createdAt,value
2022-09-17T00:07:19.995Z,2.93
2022-09-17T00:09:51.511Z,3.00
2022-09-17T00:12:24.061Z,3.00
2022-09-17T00:14:55.018Z,2.67
2022-09-17T00:17:26.073Z,2.83
2022-09-17T00:19:58.001Z,2.97
2022-09-17T00:22:33.448Z,2.60
2022-09-17T00:25:04.522Z,2.90
2022-09-17T00:27:36.215Z,2.50
2022-09-17T00:30:08.599Z,2.57
2022-09-17T00:32:42.016Z,2.63
2022-09-17T00:35:14.220Z,2.77
2022-09-17T00:37:49.310Z,2.50
2022-09-17T00:40:21.127Z,2.40
2022-09-17T00:42:54.720Z,2.97
2022-09-17T00:45:28.071Z,2.80
2022-09-17T00:48:02.386Z,2.87
2022-09-17T00:50:37.491Z,2.50
2022-09-17T00:53:16.073Z,2.63
2022-09-17T00:55:52.038Z,2.50
2022-09-17T00:58:27.850Z,2.40
2022-09-17T01:00:59.693Z,2.30
2022-09-17T01:03:34.285Z,2.13
2022-09-17T01:06:13.199Z,2.20
2022-09-17T01:08:55.550Z,2.37
2022-09-17T01:11:43.539Z,2.77
2022-09-17T01:14:31.434Z,2.10
2022-09-17T01:17:11.943Z,2.60
2022-09-17T01:20:29.489Z,2.20
2022-09-17T01:23:19.080Z,2.30
2022-09-17T01:25:59.801Z,2.10
2022-09-17T01:28:44.231Z,2.77
2022-09-17T01:31:36.593Z,2.40
2022-09-17T01:34:21.021Z,2.57
2022-09-17T01:42:33.342Z,2.20
2022-09-17T01:47:53.833Z,1.90
2022-09-17T01:50:31.061Z,1.83
2022-09-17T01:53:07.077Z,1.77
2022-09-17T01:58:23.846Z,1.97
2022-09-17T02:00:59.349Z,1.87
2022-09-17T02:03:40.606Z,1.70
2022-09-17T02:06:16.328Z,1.63
2022-09-17T02:08:53.178Z,2.10
2022-09-17T02:11:27.383Z,1.80
2022-09-17T02:14:02.553Z,1.90
2022-09-17T02:16:37.104Z,1.87
2022-09-17T02:19:17.227Z,1.80
2022-09-17T02:21:56.866Z,2.00
2022-09-17T02:24:30.999Z,2.07
2022-09-17T02:27:08.776Z,1.73
2022-09-17T02:29:45.632Z,2.00
2022-09-17T02:32:18.027Z,1.70
2022-09-17T02:34:51.525Z,1.73
2022-09-17T02:37:23.599Z,1.87
2022-09-17T02:39:57.316Z,1.80
2022-09-17T02:42:40.684Z,2.03
2022-09-17T02:45:21.852Z,1.63
2022-09-17T02:48:21.107Z,1.80
2022-09-17T02:51:17.335Z,1.90
2022-09-17T03:07:19.678Z,1.67
2022-09-17T03:09:51.903Z,2.37
2022-09-17T03:12:23.586Z,2.03
2022-09-17T03:14:55.746Z,1.50
2022-09-17T03:17:30.573Z,1.80
2022-09-17T03:20:01.914Z,1.77
2022-09-17T03:22:36.788Z,1.57
2022-09-17T03:25:09.246Z,1.20
2022-09-17T03:27:41.250Z,1.40
2022-09-17T03:30:13.040Z,1.50
2022-09-17T03:32:49.220Z,1.33
2022-09-17T03:35:20.334Z,1.50
2022-09-17T03:37:55.364Z,1.37
2022-09-17T03:43:06.142Z,1.90
2022-09-17T03:45:43.150Z,1.50
2022-09-17T03:48:17.866Z,1.60
2022-09-17T03:58:53.847Z,1.40
2022-09-17T04:01:30.497Z,1.40
2022-09-17T04:04:04.174Z,1.83
2022-09-17T04:06:36.749Z,1.50
2022-09-17T04:09:15.628Z,1.40
2022-09-17T04:11:48.277Z,1.87
2022-09-17T04:14:30.433Z,1.43
2022-09-17T04:17:05.175Z,1.40
2022-09-17T04:19:39.441Z,1.30
2022-09-17T04:22:17.825Z,1.50
2022-09-17T04:24:51.115Z,1.10
2022-09-17T04:27:23.810Z,0.90
2022-09-17T04:29:58.785Z,1.03
2022-09-17T04:32:32.257Z,1.20
2022-09-17T04:35:05.617Z,1.17
2022-09-17T04:37:40.138Z,0.90
2022-09-17T04:40:13.621Z,0.90
2022-09-17T04:42:45.727Z,0.77
2022-09-17T04:45:26.155Z,1.00
2022-09-17T04:47:57.837Z,1.07
2022-09-17T04:50:31.889Z,0.70
2022-09-17T04:53:05.437Z,1.13
2022-09-17T04:55:40.285Z,0.80
2022-09-17T04:58:16.430Z,1.00
2022-09-17T05:00:51.814Z,0.97
2022-09-17T05:03:24.831Z,1.03
2022-09-17T05:05:57.653Z,1.10
2022-09-17T05:08:29.389Z,0.90
2022-09-17T05:16:27.522Z,0.83
2022-09-17T05:18:59.996Z,1.07
2022-09-17T05:21:33.484Z,0.90
2022-09-17T05:24:05.889Z,0.93
2022-09-17T05:26:37.640Z,0.70
2022-09-17T05:29:09.760Z,0.90
2022-09-17T05:31:49.881Z,1.00
2022-09-17T05:34:22.582Z,0.70
2022-09-17T05:36:53.946Z,0.90
2022-09-17T05:39:27.079Z,1.20
2022-09-17T05:41:59.119Z,0.70
2022-09-17T05:44:31.226Z,1.00
2022-09-17T05:47:08.916Z,1.30
2022-09-17T05:49:43.673Z,0.87
2022-09-17T05:52:16.826Z,1.10
2022-09-17T05:54:49.010Z,0.80
2022-09-17T05:57:21.385Z,0.90
2022-09-17T05:59:56.385Z,1.23
2022-09-17T06:02:32.798Z,0.73
2022-09-17T06:05:06.548Z,0.90
2022-09-17T06:13:09.340Z,1.10
2022-09-17T06:15:43.209Z,1.30
2022-09-17T06:21:04.831Z,0.80
2022-09-17T06:23:39.114Z,0.80
2022-09-17T06:26:11.460Z,0.70
2022-09-17T06:28:43.895Z,0.93
2022-09-17T06:31:16.790Z,1.03
2022-09-17T06:33:51.234Z,0.93
2022-09-17T06:36:27.818Z,0.70
2022-09-17T06:39:00.437Z,1.10
2022-09-17T06:41:31.808Z,1.00
2022-09-17T06:44:03.094Z,0.90
2022-09-17T06:46:34.826Z,0.70
2022-09-17T06:49:08.561Z,1.03
2022-09-17T06:51:42.984Z,0.73
2022-09-17T06:54:16.726Z,1.10
2022-09-17T07:26:22.278Z,0.80
2022-09-17T07:28:55.741Z,0.80
2022-09-17T07:31:27.617Z,1.17
2022-09-17T07:34:01.429Z,0.80
2022-09-17T07:36:38.137Z,0.90
2022-09-17T07:39:10.052Z,0.90
2022-09-17T07:41:44.612Z,1.13
2022-09-17T07:44:19.108Z,0.90
2022-09-17T07:46:51.466Z,0.60
2022-09-17T07:49:23.185Z,0.73
2022-09-17T07:51:55.981Z,1.07
2022-09-17T07:54:29.077Z,0.70
2022-09-17T07:57:00.433Z,1.10
2022-09-17T07:59:35.527Z,1.20
2022-09-17T08:02:14.405Z,0.80
2022-09-17T08:04:52.502Z,0.93
2022-09-17T08:07:31.383Z,0.97
2022-09-17T08:10:03.157Z,0.93
2022-09-17T08:12:38.705Z,0.90
2022-09-17T08:15:18.361Z,1.17
2022-09-17T08:17:54.513Z,0.87
2022-09-17T08:20:28.217Z,0.70
2022-09-17T08:23:10.291Z,0.83
2022-09-17T08:25:43.147Z,0.73
2022-09-17T08:28:19.913Z,0.97
2022-09-17T08:30:53.541Z,0.90
2022-09-17T08:33:25.765Z,0.80
2022-09-17T08:36:00.401Z,0.63
2022-09-17T08:38:35.785Z,0.80
2022-09-17T08:41:25.057Z,0.80
2022-09-17T08:44:17.301Z,0.80
2022-09-17T08:46:54.672Z,0.80
2022-09-17T08:49:35.575Z,0.90
2022-09-17T08:52:38.979Z,0.60
2022-09-17T08:55:21.469Z,0.80
2022-09-17T08:58:05.292Z,0.70
2022-09-17T09:00:43.860Z,1.10
2022-09-17T09:03:38.113Z,0.70
2022-09-17T09:06:11.017Z,0.90
2022-09-17T09:11:29.636Z,1.00
2022-09-17T09:14:10.015Z,0.70
2022-09-17T09:16:47.789Z,0.60
2022-09-17T09:19:37.581Z,0.70
2022-09-17T09:22:16.995Z,0.70
2022-09-17T09:25:07.002Z,0.63
2022-09-17T09:27:47.306Z,0.77
2022-09-17T09:30:24.657Z,0.63
2022-09-17T09:33:04.785Z,0.90
2022-09-17T09:35:43.425Z,0.70
2022-09-17T09:38:26.594Z,0.87
2022-09-17T09:41:01.908Z,0.93
2022-09-17T09:44:02.721Z,0.77
2022-09-17T09:46:55.868Z,0.70
2022-09-17T09:49:36.210Z,0.93
2022-09-17T09:52:27.041Z,0.80
2022-09-17T09:55:09.127Z,0.80
2022-09-17T09:57:46.790Z,0.67
2022-09-17T10:00:31.164Z,0.73
2022-09-17T10:03:07.947Z,0.80
2022-09-17T10:05:39.344Z,0.90
2022-09-17T10:08:21.518Z,1.00
2022-09-17T10:11:06.547Z,0.90
2022-09-17T10:13:48.856Z,0.80
2022-09-17T10:16:28.836Z,0.90
2022-09-17T10:19:21.274Z,0.67
2022-09-17T10:21:53.967Z,0.70
2022-09-17T10:24:43.204Z,0.63
2022-09-17T10:27:20.200Z,0.83
2022-09-17T10:29:54.874Z,0.73
2022-09-17T10:32:28.121Z,0.97
2022-09-17T10:35:05.530Z,0.83
2022-09-17T10:37:45.258Z,0.90
2022-09-17T10:40:33.444Z,0.77
2022-09-17T10:43:26.757Z,0.80
2022-09-17T10:46:03.697Z,1.03
2022-09-17T10:48:38.129Z,0.90
2022-09-17T10:51:11.275Z,0.70
2022-09-17T10:54:14.421Z,1.10
2022-09-17T10:56:54.827Z,0.67
2022-09-17T10:59:53.647Z,0.80
2022-09-17T11:03:15.121Z,0.83
2022-09-17T11:06:15.292Z,1.00
2022-09-17T11:08:54.156Z,0.90
2022-09-17T11:11:41.229Z,1.00
2022-09-17T11:14:39.309Z,0.80
2022-09-17T11:17:23.361Z,0.97
2022-09-17T11:20:15.008Z,1.10
2022-09-17T11:22:59.226Z,1.00
2022-09-17T11:25:44.725Z,1.20
2022-09-17T11:28:38.877Z,1.10
2022-09-17T11:31:27.730Z,1.07
2022-09-17T11:34:16.727Z,1.20
2022-09-17T11:36:58.786Z,1.43
2022-09-17T11:39:43.369Z,1.93
2022-09-17T11:42:20.395Z,1.20
2022-09-17T11:44:56.973Z,1.10
2022-09-17T11:47:40.072Z,1.03
2022-09-17T11:50:23.620Z,0.87
2022-09-17T11:53:07.052Z,1.10
2022-09-17T11:55:45.496Z,0.90
2022-09-17T11:58:20.913Z,1.40
2022-09-17T12:00:58.598Z,1.03
2022-09-17T12:03:40.538Z,1.17
2022-09-17T12:06:17.899Z,1.40
2022-09-17T12:08:57.255Z,1.23
2022-09-17T12:11:36.150Z,1.27
2022-09-17T12:14:16.217Z,1.00
2022-09-17T12:16:52.140Z,1.10
2022-09-17T12:19:31.189Z,0.97
2022-09-17T12:22:07.937Z,1.60
2022-09-17T12:24:44.544Z,1.03
2022-09-17T12:27:26.299Z,1.10
2022-09-17T12:30:10.213Z,1.40
2022-09-17T12:33:20.795Z,1.57
2022-09-17T12:36:13.096Z,0.97
2022-09-17T12:39:09.495Z,1.37
2022-09-17T12:41:56.789Z,1.37
2022-09-17T12:44:59.556Z,1.30
2022-09-17T12:48:05.731Z,1.43
2022-09-17T12:50:49.533Z,1.20
2022-09-17T12:53:32.372Z,1.20
2022-09-17T12:56:29.449Z,1.37
2022-09-17T12:59:11.890Z,1.33
2022-09-17T13:01:50.441Z,1.10
2022-09-17T13:05:00.619Z,1.10
2022-09-17T13:08:03.191Z,1.13
2022-09-17T13:11:03.773Z,1.40
2022-09-17T13:13:40.383Z,1.30
2022-09-17T13:16:20.023Z,1.30
2022-09-17T13:19:17.368Z,1.23
2022-09-17T13:21:56.199Z,1.20
2022-09-17T13:24:32.626Z,1.20
2022-09-17T13:33:00.409Z,1.30
2022-09-17T13:43:52.464Z,1.30
2022-09-17T13:46:29.237Z,1.30
2022-09-17T13:49:15.059Z,1.07
2022-09-17T13:51:58.078Z,1.30
2022-09-17T13:54:50.618Z,1.23
2022-09-17T13:57:22.384Z,1.40
2022-09-17T14:00:01.352Z,1.20
2022-09-17T14:02:40.214Z,1.20
2022-09-17T14:05:37.993Z,1.33
2022-09-17T14:08:32.527Z,1.10
2022-09-17T14:11:08.016Z,1.30
2022-09-17T14:13:49.511Z,1.13
2022-09-17T14:16:41.562Z,1.40
2022-09-17T14:19:39.401Z,1.37
2022-09-17T14:22:18.943Z,1.30
2022-09-17T14:24:53.821Z,1.13
2022-09-17T14:27:42.066Z,1.53
2022-09-17T14:35:38.198Z,1.60
2022-09-17T14:38:22.500Z,1.80
2022-09-17T14:41:04.308Z,1.70
2022-09-17T14:43:51.361Z,1.27
2022-09-17T14:46:30.063Z,1.50
2022-09-17T14:49:20.213Z,1.50
2022-09-17T14:51:59.043Z,1.20
2022-09-17T14:54:36.589Z,1.40
2022-09-17T14:57:25.495Z,1.53
2022-09-17T14:59:59.325Z,1.40
2022-09-17T15:02:49.137Z,1.30
2022-09-17T15:05:24.729Z,1.20
2022-09-17T15:08:11.803Z,1.30
2022-09-17T15:10:51.504Z,1.37
2022-09-17T15:13:27.424Z,1.30
2022-09-17T15:16:03.172Z,1.20
2022-09-17T15:18:43.173Z,1.57
2022-09-17T15:21:29.958Z,1.17
2022-09-17T15:24:12.408Z,1.60
2022-09-17T15:26:50.522Z,1.73
2022-09-17T15:29:26.224Z,1.17
2022-09-17T15:32:01.243Z,1.47
2022-09-17T15:53:42.655Z,1.10
2022-09-17T15:56:25.687Z,1.10
2022-09-17T15:59:02.171Z,1.10
2022-09-17T16:02:02.737Z,1.30
2022-09-17T16:07:40.227Z,1.00
2022-09-17T16:10:14.517Z,1.10
2022-09-17T16:12:46.051Z,1.50
2022-09-17T16:15:18.857Z,1.17
2022-09-17T16:17:50.694Z,1.20
2022-09-17T16:20:24.470Z,0.90
2022-09-17T16:22:58.272Z,1.20
2022-09-17T16:25:35.182Z,1.07
2022-09-17T16:28:09.615Z,0.97
2022-09-17T16:30:50.381Z,1.00
2022-09-17T16:33:22.586Z,1.10
2022-09-17T16:35:53.649Z,0.90
2022-09-17T16:38:24.991Z,1.17
2022-09-17T16:41:05.358Z,0.90
2022-09-17T16:43:36.965Z,1.10
2022-09-17T16:46:13.429Z,1.13
2022-09-17T16:48:48.421Z,1.00
2022-09-17T16:51:20.751Z,1.00
2022-09-17T16:53:54.884Z,0.90
2022-09-17T16:56:29.058Z,1.23
2022-09-17T16:59:01.943Z,2.40
2022-09-17T17:01:34.600Z,1.13
2022-09-17T17:04:09.959Z,0.90
2022-09-17T17:09:15.492Z,1.40
2022-09-17T17:11:53.238Z,1.03
2022-09-17T17:14:37.220Z,1.20
2022-09-17T17:17:08.551Z,1.20
2022-09-17T17:22:24.666Z,1.17
2022-09-17T17:24:59.007Z,1.27
2022-09-17T17:30:24.073Z,1.20
2022-09-17T17:32:58.322Z,1.00
2022-09-17T17:38:23.191Z,0.90
2022-09-17T17:41:08.867Z,1.03
2022-09-17T17:43:43.073Z,1.20
2022-09-17T17:48:59.409Z,0.87
2022-09-17T17:51:33.130Z,0.83
2022-09-17T17:54:05.332Z,0.97
2022-09-17T17:56:36.442Z,0.90
2022-09-17T17:59:07.794Z,1.00
2022-09-17T18:01:41.466Z,1.10
2022-09-17T18:04:15.423Z,1.00
2022-09-17T18:06:49.015Z,1.00
2022-09-17T18:09:20.368Z,1.13
2022-09-17T18:11:52.137Z,1.00
2022-09-17T18:14:24.124Z,1.00
2022-09-17T18:16:55.321Z,0.97
2022-09-17T18:19:30.521Z,1.20
2022-09-17T18:22:02.548Z,1.33
2022-09-17T18:24:34.201Z,2.70
2022-09-17T18:27:05.498Z,2.47
2022-09-17T18:29:37.734Z,2.30
2022-09-17T18:32:09.811Z,2.57
2022-09-17T18:34:43.860Z,2.93
2022-09-17T18:37:14.928Z,3.80
2022-09-17T18:40:01.333Z,3.83
2022-09-17T18:42:33.802Z,3.60
2022-09-17T18:45:06.197Z,3.33
2022-09-17T18:47:37.313Z,3.70
2022-09-17T18:50:12.143Z,4.10
2022-09-17T18:52:43.008Z,5.70
2022-09-17T18:55:14.235Z,5.67
2022-09-17T18:57:45.704Z,5.50
2022-09-17T19:00:20.207Z,6.43
2022-09-17T19:02:53.154Z,5.80
2022-09-17T19:05:26.588Z,4.97
2022-09-17T19:07:58.802Z,4.67
2022-09-17T19:10:30.006Z,5.50
2022-09-17T19:13:01.351Z,4.90
2022-09-17T19:15:32.551Z,5.20
2022-09-17T19:18:03.865Z,4.63
2022-09-17T19:20:39.490Z,4.90
2022-09-17T19:23:11.798Z,4.30
2022-09-17T19:25:43.208Z,5.77
2022-09-17T19:28:15.521Z,6.20
2022-09-17T19:30:46.846Z,5.60
2022-09-17T19:33:17.892Z,7.60
2022-09-17T19:35:51.593Z,9.07
2022-09-17T19:38:22.309Z,10.17
2022-09-17T19:41:01.097Z,10.50
2022-09-17T19:43:33.132Z,12.10
2022-09-17T19:46:07.606Z,11.80
2022-09-17T19:48:39.706Z,12.47
2022-09-17T19:51:14.612Z,13.10
2022-09-17T19:53:46.235Z,11.47
2022-09-17T19:56:19.812Z,11.17
2022-09-17T19:58:52.679Z,11.30
2022-09-17T20:01:24.989Z,11.60
2022-09-17T20:03:58.694Z,10.17
2022-09-17T20:06:35.691Z,12.63
2022-09-17T20:09:07.147Z,10.87
2022-09-17T20:11:38.661Z,10.90
2022-09-17T20:14:10.555Z,9.33
2022-09-17T20:16:44.726Z,6.37
2022-09-17T20:19:21.485Z,5.87
2022-09-17T20:21:56.868Z,7.17
2022-09-17T20:24:29.018Z,5.33
2022-09-17T20:27:02.738Z,8.70
2022-09-17T20:29:37.031Z,6.13
2022-09-17T20:32:08.178Z,4.03
2022-09-17T20:34:39.778Z,3.23
2022-09-17T20:37:15.011Z,3.57
2022-09-17T20:39:46.380Z,3.10
2022-09-17T20:42:17.381Z,3.10
2022-09-17T20:44:48.509Z,5.17
2022-09-17T20:47:23.054Z,5.57
2022-09-17T20:49:56.388Z,4.50
2022-09-17T20:52:30.344Z,4.50
2022-09-17T20:55:01.847Z,8.07
2022-09-17T20:57:35.700Z,7.40
2022-09-17T21:00:19.464Z,7.40
2022-09-17T21:02:53.112Z,7.43
2022-09-17T21:05:28.455Z,7.40
2022-09-17T21:08:03.291Z,7.20
2022-09-17T21:10:37.310Z,7.97
2022-09-17T21:13:08.385Z,6.63
2022-09-17T21:15:43.169Z,6.73
2022-09-17T21:18:17.874Z,5.10
2022-09-17T21:20:50.499Z,5.80
2022-09-17T21:23:27.389Z,3.67
2022-09-17T21:26:07.297Z,2.93
2022-09-17T21:28:39.941Z,2.50
2022-09-17T21:31:14.262Z,2.40
2022-09-17T21:33:46.560Z,1.87
2022-09-17T21:36:21.338Z,1.90
2022-09-17T21:38:59.737Z,1.97
2022-09-17T21:41:32.465Z,2.00
2022-09-17T21:44:04.690Z,1.93
2022-09-17T21:46:39.367Z,2.00
2022-09-17T21:49:15.024Z,1.47
2022-09-17T21:51:48.853Z,1.43
2022-09-17T21:54:22.962Z,1.77
2022-09-17T21:56:54.505Z,1.70
2022-09-17T21:59:26.609Z,1.50
2022-09-17T22:01:59.045Z,1.30
2022-09-17T22:04:31.922Z,1.80
2022-09-17T22:07:06.729Z,1.60
2022-09-17T22:09:43.295Z,1.63
2022-09-17T22:12:14.730Z,1.40
2022-09-17T22:14:49.439Z,1.70
2022-09-17T22:17:25.653Z,1.30
2022-09-17T22:19:56.774Z,1.47
2022-09-17T22:22:28.700Z,1.83
2022-09-17T22:25:04.162Z,1.43
2022-09-17T22:27:38.799Z,1.70
2022-09-17T22:30:14.868Z,1.30
2022-09-17T22:32:47.488Z,1.67
2022-09-17T22:35:19.439Z,1.57
2022-09-17T22:37:51.607Z,1.27
2022-09-17T22:40:24.954Z,1.50
2022-09-17T22:42:57.637Z,1.40
2022-09-17T22:45:30.161Z,1.63
2022-09-17T22:48:01.624Z,1.60
2022-09-17T22:50:35.051Z,1.80
2022-09-17T22:53:06.556Z,1.40
2022-09-17T22:55:40.015Z,1.70
2022-09-17T22:58:13.366Z,1.60
2022-09-17T23:00:47.544Z,1.63
2022-09-17T23:03:18.588Z,1.90
2022-09-17T23:05:50.662Z,1.77
2022-09-17T23:08:22.350Z,1.73
2022-09-17T23:10:58.798Z,1.93
2022-09-17T23:13:31.252Z,1.63
2022-09-17T23:16:04.603Z,2.07
2022-09-17T23:18:37.711Z,3.63
2022-09-17T23:21:16.068Z,4.50
2022-09-17T23:23:49.573Z,5.10
2022-09-17T23:26:25.733Z,4.20
2022-09-17T23:29:00.096Z,4.37
2022-09-17T23:31:36.083Z,3.50
2022-09-17T23:34:11.383Z,2.20
2022-09-17T23:36:43.756Z,2.00
2022-09-17T23:39:16.317Z,2.50
2022-09-17T23:41:49.777Z,1.80
2022-09-17T23:44:21.512Z,1.93
2022-09-17T23:46:52.773Z,1.63
2022-09-17T23:49:24.128Z,2.07
2022-09-17T23:51:55.871Z,1.80
2022-09-17T23:54:26.958Z,1.60
2022-09-17T23:57:02.484Z,1.87
2022-09-17T23:59:33.867Z,1.77
