createdAt,value
2018-04-30T00:01:08.715Z,0.00
2018-04-30T00:02:40.531Z,0.00
2018-04-30T00:04:12.345Z,0.00
2018-04-30T00:05:44.161Z,0.00
2018-04-30T00:07:16.080Z,0.00
2018-04-30T00:08:47.795Z,0.00
2018-04-30T00:10:19.607Z,0.00
2018-04-30T00:11:51.427Z,0.00
2018-04-30T00:13:23.237Z,0.00
2018-04-30T00:14:55.052Z,0.00
2018-04-30T00:16:26.867Z,0.00
2018-04-30T00:17:58.681Z,0.00
2018-04-30T00:19:30.497Z,0.00
2018-04-30T00:21:02.312Z,0.00
2018-04-30T00:22:34.127Z,0.00
2018-04-30T00:24:05.942Z,0.00
2018-04-30T00:25:37.859Z,0.00
2018-04-30T00:27:09.571Z,0.00
2018-04-30T00:28:41.385Z,0.00
2018-04-30T00:30:13.200Z,0.00
2018-04-30T00:31:45.015Z,0.00
2018-04-30T00:33:16.828Z,0.00
2018-04-30T00:34:48.643Z,0.00
2018-04-30T00:36:20.457Z,0.00
2018-04-30T00:37:52.273Z,0.00
2018-04-30T00:39:24.087Z,0.00
2018-04-30T00:40:55.902Z,0.00
2018-04-30T00:42:27.715Z,0.00
2018-04-30T00:43:59.633Z,0.00
2018-04-30T00:45:31.344Z,0.00
2018-04-30T00:47:03.158Z,0.00
2018-04-30T00:48:34.975Z,0.00
2018-04-30T00:50:06.786Z,0.00
2018-04-30T00:51:38.601Z,0.00
2018-04-30T00:53:10.417Z,0.00
2018-04-30T00:54:42.229Z,0.00
2018-04-30T00:56:14.044Z,0.00
2018-04-30T00:57:45.858Z,0.00
2018-04-30T00:59:17.672Z,0.00
2018-04-30T01:00:49.486Z,0.00
2018-04-30T01:02:21.403Z,0.00
2018-04-30T01:03:53.115Z,0.00
2018-04-30T01:05:24.929Z,0.00
2018-04-30T01:06:56.743Z,0.00
2018-04-30T01:08:28.558Z,0.00
2018-04-30T01:10:00.372Z,0.00
2018-04-30T01:11:32.186Z,0.00
2018-04-30T01:13:04.000Z,0.00
2018-04-30T01:14:35.815Z,0.00
2018-04-30T01:16:07.629Z,0.00
2018-04-30T01:17:39.443Z,0.00
2018-04-30T01:19:11.257Z,0.00
2018-04-30T01:20:43.171Z,0.00
2018-04-30T01:22:14.885Z,0.00
2018-04-30T01:23:46.699Z,0.00
2018-04-30T01:25:18.513Z,0.00
2018-04-30T01:26:50.327Z,0.00
2018-04-30T01:28:22.141Z,0.00
2018-04-30T01:29:53.955Z,0.00
2018-04-30T01:31:25.776Z,0.00
2018-04-30T01:32:57.584Z,0.00
2018-04-30T01:34:29.397Z,0.00
2018-04-30T01:36:01.212Z,0.00
2018-04-30T01:37:33.026Z,0.00
2018-04-30T01:39:04.991Z,0.00
2018-04-30T01:40:36.656Z,0.00
2018-04-30T01:42:08.468Z,0.00
2018-04-30T01:43:40.281Z,0.00
2018-04-30T01:45:12.346Z,0.00
2018-04-30T01:46:43.912Z,0.00
2018-04-30T01:48:15.723Z,0.00
2018-04-30T01:49:47.537Z,0.00
2018-04-30T01:51:19.351Z,0.00
2018-04-30T01:52:51.167Z,0.00
2018-04-30T01:54:22.978Z,0.00
2018-04-30T01:55:54.793Z,0.00
2018-04-30T01:57:26.706Z,0.00
2018-04-30T01:58:58.420Z,0.00
2018-04-30T02:00:30.233Z,0.00
2018-04-30T02:02:02.049Z,0.00
2018-04-30T02:03:33.860Z,0.00
2018-04-30T02:05:05.674Z,0.00
2018-04-30T02:06:37.488Z,0.00
2018-04-30T02:08:09.301Z,0.00
2018-04-30T02:09:41.114Z,0.00
2018-04-30T02:11:12.928Z,0.00
2018-04-30T02:12:44.743Z,0.00
2018-04-30T02:14:16.557Z,0.00
2018-04-30T02:15:48.469Z,0.00
2018-04-30T02:17:20.182Z,0.00
2018-04-30T02:18:52.001Z,0.00
2018-04-30T02:20:23.809Z,0.00
2018-04-30T02:21:55.624Z,0.00
2018-04-30T02:23:27.437Z,0.00
2018-04-30T02:24:59.251Z,0.00
2018-04-30T02:26:31.063Z,0.00
2018-04-30T02:28:02.881Z,0.00
2018-04-30T02:29:34.691Z,0.00
2018-04-30T02:31:06.504Z,0.00
2018-04-30T02:32:38.322Z,0.00
2018-04-30T02:34:10.232Z,0.00
2018-04-30T02:35:41.947Z,0.00
2018-04-30T02:37:13.759Z,0.00
2018-04-30T02:38:45.574Z,0.00
2018-04-30T02:40:17.386Z,0.00
2018-04-30T02:41:49.200Z,0.00
2018-04-30T02:43:21.042Z,0.00
2018-04-30T02:44:52.836Z,0.00
2018-04-30T02:46:24.640Z,0.00
2018-04-30T02:47:56.454Z,0.00
2018-04-30T02:49:28.268Z,0.00
2018-04-30T02:51:00.081Z,0.00
2018-04-30T02:52:31.993Z,0.00
2018-04-30T02:54:03.711Z,0.00
2018-04-30T02:55:35.524Z,0.00
2018-04-30T02:57:07.334Z,0.00
2018-04-30T02:58:39.149Z,0.00
2018-04-30T03:00:10.961Z,0.00
2018-04-30T03:01:42.775Z,0.00
2018-04-30T03:03:14.587Z,0.00
2018-04-30T03:04:46.411Z,0.00
2018-04-30T03:06:18.218Z,0.00
2018-04-30T03:07:50.028Z,0.00
2018-04-30T03:09:21.842Z,0.00
2018-04-30T03:10:53.755Z,0.00
2018-04-30T03:12:25.474Z,0.00
2018-04-30T03:13:57.283Z,0.00
2018-04-30T03:15:29.096Z,0.00
2018-04-30T03:17:01.059Z,0.00
2018-04-30T03:18:32.723Z,0.00
2018-04-30T03:20:04.536Z,0.00
2018-04-30T03:21:36.349Z,0.00
2018-04-30T03:23:08.162Z,0.00
2018-04-30T03:24:39.976Z,0.00
2018-04-30T03:26:11.789Z,0.00
2018-04-30T03:27:43.603Z,0.00
2018-04-30T03:29:15.516Z,0.00
2018-04-30T03:30:47.243Z,0.00
2018-04-30T03:32:19.043Z,0.00
2018-04-30T03:33:50.869Z,0.00
2018-04-30T03:35:22.670Z,0.00
2018-04-30T03:36:54.483Z,0.00
2018-04-30T03:38:26.295Z,0.00
2018-04-30T03:39:58.109Z,0.00
2018-04-30T03:41:29.922Z,0.00
2018-04-30T03:43:01.735Z,0.00
2018-04-30T03:44:33.548Z,0.00
2018-04-30T03:46:05.375Z,0.00
2018-04-30T03:47:37.525Z,0.00
2018-04-30T03:49:08.988Z,0.00
2018-04-30T03:50:40.801Z,0.00
2018-04-30T03:52:12.616Z,0.00
2018-04-30T03:53:44.428Z,0.00
2018-04-30T03:55:16.240Z,0.00
2018-04-30T03:56:48.053Z,0.00
2018-04-30T03:58:19.866Z,0.00
2018-04-30T03:59:51.680Z,0.00
2018-04-30T04:01:23.493Z,0.00
2018-04-30T04:02:55.306Z,0.00
2018-04-30T04:04:27.123Z,0.00
2018-04-30T04:05:59.032Z,0.00
2018-04-30T04:07:30.744Z,0.00
2018-04-30T04:09:02.560Z,0.00
2018-04-30T04:10:34.380Z,0.00
2018-04-30T04:12:06.183Z,0.00
2018-04-30T04:13:37.997Z,0.00
2018-04-30T04:15:09.810Z,0.00
2018-04-30T04:16:41.623Z,0.00
2018-04-30T04:18:13.686Z,0.00
2018-04-30T04:19:45.248Z,0.00
2018-04-30T04:21:17.061Z,0.00
2018-04-30T04:22:48.874Z,0.00
2018-04-30T04:24:20.989Z,0.00
2018-04-30T04:25:52.500Z,0.00
2018-04-30T04:27:24.316Z,0.00
2018-04-30T04:28:56.125Z,0.00
2018-04-30T04:30:28.039Z,0.00
2018-04-30T04:31:59.751Z,0.00
2018-04-30T04:33:31.564Z,0.00
2018-04-30T04:35:03.379Z,0.00
2018-04-30T04:36:35.189Z,0.00
2018-04-30T04:38:07.003Z,0.00
2018-04-30T04:39:38.818Z,0.00
2018-04-30T04:41:10.628Z,0.00
2018-04-30T04:42:42.591Z,0.00
2018-04-30T04:44:14.254Z,0.00
2018-04-30T04:45:46.069Z,0.00
2018-04-30T04:47:17.879Z,0.00
2018-04-30T04:48:49.942Z,0.00
2018-04-30T04:50:21.505Z,0.00
2018-04-30T04:51:53.318Z,0.00
2018-04-30T04:53:25.137Z,0.00
2018-04-30T04:54:56.942Z,0.00
2018-04-30T04:56:28.756Z,0.00
2018-04-30T04:58:00.573Z,0.00
2018-04-30T04:59:32.383Z,0.00
2018-04-30T05:01:04.297Z,0.00
2018-04-30T05:02:36.006Z,0.00
2018-04-30T05:04:07.819Z,0.00
2018-04-30T05:05:39.632Z,0.00
2018-04-30T05:07:11.444Z,0.00
2018-04-30T05:08:43.258Z,0.00
2018-04-30T05:10:15.070Z,0.00
2018-04-30T05:11:46.883Z,0.00
2018-04-30T05:13:18.698Z,0.00
2018-04-30T05:14:50.508Z,0.00
2018-04-30T05:16:22.322Z,0.00
2018-04-30T05:17:54.134Z,0.00
2018-04-30T05:19:26.047Z,0.00
2018-04-30T05:20:57.831Z,0.00
2018-04-30T05:22:29.572Z,0.00
2018-04-30T05:24:01.385Z,0.00
2018-04-30T05:25:33.198Z,0.00
2018-04-30T05:27:05.011Z,0.00
2018-04-30T05:28:36.823Z,0.00
2018-04-30T05:30:08.638Z,0.00
2018-04-30T05:31:40.448Z,0.00
2018-04-30T05:33:12.617Z,0.00
2018-04-30T05:34:44.080Z,0.00
2018-04-30T05:36:15.887Z,0.00
2018-04-30T05:37:47.801Z,0.00
2018-04-30T05:39:19.513Z,0.00
2018-04-30T05:40:51.325Z,0.00
2018-04-30T05:42:23.138Z,0.00
2018-04-30T05:43:54.951Z,0.00
2018-04-30T05:45:26.976Z,0.00
2018-04-30T05:46:58.580Z,0.00
2018-04-30T05:48:30.389Z,0.00
2018-04-30T05:50:02.453Z,0.00
2018-04-30T05:51:34.015Z,0.00
2018-04-30T05:53:05.835Z,0.00
2018-04-30T05:54:37.640Z,0.00
2018-04-30T05:56:09.552Z,0.00
2018-04-30T05:57:41.265Z,0.00
2018-04-30T05:59:13.078Z,0.00
2018-04-30T06:00:44.890Z,0.00
2018-04-30T06:02:16.706Z,0.00
2018-04-30T06:03:48.518Z,0.00
2018-04-30T06:05:20.328Z,0.00
2018-04-30T06:06:52.186Z,0.00
2018-04-30T06:08:23.953Z,0.00
2018-04-30T06:09:55.766Z,0.00
2018-04-30T06:11:27.580Z,0.00
2018-04-30T06:12:59.391Z,0.00
2018-04-30T06:14:31.303Z,0.00
2018-04-30T06:16:03.017Z,0.00
2018-04-30T06:17:34.891Z,0.00
2018-04-30T06:19:06.641Z,0.00
2018-04-30T06:20:38.705Z,0.00
2018-04-30T06:22:10.266Z,0.00
2018-04-30T06:23:42.078Z,0.00
2018-04-30T06:25:13.890Z,0.00
2018-04-30T06:26:45.815Z,0.00
2018-04-30T06:28:17.516Z,0.00
2018-04-30T06:29:49.329Z,0.00
2018-04-30T06:31:21.142Z,0.00
2018-04-30T06:32:53.053Z,0.00
2018-04-30T06:34:24.778Z,0.00
2018-04-30T06:35:56.579Z,0.00
2018-04-30T06:37:28.390Z,0.00
2018-04-30T06:39:00.204Z,0.00
2018-04-30T06:40:32.017Z,0.00
2018-04-30T06:42:03.829Z,0.00
2018-04-30T06:43:35.642Z,0.00
2018-04-30T06:45:07.456Z,0.00
2018-04-30T06:46:39.267Z,0.00
2018-04-30T06:48:11.083Z,0.00
2018-04-30T06:49:42.891Z,0.00
2018-04-30T06:51:15.005Z,0.00
2018-04-30T06:52:46.520Z,0.00
2018-04-30T06:54:18.329Z,0.00
2018-04-30T06:55:50.142Z,0.00
2018-04-30T06:57:22.205Z,0.00
2018-04-30T06:58:53.766Z,0.00
2018-04-30T07:00:25.661Z,0.00
2018-04-30T07:01:57.391Z,0.00
2018-04-30T07:03:29.204Z,0.00
2018-04-30T07:05:01.017Z,0.00
2018-04-30T07:06:32.829Z,0.00
2018-04-30T07:08:04.641Z,0.00
2018-04-30T07:09:36.696Z,0.00
2018-04-30T07:11:08.265Z,0.00
2018-04-30T07:12:40.079Z,0.00
2018-04-30T07:14:11.891Z,0.00
2018-04-30T07:15:43.705Z,0.00
2018-04-30T07:17:15.515Z,0.00
2018-04-30T07:18:47.328Z,0.00
2018-04-30T07:20:19.140Z,0.00
2018-04-30T07:21:51.202Z,0.00
2018-04-30T07:23:22.766Z,0.00
2018-04-30T07:24:54.578Z,0.00
2018-04-30T07:26:26.390Z,0.00
2018-04-30T07:27:58.954Z,0.00
2018-04-30T07:29:30.016Z,0.00
2018-04-30T07:31:01.828Z,0.00
2018-04-30T07:32:33.639Z,0.00
2018-04-30T07:34:05.457Z,0.00
2018-04-30T07:35:37.320Z,0.00
2018-04-30T07:37:09.132Z,0.00
2018-04-30T07:38:40.944Z,0.00
2018-04-30T07:40:12.758Z,0.00
2018-04-30T07:41:44.513Z,0.00
2018-04-30T07:43:16.324Z,0.00
2018-04-30T07:44:48.137Z,0.00
2018-04-30T07:46:20.050Z,0.00
2018-04-30T07:47:51.762Z,0.00
2018-04-30T07:49:23.575Z,0.00
2018-04-30T07:50:55.392Z,0.00
2018-04-30T07:52:27.448Z,0.00
2018-04-30T07:53:59.010Z,0.00
2018-04-30T07:55:30.823Z,0.00
2018-04-30T07:57:02.634Z,0.00
2018-04-30T07:58:34.597Z,0.00
2018-04-30T08:00:06.260Z,0.00
2018-04-30T08:01:38.071Z,0.00
2018-04-30T08:03:09.893Z,0.00
2018-04-30T08:04:41.795Z,0.00
2018-04-30T08:06:13.508Z,0.00
2018-04-30T08:07:45.321Z,0.00
2018-04-30T08:09:17.132Z,0.00
2018-04-30T08:10:48.944Z,0.00
2018-04-30T08:12:20.757Z,0.00
2018-04-30T08:13:52.568Z,0.00
2018-04-30T08:15:24.381Z,0.00
2018-04-30T08:16:56.196Z,0.00
2018-04-30T08:18:28.005Z,0.00
2018-04-30T08:19:59.817Z,0.00
2018-04-30T08:21:31.682Z,0.00
2018-04-30T08:23:03.791Z,0.00
2018-04-30T08:24:35.252Z,0.00
2018-04-30T08:26:07.064Z,0.00
2018-04-30T08:27:38.931Z,0.00
2018-04-30T08:29:10.688Z,0.00
2018-04-30T08:30:42.499Z,0.00
2018-04-30T08:32:14.311Z,0.00
2018-04-30T08:33:46.123Z,0.00
2018-04-30T08:35:17.936Z,0.00
2018-04-30T08:36:49.748Z,0.00
2018-04-30T08:38:21.560Z,0.00
2018-04-30T08:39:53.372Z,0.00
2018-04-30T08:41:25.283Z,0.00
2018-04-30T08:42:56.996Z,0.00
2018-04-30T08:44:28.807Z,0.00
2018-04-30T08:46:00.620Z,0.00
2018-04-30T08:47:32.431Z,0.00
2018-04-30T08:49:04.243Z,0.00
2018-04-30T08:50:36.055Z,0.00
2018-04-30T08:52:07.873Z,0.00
2018-04-30T08:53:39.678Z,0.00
2018-04-30T08:55:11.490Z,0.00
2018-04-30T08:56:43.302Z,0.00
2018-04-30T08:58:15.115Z,0.00
2018-04-30T08:59:47.180Z,0.00
2018-04-30T09:01:18.740Z,4.00
2018-04-30T09:02:50.551Z,4.00
2018-04-30T09:04:22.362Z,4.00
2018-04-30T09:05:54.175Z,4.00
2018-04-30T09:07:25.987Z,8.00
2018-04-30T09:08:57.800Z,12.00
2018-04-30T09:10:29.611Z,16.00
2018-04-30T09:12:01.426Z,24.00
2018-04-30T09:13:33.234Z,36.00
2018-04-30T09:15:05.108Z,52.00
2018-04-30T09:16:36.935Z,80.00
2018-04-30T09:18:08.770Z,112.00
2018-04-30T09:19:40.481Z,156.00
2018-04-30T09:21:12.294Z,200.00
2018-04-30T09:22:44.105Z,232.00
2018-04-30T09:24:15.917Z,276.00
2018-04-30T09:25:47.730Z,332.00
2018-04-30T09:27:19.542Z,392.00
2018-04-30T09:28:51.354Z,452.00
2018-04-30T09:30:23.167Z,532.00
2018-04-30T09:31:55.511Z,628.00
2018-04-30T09:33:26.792Z,752.00
2018-04-30T09:34:58.630Z,856.00
2018-04-30T09:36:30.516Z,964.00
2018-04-30T09:38:02.229Z,1096.00
2018-04-30T09:39:34.040Z,1240.00
2018-04-30T09:41:05.853Z,1404.00
2018-04-30T09:42:37.666Z,1568.00
2018-04-30T09:44:09.480Z,1724.00
2018-04-30T09:45:41.493Z,1896.00
2018-04-30T09:47:13.709Z,2084.00
2018-04-30T09:48:45.521Z,2308.00
2018-04-30T09:50:16.736Z,2536.00
2018-04-30T09:51:48.540Z,2720.00
2018-04-30T09:53:20.352Z,2784.00
2018-04-30T09:54:52.516Z,2916.00
2018-04-30T09:56:23.977Z,3052.00
2018-04-30T09:57:55.836Z,3352.00
2018-04-30T10:00:59.415Z,3656.00
2018-04-30T10:02:31.433Z,3868.00
2018-04-30T10:04:03.353Z,4112.00
2018-04-30T10:05:35.361Z,4196.00
2018-04-30T10:07:06.669Z,4276.00
2018-04-30T10:08:38.482Z,4412.00
2018-04-30T10:10:10.298Z,4584.00
2018-04-30T10:11:42.107Z,4952.00
2018-04-30T10:13:14.021Z,5648.00
2018-04-30T10:14:45.735Z,6348.00
2018-04-30T10:16:17.548Z,6416.00
2018-04-30T10:19:21.178Z,6624.00
2018-04-30T10:20:52.990Z,7340.00
2018-04-30T10:22:24.805Z,8096.00
2018-04-30T10:23:57.028Z,8524.00
2018-04-30T10:25:28.686Z,8976.00
2018-04-30T10:27:00.250Z,9428.00
2018-04-30T10:28:32.088Z,9988.00
2018-04-30T10:30:03.882Z,10620.00
2018-04-30T10:31:35.874Z,11252.00
2018-04-30T10:33:07.717Z,11784.00
2018-04-30T10:36:11.150Z,11888.00
2018-04-30T10:39:14.785Z,12108.00
2018-04-30T10:40:46.674Z,12648.00
2018-04-30T10:42:18.421Z,13376.00
2018-04-30T10:43:50.240Z,13096.00
2018-04-30T10:45:22.059Z,12524.00
2018-04-30T10:46:53.878Z,12156.00
2018-04-30T10:48:25.698Z,12356.00
2018-04-30T10:49:57.721Z,12588.00
2018-04-30T10:53:01.457Z,12312.00
2018-04-30T10:56:04.796Z,12544.00
2018-04-30T10:57:36.923Z,13560.00
2018-04-30T10:59:08.535Z,14924.00
2018-04-30T11:00:40.253Z,17952.00
2018-04-30T11:02:12.072Z,18432.00
2018-04-30T11:03:43.891Z,16772.00
2018-04-30T11:05:15.710Z,16624.00
2018-04-30T11:06:47.529Z,17088.00
2018-04-30T11:09:51.167Z,17504.00
2018-04-30T11:11:23.391Z,17696.00
2018-04-30T11:12:54.807Z,17824.00
2018-04-30T11:14:26.627Z,17632.00
2018-04-30T11:15:58.448Z,17888.00
2018-04-30T11:17:30.266Z,17888.00
2018-04-30T11:19:02.088Z,17472.00
2018-04-30T11:20:33.906Z,18016.00
2018-04-30T11:22:05.727Z,18464.00
2018-04-30T11:23:37.550Z,19232.00
2018-04-30T11:25:09.677Z,19392.00
2018-04-30T11:26:41.192Z,20480.00
2018-04-30T11:28:13.321Z,21440.00
2018-04-30T11:29:44.933Z,21888.00
2018-04-30T11:31:16.653Z,24480.00
2018-04-30T11:32:48.475Z,26368.00
2018-04-30T11:34:20.296Z,26272.00
2018-04-30T11:35:52.117Z,29216.00
2018-04-30T11:37:23.938Z,27712.00
2018-04-30T11:38:55.759Z,30272.00
2018-04-30T11:40:27.581Z,34464.00
2018-04-30T11:41:59.404Z,32768.00
2018-04-30T11:43:31.226Z,35584.00
2018-04-30T11:45:03.047Z,37024.00
2018-04-30T11:46:34.871Z,33088.00
2018-04-30T11:48:06.794Z,36384.00
2018-04-30T11:49:38.512Z,35488.00
2018-04-30T11:51:10.339Z,34976.00
2018-04-30T11:52:42.160Z,35552.00
2018-04-30T11:54:13.980Z,31296.00
2018-04-30T11:55:45.800Z,29472.00
2018-04-30T11:57:17.623Z,35584.00
2018-04-30T11:58:49.447Z,40384.00
2018-04-30T12:00:21.274Z,41376.00
2018-04-30T12:01:53.090Z,41568.00
2018-04-30T12:03:24.913Z,41856.00
2018-04-30T12:04:56.761Z,40384.00
2018-04-30T12:06:28.658Z,41216.00
2018-04-30T12:08:00.382Z,42656.00
2018-04-30T12:09:32.205Z,40992.00
2018-04-30T12:11:04.067Z,42176.00
2018-04-30T12:12:35.851Z,43968.00
2018-04-30T12:14:07.674Z,47168.00
2018-04-30T12:15:39.498Z,47968.00
2018-04-30T12:18:43.145Z,48576.00
2018-04-30T12:20:14.970Z,51264.00
2018-04-30T12:21:46.794Z,50560.00
2018-04-30T12:23:18.618Z,49344.00
2018-04-30T12:24:50.584Z,47744.00
2018-04-30T12:26:22.265Z,48000.00
2018-04-30T12:27:54.089Z,49760.00
2018-04-30T12:29:25.913Z,46592.00
2018-04-30T12:30:57.738Z,51104.00
2018-04-30T12:32:29.561Z,48384.00
2018-04-30T12:34:01.385Z,51424.00
2018-04-30T12:35:33.210Z,57024.00
2018-04-30T12:37:05.033Z,60832.00
2018-04-30T12:38:36.859Z,64256.00
2018-04-30T12:40:08.682Z,64672.00
2018-04-30T12:41:40.505Z,64704.00
2018-04-30T12:43:12.431Z,63296.00
2018-04-30T12:44:44.153Z,67264.00
2018-04-30T12:46:15.979Z,68928.00
2018-04-30T12:47:47.802Z,71648.00
2018-04-30T12:49:19.628Z,68032.00
2018-04-30T12:50:51.531Z,65152.00
2018-04-30T12:52:23.276Z,61280.00
2018-04-30T12:53:55.100Z,61792.00
2018-04-30T12:55:26.956Z,61504.00
2018-04-30T12:56:58.755Z,65408.00
2018-04-30T12:58:30.573Z,62560.00
2018-04-30T13:00:02.398Z,66592.00
2018-04-30T13:01:34.423Z,68832.00
2018-04-30T13:03:06.051Z,77312.00
2018-04-30T13:04:37.871Z,93824.00
2018-04-30T13:06:09.694Z,106688.00
2018-04-30T13:07:41.523Z,81632.00
2018-04-30T13:10:45.168Z,45408.00
2018-04-30T13:12:16.993Z,40704.00
2018-04-30T13:13:48.827Z,37216.00
2018-04-30T13:15:20.712Z,34464.00
2018-04-30T13:16:52.466Z,30592.00
2018-04-30T13:18:24.291Z,29504.00
2018-04-30T13:19:56.216Z,28896.00
2018-04-30T13:21:28.014Z,26944.00
2018-04-30T13:22:59.767Z,26208.00
2018-04-30T13:24:31.590Z,24992.00
2018-04-30T13:26:03.415Z,24416.00
2018-04-30T13:27:35.448Z,24064.00
2018-04-30T13:29:07.369Z,23296.00
2018-04-30T13:30:38.892Z,23104.00
2018-04-30T13:32:10.865Z,22624.00
2018-04-30T13:33:42.542Z,24416.00
2018-04-30T13:35:14.366Z,26272.00
2018-04-30T13:38:18.119Z,24064.00
2018-04-30T13:39:50.044Z,23200.00
2018-04-30T13:41:21.666Z,22464.00
2018-04-30T13:42:53.491Z,21600.00
2018-04-30T13:45:57.142Z,21696.00
2018-04-30T13:47:28.968Z,21664.00
2018-04-30T13:49:00.795Z,21536.00
2018-04-30T13:50:32.617Z,21856.00
2018-04-30T13:52:04.442Z,21760.00
2018-04-30T13:53:36.268Z,21312.00
2018-04-30T13:55:08.096Z,21216.00
2018-04-30T13:58:12.044Z,21696.00
2018-04-30T13:59:43.569Z,21632.00
2018-04-30T14:01:15.394Z,21664.00
2018-04-30T14:02:47.223Z,21792.00
2018-04-30T14:04:19.050Z,22080.00
2018-04-30T14:05:50.871Z,22272.00
2018-04-30T14:07:22.697Z,22496.00
2018-04-30T14:08:54.523Z,22624.00
2018-04-30T14:10:26.349Z,22624.00
2018-04-30T14:11:58.174Z,22816.00
2018-04-30T14:13:30.000Z,22944.00
2018-04-30T14:16:33.967Z,23360.00
2018-04-30T14:18:06.016Z,23808.00
2018-04-30T14:19:37.302Z,23808.00
2018-04-30T14:21:09.138Z,23616.00
2018-04-30T14:22:40.954Z,23232.00
2018-04-30T14:24:12.781Z,23456.00
2018-04-30T14:25:44.604Z,23424.00
2018-04-30T14:27:16.430Z,23968.00
2018-04-30T14:28:48.407Z,23904.00
2018-04-30T14:30:20.082Z,23968.00
2018-04-30T14:31:52.109Z,24160.00
2018-04-30T14:33:23.737Z,24512.00
2018-04-30T14:34:55.860Z,24832.00
2018-04-30T14:36:27.387Z,25120.00
2018-04-30T14:37:59.234Z,25408.00
2018-04-30T14:39:31.572Z,25696.00
2018-04-30T14:42:34.688Z,26720.00
2018-04-30T14:44:06.659Z,26976.00
2018-04-30T14:45:38.340Z,27520.00
2018-04-30T14:47:10.167Z,28160.00
2018-04-30T14:53:17.981Z,32064.00
2018-04-30T14:54:49.375Z,32896.00
2018-04-30T14:57:53.482Z,35904.00
2018-04-30T14:59:25.407Z,38144.00
2018-04-30T15:00:56.605Z,39776.00
2018-04-30T15:02:28.430Z,41856.00
2018-04-30T15:04:00.266Z,44320.00
2018-04-30T15:05:32.082Z,46432.00
2018-04-30T15:07:03.909Z,46784.00
2018-04-30T15:08:35.737Z,48736.00
2018-04-30T15:11:39.492Z,51072.00
2018-04-30T15:13:11.223Z,52448.00
2018-04-30T15:14:43.046Z,53152.00
2018-04-30T15:16:15.177Z,53728.00
2018-04-30T15:17:46.775Z,54688.00
2018-04-30T15:19:18.529Z,55424.00
2018-04-30T15:20:50.355Z,56576.00
2018-04-30T15:22:22.183Z,56864.00
2018-04-30T15:23:54.010Z,56864.00
2018-04-30T15:25:25.836Z,58784.00
2018-04-30T15:31:33.700Z,61248.00
2018-04-30T15:33:04.972Z,62144.00
2018-04-30T15:34:36.803Z,62176.00
2018-04-30T15:36:08.627Z,63136.00
2018-04-30T15:37:40.452Z,62688.00
2018-04-30T15:39:12.278Z,64672.00
2018-04-30T15:40:44.106Z,65408.00
2018-04-30T15:42:15.933Z,66016.00
2018-04-30T15:43:47.760Z,62912.00
2018-04-30T15:45:19.588Z,64032.00
2018-04-30T15:46:51.718Z,64128.00
2018-04-30T15:48:23.750Z,64608.00
2018-04-30T15:49:55.172Z,64352.00
2018-04-30T15:51:26.910Z,65728.00
2018-04-30T15:52:58.727Z,65856.00
2018-04-30T15:54:30.557Z,17232.00
2018-04-30T15:56:02.383Z,15428.00
2018-04-30T15:57:34.412Z,24960.00
2018-04-30T16:00:38.168Z,68448.00
2018-04-30T16:02:09.853Z,69696.00
2018-04-30T16:03:41.516Z,69280.00
2018-04-30T16:05:13.646Z,69088.00
2018-04-30T16:06:45.168Z,68416.00
2018-04-30T16:09:48.921Z,67872.00
2018-04-30T16:11:20.648Z,67456.00
2018-04-30T16:12:52.474Z,66496.00
2018-04-30T16:14:24.301Z,68256.00
2018-04-30T16:15:56.330Z,67712.00
2018-04-30T16:17:27.954Z,67904.00
2018-04-30T16:18:59.799Z,68384.00
2018-04-30T16:20:31.607Z,69024.00
2018-04-30T16:22:03.434Z,68640.00
2018-04-30T16:23:35.464Z,67200.00
2018-04-30T16:25:07.088Z,68000.00
2018-04-30T16:26:38.916Z,68640.00
2018-04-30T16:28:10.842Z,67904.00
2018-04-30T16:29:42.570Z,67296.00
2018-04-30T16:31:14.396Z,67296.00
2018-04-30T16:32:46.224Z,67584.00
2018-04-30T16:34:18.053Z,67872.00
2018-04-30T16:35:49.880Z,65824.00
2018-04-30T16:37:21.707Z,67008.00
2018-04-30T16:38:53.536Z,67360.00
2018-04-30T16:43:29.120Z,66848.00
2018-04-30T16:46:32.677Z,66496.00
2018-04-30T16:48:04.503Z,65824.00
2018-04-30T16:49:36.331Z,66304.00
2018-04-30T16:51:08.157Z,68096.00
2018-04-30T16:52:39.985Z,67488.00
2018-04-30T16:54:11.810Z,69600.00
2018-04-30T16:57:15.470Z,69120.00
2018-04-30T16:58:47.495Z,68096.00
2018-04-30T17:00:19.119Z,67584.00
2018-04-30T17:01:50.950Z,69024.00
2018-04-30T17:03:22.872Z,68704.00
2018-04-30T17:04:54.603Z,68544.00
2018-04-30T17:06:26.426Z,68352.00
2018-04-30T17:07:58.253Z,70560.00
2018-04-30T17:09:30.081Z,69472.00
2018-04-30T17:11:01.909Z,70976.00
2018-04-30T17:14:05.564Z,71008.00
2018-04-30T17:15:37.692Z,68704.00
2018-04-30T17:17:09.721Z,67872.00
2018-04-30T17:18:41.044Z,66688.00
2018-04-30T17:20:13.376Z,67776.00
2018-04-30T17:23:17.231Z,68544.00
2018-04-30T17:24:48.352Z,67808.00
2018-04-30T17:26:20.178Z,27168.00
2018-04-30T17:27:52.004Z,63136.00
2018-04-30T17:29:23.831Z,65824.00
2018-04-30T17:30:55.657Z,66752.00
2018-04-30T17:32:27.483Z,29216.00
2018-04-30T17:35:31.137Z,22400.00
2018-04-30T17:37:02.961Z,27136.00
2018-04-30T17:38:34.795Z,59808.00
2018-04-30T17:40:06.612Z,60192.00
2018-04-30T17:41:38.538Z,21024.00
2018-04-30T17:43:10.269Z,19104.00
2018-04-30T17:44:42.088Z,18024.00
2018-04-30T17:46:13.913Z,18368.00
2018-04-30T17:47:46.042Z,52768.00
2018-04-30T17:49:17.562Z,52832.00
2018-04-30T17:52:21.211Z,50688.00
2018-04-30T17:53:53.239Z,48928.00
2018-04-30T17:55:25.164Z,47488.00
2018-04-30T17:56:56.686Z,46560.00
2018-04-30T17:58:28.514Z,46624.00
2018-04-30T18:00:00.574Z,44480.00
2018-04-30T18:01:32.161Z,45600.00
2018-04-30T18:03:03.985Z,44320.00
2018-04-30T18:04:35.810Z,43040.00
2018-04-30T18:06:07.944Z,41504.00
2018-04-30T18:07:39.461Z,38208.00
2018-04-30T18:09:11.284Z,36640.00
2018-04-30T18:10:43.640Z,37760.00
2018-04-30T18:12:14.934Z,38400.00
2018-04-30T18:13:47.292Z,34048.00
2018-04-30T18:15:18.583Z,32864.00
2018-04-30T18:16:50.408Z,26816.00
2018-04-30T18:18:22.332Z,29056.00
2018-04-30T18:19:54.109Z,31392.00
2018-04-30T18:21:25.881Z,35936.00
2018-04-30T18:22:57.707Z,38560.00
2018-04-30T18:24:29.530Z,36128.00
2018-04-30T18:26:01.360Z,37280.00
2018-04-30T18:27:33.181Z,36768.00
2018-04-30T18:29:05.005Z,38368.00
2018-04-30T18:30:36.979Z,37120.00
2018-04-30T18:32:08.960Z,36000.00
2018-04-30T18:33:40.479Z,35584.00
2018-04-30T18:35:12.302Z,34656.00
2018-04-30T18:36:44.228Z,33344.00
2018-04-30T18:38:15.952Z,31424.00
2018-04-30T18:39:47.778Z,30528.00
2018-04-30T18:41:19.601Z,28896.00
2018-04-30T18:42:51.425Z,27712.00
2018-04-30T18:44:23.255Z,26752.00
2018-04-30T18:45:55.075Z,24832.00
2018-04-30T18:48:58.875Z,25440.00
2018-04-30T18:50:30.549Z,25664.00
2018-04-30T18:52:02.373Z,24992.00
2018-04-30T18:53:34.198Z,25184.00
2018-04-30T18:55:06.122Z,25984.00
2018-04-30T18:56:37.846Z,25760.00
2018-04-30T18:58:09.670Z,26048.00
2018-04-30T18:59:41.495Z,25120.00
2018-04-30T19:01:13.420Z,14752.00
2018-04-30T19:02:45.144Z,15248.00
2018-04-30T19:04:16.968Z,14112.00
2018-04-30T19:05:48.999Z,19936.00
2018-04-30T19:07:20.617Z,15716.00
2018-04-30T19:08:52.443Z,20160.00
2018-04-30T19:10:24.265Z,19680.00
2018-04-30T19:11:56.088Z,18912.00
2018-04-30T19:13:28.012Z,17664.00
2018-04-30T19:14:59.735Z,17152.00
2018-04-30T19:16:31.864Z,15700.00
2018-04-30T19:18:04.521Z,13236.00
2018-04-30T19:19:36.443Z,8872.00
2018-04-30T19:21:07.457Z,9448.00
2018-04-30T19:24:10.678Z,6568.00
2018-04-30T19:25:42.499Z,6888.00
2018-04-30T19:27:14.374Z,6564.00
2018-04-30T19:28:46.148Z,6460.00
2018-04-30T19:30:17.967Z,6760.00
2018-04-30T19:31:49.894Z,6600.00
2018-04-30T19:33:21.611Z,6036.00
2018-04-30T19:34:53.433Z,6008.00
2018-04-30T19:36:25.450Z,6148.00
2018-04-30T19:37:57.078Z,6088.00
2018-04-30T19:39:28.899Z,5908.00
2018-04-30T19:41:00.719Z,5756.00
2018-04-30T19:42:32.543Z,5696.00
2018-04-30T19:44:04.371Z,5676.00
2018-04-30T19:45:36.183Z,5664.00
2018-04-30T19:47:08.154Z,5724.00
2018-04-30T19:48:39.825Z,5948.00
2018-04-30T19:50:11.746Z,5532.00
2018-04-30T19:51:43.465Z,5552.00
2018-04-30T19:53:15.489Z,5576.00
2018-04-30T19:54:47.108Z,5376.00
2018-04-30T19:56:18.928Z,5480.00
2018-04-30T19:57:50.749Z,5484.00
2018-04-30T19:59:22.571Z,5616.00