createdAt,value
2019-02-23T00:00:19.655Z,4.20
2019-02-23T00:02:50.665Z,4.20
2019-02-23T00:05:20.079Z,4.20
2019-02-23T00:07:49.524Z,4.20
2019-02-23T00:10:18.869Z,4.20
2019-02-23T00:12:48.266Z,4.20
2019-02-23T00:15:17.709Z,4.20
2019-02-23T00:17:47.152Z,4.20
2019-02-23T00:20:16.524Z,4.20
2019-02-23T00:22:45.968Z,4.20
2019-02-23T00:25:15.376Z,4.20
2019-02-23T00:27:44.744Z,4.20
2019-02-23T00:30:14.237Z,4.20
2019-02-23T00:32:43.598Z,4.20
2019-02-23T00:35:14.012Z,4.20
2019-02-23T00:37:45.071Z,4.20
2019-02-23T00:40:14.516Z,4.20
2019-02-23T00:42:43.968Z,4.20
2019-02-23T00:45:13.521Z,4.30
2019-02-23T00:47:42.893Z,4.30
2019-02-23T00:50:12.312Z,4.30
2019-02-23T00:52:41.678Z,4.30
2019-02-23T00:55:11.028Z,4.30
2019-02-23T00:57:40.497Z,4.30
2019-02-23T01:00:11.647Z,4.30
2019-02-23T01:02:41.021Z,4.30
2019-02-23T01:05:11.710Z,4.30
2019-02-23T01:07:41.104Z,4.30
2019-02-23T01:10:11.380Z,4.20
2019-02-23T01:12:40.812Z,4.20
2019-02-23T01:15:11.140Z,4.20
2019-02-23T01:17:40.507Z,4.10
2019-02-23T01:20:10.528Z,4.10
2019-02-23T01:22:39.923Z,4.10
2019-02-23T01:25:09.518Z,4.00
2019-02-23T01:27:38.908Z,3.90
2019-02-23T01:30:10.065Z,3.90
2019-02-23T01:32:39.581Z,3.80
2019-02-23T01:35:09.066Z,3.80
2019-02-23T01:37:38.428Z,3.70
2019-02-23T01:40:09.620Z,3.50
2019-02-23T01:42:39.013Z,3.50
2019-02-23T01:45:09.064Z,3.40
2019-02-23T01:47:38.496Z,3.30
2019-02-23T01:50:08.249Z,3.20
2019-02-23T01:52:37.676Z,3.10
2019-02-23T01:55:07.552Z,3.00
2019-02-23T01:57:37.064Z,2.80
2019-02-23T02:00:09.798Z,2.80
2019-02-23T02:02:39.644Z,2.70
2019-02-23T02:05:09.228Z,2.70
2019-02-23T02:07:40.168Z,2.60
2019-02-23T02:10:10.399Z,2.60
2019-02-23T02:12:39.837Z,2.60
2019-02-23T02:15:11.421Z,2.70
2019-02-23T02:17:40.864Z,2.70
2019-02-23T02:20:11.635Z,2.60
2019-02-23T02:22:41.183Z,2.60
2019-02-23T02:25:10.714Z,2.50
2019-02-23T02:27:40.204Z,2.50
2019-02-23T02:30:11.319Z,2.40
2019-02-23T02:32:40.813Z,2.30
2019-02-23T02:35:11.201Z,2.30
2019-02-23T02:37:40.652Z,2.20
2019-02-23T02:40:10.255Z,2.30
2019-02-23T02:42:39.749Z,2.30
2019-02-23T02:45:10.829Z,2.20
2019-02-23T02:47:40.253Z,2.20
2019-02-23T02:50:23.380Z,2.20
2019-02-23T02:52:42.062Z,2.20
2019-02-23T02:55:12.030Z,2.20
2019-02-23T02:57:41.746Z,2.20
2019-02-23T03:00:12.939Z,2.20
2019-02-23T03:02:43.212Z,2.20
2019-02-23T03:05:13.728Z,2.10
2019-02-23T03:07:44.749Z,2.10
2019-02-23T03:10:14.403Z,2.00
2019-02-23T03:12:43.827Z,2.00
2019-02-23T03:15:13.343Z,1.90
2019-02-23T03:17:42.766Z,1.90
2019-02-23T03:20:12.188Z,1.70
2019-02-23T03:22:41.615Z,1.60
2019-02-23T03:25:11.063Z,1.50
2019-02-23T03:27:40.499Z,1.50
2019-02-23T03:30:11.420Z,1.40
2019-02-23T03:32:40.834Z,1.40
2019-02-23T03:35:10.280Z,1.30
2019-02-23T03:37:39.699Z,1.30
2019-02-23T03:40:09.688Z,1.20
2019-02-23T03:42:39.113Z,1.20
2019-02-23T03:45:08.688Z,1.10
2019-02-23T03:47:38.036Z,1.00
2019-02-23T03:50:07.999Z,0.90
2019-02-23T03:52:37.432Z,0.80
2019-02-23T03:55:06.900Z,0.70
2019-02-23T03:57:36.324Z,0.70
2019-02-23T04:00:08.812Z,0.50
2019-02-23T04:02:38.184Z,0.40
2019-02-23T04:05:07.872Z,0.20
2019-02-23T04:07:37.289Z,0.10
2019-02-23T04:10:08.010Z,0.00
2019-02-23T04:12:37.440Z,0.00
2019-02-23T04:15:07.848Z,0.00
2019-02-23T04:17:37.289Z,0.10
2019-02-23T04:20:07.884Z,0.00
2019-02-23T04:22:37.305Z,0.00
2019-02-23T04:25:08.658Z,0.00
2019-02-23T04:27:38.081Z,-0.10
2019-02-23T04:30:09.098Z,-0.10
2019-02-23T04:32:38.521Z,-0.10
2019-02-23T04:35:08.231Z,-0.10
2019-02-23T04:37:37.680Z,-0.20
2019-02-23T04:40:07.780Z,-0.30
2019-02-23T04:42:37.209Z,-0.30
2019-02-23T04:45:07.905Z,-0.30
2019-02-23T04:47:37.349Z,-0.50
2019-02-23T04:50:09.742Z,-0.60
2019-02-23T04:52:39.118Z,-0.60
2019-02-23T04:55:09.634Z,-0.50
2019-02-23T04:57:39.074Z,-0.40
2019-02-23T05:00:11.611Z,-0.50
2019-02-23T05:02:41.101Z,-0.60
2019-02-23T05:05:11.179Z,-0.60
2019-02-23T05:07:40.625Z,-0.70
2019-02-23T05:10:10.233Z,-0.80
2019-02-23T05:12:39.690Z,-0.80
2019-02-23T05:15:10.385Z,-1.00
2019-02-23T05:17:39.876Z,-1.10
2019-02-23T05:20:09.439Z,-1.20
2019-02-23T05:22:38.913Z,-1.30
2019-02-23T05:25:08.361Z,-1.30
2019-02-23T05:27:37.836Z,-1.30
2019-02-23T05:30:12.133Z,-1.20
2019-02-23T05:32:42.357Z,-1.00
2019-02-23T05:35:13.130Z,-1.00
2019-02-23T05:37:42.586Z,-0.90
2019-02-23T05:40:12.880Z,-1.00
2019-02-23T05:42:42.357Z,-1.10
2019-02-23T05:45:11.858Z,-1.30
2019-02-23T05:47:41.336Z,-1.50
2019-02-23T05:50:10.848Z,-1.60
2019-02-23T05:52:40.320Z,-1.60
2019-02-23T05:55:09.849Z,-1.60
2019-02-23T05:57:39.290Z,-1.60
2019-02-23T06:00:11.926Z,-1.50
2019-02-23T06:02:41.403Z,-1.60
2019-02-23T06:05:10.889Z,-1.50
2019-02-23T06:07:41.266Z,-1.60
2019-02-23T06:10:10.784Z,-1.70
2019-02-23T06:12:40.248Z,-1.80
2019-02-23T06:15:11.915Z,-1.80
2019-02-23T06:17:41.363Z,-1.80
2019-02-23T06:20:10.885Z,-1.80
2019-02-23T06:22:40.328Z,-1.80
2019-02-23T06:25:10.066Z,-1.60
2019-02-23T06:27:40.505Z,-1.60
2019-02-23T06:30:12.340Z,-1.60
2019-02-23T06:32:41.746Z,-1.70
2019-02-23T06:35:11.189Z,-1.60
2019-02-23T06:37:40.660Z,-1.40
2019-02-23T06:40:11.228Z,-1.30
2019-02-23T06:42:41.883Z,-1.40
2019-02-23T06:45:12.896Z,-1.40
2019-02-23T06:47:42.901Z,-1.30
2019-02-23T06:50:12.812Z,-1.40
2019-02-23T06:52:42.810Z,-1.40
2019-02-23T06:55:13.116Z,-1.40
2019-02-23T06:57:43.069Z,-1.40
2019-02-23T07:00:15.926Z,-1.40
2019-02-23T07:02:46.436Z,-1.30
2019-02-23T07:05:15.848Z,-1.20
2019-02-23T07:07:45.235Z,-1.20
2019-02-23T07:10:14.842Z,-1.10
2019-02-23T07:12:44.289Z,-1.00
2019-02-23T07:15:13.959Z,-1.00
2019-02-23T07:17:43.441Z,-0.80
2019-02-23T07:20:12.925Z,-0.60
2019-02-23T07:22:42.297Z,-0.20
2019-02-23T07:25:11.652Z,0.10
2019-02-23T07:27:41.026Z,0.30
2019-02-23T07:30:14.343Z,0.50
2019-02-23T07:32:43.784Z,0.60
2019-02-23T07:35:13.398Z,1.00
2019-02-23T07:37:42.849Z,1.00
2019-02-23T07:40:14.012Z,1.10
2019-02-23T07:42:43.447Z,1.20
2019-02-23T07:45:12.933Z,1.30
2019-02-23T07:47:42.304Z,1.30
2019-02-23T07:50:14.161Z,1.20
2019-02-23T07:52:43.542Z,1.10
2019-02-23T07:55:14.266Z,1.20
2019-02-23T07:57:43.708Z,1.30
2019-02-23T08:00:14.016Z,1.20
2019-02-23T08:02:43.452Z,1.20
2019-02-23T08:05:12.873Z,1.20
2019-02-23T08:07:42.317Z,1.20
2019-02-23T08:10:12.877Z,1.30
2019-02-23T08:12:42.344Z,1.40
2019-02-23T08:15:12.413Z,1.60
2019-02-23T08:17:42.022Z,1.60
2019-02-23T08:20:13.131Z,1.70
2019-02-23T08:22:42.474Z,1.80
2019-02-23T08:25:14.144Z,1.90
2019-02-23T08:27:43.577Z,2.10
2019-02-23T08:30:16.848Z,2.20
2019-02-23T08:32:46.261Z,2.20
2019-02-23T08:35:15.656Z,2.30
2019-02-23T08:37:45.089Z,2.50
2019-02-23T08:40:16.274Z,2.50
2019-02-23T08:42:45.627Z,2.60
2019-02-23T08:45:15.134Z,2.70
2019-02-23T08:47:44.630Z,2.70
2019-02-23T08:50:15.672Z,2.80
2019-02-23T08:52:49.371Z,3.00
2019-02-23T08:55:16.108Z,3.10
2019-02-23T08:57:45.565Z,3.20
2019-02-23T09:00:21.006Z,3.30
2019-02-23T09:02:50.381Z,3.40
2019-02-23T09:05:19.814Z,3.60
2019-02-23T09:07:49.166Z,3.80
2019-02-23T09:10:18.616Z,3.90
2019-02-23T09:12:48.035Z,4.00
2019-02-23T09:15:17.502Z,4.30
2019-02-23T09:17:46.940Z,4.40
2019-02-23T09:20:16.378Z,4.50
2019-02-23T09:22:45.730Z,4.60
2019-02-23T09:25:15.195Z,4.70
2019-02-23T09:27:44.609Z,4.90
2019-02-23T09:30:14.744Z,4.90
2019-02-23T09:32:44.146Z,5.00
2019-02-23T09:35:13.637Z,5.20
2019-02-23T09:37:43.092Z,5.30
2019-02-23T09:40:14.876Z,5.40
2019-02-23T09:42:44.295Z,5.40
2019-02-23T09:45:14.842Z,5.50
2019-02-23T09:47:44.253Z,5.60
2019-02-23T09:50:13.625Z,5.80
2019-02-23T09:52:43.117Z,5.90
2019-02-23T09:55:13.525Z,6.10
2019-02-23T09:57:42.949Z,6.10
2019-02-23T10:00:13.445Z,6.10
2019-02-23T10:02:42.866Z,6.30
2019-02-23T10:05:13.285Z,6.30
2019-02-23T10:07:42.714Z,6.50
2019-02-23T10:10:12.331Z,6.80
2019-02-23T10:12:41.681Z,7.00
2019-02-23T10:15:11.722Z,7.10
2019-02-23T10:17:41.225Z,7.10
2019-02-23T10:20:14.609Z,7.30
2019-02-23T10:22:43.957Z,7.60
2019-02-23T10:25:13.404Z,8.00
2019-02-23T10:27:42.893Z,8.00
2019-02-23T10:30:13.732Z,8.20
2019-02-23T10:32:43.221Z,8.50
2019-02-23T10:35:13.662Z,8.50
2019-02-23T10:37:43.198Z,8.60
2019-02-23T10:40:13.252Z,8.60
2019-02-23T10:42:42.668Z,8.80
2019-02-23T10:45:13.049Z,9.00
2019-02-23T10:47:42.393Z,9.00
2019-02-23T10:50:13.690Z,8.70
2019-02-23T10:52:43.250Z,8.60
2019-02-23T10:55:14.233Z,8.60
2019-02-23T10:57:43.797Z,8.90
2019-02-23T11:00:17.881Z,8.80
2019-02-23T11:02:47.584Z,8.90
2019-02-23T11:05:17.240Z,9.00
2019-02-23T11:07:46.652Z,9.10
2019-02-23T11:10:16.677Z,9.00
2019-02-23T11:12:46.100Z,9.00
2019-02-23T11:15:17.804Z,9.00
2019-02-23T11:17:47.242Z,9.20
2019-02-23T11:20:17.253Z,9.30
2019-02-23T11:22:46.632Z,9.40
2019-02-23T11:25:16.509Z,9.50
2019-02-23T11:27:47.309Z,9.70
2019-02-23T11:30:17.538Z,9.90
2019-02-23T11:32:47.032Z,10.10
2019-02-23T11:35:17.590Z,10.40
2019-02-23T11:37:48.277Z,10.40
2019-02-23T11:40:17.636Z,10.50
2019-02-23T11:42:47.034Z,10.30
2019-02-23T11:45:16.454Z,10.10
2019-02-23T11:47:45.832Z,10.40
2019-02-23T11:50:15.440Z,10.40
2019-02-23T11:52:44.912Z,10.80
2019-02-23T11:55:14.401Z,11.10
2019-02-23T11:57:43.925Z,11.20
2019-02-23T12:00:14.587Z,11.10
2019-02-23T12:02:52.134Z,11.20
2019-02-23T12:05:15.080Z,11.30
2019-02-23T12:07:44.453Z,11.20
2019-02-23T12:10:15.446Z,10.90
2019-02-23T12:12:44.975Z,11.00
2019-02-23T12:15:14.567Z,10.90
2019-02-23T12:17:44.009Z,11.30
2019-02-23T12:20:13.373Z,11.50
2019-02-23T12:22:42.808Z,11.70
2019-02-23T12:25:15.230Z,11.90
2019-02-23T12:27:43.256Z,12.10
2019-02-23T12:30:12.680Z,12.00
2019-02-23T12:32:42.131Z,11.90
2019-02-23T12:35:12.000Z,11.90
2019-02-23T12:37:42.362Z,11.60
2019-02-23T12:40:12.375Z,11.30
2019-02-23T12:42:41.829Z,11.30
2019-02-23T12:45:12.624Z,11.00
2019-02-23T12:47:42.149Z,11.00
2019-02-23T12:50:12.815Z,11.10
2019-02-23T12:52:42.338Z,11.30
2019-02-23T12:55:12.201Z,11.50
2019-02-23T12:57:41.596Z,11.50
2019-02-23T13:00:16.112Z,11.20
2019-02-23T13:02:45.557Z,11.00
2019-02-23T13:05:14.912Z,10.70
2019-02-23T13:07:44.351Z,11.10
2019-02-23T13:10:13.874Z,11.20
2019-02-23T13:13:04.568Z,11.10
2019-02-23T13:15:37.076Z,11.00
2019-02-23T13:18:26.357Z,11.50
2019-02-23T13:21:15.136Z,12.10
2019-02-23T13:23:47.676Z,11.70
2019-02-23T13:26:32.341Z,11.60
2019-02-23T13:29:31.978Z,11.80
2019-02-23T13:32:04.477Z,12.20
2019-02-23T13:34:49.432Z,12.50
2019-02-23T13:37:30.765Z,12.70
2019-02-23T13:40:18.626Z,13.20
2019-02-23T13:42:59.985Z,13.10
2019-02-23T13:45:38.048Z,13.50
2019-02-23T13:48:16.307Z,14.00
2019-02-23T13:51:08.312Z,14.00
2019-02-23T13:53:57.647Z,13.40
2019-02-23T13:56:48.105Z,12.20
2019-02-23T13:59:20.634Z,12.30
2019-02-23T14:02:02.165Z,12.20
2019-02-23T14:05:09.752Z,11.70
2019-02-23T14:08:00.457Z,11.50
2019-02-23T14:10:55.604Z,11.40
2019-02-23T14:13:28.135Z,11.60
2019-02-23T14:16:20.226Z,12.00
2019-02-23T14:19:16.668Z,11.80
2019-02-23T14:22:22.337Z,11.60
2019-02-23T14:25:00.632Z,11.80
2019-02-23T14:28:00.296Z,11.90
2019-02-23T14:30:56.913Z,11.50
2019-02-23T14:33:35.191Z,11.50
2019-02-23T14:36:16.638Z,11.60
2019-02-23T14:38:55.113Z,11.50
2019-02-23T14:41:27.592Z,11.60
2019-02-23T14:44:15.060Z,11.10
2019-02-23T14:47:11.475Z,11.20
2019-02-23T14:49:55.934Z,11.60
2019-02-23T14:52:44.890Z,11.80
2019-02-23T14:55:20.089Z,12.30
2019-02-23T14:58:02.378Z,12.70
2019-02-23T15:01:07.554Z,13.10
2019-02-23T15:03:42.637Z,13.50
2019-02-23T15:06:20.584Z,13.20
2019-02-23T15:08:55.545Z,13.30
2019-02-23T15:11:42.361Z,13.50
2019-02-23T15:14:23.431Z,13.10
2019-02-23T15:17:26.168Z,12.60
2019-02-23T15:20:26.961Z,13.00
2019-02-23T15:23:08.498Z,12.80
2019-02-23T15:25:46.866Z,12.80
2019-02-23T15:28:37.450Z,12.90
2019-02-23T15:31:04.750Z,13.20
2019-02-23T15:34:00.817Z,13.00
2019-02-23T15:36:39.031Z,12.50
2019-02-23T15:39:14.407Z,12.10
2019-02-23T15:41:49.889Z,12.10
2019-02-23T15:44:41.557Z,12.30
2019-02-23T15:47:23.182Z,12.10
2019-02-23T15:49:55.529Z,11.60
2019-02-23T15:52:23.679Z,12.10
2019-02-23T15:54:53.102Z,12.10
2019-02-23T15:57:22.601Z,12.00
2019-02-23T15:59:51.980Z,11.80
2019-02-23T16:02:21.496Z,12.00
2019-02-23T16:04:52.814Z,12.30
2019-02-23T16:07:22.087Z,12.00
2019-02-23T16:09:51.460Z,11.60
2019-02-23T16:12:20.845Z,11.30
2019-02-23T16:14:50.270Z,10.90
2019-02-23T16:17:19.668Z,10.40
2019-02-23T16:19:49.124Z,10.00
2019-02-23T16:22:18.857Z,9.80
2019-02-23T16:24:49.309Z,9.60
2019-02-23T16:27:18.725Z,9.50
2019-02-23T16:29:48.102Z,9.30
2019-02-23T16:32:17.564Z,9.10
2019-02-23T16:34:46.996Z,8.90
2019-02-23T16:37:16.442Z,8.70
2019-02-23T16:39:45.871Z,8.40
2019-02-23T16:42:15.333Z,8.30
2019-02-23T16:44:44.705Z,8.20
2019-02-23T16:47:14.144Z,8.00
2019-02-23T16:49:43.583Z,8.00
2019-02-23T16:52:12.957Z,7.70
2019-02-23T16:54:42.381Z,7.40
2019-02-23T16:57:11.845Z,7.10
2019-02-23T16:59:41.406Z,6.90
2019-02-23T17:02:10.888Z,6.80
2019-02-23T17:04:52.665Z,6.60
2019-02-23T17:07:11.495Z,6.50
2019-02-23T17:09:40.862Z,6.30
2019-02-23T17:12:10.303Z,6.10
2019-02-23T17:14:39.741Z,5.90
2019-02-23T17:17:09.176Z,5.70
2019-02-23T17:19:38.601Z,5.60
2019-02-23T17:22:07.998Z,5.40
2019-02-23T17:24:37.412Z,5.20
2019-02-23T17:27:06.781Z,5.00
2019-02-23T17:29:36.130Z,4.90
2019-02-23T17:32:05.515Z,4.80
2019-02-23T17:34:35.154Z,4.80
2019-02-23T17:37:04.593Z,4.80
2019-02-23T17:39:34.191Z,4.60
2019-02-23T17:42:03.657Z,5.10
2019-02-23T17:44:33.089Z,5.10
2019-02-23T17:47:02.513Z,4.90
2019-02-23T17:49:31.962Z,4.60
2019-02-23T17:52:01.391Z,4.50
2019-02-23T17:54:30.835Z,4.30
2019-02-23T17:57:00.197Z,4.30
2019-02-23T17:59:30.474Z,4.40
2019-02-23T18:01:59.961Z,4.30
2019-02-23T18:04:29.320Z,4.10
2019-02-23T18:06:58.664Z,4.00
2019-02-23T18:09:28.033Z,3.90
2019-02-23T18:11:57.380Z,3.90
2019-02-23T18:14:26.783Z,3.90
2019-02-23T18:16:56.220Z,3.90
2019-02-23T18:19:25.665Z,4.00
2019-02-23T18:21:55.088Z,3.90
2019-02-23T18:24:24.467Z,3.80
2019-02-23T18:26:53.912Z,3.70
2019-02-23T18:29:23.377Z,3.70
2019-02-23T18:31:52.796Z,3.70
2019-02-23T18:34:22.256Z,3.60
2019-02-23T18:36:51.771Z,3.80
2019-02-23T18:39:21.300Z,3.80
2019-02-23T18:41:50.716Z,3.90
2019-02-23T18:44:20.094Z,4.10
2019-02-23T18:46:49.536Z,4.00
2019-02-23T18:49:19.005Z,3.90
2019-02-23T18:51:48.485Z,3.70
2019-02-23T18:54:17.860Z,3.60
2019-02-23T18:56:47.268Z,3.50
2019-02-23T18:59:16.737Z,3.30
2019-02-23T19:01:46.184Z,3.30
2019-02-23T19:04:15.639Z,3.50
2019-02-23T19:06:45.127Z,3.60
2019-02-23T19:09:14.568Z,3.70
2019-02-23T19:11:43.992Z,3.80
2019-02-23T19:14:13.373Z,3.60
2019-02-23T19:16:42.808Z,3.40
2019-02-23T19:19:12.252Z,3.40
2019-02-23T19:21:41.694Z,3.30
2019-02-23T19:24:11.203Z,3.20
2019-02-23T19:26:40.619Z,3.10
2019-02-23T19:29:10.173Z,3.20
2019-02-23T19:31:39.612Z,3.20
2019-02-23T19:34:09.129Z,3.10
2019-02-23T19:36:38.544Z,3.00
2019-02-23T19:39:08.075Z,3.20
2019-02-23T19:41:37.969Z,3.10
2019-02-23T19:44:07.429Z,2.90
2019-02-23T19:46:40.188Z,2.70
2019-02-23T19:49:09.565Z,2.60
2019-02-23T19:51:38.985Z,2.70
2019-02-23T19:54:08.349Z,3.00
2019-02-23T19:56:37.769Z,3.30
2019-02-23T19:59:07.204Z,3.30
2019-02-23T20:01:36.651Z,3.40
2019-02-23T20:04:06.160Z,3.60
2019-02-23T20:06:35.586Z,3.70
2019-02-23T20:09:05.638Z,3.60
2019-02-23T20:11:36.674Z,3.30
2019-02-23T20:14:06.144Z,3.30
2019-02-23T20:16:35.555Z,3.10
2019-02-23T20:19:05.001Z,2.80
2019-02-23T20:21:34.392Z,2.70
2019-02-23T20:24:04.018Z,2.60
2019-02-23T20:26:33.377Z,2.60
2019-02-23T20:29:02.816Z,2.80
2019-02-23T20:31:32.168Z,3.00
2019-02-23T20:34:01.701Z,3.40
2019-02-23T20:36:31.137Z,3.50
2019-02-23T20:39:00.605Z,3.50
2019-02-23T20:41:31.667Z,3.80
2019-02-23T20:44:01.129Z,3.80
2019-02-23T20:46:31.514Z,3.70
2019-02-23T20:49:01.024Z,3.60
2019-02-23T20:51:30.376Z,3.60
2019-02-23T20:53:59.879Z,3.50
2019-02-23T20:56:29.328Z,3.30
2019-02-23T20:58:58.750Z,3.10
2019-02-23T21:01:28.197Z,2.90
2019-02-23T21:03:57.630Z,2.90
2019-02-23T21:06:27.073Z,2.80
2019-02-23T21:08:56.520Z,2.80
2019-02-23T21:11:26.033Z,2.70
2019-02-23T21:13:55.377Z,2.60
2019-02-23T21:16:24.824Z,2.60
2019-02-23T21:18:54.245Z,2.50
2019-02-23T21:21:23.617Z,2.60
2019-02-23T21:23:53.040Z,2.50
2019-02-23T21:26:22.939Z,2.40
2019-02-23T21:28:52.433Z,2.20
2019-02-23T21:31:21.808Z,2.00
2019-02-23T21:33:51.228Z,1.90
2019-02-23T21:36:20.608Z,1.90
2019-02-23T21:38:50.022Z,2.00
2019-02-23T21:41:19.466Z,2.10
2019-02-23T21:43:48.900Z,2.10
2019-02-23T21:46:18.345Z,2.30
2019-02-23T21:48:47.768Z,2.20
2019-02-23T21:51:17.141Z,2.00
2019-02-23T21:53:46.580Z,1.90
2019-02-23T21:56:16.117Z,1.80
2019-02-23T21:58:45.533Z,1.70
2019-02-23T22:01:14.901Z,1.70
2019-02-23T22:03:44.319Z,1.70
2019-02-23T22:06:13.788Z,1.60
2019-02-23T22:08:43.226Z,1.60
2019-02-23T22:11:12.633Z,1.40
2019-02-23T22:13:41.978Z,1.40
2019-02-23T22:16:14.299Z,1.40
2019-02-23T22:18:43.821Z,1.30
2019-02-23T22:21:13.298Z,1.30
2019-02-23T22:23:42.812Z,1.40
2019-02-23T22:26:12.321Z,1.40
2019-02-23T22:28:41.749Z,1.40
2019-02-23T22:31:12.176Z,1.30
2019-02-23T22:33:41.589Z,1.10
2019-02-23T22:36:12.101Z,1.00
2019-02-23T22:38:41.525Z,1.00
2019-02-23T22:41:10.999Z,1.00
2019-02-23T22:43:40.507Z,0.90
2019-02-23T22:46:09.984Z,0.80
2019-02-23T22:48:39.421Z,0.70
2019-02-23T22:51:08.856Z,0.60
2019-02-23T22:53:40.881Z,0.70
2019-02-23T22:56:10.340Z,0.80
2019-02-23T22:58:39.765Z,0.90
2019-02-23T23:01:09.385Z,1.10
2019-02-23T23:03:39.375Z,1.20
2019-02-23T23:06:08.813Z,1.10
2019-02-23T23:08:38.183Z,1.00
2019-02-23T23:11:07.625Z,1.10
2019-02-23T23:13:36.992Z,1.00
2019-02-23T23:16:06.536Z,0.90
2019-02-23T23:18:37.092Z,1.10
2019-02-23T23:21:06.679Z,1.30
2019-02-23T23:23:37.038Z,1.50
2019-02-23T23:26:06.475Z,1.50
2019-02-23T23:28:35.895Z,1.50
2019-02-23T23:31:05.413Z,1.30
2019-02-23T23:33:34.919Z,1.30
2019-02-23T23:36:04.456Z,1.10
2019-02-23T23:38:33.876Z,0.90
2019-02-23T23:41:04.219Z,0.80
2019-02-23T23:43:33.643Z,0.90
2019-02-23T23:46:03.013Z,1.00
2019-02-23T23:48:32.438Z,0.90
2019-02-23T23:51:01.866Z,0.80
2019-02-23T23:53:31.305Z,0.70
2019-02-23T23:56:00.673Z,0.60
2019-02-23T23:58:30.045Z,0.80
