createdAt,value
2023-04-10T00:00:31.516Z,7.22
2023-04-10T00:03:04.331Z,7.29
2023-04-10T00:05:35.003Z,7.26
2023-04-10T00:08:03.778Z,7.26
2023-04-10T00:10:33.413Z,7.32
2023-04-10T00:13:03.706Z,7.29
2023-04-10T00:15:32.478Z,7.24
2023-04-10T00:18:01.211Z,7.26
2023-04-10T00:20:30.049Z,7.30
2023-04-10T00:23:25.312Z,7.29
2023-04-10T00:25:54.028Z,7.24
2023-04-10T00:28:22.745Z,7.23
2023-04-10T00:30:51.435Z,7.27
2023-04-10T00:33:20.376Z,7.17
2023-04-10T00:35:49.121Z,7.29
2023-04-10T00:38:17.820Z,7.28
2023-04-10T00:40:46.450Z,7.28
2023-04-10T00:43:15.735Z,7.25
2023-04-10T00:45:44.519Z,7.27
2023-04-10T00:48:13.765Z,7.29
2023-04-10T00:50:42.525Z,7.21
2023-04-10T00:53:11.281Z,7.25
2023-04-10T00:55:40.202Z,7.30
2023-04-10T00:58:08.892Z,7.26
2023-04-10T01:00:37.618Z,7.16
2023-04-10T01:03:06.516Z,7.13
2023-04-10T01:05:38.361Z,7.19
2023-04-10T01:08:37.487Z,7.32
2023-04-10T01:11:21.279Z,7.28
2023-04-10T01:14:18.505Z,7.34
2023-04-10T01:17:08.572Z,7.26
2023-04-10T01:19:58.731Z,7.20
2023-04-10T01:22:33.084Z,7.16
2023-04-10T01:25:10.192Z,7.16
2023-04-10T01:27:58.613Z,7.24
2023-04-10T01:30:28.637Z,7.27
2023-04-10T01:33:00.849Z,7.30
2023-04-10T01:35:32.228Z,7.32
2023-04-10T01:38:04.138Z,7.27
2023-04-10T01:40:33.950Z,7.23
2023-04-10T01:43:05.832Z,7.15
2023-04-10T01:45:34.983Z,7.15
2023-04-10T01:48:03.806Z,7.26
2023-04-10T01:50:33.906Z,7.32
2023-04-10T01:53:04.447Z,7.38
2023-04-10T01:55:34.458Z,7.35
2023-04-10T01:58:05.007Z,7.39
2023-04-10T02:00:41.910Z,7.29
2023-04-10T02:03:16.983Z,7.28
2023-04-10T02:06:28.122Z,7.30
2023-04-10T02:09:23.742Z,7.37
2023-04-10T02:12:07.432Z,7.31
2023-04-10T02:14:47.792Z,7.31
2023-04-10T02:17:38.627Z,7.24
2023-04-10T02:20:14.145Z,7.21
2023-04-10T02:22:45.964Z,7.23
2023-04-10T02:25:16.474Z,7.06
2023-04-10T02:27:49.540Z,7.05
2023-04-10T02:30:22.579Z,6.90
2023-04-10T02:32:59.918Z,6.79
2023-04-10T02:35:29.465Z,6.89
2023-04-10T02:37:58.336Z,6.81
2023-04-10T02:40:28.679Z,6.78
2023-04-10T02:42:57.532Z,6.68
2023-04-10T02:45:27.051Z,6.75
2023-04-10T02:48:01.928Z,6.82
2023-04-10T02:50:43.699Z,6.72
2023-04-10T02:53:13.988Z,6.65
2023-04-10T02:55:42.763Z,6.55
2023-04-10T02:58:14.417Z,6.46
2023-04-10T03:00:42.105Z,6.50
2023-04-10T03:03:10.892Z,6.41
2023-04-10T03:05:41.215Z,6.26
2023-04-10T03:08:11.515Z,6.18
2023-04-10T03:10:40.074Z,6.13
2023-04-10T03:13:08.777Z,6.12
2023-04-10T03:15:38.053Z,5.94
2023-04-10T03:18:07.100Z,5.86
2023-04-10T03:20:38.883Z,5.92
2023-04-10T03:23:08.028Z,5.87
2023-04-10T03:25:36.978Z,5.81
2023-04-10T03:28:07.498Z,5.73
2023-04-10T03:30:39.337Z,5.74
2023-04-10T03:33:09.843Z,5.74
2023-04-10T03:35:40.128Z,5.69
2023-04-10T03:38:09.483Z,5.64
2023-04-10T03:40:40.032Z,5.66
2023-04-10T03:43:08.772Z,5.55
2023-04-10T03:45:37.563Z,5.62
2023-04-10T03:48:06.654Z,5.51
2023-04-10T03:50:35.403Z,5.38
2023-04-10T03:53:04.086Z,5.39
2023-04-10T03:55:33.012Z,5.41
2023-04-10T03:58:01.754Z,5.45
2023-04-10T04:00:30.471Z,5.35
2023-04-10T04:03:01.205Z,5.28
2023-04-10T04:05:30.992Z,5.39
2023-04-10T04:07:59.718Z,5.31
2023-04-10T04:10:28.399Z,5.29
2023-04-10T04:12:56.980Z,5.40
2023-04-10T04:15:25.902Z,5.44
2023-04-10T04:17:54.591Z,5.44
2023-04-10T04:20:23.429Z,5.44
2023-04-10T04:22:52.061Z,5.47
2023-04-10T04:25:22.413Z,5.49
2023-04-10T04:27:54.286Z,5.53
2023-04-10T04:30:23.065Z,5.47
2023-04-10T04:32:53.994Z,5.50
2023-04-10T04:35:28.256Z,5.54
2023-04-10T04:37:57.156Z,5.71
2023-04-10T04:40:48.768Z,5.54
2023-04-10T04:43:17.443Z,5.91
2023-04-10T04:45:47.930Z,6.11
2023-04-10T04:48:16.739Z,6.29
2023-04-10T04:50:45.846Z,6.55
2023-04-10T04:53:23.370Z,6.57
2023-04-10T04:55:52.027Z,6.60
2023-04-10T04:58:23.247Z,6.71
2023-04-10T05:00:54.806Z,6.83
2023-04-10T05:03:23.692Z,6.91
2023-04-10T05:05:53.069Z,6.94
2023-04-10T05:08:21.889Z,7.11
2023-04-10T05:10:50.899Z,7.20
2023-04-10T05:13:19.628Z,7.22
2023-04-10T05:15:50.099Z,7.27
2023-04-10T05:18:22.058Z,7.33
2023-04-10T05:20:52.483Z,7.29
2023-04-10T05:23:21.322Z,7.45
2023-04-10T05:25:50.032Z,7.52
2023-04-10T05:28:24.524Z,7.53
2023-04-10T05:30:54.728Z,7.60
2023-04-10T05:33:23.566Z,7.59
2023-04-10T05:35:53.678Z,7.68
2023-04-10T05:38:22.470Z,7.71
2023-04-10T05:40:51.125Z,7.89
2023-04-10T05:43:19.907Z,7.87
2023-04-10T05:45:48.512Z,7.99
2023-04-10T05:48:17.373Z,8.10
2023-04-10T05:50:46.178Z,8.20
2023-04-10T05:53:16.043Z,8.27
2023-04-10T05:55:44.635Z,8.35
2023-04-10T05:58:13.292Z,8.41
2023-04-10T06:00:44.908Z,8.55
2023-04-10T06:03:16.510Z,8.55
2023-04-10T06:05:46.544Z,8.63
2023-04-10T06:08:15.567Z,8.66
2023-04-10T06:10:44.602Z,8.99
2023-04-10T06:13:15.045Z,9.14
2023-04-10T06:15:45.988Z,9.48
2023-04-10T06:18:14.829Z,9.23
2023-04-10T06:20:43.900Z,9.01
2023-04-10T06:23:14.250Z,9.18
2023-04-10T06:25:43.118Z,9.21
2023-04-10T06:28:11.944Z,9.29
2023-04-10T06:30:43.832Z,9.33
2023-04-10T06:33:16.318Z,9.23
2023-04-10T06:35:45.086Z,9.36
2023-04-10T06:38:16.580Z,9.45
2023-04-10T06:40:45.375Z,9.66
2023-04-10T06:43:14.410Z,9.92
2023-04-10T06:45:43.296Z,10.07
2023-04-10T06:48:13.670Z,9.93
2023-04-10T06:50:42.357Z,10.08
2023-04-10T06:53:11.283Z,9.82
2023-04-10T06:55:40.029Z,9.85
2023-04-10T06:58:08.637Z,10.12
2023-04-10T07:00:38.507Z,10.21
2023-04-10T07:03:07.679Z,9.98
2023-04-10T07:05:36.760Z,10.10
2023-04-10T07:08:07.145Z,10.48
2023-04-10T07:10:37.479Z,10.66
2023-04-10T07:13:06.497Z,10.98
2023-04-10T07:15:35.251Z,11.20
2023-04-10T07:18:03.998Z,11.20
2023-04-10T07:20:34.706Z,11.14
2023-04-10T07:23:03.495Z,10.90
2023-04-10T07:25:32.117Z,11.12
2023-04-10T07:28:00.984Z,11.00
2023-04-10T07:30:30.971Z,10.94
2023-04-10T07:32:59.878Z,10.97
2023-04-10T07:35:28.674Z,11.14
2023-04-10T07:37:59.833Z,11.49
2023-04-10T07:40:30.416Z,11.89
2023-04-10T07:42:59.405Z,12.10
2023-04-10T07:45:28.627Z,12.78
2023-04-10T07:47:58.968Z,12.78
2023-04-10T07:50:27.789Z,13.00
2023-04-10T07:52:56.488Z,13.07
2023-04-10T07:55:25.510Z,13.56
2023-04-10T07:57:54.487Z,13.80
2023-04-10T08:00:23.184Z,13.61
2023-04-10T08:02:52.136Z,13.60
2023-04-10T08:05:21.049Z,13.44
2023-04-10T08:07:49.942Z,13.19
2023-04-10T08:10:18.640Z,13.11
2023-04-10T08:12:47.340Z,12.76
2023-04-10T08:15:16.424Z,12.65
2023-04-10T08:17:45.720Z,11.94
2023-04-10T08:20:14.866Z,12.11
2023-04-10T08:22:43.777Z,12.78
2023-04-10T08:25:13.515Z,12.57
2023-04-10T08:27:42.311Z,13.10
2023-04-10T08:30:11.310Z,12.85
2023-04-10T08:32:40.610Z,12.97
2023-04-10T08:35:09.809Z,13.37
2023-04-10T08:37:38.996Z,13.38
2023-04-10T08:40:09.680Z,13.39
2023-04-10T08:42:38.863Z,13.64
2023-04-10T08:45:08.481Z,13.43
2023-04-10T08:47:39.663Z,13.64
2023-04-10T08:50:10.667Z,13.57
2023-04-10T08:52:41.444Z,12.84
2023-04-10T08:55:12.548Z,12.92
2023-04-10T08:57:43.104Z,13.22
2023-04-10T09:00:22.950Z,13.43
2023-04-10T09:02:44.157Z,13.56
2023-04-10T09:05:15.182Z,13.58
2023-04-10T09:07:43.909Z,12.96
2023-04-10T09:10:14.118Z,12.76
2023-04-10T09:12:48.872Z,12.63
2023-04-10T09:15:17.675Z,13.49
2023-04-10T09:18:03.894Z,13.33
2023-04-10T09:20:34.070Z,12.51
2023-04-10T09:23:06.289Z,13.04
2023-04-10T09:25:51.345Z,13.05
2023-04-10T09:31:41.328Z,13.49
2023-04-10T09:34:34.563Z,12.90
2023-04-10T09:37:03.617Z,12.62
2023-04-10T09:39:39.939Z,12.44
2023-04-10T09:42:11.640Z,12.46
2023-04-10T09:44:45.569Z,12.61
2023-04-10T09:47:19.609Z,12.68
2023-04-10T09:49:58.508Z,12.37
2023-04-10T09:52:36.229Z,12.29
2023-04-10T09:55:17.268Z,12.77
2023-04-10T09:57:48.480Z,13.29
2023-04-10T10:00:17.816Z,13.50
2023-04-10T10:02:50.721Z,13.59
2023-04-10T10:05:25.201Z,14.06
2023-04-10T10:07:54.055Z,14.69
2023-04-10T10:10:24.716Z,15.07
2023-04-10T10:13:06.694Z,15.42
2023-04-10T10:15:59.327Z,14.80
2023-04-10T10:19:02.194Z,15.19
2023-04-10T10:21:33.749Z,14.59
2023-04-10T10:24:04.492Z,14.32
2023-04-10T10:26:35.151Z,13.53
2023-04-10T10:29:09.837Z,13.73
2023-04-10T10:31:47.673Z,13.29
2023-04-10T10:34:19.924Z,13.26
2023-04-10T10:36:48.649Z,13.11
2023-04-10T10:39:50.634Z,13.70
2023-04-10T10:42:43.777Z,13.52
2023-04-10T10:45:19.047Z,14.04
2023-04-10T10:47:51.005Z,14.24
2023-04-10T10:50:19.858Z,14.32
2023-04-10T10:52:57.829Z,14.53
2023-04-10T10:55:31.534Z,13.64
2023-04-10T10:58:03.567Z,13.44
2023-04-10T11:00:50.478Z,13.34
2023-04-10T11:03:24.474Z,13.22
2023-04-10T11:05:57.243Z,13.63
2023-04-10T11:08:50.212Z,13.66
2023-04-10T11:11:27.624Z,13.62
2023-04-10T11:13:59.295Z,14.19
2023-04-10T11:16:36.933Z,15.20
2023-04-10T11:19:14.246Z,15.45
2023-04-10T11:21:58.448Z,15.74
2023-04-10T11:24:28.599Z,14.90
2023-04-10T11:26:57.699Z,13.69
2023-04-10T11:29:34.903Z,13.29
2023-04-10T11:32:06.080Z,13.20
2023-04-10T11:34:35.511Z,13.62
2023-04-10T11:37:04.284Z,13.43
2023-04-10T11:39:32.918Z,13.17
2023-04-10T11:42:01.964Z,13.38
2023-04-10T11:44:37.942Z,13.86
2023-04-10T11:47:09.924Z,13.93
2023-04-10T11:49:42.339Z,14.01
2023-04-10T11:52:12.070Z,13.97
2023-04-10T11:54:43.800Z,13.85
2023-04-10T11:57:13.273Z,13.97
2023-04-10T11:59:42.192Z,13.95
2023-04-10T12:02:16.164Z,13.35
2023-04-10T12:04:45.718Z,12.62
2023-04-10T12:07:14.436Z,12.95
2023-04-10T12:09:43.201Z,13.28
2023-04-10T12:12:12.033Z,13.54
2023-04-10T12:14:46.387Z,13.28
2023-04-10T12:17:15.092Z,12.39
2023-04-10T12:19:45.263Z,11.72
2023-04-10T12:22:14.488Z,10.21
2023-04-10T12:24:46.476Z,9.04
2023-04-10T12:27:23.594Z,8.70
2023-04-10T12:29:54.675Z,8.72
2023-04-10T12:32:24.120Z,8.87
2023-04-10T12:35:02.228Z,8.76
2023-04-10T12:37:51.566Z,8.54
2023-04-10T12:40:20.854Z,7.91
2023-04-10T12:42:50.867Z,7.64
2023-04-10T12:45:21.287Z,7.39
2023-04-10T12:47:54.765Z,7.59
2023-04-10T12:50:25.950Z,7.38
2023-04-10T12:53:11.623Z,7.56
2023-04-10T12:55:50.242Z,8.03
2023-04-10T12:58:23.216Z,9.09
2023-04-10T13:00:54.145Z,9.60
2023-04-10T13:03:23.267Z,9.91
2023-04-10T13:05:55.386Z,10.34
2023-04-10T13:08:24.486Z,10.59
2023-04-10T13:10:55.093Z,10.73
2023-04-10T13:13:24.301Z,10.73
2023-04-10T13:15:53.052Z,10.37
2023-04-10T13:18:21.819Z,10.85
2023-04-10T13:20:50.604Z,10.96
2023-04-10T13:23:19.380Z,10.73
2023-04-10T13:25:48.070Z,11.14
2023-04-10T13:28:18.368Z,11.08
2023-04-10T13:30:51.721Z,11.17
2023-04-10T13:33:20.799Z,11.57
2023-04-10T13:35:49.534Z,11.68
2023-04-10T13:38:19.978Z,11.85
2023-04-10T13:40:48.586Z,11.58
2023-04-10T13:43:20.263Z,11.47
2023-04-10T13:45:50.052Z,11.92
2023-04-10T13:48:24.402Z,11.95
2023-04-10T13:50:50.825Z,12.14
2023-04-10T13:53:19.580Z,12.51
2023-04-10T13:55:50.114Z,12.41
2023-04-10T13:58:19.146Z,12.48
2023-04-10T14:00:50.187Z,12.54
2023-04-10T14:03:21.192Z,12.92
2023-04-10T14:05:51.056Z,12.49
2023-04-10T14:08:19.793Z,12.67
2023-04-10T14:10:52.115Z,12.91
2023-04-10T14:13:21.545Z,12.90
2023-04-10T14:15:52.213Z,12.88
2023-04-10T14:18:21.023Z,12.53
2023-04-10T14:20:49.944Z,12.14
2023-04-10T14:23:22.447Z,12.02
2023-04-10T14:25:51.632Z,11.91
2023-04-10T14:28:23.338Z,12.07
2023-04-10T14:30:52.967Z,11.65
2023-04-10T14:33:22.111Z,11.35
2023-04-10T14:35:51.156Z,11.07
2023-04-10T14:38:24.027Z,11.13
2023-04-10T14:40:53.954Z,10.99
2023-04-10T14:43:22.807Z,11.01
2023-04-10T14:45:51.472Z,11.31
2023-04-10T14:48:21.402Z,11.58
2023-04-10T14:50:50.279Z,10.75
2023-04-10T14:53:20.497Z,10.68
2023-04-10T14:55:49.353Z,10.83
2023-04-10T14:58:18.413Z,10.87
2023-04-10T15:00:50.971Z,10.65
2023-04-10T15:03:20.693Z,10.41
2023-04-10T15:05:50.110Z,10.52
2023-04-10T15:08:23.105Z,10.38
2023-04-10T15:10:52.768Z,10.40
2023-04-10T15:13:22.782Z,10.33
2023-04-10T15:15:53.046Z,10.93
2023-04-10T15:18:26.494Z,10.81
2023-04-10T15:20:56.216Z,10.65
2023-04-10T15:23:25.220Z,10.82
2023-04-10T15:25:53.994Z,10.97
2023-04-10T15:28:23.073Z,10.99
2023-04-10T15:30:56.405Z,10.91
2023-04-10T15:33:25.209Z,10.73
2023-04-10T15:35:57.240Z,10.76
2023-04-10T15:38:27.877Z,10.80
2023-04-10T15:40:57.463Z,11.18
2023-04-10T15:43:26.401Z,11.49
2023-04-10T15:45:58.223Z,12.24
2023-04-10T15:48:30.288Z,12.41
2023-04-10T15:51:12.038Z,12.75
2023-04-10T15:53:41.429Z,12.96
2023-04-10T15:56:10.709Z,12.88
2023-04-10T15:58:41.038Z,13.21
2023-04-10T16:01:10.573Z,13.32
2023-04-10T16:03:41.941Z,13.38
2023-04-10T16:06:11.049Z,13.41
2023-04-10T16:08:41.502Z,13.58
2023-04-10T16:11:14.561Z,13.36
2023-04-10T16:13:45.094Z,13.34
2023-04-10T16:16:17.686Z,13.19
2023-04-10T16:18:46.695Z,13.01
2023-04-10T16:21:15.468Z,12.72
2023-04-10T16:23:45.954Z,12.76
2023-04-10T16:26:23.853Z,12.56
2023-04-10T16:28:59.526Z,12.28
2023-04-10T16:31:35.386Z,11.79
2023-04-10T16:34:06.309Z,11.14
2023-04-10T16:36:38.651Z,10.85
2023-04-10T16:39:08.803Z,10.31
2023-04-10T16:41:39.306Z,9.97
2023-04-10T16:44:27.148Z,9.48
2023-04-10T16:46:56.053Z,8.95
2023-04-10T16:49:24.759Z,8.60
2023-04-10T16:51:53.562Z,8.41
2023-04-10T16:54:23.816Z,8.30
2023-04-10T16:56:55.603Z,8.26
2023-04-10T16:59:24.315Z,8.13
2023-04-10T17:01:53.581Z,8.14
2023-04-10T17:04:30.318Z,8.13
2023-04-10T17:06:54.562Z,7.84
2023-04-10T17:09:23.441Z,7.99
2023-04-10T17:11:53.804Z,7.95
2023-04-10T17:14:32.632Z,8.11
2023-04-10T17:20:01.860Z,8.10
2023-04-10T17:22:31.146Z,8.25
2023-04-10T17:25:04.203Z,8.22
2023-04-10T17:27:41.024Z,8.25
2023-04-10T17:30:17.323Z,8.26
2023-04-10T17:32:47.176Z,8.31
2023-04-10T17:35:25.578Z,8.18
2023-04-10T17:37:56.107Z,8.14
2023-04-10T17:40:30.154Z,8.12
2023-04-10T17:42:59.350Z,8.08
2023-04-10T17:45:30.360Z,8.04
2023-04-10T17:48:01.060Z,7.27
2023-04-10T17:50:33.172Z,7.71
2023-04-10T17:53:02.485Z,7.51
2023-04-10T17:55:38.987Z,7.59
2023-04-10T17:58:11.601Z,7.61
2023-04-10T18:00:43.080Z,7.67
2023-04-10T18:03:15.331Z,7.69
2023-04-10T18:05:47.474Z,7.95
2023-04-10T18:08:20.679Z,7.40
2023-04-10T18:10:54.940Z,7.99
2023-04-10T18:13:30.002Z,8.03
2023-04-10T18:16:07.995Z,8.06
2023-04-10T18:21:39.167Z,8.25
2023-04-10T18:24:10.444Z,8.34
2023-04-10T18:26:41.196Z,8.25
2023-04-10T18:29:13.348Z,8.18
2023-04-10T18:31:42.438Z,8.31
2023-04-10T18:34:13.240Z,8.29
2023-04-10T18:36:44.949Z,8.37
2023-04-10T18:39:14.105Z,8.39
2023-04-10T18:41:44.499Z,8.29
2023-04-10T18:44:13.655Z,8.30
2023-04-10T18:46:51.146Z,8.28
2023-04-10T18:49:16.977Z,8.22
2023-04-10T18:51:47.217Z,8.24
2023-04-10T18:54:16.217Z,8.30
2023-04-10T18:56:44.928Z,8.27
2023-04-10T18:59:13.536Z,8.22
2023-04-10T19:01:42.489Z,8.18
2023-04-10T19:04:11.498Z,7.73
2023-04-10T19:06:41.234Z,8.34
2023-04-10T19:09:10.349Z,8.30
2023-04-10T19:11:39.854Z,8.23
2023-04-10T19:14:08.564Z,8.13
2023-04-10T19:16:37.404Z,8.21
2023-04-10T19:19:06.462Z,8.27
2023-04-10T19:21:46.098Z,8.07
2023-04-10T19:24:14.786Z,7.99
2023-04-10T19:26:43.483Z,7.66
2023-04-10T19:29:13.581Z,7.60
2023-04-10T19:31:45.193Z,7.49
2023-04-10T19:34:13.903Z,7.48
2023-04-10T19:36:42.671Z,7.40
2023-04-10T19:39:12.532Z,7.31
2023-04-10T19:41:42.494Z,7.21
2023-04-10T19:44:11.361Z,7.22
2023-04-10T19:46:40.483Z,7.22
2023-04-10T19:49:09.178Z,7.20
2023-04-10T19:51:37.936Z,7.23
2023-04-10T19:54:06.884Z,7.33
2023-04-10T19:56:37.133Z,7.33
2023-04-10T19:59:05.863Z,7.42
2023-04-10T20:01:37.095Z,7.25
2023-04-10T20:04:06.303Z,7.03
2023-04-10T20:06:34.943Z,6.85
2023-04-10T20:09:03.765Z,6.72
2023-04-10T20:11:33.040Z,6.53
2023-04-10T20:14:01.725Z,6.70
2023-04-10T20:16:32.090Z,6.74
2023-04-10T20:19:01.022Z,6.72
2023-04-10T20:21:29.909Z,6.71
2023-04-10T20:24:01.781Z,6.80
2023-04-10T20:26:30.684Z,6.99
2023-04-10T20:29:03.132Z,7.11
2023-04-10T20:31:34.600Z,7.01
2023-04-10T20:34:02.334Z,6.90
2023-04-10T20:36:32.442Z,6.82
2023-04-10T20:39:01.096Z,6.99
2023-04-10T20:41:30.621Z,6.90
2023-04-10T20:43:59.834Z,6.79
2023-04-10T20:46:28.827Z,7.15
2023-04-10T20:49:01.292Z,7.19
2023-04-10T20:51:30.024Z,7.18
2023-04-10T20:53:58.650Z,7.17
2023-04-10T20:56:36.868Z,7.15
2023-04-10T20:58:59.429Z,7.20
2023-04-10T21:01:28.272Z,7.06
2023-04-10T21:03:58.713Z,7.05
2023-04-10T21:06:28.831Z,6.83
2023-04-10T21:08:57.566Z,6.73
2023-04-10T21:11:28.043Z,6.65
2023-04-10T21:13:56.756Z,6.55
2023-04-10T21:16:27.027Z,6.54
2023-04-10T21:18:58.903Z,6.42
2023-04-10T21:21:27.768Z,6.33
2023-04-10T21:23:56.558Z,6.30
2023-04-10T21:26:25.895Z,6.30
2023-04-10T21:29:01.830Z,6.38
2023-04-10T21:31:33.566Z,6.33
2023-04-10T21:34:06.232Z,6.33
2023-04-10T21:36:35.079Z,6.33
2023-04-10T21:39:03.867Z,6.26
2023-04-10T21:41:34.250Z,6.29
2023-04-10T21:44:08.917Z,6.35
2023-04-10T21:46:38.133Z,6.41
2023-04-10T21:49:06.811Z,6.43
2023-04-10T21:51:35.732Z,6.41
2023-04-10T21:54:08.105Z,6.26
2023-04-10T21:56:38.441Z,6.24
2023-04-10T21:59:07.528Z,6.18
2023-04-10T22:01:36.478Z,6.07
2023-04-10T22:04:08.359Z,6.07
2023-04-10T22:06:37.117Z,6.08
2023-04-10T22:09:06.045Z,6.06
2023-04-10T22:11:36.180Z,6.03
2023-04-10T22:14:15.884Z,6.05
2023-04-10T22:16:35.636Z,6.02
2023-04-10T22:19:04.251Z,5.96
2023-04-10T22:21:33.100Z,5.99
2023-04-10T22:24:02.032Z,5.98
2023-04-10T22:26:32.378Z,5.95
2023-04-10T22:29:04.155Z,5.97
2023-04-10T22:31:35.558Z,6.04
2023-04-10T22:34:04.207Z,6.07
2023-04-10T22:36:36.680Z,6.12
2023-04-10T22:39:05.829Z,6.25
2023-04-10T22:41:34.517Z,6.26
2023-04-10T22:44:04.975Z,6.30
2023-04-10T22:46:33.767Z,6.26
2023-04-10T22:49:02.669Z,6.25
2023-04-10T22:51:32.869Z,6.30
2023-04-10T22:54:03.012Z,6.34
2023-04-10T22:56:31.750Z,6.29
2023-04-10T22:59:00.496Z,6.39
2023-04-10T23:01:29.461Z,6.22
2023-04-10T23:03:58.301Z,6.35
2023-04-10T23:06:27.348Z,6.33
2023-04-10T23:08:56.481Z,6.39
2023-04-10T23:11:25.448Z,6.42
2023-04-10T23:13:54.214Z,6.56
2023-04-10T23:16:23.143Z,6.52
2023-04-10T23:18:51.893Z,6.49
2023-04-10T23:21:20.924Z,6.54
2023-04-10T23:23:49.780Z,6.59
2023-04-10T23:26:18.614Z,6.60
2023-04-10T23:28:47.859Z,6.66
2023-04-10T23:31:16.825Z,6.64
2023-04-10T23:33:45.599Z,6.57
2023-04-10T23:36:14.414Z,6.46
2023-04-10T23:38:44.609Z,6.41
2023-04-10T23:41:13.249Z,6.47
2023-04-10T23:43:41.927Z,6.49
2023-04-10T23:46:12.251Z,6.47
2023-04-10T23:48:40.966Z,6.54
2023-04-10T23:51:10.410Z,6.47
2023-04-10T23:53:39.127Z,6.38
2023-04-10T23:56:08.968Z,6.41
2023-04-10T23:58:37.683Z,6.37
