createdAt,value
2018-10-05T00:00:41.139Z,5.53
2018-10-05T00:03:11.349Z,8.33
2018-10-05T00:05:41.645Z,5.63
2018-10-05T00:08:12.052Z,5.63
2018-10-05T00:10:43.160Z,5.73
2018-10-05T00:13:15.363Z,4.77
2018-10-05T00:15:47.621Z,3.37
2018-10-05T00:18:23.000Z,6.87
2018-10-05T00:20:54.232Z,8.60
2018-10-05T00:23:24.784Z,6.47
2018-10-05T00:25:54.863Z,5.70
2018-10-05T00:28:25.719Z,6.10
2018-10-05T00:30:55.803Z,6.30
2018-10-05T00:33:30.419Z,6.40
2018-10-05T00:36:00.166Z,5.57
2018-10-05T00:38:30.217Z,4.53
2018-10-05T00:41:00.707Z,5.40
2018-10-05T00:43:30.349Z,5.63
2018-10-05T00:45:59.574Z,2.90
2018-10-05T00:48:28.386Z,3.20
2018-10-05T00:50:57.319Z,6.37
2018-10-05T00:53:26.790Z,3.30
2018-10-05T00:55:56.429Z,3.70
2018-10-05T00:58:25.248Z,4.03
2018-10-05T01:00:54.370Z,6.40
2018-10-05T01:03:23.269Z,5.37
2018-10-05T01:05:52.021Z,6.40
2018-10-05T01:08:23.369Z,3.47
2018-10-05T01:10:54.173Z,7.07
2018-10-05T01:13:25.246Z,3.07
2018-10-05T01:15:55.717Z,7.07
2018-10-05T01:18:26.775Z,5.87
2018-10-05T01:20:59.581Z,7.00
2018-10-05T01:23:30.890Z,6.77
2018-10-05T01:26:01.480Z,6.90
2018-10-05T01:28:31.396Z,4.47
2018-10-05T01:31:02.363Z,7.33
2018-10-05T01:33:33.555Z,6.17
2018-10-05T01:36:04.290Z,5.20
2018-10-05T01:38:35.568Z,7.43
2018-10-05T01:41:05.731Z,6.70
2018-10-05T01:43:35.733Z,5.30
2018-10-05T01:46:04.850Z,6.03
2018-10-05T01:48:33.881Z,5.23
2018-10-05T01:51:02.739Z,4.07
2018-10-05T01:53:32.294Z,4.63
2018-10-05T01:56:01.179Z,4.20
2018-10-05T01:58:29.976Z,4.67
2018-10-05T02:00:59.310Z,4.43
2018-10-05T02:03:28.857Z,7.60
2018-10-05T02:05:57.640Z,4.77
2018-10-05T02:08:26.394Z,4.60
2018-10-05T02:10:55.909Z,4.07
2018-10-05T02:13:25.340Z,6.07
2018-10-05T02:15:55.168Z,3.63
2018-10-05T02:18:25.623Z,5.67
2018-10-05T02:20:55.704Z,3.63
2018-10-05T02:23:27.855Z,6.53
2018-10-05T02:25:58.907Z,3.40
2018-10-05T02:28:29.674Z,4.20
2018-10-05T02:31:00.100Z,6.60
2018-10-05T02:33:31.159Z,3.77
2018-10-05T02:36:01.649Z,3.77
2018-10-05T02:38:32.074Z,4.53
2018-10-05T02:41:03.976Z,2.57
2018-10-05T02:43:34.253Z,2.80
2018-10-05T02:46:05.579Z,5.20
2018-10-05T02:48:36.520Z,2.53
2018-10-05T02:51:06.581Z,9.27
2018-10-05T02:53:36.865Z,2.93
2018-10-05T02:56:05.360Z,2.83
2018-10-05T02:58:33.987Z,3.83
2018-10-05T03:01:13.865Z,3.90
2018-10-05T03:03:44.763Z,4.73
2018-10-05T03:06:13.808Z,5.07
2018-10-05T03:08:42.343Z,6.80
2018-10-05T03:11:11.006Z,6.83
2018-10-05T03:13:39.714Z,8.53
2018-10-05T03:16:08.520Z,4.70
2018-10-05T03:18:37.255Z,4.63
2018-10-05T03:21:06.567Z,5.10
2018-10-05T03:23:35.176Z,3.87
2018-10-05T03:26:03.724Z,6.50
2018-10-05T03:28:32.492Z,4.20
2018-10-05T03:31:01.867Z,6.27
2018-10-05T03:33:30.321Z,5.60
2018-10-05T03:35:59.437Z,6.60
2018-10-05T03:38:28.891Z,6.03
2018-10-05T03:40:57.633Z,5.17
2018-10-05T03:43:26.113Z,6.17
2018-10-05T03:45:54.543Z,6.83
2018-10-05T03:48:23.669Z,5.80
2018-10-05T03:50:52.903Z,3.73
2018-10-05T03:53:22.270Z,7.30
2018-10-05T03:55:51.107Z,5.23
2018-10-05T03:58:19.851Z,5.80
2018-10-05T04:00:49.016Z,4.43
2018-10-05T04:03:18.203Z,2.60
2018-10-05T04:05:47.869Z,4.23
2018-10-05T04:08:17.091Z,4.67
2018-10-05T04:10:46.101Z,3.73
2018-10-05T04:13:15.575Z,3.40
2018-10-05T04:15:44.414Z,5.70
2018-10-05T04:18:13.772Z,4.83
2018-10-05T04:20:43.647Z,4.33
2018-10-05T04:23:12.595Z,4.53
2018-10-05T04:25:41.607Z,6.17
2018-10-05T04:28:11.613Z,5.50
2018-10-05T04:30:40.904Z,5.83
2018-10-05T04:33:10.216Z,4.93
2018-10-05T04:35:39.296Z,4.23
2018-10-05T04:38:08.322Z,7.33
2018-10-05T04:40:37.988Z,6.90
2018-10-05T04:43:07.620Z,6.77
2018-10-05T04:45:36.285Z,9.23
2018-10-05T04:48:04.738Z,5.97
2018-10-05T04:50:33.539Z,6.30
2018-10-05T04:53:02.449Z,6.10
2018-10-05T04:55:30.928Z,6.17
2018-10-05T04:58:00.133Z,5.47
2018-10-05T05:00:29.516Z,7.77
2018-10-05T05:02:59.165Z,6.33
2018-10-05T05:05:28.163Z,6.37
2018-10-05T05:07:57.528Z,6.33
2018-10-05T05:10:26.449Z,4.80
2018-10-05T05:12:55.510Z,5.93
2018-10-05T05:15:24.261Z,4.53
2018-10-05T05:17:54.113Z,9.07
2018-10-05T05:20:23.509Z,5.97
2018-10-05T05:22:51.952Z,4.73
2018-10-05T05:25:20.437Z,6.23
2018-10-05T05:27:48.873Z,9.17
2018-10-05T05:30:18.096Z,5.23
2018-10-05T05:32:46.537Z,8.37
2018-10-05T05:35:15.788Z,8.27
2018-10-05T05:37:45.055Z,6.13
2018-10-05T05:40:15.311Z,7.87
2018-10-05T05:42:43.978Z,6.17
2018-10-05T05:45:13.481Z,7.43
2018-10-05T05:47:42.557Z,8.63
2018-10-05T05:50:11.263Z,4.53
2018-10-05T05:52:40.936Z,11.87
2018-10-05T05:55:10.049Z,6.33
2018-10-05T05:57:39.238Z,5.53
2018-10-05T06:00:08.379Z,4.73
2018-10-05T06:02:37.556Z,4.80
2018-10-05T06:05:06.392Z,6.83
2018-10-05T06:07:34.845Z,4.80
2018-10-05T06:10:04.142Z,4.33
2018-10-05T06:12:32.830Z,4.37
2018-10-05T06:15:02.502Z,4.97
2018-10-05T06:17:31.373Z,7.53
2018-10-05T06:20:01.191Z,6.40
2018-10-05T06:22:29.960Z,5.97
2018-10-05T06:24:59.389Z,5.97
2018-10-05T06:27:28.343Z,6.40
2018-10-05T06:29:58.083Z,5.57
2018-10-05T06:32:27.157Z,6.97
2018-10-05T06:34:55.985Z,6.20
2018-10-05T06:37:28.295Z,5.37
2018-10-05T06:39:57.864Z,6.37
2018-10-05T06:42:28.327Z,8.70
2018-10-05T06:44:57.965Z,7.50
2018-10-05T06:47:26.900Z,8.27
2018-10-05T06:49:57.267Z,6.57
2018-10-05T06:52:26.443Z,6.60
2018-10-05T06:54:54.861Z,9.63
2018-10-05T06:57:24.408Z,7.43
2018-10-05T06:59:53.175Z,7.80
2018-10-05T07:02:22.645Z,7.20
2018-10-05T07:04:51.086Z,7.50
2018-10-05T07:07:19.680Z,8.13
2018-10-05T07:09:49.490Z,7.47
2018-10-05T07:12:18.445Z,10.50
2018-10-05T07:14:47.553Z,8.40
2018-10-05T07:17:16.024Z,7.67
2018-10-05T07:19:44.948Z,5.87
2018-10-05T07:22:13.688Z,7.60
2018-10-05T07:24:42.687Z,7.47
2018-10-05T07:27:11.973Z,8.00
2018-10-05T07:29:41.731Z,7.97
2018-10-05T07:32:11.408Z,10.30
2018-10-05T07:34:40.624Z,10.83
2018-10-05T07:37:10.008Z,7.77
2018-10-05T07:39:39.285Z,7.80
2018-10-05T07:42:08.538Z,7.33
2018-10-05T07:44:37.388Z,8.60
2018-10-05T07:47:07.093Z,8.77
2018-10-05T07:49:35.797Z,10.73
2018-10-05T07:52:05.156Z,10.30
2018-10-05T07:54:33.815Z,9.23
2018-10-05T07:57:04.679Z,9.57
2018-10-05T07:59:33.780Z,9.43
2018-10-05T08:02:03.164Z,9.37
2018-10-05T08:04:32.217Z,9.37
2018-10-05T08:07:01.204Z,8.37
2018-10-05T08:09:30.785Z,12.27
2018-10-05T08:12:00.293Z,10.70
2018-10-05T08:14:28.966Z,10.17
2018-10-05T08:16:58.274Z,12.63
2018-10-05T08:19:26.943Z,13.80
2018-10-05T08:21:56.777Z,11.53
2018-10-05T08:24:26.115Z,12.67
2018-10-05T08:26:55.446Z,15.67
2018-10-05T08:29:24.440Z,13.97
2018-10-05T08:31:53.595Z,18.67
2018-10-05T08:34:22.438Z,18.07
2018-10-05T08:36:51.509Z,14.27
2018-10-05T08:39:19.995Z,13.97
2018-10-05T08:41:48.864Z,10.63
2018-10-05T08:44:17.837Z,10.73
2018-10-05T08:46:46.772Z,11.93
2018-10-05T08:49:16.116Z,15.43
2018-10-05T08:51:45.978Z,10.40
2018-10-05T08:54:14.813Z,12.50
2018-10-05T08:56:43.809Z,12.17
2018-10-05T08:59:12.258Z,9.50
2018-10-05T09:01:41.662Z,9.03
2018-10-05T09:04:10.729Z,13.47
2018-10-05T09:06:39.746Z,11.70
2018-10-05T09:09:09.028Z,11.97
2018-10-05T09:11:38.187Z,9.90
2018-10-05T09:14:07.656Z,10.57
2018-10-05T09:16:36.839Z,9.87
2018-10-05T09:19:05.673Z,8.93
2018-10-05T09:21:34.612Z,10.80
2018-10-05T09:24:05.243Z,10.03
2018-10-05T09:26:34.245Z,11.60
2018-10-05T09:29:03.572Z,9.27
2018-10-05T09:31:32.934Z,10.50
2018-10-05T09:34:02.438Z,14.77
2018-10-05T09:36:31.313Z,12.87
2018-10-05T09:39:00.306Z,11.23
2018-10-05T09:41:29.609Z,11.50
2018-10-05T09:43:59.777Z,15.27
2018-10-05T09:46:29.875Z,18.03
2018-10-05T09:48:58.854Z,12.77
2018-10-05T09:51:28.046Z,10.57
2018-10-05T09:53:57.142Z,19.33
2018-10-05T09:56:26.241Z,10.13
2018-10-05T09:58:55.630Z,9.50
2018-10-05T10:01:30.569Z,12.03
2018-10-05T10:03:59.737Z,14.70
2018-10-05T10:06:29.796Z,12.30
2018-10-05T10:08:58.603Z,10.63
2018-10-05T10:11:27.593Z,11.37
2018-10-05T10:13:56.340Z,12.97
2018-10-05T10:16:25.198Z,9.50
2018-10-05T10:18:55.743Z,10.27
2018-10-05T10:21:24.196Z,9.77
2018-10-05T10:23:53.650Z,12.63
2018-10-05T10:26:22.834Z,9.57
2018-10-05T10:28:51.428Z,7.30
2018-10-05T10:31:19.710Z,9.00
2018-10-05T10:33:48.500Z,10.17
2018-10-05T10:36:17.109Z,11.77
2018-10-05T10:38:45.605Z,8.60
2018-10-05T10:41:15.999Z,10.43
2018-10-05T10:43:44.791Z,9.00
2018-10-05T10:46:13.601Z,7.57
2018-10-05T10:48:42.714Z,10.53
2018-10-05T10:51:11.732Z,9.93
2018-10-05T10:53:41.340Z,11.67
2018-10-05T10:56:10.183Z,7.40
2018-10-05T10:58:39.833Z,8.47
2018-10-05T11:01:09.113Z,7.17
2018-10-05T11:03:38.270Z,9.40
2018-10-05T11:06:07.475Z,10.73
2018-10-05T11:08:36.232Z,7.87
2018-10-05T11:11:05.699Z,6.97
2018-10-05T11:13:34.402Z,13.10
2018-10-05T11:16:02.854Z,9.57
2018-10-05T11:18:32.006Z,8.57
2018-10-05T11:21:01.393Z,5.90
2018-10-05T11:23:30.769Z,6.63
2018-10-05T11:25:59.666Z,8.10
2018-10-05T11:28:28.359Z,7.77
2018-10-05T11:30:57.963Z,7.33
2018-10-05T11:33:26.856Z,5.53
2018-10-05T11:35:56.032Z,6.83
2018-10-05T11:38:25.078Z,7.30
2018-10-05T11:40:54.259Z,7.00
2018-10-05T11:43:24.143Z,6.20
2018-10-05T11:45:53.796Z,6.23
2018-10-05T11:48:22.589Z,7.00
2018-10-05T11:50:51.837Z,8.33
2018-10-05T11:53:21.345Z,6.67
2018-10-05T11:55:51.092Z,7.40
2018-10-05T11:58:20.127Z,4.50
2018-10-05T12:00:49.251Z,9.10
2018-10-05T12:03:18.017Z,7.63
2018-10-05T12:05:47.089Z,5.27
2018-10-05T12:08:16.551Z,7.10
2018-10-05T12:10:45.937Z,5.53
2018-10-05T12:13:15.045Z,6.63
2018-10-05T12:15:44.597Z,5.47
2018-10-05T12:18:13.696Z,4.70
2018-10-05T12:20:43.216Z,4.70
2018-10-05T12:23:12.391Z,6.37
2018-10-05T12:25:41.739Z,6.13
2018-10-05T12:28:10.753Z,4.10
2018-10-05T12:30:40.064Z,6.17
2018-10-05T12:33:08.940Z,5.73
2018-10-05T12:35:38.068Z,3.23
2018-10-05T12:38:07.898Z,3.50
2018-10-05T12:40:36.602Z,5.83
2018-10-05T12:43:05.709Z,4.10
2018-10-05T12:45:35.588Z,3.23
2018-10-05T12:48:04.751Z,3.80
2018-10-05T12:50:34.000Z,4.10
2018-10-05T12:53:03.451Z,6.63
2018-10-05T12:55:32.732Z,6.87
2018-10-05T12:58:01.991Z,3.80
2018-10-05T13:00:31.305Z,2.93
2018-10-05T13:02:59.773Z,4.20
2018-10-05T13:05:28.746Z,3.80
2018-10-05T13:07:58.105Z,4.10
2018-10-05T13:10:27.848Z,3.53
2018-10-05T13:12:56.426Z,7.27
2018-10-05T13:15:25.206Z,3.80
2018-10-05T13:17:55.653Z,7.90
2018-10-05T13:20:24.589Z,62.97
2018-10-05T13:22:54.064Z,77.23
2018-10-05T13:25:23.316Z,41.67
2018-10-05T13:27:52.742Z,64.60
2018-10-05T13:30:21.913Z,19.33
2018-10-05T13:32:51.796Z,14.23
2018-10-05T13:35:20.904Z,12.43
2018-10-05T13:37:50.209Z,5.13
2018-10-05T13:40:19.492Z,6.93
2018-10-05T13:42:48.400Z,5.03
2018-10-05T13:45:18.048Z,5.47
2018-10-05T13:47:47.094Z,5.70
2018-10-05T13:50:16.597Z,5.00
2018-10-05T13:52:46.331Z,4.07
2018-10-05T13:55:15.056Z,3.83
2018-10-05T13:57:43.977Z,6.70
2018-10-05T14:00:13.664Z,6.03
2018-10-05T14:02:42.798Z,3.67
2018-10-05T14:05:12.619Z,3.63
2018-10-05T14:07:41.752Z,3.53
2018-10-05T14:10:11.503Z,4.73
2018-10-05T14:12:41.321Z,5.50
2018-10-05T14:15:10.900Z,3.43
2018-10-05T14:17:40.215Z,4.03
2018-10-05T14:20:10.069Z,4.17
2018-10-05T14:22:39.479Z,2.50
2018-10-05T14:25:08.451Z,3.50
2018-10-05T14:27:37.789Z,4.00
2018-10-05T14:30:07.716Z,3.97
2018-10-05T14:32:37.620Z,8.40
2018-10-05T14:35:07.439Z,4.20
2018-10-05T14:37:37.092Z,4.47
2018-10-05T14:40:06.342Z,3.57
2018-10-05T14:42:36.087Z,3.43
2018-10-05T14:45:05.115Z,3.20
2018-10-05T14:47:34.390Z,2.33
2018-10-05T14:50:03.222Z,4.63
2018-10-05T14:52:33.178Z,3.33
2018-10-05T14:55:02.394Z,3.90
2018-10-05T14:57:33.315Z,3.60
2018-10-05T15:00:02.264Z,6.67
2018-10-05T15:02:31.234Z,3.60
2018-10-05T15:05:01.198Z,4.60
2018-10-05T15:07:30.770Z,2.47
2018-10-05T15:10:00.287Z,2.90
2018-10-05T15:12:29.330Z,2.43
2018-10-05T15:14:59.385Z,4.17
2018-10-05T15:17:29.080Z,3.53
2018-10-05T15:19:59.063Z,4.13
2018-10-05T15:22:28.927Z,3.50
2018-10-05T15:24:58.071Z,3.63
2018-10-05T15:27:27.145Z,3.63
2018-10-05T15:29:56.741Z,2.83
2018-10-05T15:32:25.613Z,3.67
2018-10-05T15:34:54.840Z,3.10
2018-10-05T15:37:25.261Z,3.30
2018-10-05T15:39:54.245Z,6.83
2018-10-05T15:42:23.738Z,5.10
2018-10-05T15:44:53.101Z,3.77
2018-10-05T15:47:22.734Z,2.80
2018-10-05T15:49:52.603Z,5.53
2018-10-05T15:52:22.457Z,6.37
2018-10-05T15:54:51.922Z,2.67
2018-10-05T15:57:21.720Z,3.63
2018-10-05T15:59:51.021Z,5.03
2018-10-05T16:02:21.658Z,4.70
2018-10-05T16:04:51.961Z,2.53
2018-10-05T16:07:21.577Z,4.73
2018-10-05T16:09:51.193Z,4.57
2018-10-05T16:12:19.702Z,4.20
2018-10-05T16:14:49.132Z,5.63
2018-10-05T16:17:18.284Z,4.93
2018-10-05T16:19:47.785Z,6.73
2018-10-05T16:22:17.478Z,6.03
2018-10-05T16:24:47.057Z,7.57
2018-10-05T16:27:17.148Z,5.50
2018-10-05T16:29:46.959Z,3.67
2018-10-05T16:32:16.405Z,5.13
2018-10-05T16:34:45.917Z,5.10
2018-10-05T16:37:15.447Z,4.37
2018-10-05T16:39:44.295Z,5.20
2018-10-05T16:42:14.274Z,4.37
2018-10-05T16:44:43.512Z,4.67
2018-10-05T16:47:12.152Z,3.83
2018-10-05T16:49:41.794Z,6.97
2018-10-05T16:52:11.608Z,64.83
2018-10-05T16:54:40.414Z,17.80
2018-10-05T16:57:10.288Z,4.73
2018-10-05T16:59:41.983Z,4.20
2018-10-05T17:02:12.517Z,4.63
2018-10-05T17:04:41.122Z,4.53
2018-10-05T17:07:10.676Z,9.73
2018-10-05T17:09:40.942Z,5.77
2018-10-05T17:12:10.595Z,8.27
2018-10-05T17:14:39.721Z,5.57
2018-10-05T17:17:09.076Z,4.63
2018-10-05T17:19:38.575Z,8.00
2018-10-05T17:22:08.097Z,32.53
2018-10-05T17:24:36.938Z,35.00
2018-10-05T17:27:06.068Z,11.60
2018-10-05T17:29:35.482Z,5.73
2018-10-05T17:32:05.860Z,7.23
2018-10-05T17:34:35.214Z,5.43
2018-10-05T17:37:04.029Z,5.90
2018-10-05T17:39:33.850Z,6.43
2018-10-05T17:42:02.513Z,5.00
2018-10-05T17:44:31.212Z,6.30
2018-10-05T17:47:00.050Z,9.27
2018-10-05T17:49:29.408Z,12.43
2018-10-05T17:51:58.178Z,20.83
2018-10-05T17:54:28.873Z,21.77
2018-10-05T17:56:58.654Z,17.27
2018-10-05T17:59:27.117Z,10.00
2018-10-05T18:01:57.519Z,10.70
2018-10-05T18:04:26.735Z,9.13
2018-10-05T18:06:56.832Z,10.90
2018-10-05T18:09:25.991Z,8.20
2018-10-05T18:11:54.919Z,6.83
2018-10-05T18:14:24.653Z,6.13
2018-10-05T18:16:53.457Z,6.37
2018-10-05T18:19:22.101Z,5.00
2018-10-05T18:21:50.937Z,5.60
2018-10-05T18:24:20.318Z,6.10
2018-10-05T18:26:49.200Z,4.50
2018-10-05T18:29:18.589Z,7.73
2018-10-05T18:31:47.492Z,7.00
2018-10-05T18:34:16.668Z,6.23
2018-10-05T18:36:46.101Z,6.03
2018-10-05T18:39:15.849Z,5.80
2018-10-05T18:41:44.897Z,4.60
2018-10-05T18:44:13.738Z,6.73
2018-10-05T18:46:43.644Z,3.40
2018-10-05T18:49:12.291Z,5.20
2018-10-05T18:51:42.353Z,5.57
2018-10-05T18:54:11.430Z,4.03
2018-10-05T18:56:51.669Z,5.60
2018-10-05T18:59:22.670Z,5.13
2018-10-05T19:01:51.985Z,6.00
2018-10-05T19:04:22.434Z,6.40
2018-10-05T19:06:52.691Z,8.07
2018-10-05T19:09:22.492Z,5.93
2018-10-05T19:11:51.528Z,6.60
2018-10-05T19:14:20.252Z,7.10
2018-10-05T19:16:50.509Z,7.27
2018-10-05T19:19:21.096Z,5.93
2018-10-05T19:21:50.877Z,5.87
2018-10-05T19:24:19.806Z,5.10
2018-10-05T19:26:49.799Z,7.93
2018-10-05T19:29:19.122Z,7.93
2018-10-05T19:31:49.144Z,7.77
2018-10-05T19:34:19.264Z,5.50
2018-10-05T19:36:48.651Z,3.97
2018-10-05T19:39:17.737Z,6.87
2018-10-05T19:41:47.565Z,9.20
2018-10-05T19:44:18.085Z,11.43
2018-10-05T19:46:47.383Z,11.93
2018-10-05T19:49:17.232Z,8.57
2018-10-05T19:51:47.253Z,11.07
2018-10-05T19:54:16.135Z,10.53
2018-10-05T19:56:45.529Z,9.17
2018-10-05T19:59:14.700Z,9.13
2018-10-05T20:01:43.224Z,7.27
2018-10-05T20:04:13.083Z,9.63
2018-10-05T20:06:42.296Z,10.43
2018-10-05T20:09:11.401Z,8.20
2018-10-05T20:11:41.209Z,8.10
2018-10-05T20:14:10.125Z,14.53
2018-10-05T20:16:39.762Z,9.50
2018-10-05T20:19:08.642Z,6.87
2018-10-05T20:21:38.352Z,8.70
2018-10-05T20:24:07.923Z,8.80
2018-10-05T20:26:37.720Z,8.93
2018-10-05T20:29:06.274Z,5.37
2018-10-05T20:31:35.875Z,9.57
2018-10-05T20:34:04.693Z,9.43
2018-10-05T20:36:34.959Z,9.27
2018-10-05T20:39:06.080Z,10.60
2018-10-05T20:41:34.979Z,9.90
2018-10-05T20:44:05.158Z,9.17
2018-10-05T20:46:34.413Z,10.47
2018-10-05T20:49:03.506Z,9.60
2018-10-05T20:51:32.675Z,14.13
2018-10-05T20:54:02.272Z,13.17
2018-10-05T20:56:31.292Z,10.03
2018-10-05T20:59:00.141Z,9.70
2018-10-05T21:01:29.498Z,6.80
2018-10-05T21:03:59.396Z,7.80
2018-10-05T21:06:28.432Z,8.43
2018-10-05T21:08:58.650Z,8.63
2018-10-05T21:11:27.847Z,10.00
2018-10-05T21:13:57.615Z,12.17
2018-10-05T21:16:27.365Z,11.70
2018-10-05T21:18:56.472Z,7.37
2018-10-05T21:21:26.419Z,7.17
2018-10-05T21:23:55.956Z,7.87
2018-10-05T21:26:25.701Z,7.87
2018-10-05T21:28:54.839Z,10.60
2018-10-05T21:31:24.664Z,10.83
2018-10-05T21:33:55.106Z,10.13
2018-10-05T21:36:25.375Z,9.53
2018-10-05T21:38:55.384Z,10.37
2018-10-05T21:41:24.973Z,20.83
2018-10-05T21:43:54.049Z,18.90
2018-10-05T21:46:23.644Z,16.70
2018-10-05T21:48:52.408Z,17.23
2018-10-05T21:51:21.407Z,12.70
2018-10-05T21:53:50.067Z,11.97
2018-10-05T21:56:19.131Z,12.50
2018-10-05T21:58:47.934Z,11.13
2018-10-05T22:01:17.643Z,7.77
2018-10-05T22:03:46.988Z,8.20
2018-10-05T22:06:17.083Z,9.30
2018-10-05T22:08:46.284Z,8.87
2018-10-05T22:11:16.028Z,8.43
2018-10-05T22:13:45.048Z,6.87
2018-10-05T22:16:15.417Z,8.07
2018-10-05T22:18:44.663Z,8.07
2018-10-05T22:21:13.720Z,12.07
2018-10-05T22:23:43.439Z,7.00
2018-10-05T22:26:12.832Z,9.30
2018-10-05T22:28:42.097Z,9.50
2018-10-05T22:31:11.804Z,7.27
2018-10-05T22:33:40.972Z,7.67
2018-10-05T22:36:09.909Z,7.53
2018-10-05T22:38:39.225Z,10.33
2018-10-05T22:41:08.292Z,10.27
2018-10-05T22:43:38.641Z,9.27
2018-10-05T22:46:07.699Z,10.17
2018-10-05T22:48:36.833Z,11.00
2018-10-05T22:51:06.216Z,11.73
2018-10-05T22:53:35.754Z,8.40
2018-10-05T22:56:05.716Z,7.90
2018-10-05T22:58:35.007Z,8.97
2018-10-05T23:01:04.575Z,7.97
2018-10-05T23:03:33.848Z,7.70
2018-10-05T23:06:02.980Z,6.73
2018-10-05T23:08:32.782Z,8.57
2018-10-05T23:11:02.256Z,9.33
2018-10-05T23:13:31.405Z,8.93
2018-10-05T23:16:01.117Z,9.00
2018-10-05T23:18:31.334Z,8.80
2018-10-05T23:21:00.537Z,8.77
2018-10-05T23:23:30.355Z,9.83
2018-10-05T23:25:59.880Z,6.93
2018-10-05T23:28:29.005Z,10.23
2018-10-05T23:30:59.230Z,10.00
2018-10-05T23:33:28.542Z,10.00
2018-10-05T23:35:57.621Z,10.37
2018-10-05T23:38:27.472Z,9.50
2018-10-05T23:40:56.881Z,9.13
2018-10-05T23:43:26.558Z,7.07
2018-10-05T23:45:56.543Z,10.60
2018-10-05T23:48:25.522Z,9.17
2018-10-05T23:50:54.769Z,9.23
2018-10-05T23:53:24.185Z,12.03
2018-10-05T23:55:54.468Z,9.97
2018-10-05T23:58:23.233Z,18.90
