createdAt,value
2018-11-11T00:00:02.921Z,0
2018-11-11T00:01:04.380Z,0
2018-11-11T00:02:05.751Z,0
2018-11-11T00:03:07.127Z,0
2018-11-11T00:04:08.509Z,0
2018-11-11T00:05:10.099Z,0
2018-11-11T00:06:11.477Z,0
2018-11-11T00:07:12.859Z,0
2018-11-11T00:08:14.445Z,0
2018-11-11T00:09:15.823Z,0
2018-11-11T00:10:17.191Z,0
2018-11-11T00:11:18.578Z,0
2018-11-11T00:12:19.952Z,0
2018-11-11T00:13:21.337Z,0
2018-11-11T00:14:22.706Z,0
2018-11-11T00:15:24.083Z,0
2018-11-11T00:16:25.455Z,0
2018-11-11T00:17:26.846Z,0
2018-11-11T00:18:28.476Z,0
2018-11-11T00:19:29.865Z,0
2018-11-11T00:20:31.239Z,0
2018-11-11T00:21:33.012Z,0
2018-11-11T00:22:34.341Z,0
2018-11-11T00:23:35.724Z,0
2018-11-11T00:24:37.265Z,0
2018-11-11T00:25:38.649Z,0
2018-11-11T00:26:40.017Z,0
2018-11-11T00:27:41.728Z,0
2018-11-11T00:28:43.439Z,0
2018-11-11T00:29:44.699Z,0
2018-11-11T00:30:46.068Z,0
2018-11-11T00:31:47.411Z,0
2018-11-11T00:32:48.822Z,0
2018-11-11T00:33:51.413Z,0
2018-11-11T00:34:53.327Z,0
2018-11-11T00:35:54.693Z,0
2018-11-11T00:36:56.083Z,0
2018-11-11T00:37:57.448Z,0
2018-11-11T00:38:58.828Z,0
2018-11-11T00:40:00.206Z,0
2018-11-11T00:41:01.608Z,0
2018-11-11T00:42:02.999Z,0
2018-11-11T00:43:04.340Z,0
2018-11-11T00:44:05.715Z,0
2018-11-11T00:45:07.098Z,0
2018-11-11T00:46:08.485Z,0
2018-11-11T00:47:09.858Z,0
2018-11-11T00:48:11.242Z,0
2018-11-11T00:49:12.614Z,0
2018-11-11T00:50:14.002Z,0
2018-11-11T00:51:15.376Z,0
2018-11-11T00:52:16.748Z,0
2018-11-11T00:53:18.129Z,0
2018-11-11T00:54:19.511Z,0
2018-11-11T00:55:20.897Z,0
2018-11-11T00:56:22.285Z,0
2018-11-11T00:57:23.661Z,0
2018-11-11T00:58:25.049Z,0
2018-11-11T00:59:26.417Z,0
2018-11-11T01:00:27.790Z,0
2018-11-11T01:01:29.174Z,0
2018-11-11T01:02:30.557Z,0
2018-11-11T01:03:31.939Z,0
2018-11-11T01:04:33.321Z,0
2018-11-11T01:05:34.694Z,0
2018-11-11T01:06:36.082Z,0
2018-11-11T01:07:37.454Z,0
2018-11-11T01:08:38.845Z,0
2018-11-11T01:09:40.218Z,0
2018-11-11T01:10:41.594Z,0
2018-11-11T01:11:42.972Z,0
2018-11-11T01:12:44.353Z,0
2018-11-11T01:13:45.736Z,0
2018-11-11T01:14:47.103Z,0
2018-11-11T01:15:48.481Z,0
2018-11-11T01:16:49.864Z,0
2018-11-11T01:17:51.244Z,0
2018-11-11T01:18:52.620Z,0
2018-11-11T01:19:53.984Z,0
2018-11-11T01:20:55.369Z,0
2018-11-11T01:21:56.749Z,0
2018-11-11T01:22:58.123Z,0
2018-11-11T01:23:59.499Z,0
2018-11-11T01:25:00.876Z,0
2018-11-11T01:26:02.259Z,0
2018-11-11T01:27:03.627Z,0
2018-11-11T01:28:05.004Z,0
2018-11-11T01:29:06.384Z,0
2018-11-11T01:30:07.765Z,0
2018-11-11T01:31:09.147Z,0
2018-11-11T01:32:10.526Z,0
2018-11-11T01:33:11.902Z,0
2018-11-11T01:34:13.277Z,0
2018-11-11T01:35:14.665Z,0
2018-11-11T01:36:16.042Z,0
2018-11-11T01:37:17.420Z,0
2018-11-11T01:38:18.795Z,0
2018-11-11T01:39:20.174Z,0
2018-11-11T01:40:21.552Z,0
2018-11-11T01:41:22.930Z,0
2018-11-11T01:42:24.304Z,0
2018-11-11T01:43:25.690Z,0
2018-11-11T01:44:27.060Z,0
2018-11-11T01:45:28.434Z,0
2018-11-11T01:46:29.814Z,0
2018-11-11T01:47:31.189Z,0
2018-11-11T01:48:32.578Z,0
2018-11-11T01:49:33.950Z,0
2018-11-11T01:50:35.349Z,0
2018-11-11T01:51:36.718Z,0
2018-11-11T01:52:38.101Z,0
2018-11-11T01:53:39.471Z,0
2018-11-11T01:54:40.841Z,0
2018-11-11T01:55:42.225Z,0
2018-11-11T01:56:43.601Z,0
2018-11-11T01:57:44.989Z,0
2018-11-11T01:58:46.367Z,0
2018-11-11T01:59:47.749Z,0
2018-11-11T02:00:49.125Z,0
2018-11-11T02:01:50.509Z,0
2018-11-11T02:02:51.877Z,0
2018-11-11T02:03:53.262Z,0
2018-11-11T02:04:54.641Z,0
2018-11-11T02:05:56.014Z,0
2018-11-11T02:06:57.381Z,0
2018-11-11T02:07:58.759Z,0
2018-11-11T02:09:00.149Z,0
2018-11-11T02:10:01.518Z,0
2018-11-11T02:11:02.900Z,0
2018-11-11T02:12:04.272Z,0
2018-11-11T02:13:05.660Z,0
2018-11-11T02:14:07.028Z,0
2018-11-11T02:15:08.409Z,0
2018-11-11T02:16:09.790Z,0
2018-11-11T02:17:11.164Z,0
2018-11-11T02:18:12.541Z,0
2018-11-11T02:19:13.921Z,0
2018-11-11T02:20:15.294Z,0
2018-11-11T02:21:16.725Z,0
2018-11-11T02:22:18.049Z,0
2018-11-11T02:23:19.435Z,0
2018-11-11T02:24:20.815Z,0
2018-11-11T02:25:22.182Z,0
2018-11-11T02:26:23.567Z,0
2018-11-11T02:27:24.939Z,0
2018-11-11T02:28:26.354Z,0
2018-11-11T02:29:27.701Z,0
2018-11-11T02:30:29.069Z,0
2018-11-11T02:31:30.458Z,0
2018-11-11T02:32:31.836Z,0
2018-11-11T02:33:33.212Z,0
2018-11-11T02:34:34.588Z,0
2018-11-11T02:35:35.970Z,0
2018-11-11T02:36:37.340Z,0
2018-11-11T02:37:38.764Z,0
2018-11-11T02:38:40.098Z,0
2018-11-11T02:39:41.474Z,0
2018-11-11T02:40:42.855Z,0
2018-11-11T02:41:44.232Z,0
2018-11-11T02:42:45.605Z,0
2018-11-11T02:43:46.979Z,0
2018-11-11T02:44:48.354Z,0
2018-11-11T02:45:49.736Z,0
2018-11-11T02:46:51.117Z,0
2018-11-11T02:47:52.497Z,0
2018-11-11T02:48:53.874Z,0
2018-11-11T02:49:55.255Z,0
2018-11-11T02:50:56.640Z,0
2018-11-11T02:51:58.024Z,0
2018-11-11T02:52:59.383Z,0
2018-11-11T02:54:00.768Z,0
2018-11-11T02:55:02.155Z,0
2018-11-11T02:56:03.531Z,0
2018-11-11T02:57:04.909Z,0
2018-11-11T02:58:06.278Z,0
2018-11-11T02:59:07.661Z,0
2018-11-11T03:00:09.031Z,0
2018-11-11T03:01:10.416Z,0
2018-11-11T03:02:11.797Z,0
2018-11-11T03:03:13.177Z,0
2018-11-11T03:04:14.589Z,0
2018-11-11T03:05:15.929Z,0
2018-11-11T03:06:17.306Z,0
2018-11-11T03:07:18.683Z,0
2018-11-11T03:08:20.058Z,0
2018-11-11T03:09:21.433Z,0
2018-11-11T03:10:22.801Z,0
2018-11-11T03:11:24.176Z,0
2018-11-11T03:12:26.256Z,0
2018-11-11T03:13:27.628Z,0
2018-11-11T03:14:28.996Z,0
2018-11-11T03:15:30.378Z,0
2018-11-11T03:16:31.749Z,0
2018-11-11T03:17:33.123Z,0
2018-11-11T03:18:34.500Z,0
2018-11-11T03:19:35.873Z,0
2018-11-11T03:20:37.263Z,0
2018-11-11T03:21:38.635Z,0
2018-11-11T03:22:40.019Z,0
2018-11-11T03:23:41.392Z,0
2018-11-11T03:24:42.777Z,0
2018-11-11T03:25:44.149Z,0
2018-11-11T03:26:45.524Z,0
2018-11-11T03:27:46.901Z,0
2018-11-11T03:28:48.279Z,0
2018-11-11T03:29:49.649Z,0
2018-11-11T03:30:51.029Z,0
2018-11-11T03:31:52.404Z,0
2018-11-11T03:32:53.773Z,0
2018-11-11T03:33:55.150Z,0
2018-11-11T03:34:56.540Z,0
2018-11-11T03:35:57.912Z,0
2018-11-11T03:36:59.278Z,0
2018-11-11T03:38:00.665Z,0
2018-11-11T03:39:02.043Z,0
2018-11-11T03:40:03.422Z,0
2018-11-11T03:41:04.806Z,0
2018-11-11T03:42:06.180Z,0
2018-11-11T03:43:07.561Z,0
2018-11-11T03:44:08.938Z,0
2018-11-11T03:45:10.318Z,0
2018-11-11T03:46:11.684Z,0
2018-11-11T03:47:13.055Z,0
2018-11-11T03:48:14.439Z,0
2018-11-11T03:49:15.823Z,0
2018-11-11T03:50:17.193Z,0
2018-11-11T03:51:18.571Z,0
2018-11-11T03:52:19.941Z,0
2018-11-11T03:53:21.322Z,0
2018-11-11T03:54:22.703Z,0
2018-11-11T03:55:24.074Z,0
2018-11-11T03:56:25.456Z,0
2018-11-11T03:57:26.822Z,0
2018-11-11T03:58:28.231Z,0
2018-11-11T03:59:29.583Z,0
2018-11-11T04:00:30.964Z,0
2018-11-11T04:01:32.345Z,0
2018-11-11T04:02:33.724Z,0
2018-11-11T04:03:35.090Z,0
2018-11-11T04:04:36.474Z,0
2018-11-11T04:05:37.856Z,0
2018-11-11T04:06:39.229Z,0
2018-11-11T04:07:40.610Z,0
2018-11-11T04:08:41.993Z,0
2018-11-11T04:09:43.376Z,0
2018-11-11T04:10:44.747Z,0
2018-11-11T04:11:46.127Z,0
2018-11-11T04:12:47.495Z,0
2018-11-11T04:13:48.878Z,0
2018-11-11T04:14:50.248Z,0
2018-11-11T04:15:51.631Z,0
2018-11-11T04:16:53.022Z,0
2018-11-11T04:17:54.388Z,0
2018-11-11T04:18:55.777Z,0
2018-11-11T04:19:57.157Z,0
2018-11-11T04:20:58.527Z,0
2018-11-11T04:21:59.909Z,0
2018-11-11T04:23:01.281Z,0
2018-11-11T04:24:02.669Z,0
2018-11-11T04:25:04.049Z,0
2018-11-11T04:26:05.422Z,0
2018-11-11T04:27:06.787Z,0
2018-11-11T04:28:08.176Z,0
2018-11-11T04:29:09.557Z,0
2018-11-11T04:30:10.936Z,0
2018-11-11T04:31:12.312Z,0
2018-11-11T04:32:13.687Z,0
2018-11-11T04:33:15.072Z,0
2018-11-11T04:34:16.449Z,0
2018-11-11T04:35:17.832Z,0
2018-11-11T04:36:19.212Z,0
2018-11-11T04:37:20.585Z,0
2018-11-11T04:38:21.954Z,0
2018-11-11T04:39:23.455Z,0
2018-11-11T04:40:24.701Z,0
2018-11-11T04:41:26.081Z,0
2018-11-11T04:42:27.456Z,0
2018-11-11T04:43:28.847Z,0
2018-11-11T04:44:30.219Z,0
2018-11-11T04:45:31.590Z,0
2018-11-11T04:46:32.991Z,0
2018-11-11T04:47:34.354Z,0
2018-11-11T04:48:35.718Z,0
2018-11-11T04:49:37.101Z,0
2018-11-11T04:50:38.478Z,0
2018-11-11T04:51:39.853Z,0
2018-11-11T04:52:41.235Z,0
2018-11-11T04:53:42.611Z,0
2018-11-11T04:54:43.992Z,0
2018-11-11T04:55:45.361Z,0
2018-11-11T04:56:46.762Z,0
2018-11-11T04:57:48.143Z,0
2018-11-11T04:58:49.518Z,0
2018-11-11T04:59:50.907Z,0
2018-11-11T05:00:52.272Z,0
2018-11-11T05:01:53.638Z,0
2018-11-11T05:02:55.018Z,0
2018-11-11T05:03:56.387Z,0
2018-11-11T05:04:57.770Z,0
2018-11-11T05:05:59.148Z,0
2018-11-11T05:07:00.523Z,0
2018-11-11T05:08:01.903Z,0
2018-11-11T05:09:03.284Z,0
2018-11-11T05:10:04.667Z,0
2018-11-11T05:11:06.035Z,0
2018-11-11T05:12:07.415Z,0
2018-11-11T05:13:08.813Z,0
2018-11-11T05:14:10.173Z,0
2018-11-11T05:15:11.559Z,0
2018-11-11T05:16:12.939Z,0
2018-11-11T05:17:14.309Z,0
2018-11-11T05:18:15.685Z,0
2018-11-11T05:19:17.068Z,0
2018-11-11T05:20:18.453Z,0
2018-11-11T05:21:19.819Z,0
2018-11-11T05:22:21.200Z,0
2018-11-11T05:23:22.576Z,0
2018-11-11T05:24:23.955Z,0
2018-11-11T05:25:25.337Z,0
2018-11-11T05:26:26.703Z,0
2018-11-11T05:27:28.095Z,0
2018-11-11T05:28:29.474Z,0
2018-11-11T05:29:30.852Z,0
2018-11-11T05:30:32.236Z,0
2018-11-11T05:31:33.616Z,0
2018-11-11T05:32:35.001Z,0
2018-11-11T05:33:36.390Z,0
2018-11-11T05:34:37.773Z,0
2018-11-11T05:35:39.145Z,0
2018-11-11T05:36:40.520Z,0
2018-11-11T05:37:41.903Z,0
2018-11-11T05:38:43.280Z,0
2018-11-11T05:39:44.650Z,0
2018-11-11T05:40:46.032Z,0
2018-11-11T05:41:47.403Z,0
2018-11-11T05:42:48.788Z,0
2018-11-11T05:43:50.155Z,0
2018-11-11T05:44:51.553Z,0
2018-11-11T05:45:52.919Z,0
2018-11-11T05:46:54.313Z,0
2018-11-11T05:47:55.685Z,0
2018-11-11T05:48:57.060Z,0
2018-11-11T05:49:58.439Z,0
2018-11-11T05:50:59.819Z,0
2018-11-11T05:52:01.192Z,0
2018-11-11T05:53:02.569Z,0
2018-11-11T05:54:03.950Z,0
2018-11-11T05:55:05.320Z,0
2018-11-11T05:56:06.696Z,0
2018-11-11T05:57:08.080Z,0
2018-11-11T05:58:09.480Z,0
2018-11-11T05:59:10.866Z,0
2018-11-11T06:00:12.237Z,0
2018-11-11T06:01:13.610Z,0
2018-11-11T06:02:14.991Z,0
2018-11-11T06:03:16.369Z,0
2018-11-11T06:04:17.751Z,4
2018-11-11T06:05:19.120Z,0
2018-11-11T06:06:20.502Z,0
2018-11-11T06:07:21.878Z,4
2018-11-11T06:08:23.264Z,4
2018-11-11T06:09:24.629Z,4
2018-11-11T06:10:26.003Z,0
2018-11-11T06:11:27.383Z,4
2018-11-11T06:12:28.769Z,4
2018-11-11T06:13:30.143Z,8
2018-11-11T06:14:31.525Z,4
2018-11-11T06:15:32.899Z,4
2018-11-11T06:16:34.278Z,8
2018-11-11T06:17:35.646Z,4
2018-11-11T06:18:37.020Z,8
2018-11-11T06:19:39.141Z,8
2018-11-11T06:20:40.513Z,8
2018-11-11T06:21:42.780Z,8
2018-11-11T06:22:43.205Z,8
2018-11-11T06:23:44.581Z,12
2018-11-11T06:24:45.970Z,12
2018-11-11T06:25:47.340Z,12
2018-11-11T06:26:48.720Z,16
2018-11-11T06:27:50.050Z,12
2018-11-11T06:28:51.438Z,16
2018-11-11T06:29:52.813Z,20
2018-11-11T06:30:54.189Z,20
2018-11-11T06:31:55.566Z,24
2018-11-11T06:32:56.941Z,24
2018-11-11T06:33:58.334Z,28
2018-11-11T06:34:59.653Z,28
2018-11-11T06:36:01.037Z,32
2018-11-11T06:37:02.415Z,36
2018-11-11T06:38:03.782Z,36
2018-11-11T06:39:05.165Z,40
2018-11-11T06:40:06.547Z,44
2018-11-11T06:41:07.923Z,44
2018-11-11T06:42:09.299Z,44
2018-11-11T06:43:10.674Z,48
2018-11-11T06:44:12.050Z,52
2018-11-11T06:45:13.437Z,56
2018-11-11T06:46:14.811Z,60
2018-11-11T06:47:16.192Z,60
2018-11-11T06:48:17.578Z,60
2018-11-11T06:49:18.946Z,64
2018-11-11T06:50:20.321Z,68
2018-11-11T06:51:21.704Z,72
2018-11-11T06:52:23.087Z,76
2018-11-11T06:53:24.465Z,76
2018-11-11T06:54:25.850Z,76
2018-11-11T06:55:27.332Z,80
2018-11-11T06:56:28.712Z,76
2018-11-11T06:57:30.081Z,76
2018-11-11T06:58:31.465Z,76
2018-11-11T06:59:32.842Z,76
2018-11-11T07:00:34.223Z,76
2018-11-11T07:01:35.600Z,76
2018-11-11T07:02:36.979Z,76
2018-11-11T07:03:38.369Z,80
2018-11-11T07:04:39.743Z,80
2018-11-11T07:05:41.110Z,80
2018-11-11T07:06:42.496Z,84
2018-11-11T07:07:43.899Z,88
2018-11-11T07:08:45.213Z,92
2018-11-11T07:09:46.583Z,100
2018-11-11T07:10:47.965Z,108
2018-11-11T07:11:49.349Z,112
2018-11-11T07:12:50.716Z,116
2018-11-11T07:13:52.102Z,124
2018-11-11T07:14:53.477Z,136
2018-11-11T07:15:54.870Z,140
2018-11-11T07:16:56.259Z,152
2018-11-11T07:17:57.639Z,156
2018-11-11T07:18:59.007Z,160
2018-11-11T07:20:00.386Z,164
2018-11-11T07:21:01.770Z,172
2018-11-11T07:22:03.166Z,180
2018-11-11T07:23:04.540Z,184
2018-11-11T07:24:06.006Z,196
2018-11-11T07:25:07.272Z,200
2018-11-11T07:26:08.653Z,208
2018-11-11T07:27:10.030Z,220
2018-11-11T07:28:11.424Z,228
2018-11-11T07:29:12.809Z,240
2018-11-11T07:30:14.179Z,252
2018-11-11T07:31:15.562Z,256
2018-11-11T07:32:16.944Z,252
2018-11-11T07:33:18.323Z,244
2018-11-11T07:34:19.711Z,244
2018-11-11T07:35:21.085Z,256
2018-11-11T07:36:22.466Z,268
2018-11-11T07:37:23.841Z,276
2018-11-11T07:38:25.216Z,300
2018-11-11T07:39:26.597Z,316
2018-11-11T07:40:27.975Z,320
2018-11-11T07:41:29.357Z,336
2018-11-11T07:42:30.788Z,344
2018-11-11T07:43:32.126Z,344
2018-11-11T07:44:33.512Z,348
2018-11-11T07:45:34.894Z,356
2018-11-11T07:46:36.272Z,364
2018-11-11T07:47:37.678Z,364
2018-11-11T07:48:39.030Z,360
2018-11-11T07:49:40.408Z,364
2018-11-11T07:50:41.792Z,364
2018-11-11T07:51:43.181Z,384
2018-11-11T07:52:44.566Z,400
2018-11-11T07:53:45.948Z,408
2018-11-11T07:54:47.349Z,408
2018-11-11T07:55:48.714Z,428
2018-11-11T07:56:50.102Z,428
2018-11-11T07:57:51.478Z,420
2018-11-11T07:58:52.899Z,412
2018-11-11T07:59:54.259Z,388
2018-11-11T08:00:55.629Z,368
2018-11-11T08:01:57.109Z,376
2018-11-11T08:02:58.466Z,392
2018-11-11T08:03:59.841Z,404
2018-11-11T08:05:01.227Z,428
2018-11-11T08:06:02.601Z,456
2018-11-11T08:07:03.987Z,496
2018-11-11T08:08:05.367Z,544
2018-11-11T08:09:06.744Z,580
2018-11-11T08:10:08.125Z,612
2018-11-11T08:11:09.600Z,620
2018-11-11T08:12:10.846Z,624
2018-11-11T08:13:12.235Z,652
2018-11-11T08:14:13.614Z,664
2018-11-11T08:15:14.986Z,668
2018-11-11T08:16:16.367Z,680
2018-11-11T08:17:17.746Z,728
2018-11-11T08:18:19.127Z,792
2018-11-11T08:19:20.498Z,1048
2018-11-11T08:20:21.895Z,920
2018-11-11T08:21:23.276Z,948
2018-11-11T08:22:24.646Z,1056
2018-11-11T08:23:26.026Z,1136
2018-11-11T08:24:27.409Z,1112
2018-11-11T08:25:28.875Z,1080
2018-11-11T08:26:30.180Z,1096
2018-11-11T08:27:31.565Z,1084
2018-11-11T08:28:33.165Z,1052
2018-11-11T08:29:34.534Z,1016
2018-11-11T08:30:35.916Z,992
2018-11-11T08:31:37.299Z,984
2018-11-11T08:32:38.678Z,960
2018-11-11T08:33:40.047Z,936
2018-11-11T08:34:41.431Z,936
2018-11-11T08:35:42.811Z,1052
2018-11-11T08:36:44.197Z,1744
2018-11-11T08:37:45.582Z,1348
2018-11-11T08:38:46.967Z,1116
2018-11-11T08:39:48.349Z,1020
2018-11-11T08:40:49.735Z,1004
2018-11-11T08:41:51.118Z,1024
2018-11-11T08:42:52.502Z,1036
2018-11-11T08:43:53.880Z,1004
2018-11-11T08:44:55.254Z,956
2018-11-11T08:45:56.631Z,880
2018-11-11T08:46:58.014Z,804
2018-11-11T08:47:59.394Z,776
2018-11-11T08:49:00.768Z,768
2018-11-11T08:50:02.150Z,776
2018-11-11T08:51:03.528Z,772
2018-11-11T08:52:04.908Z,756
2018-11-11T08:53:06.296Z,736
2018-11-11T08:54:07.676Z,700
2018-11-11T08:55:09.068Z,676
2018-11-11T08:56:10.436Z,700
2018-11-11T08:57:11.827Z,772
2018-11-11T08:58:13.430Z,744
2018-11-11T08:59:14.556Z,740
2018-11-11T09:00:15.943Z,772
2018-11-11T09:01:17.332Z,756
2018-11-11T09:02:18.709Z,668
2018-11-11T09:03:20.089Z,612
2018-11-11T09:04:21.468Z,396
2018-11-11T09:05:22.855Z,528
2018-11-11T09:06:24.228Z,540
2018-11-11T09:07:25.619Z,596
2018-11-11T09:08:27.001Z,656
2018-11-11T09:09:28.378Z,776
2018-11-11T09:10:29.754Z,840
2018-11-11T09:11:31.217Z,836
2018-11-11T09:12:32.512Z,904
2018-11-11T09:13:33.900Z,960
2018-11-11T09:14:35.270Z,964
2018-11-11T09:15:36.661Z,988
2018-11-11T09:16:38.038Z,944
2018-11-11T09:17:39.424Z,964
2018-11-11T09:18:40.798Z,892
2018-11-11T09:19:42.180Z,848
2018-11-11T09:20:43.559Z,848
2018-11-11T09:21:44.941Z,820
2018-11-11T09:22:46.329Z,888
2018-11-11T09:23:47.738Z,872
2018-11-11T09:24:49.056Z,872
2018-11-11T09:25:50.441Z,876
2018-11-11T09:26:51.832Z,876
2018-11-11T09:27:53.203Z,864
2018-11-11T09:28:54.582Z,880
2018-11-11T09:29:55.967Z,884
2018-11-11T09:30:57.345Z,940
2018-11-11T09:31:58.722Z,928
2018-11-11T09:33:00.114Z,916
2018-11-11T09:34:01.492Z,932
2018-11-11T09:35:02.938Z,956
2018-11-11T09:36:04.211Z,1032
2018-11-11T09:37:05.602Z,1024
2018-11-11T09:38:06.976Z,1012
2018-11-11T09:39:08.491Z,1008
2018-11-11T09:40:09.697Z,1040
2018-11-11T09:41:11.086Z,1076
2018-11-11T09:42:12.468Z,1044
2018-11-11T09:43:13.842Z,1020
2018-11-11T09:44:15.232Z,976
2018-11-11T09:45:16.616Z,904
2018-11-11T09:46:17.996Z,856
2018-11-11T09:47:19.409Z,832
2018-11-11T09:48:20.782Z,840
2018-11-11T09:49:22.156Z,888
2018-11-11T09:50:23.543Z,868
2018-11-11T09:51:24.928Z,836
2018-11-11T09:52:26.335Z,804
2018-11-11T09:53:27.683Z,772
2018-11-11T09:54:29.055Z,704
2018-11-11T09:55:30.453Z,616
2018-11-11T09:56:31.821Z,560
2018-11-11T09:57:33.210Z,508
2018-11-11T09:58:34.636Z,504
2018-11-11T09:59:35.978Z,508
2018-11-11T10:00:37.351Z,504
2018-11-11T10:01:38.734Z,544
2018-11-11T10:02:40.121Z,596
2018-11-11T10:03:41.502Z,652
2018-11-11T10:04:42.908Z,772
2018-11-11T10:05:44.260Z,856
2018-11-11T10:06:45.776Z,832
2018-11-11T10:07:46.988Z,824
2018-11-11T10:08:48.366Z,768
2018-11-11T10:09:49.746Z,784
2018-11-11T10:10:51.129Z,768
2018-11-11T10:11:52.512Z,776
2018-11-11T10:12:53.965Z,724
2018-11-11T10:13:55.287Z,680
2018-11-11T10:14:56.685Z,664
2018-11-11T10:15:58.068Z,704
2018-11-11T10:16:59.452Z,740
2018-11-11T10:18:00.835Z,828
2018-11-11T10:19:02.213Z,844
2018-11-11T10:20:03.624Z,828
2018-11-11T10:21:04.983Z,824
2018-11-11T10:22:06.355Z,852
2018-11-11T10:23:07.747Z,840
2018-11-11T10:24:09.126Z,740
2018-11-11T10:25:10.503Z,720
2018-11-11T10:26:11.891Z,824
2018-11-11T10:27:13.307Z,852
2018-11-11T10:28:14.659Z,896
2018-11-11T10:29:16.124Z,820
2018-11-11T10:30:17.392Z,744
2018-11-11T10:31:18.783Z,688
2018-11-11T10:32:20.157Z,768
2018-11-11T10:33:21.602Z,616
2018-11-11T10:34:22.934Z,508
2018-11-11T10:35:24.313Z,392
2018-11-11T10:36:25.695Z,356
2018-11-11T10:37:27.157Z,340
2018-11-11T10:38:28.456Z,304
2018-11-11T10:39:29.847Z,292
2018-11-11T10:40:31.226Z,280
2018-11-11T10:41:32.621Z,288
2018-11-11T10:42:34.006Z,280
2018-11-11T10:43:35.386Z,284
2018-11-11T10:44:36.768Z,296
2018-11-11T10:45:38.148Z,312
2018-11-11T10:46:39.526Z,320
2018-11-11T10:47:40.904Z,320
2018-11-11T10:48:42.291Z,304
2018-11-11T10:49:43.681Z,292
2018-11-11T10:50:45.061Z,280
2018-11-11T10:51:46.440Z,264
2018-11-11T10:52:47.821Z,268
2018-11-11T10:53:49.210Z,276
2018-11-11T10:54:50.586Z,264
2018-11-11T10:55:51.976Z,240
2018-11-11T10:56:53.357Z,236
2018-11-11T10:57:54.741Z,236
2018-11-11T10:58:56.136Z,244
2018-11-11T10:59:57.585Z,232
2018-11-11T11:00:58.895Z,216
2018-11-11T11:02:00.283Z,232
2018-11-11T11:03:01.665Z,236
2018-11-11T11:04:03.010Z,268
2018-11-11T11:05:04.396Z,276
2018-11-11T11:06:05.873Z,252
2018-11-11T11:07:07.159Z,244
2018-11-11T11:08:08.534Z,212
2018-11-11T11:09:09.912Z,216
2018-11-11T11:10:11.290Z,260
2018-11-11T11:11:12.668Z,296
2018-11-11T11:12:14.054Z,284
2018-11-11T11:13:15.454Z,264
2018-11-11T11:14:16.814Z,272
2018-11-11T11:15:18.198Z,268
2018-11-11T11:16:19.586Z,280
2018-11-11T11:17:20.973Z,316
2018-11-11T11:18:22.369Z,348
2018-11-11T11:19:23.744Z,392
2018-11-11T11:20:25.121Z,424
2018-11-11T11:21:26.507Z,404
2018-11-11T11:22:27.887Z,404
2018-11-11T11:23:29.267Z,372
2018-11-11T11:24:30.655Z,356
2018-11-11T11:25:32.048Z,280
2018-11-11T11:26:33.427Z,196
2018-11-11T11:27:34.806Z,176
2018-11-11T11:28:36.196Z,204
2018-11-11T11:29:37.580Z,240
2018-11-11T11:30:38.964Z,280
2018-11-11T11:31:40.463Z,296
2018-11-11T11:32:41.734Z,276
2018-11-11T11:33:43.115Z,264
2018-11-11T11:34:44.504Z,236
2018-11-11T11:35:45.916Z,244
2018-11-11T11:36:47.262Z,272
2018-11-11T11:37:48.650Z,312
2018-11-11T11:38:50.029Z,360
2018-11-11T11:39:51.417Z,368
2018-11-11T11:40:52.794Z,368
2018-11-11T11:41:54.179Z,380
2018-11-11T11:42:55.569Z,404
2018-11-11T11:43:57.013Z,464
2018-11-11T11:44:58.341Z,528
2018-11-11T11:45:59.716Z,544
2018-11-11T11:47:01.101Z,516
2018-11-11T11:48:02.489Z,484
2018-11-11T11:49:03.877Z,432
2018-11-11T11:50:05.300Z,364
2018-11-11T11:51:06.647Z,316
2018-11-11T11:52:08.049Z,312
2018-11-11T11:53:09.399Z,300
2018-11-11T11:54:10.795Z,244
2018-11-11T11:55:12.179Z,220
2018-11-11T11:56:13.563Z,220
2018-11-11T11:57:14.942Z,220
2018-11-11T11:58:16.441Z,220
2018-11-11T11:59:17.663Z,220
2018-11-11T12:00:19.057Z,208
2018-11-11T12:01:20.440Z,196
2018-11-11T12:02:21.946Z,192
2018-11-11T12:03:23.170Z,180
2018-11-11T12:04:24.558Z,176
2018-11-11T12:05:25.943Z,184
2018-11-11T12:06:27.316Z,192
2018-11-11T12:07:28.706Z,216
2018-11-11T12:08:30.173Z,236
2018-11-11T12:09:31.486Z,228
2018-11-11T12:10:32.867Z,268
2018-11-11T12:11:34.270Z,288
2018-11-11T12:12:35.659Z,336
2018-11-11T12:13:37.042Z,420
2018-11-11T12:14:38.417Z,472
2018-11-11T12:15:39.804Z,492
2018-11-11T12:16:41.231Z,496
2018-11-11T12:17:42.573Z,536
2018-11-11T12:18:43.971Z,580
2018-11-11T12:19:45.358Z,608
2018-11-11T12:20:46.738Z,668
2018-11-11T12:21:48.127Z,712
2018-11-11T12:22:49.517Z,740
2018-11-11T12:23:50.911Z,736
2018-11-11T12:24:52.289Z,716
2018-11-11T12:25:53.727Z,740
2018-11-11T12:26:55.134Z,748
2018-11-11T12:27:56.512Z,740
2018-11-11T12:28:57.896Z,732
2018-11-11T12:29:59.279Z,716
2018-11-11T12:31:00.710Z,696
2018-11-11T12:32:02.046Z,660
2018-11-11T12:33:03.436Z,628
2018-11-11T12:34:04.821Z,588
2018-11-11T12:35:06.231Z,528
2018-11-11T12:36:07.576Z,476
2018-11-11T12:37:08.971Z,428
2018-11-11T12:38:10.346Z,404
2018-11-11T12:39:11.821Z,376
2018-11-11T12:40:13.315Z,344
2018-11-11T12:41:14.463Z,312
2018-11-11T12:42:15.843Z,288
2018-11-11T12:43:17.308Z,268
2018-11-11T12:44:18.612Z,244
2018-11-11T12:45:19.998Z,232
2018-11-11T12:46:21.382Z,228
2018-11-11T12:47:22.778Z,228
2018-11-11T12:48:24.151Z,228
2018-11-11T12:49:25.535Z,228
2018-11-11T12:50:26.961Z,228
2018-11-11T12:51:28.309Z,224
2018-11-11T12:52:29.702Z,212
2018-11-11T12:53:31.092Z,188
2018-11-11T12:54:32.465Z,184
2018-11-11T12:55:33.898Z,172
2018-11-11T12:56:35.223Z,168
2018-11-11T12:57:36.617Z,164
2018-11-11T12:58:38.002Z,168
2018-11-11T12:59:39.384Z,176
2018-11-11T13:00:40.846Z,180
2018-11-11T13:01:42.164Z,180
2018-11-11T13:02:43.537Z,176
2018-11-11T13:03:44.917Z,168
2018-11-11T13:04:46.374Z,164
2018-11-11T13:05:47.689Z,164
2018-11-11T13:06:49.078Z,168
2018-11-11T13:07:50.507Z,168
2018-11-11T13:08:51.841Z,172
2018-11-11T13:09:53.232Z,180
2018-11-11T13:10:54.619Z,192
2018-11-11T13:11:56.036Z,204
2018-11-11T13:12:57.376Z,220
2018-11-11T13:13:58.815Z,232
2018-11-11T13:15:00.157Z,248
2018-11-11T13:16:01.539Z,268
2018-11-11T13:17:02.924Z,280
2018-11-11T13:18:04.320Z,304
2018-11-11T13:19:05.697Z,328
2018-11-11T13:20:07.079Z,344
2018-11-11T13:21:08.461Z,364
2018-11-11T13:22:09.886Z,376
2018-11-11T13:23:11.216Z,388
2018-11-11T13:24:12.593Z,396
2018-11-11T13:25:13.972Z,412
2018-11-11T13:26:15.375Z,424
2018-11-11T13:27:16.750Z,428
2018-11-11T13:28:18.133Z,436
2018-11-11T13:29:19.526Z,452
2018-11-11T13:30:20.910Z,452
2018-11-11T13:31:22.310Z,452
2018-11-11T13:32:23.691Z,468
2018-11-11T13:33:25.083Z,476
2018-11-11T13:34:26.461Z,496
2018-11-11T13:35:27.845Z,512
2018-11-11T13:36:29.223Z,536
2018-11-11T13:37:30.610Z,536
2018-11-11T13:38:32.115Z,572
2018-11-11T13:39:33.381Z,592
2018-11-11T13:40:34.767Z,596
2018-11-11T13:41:36.155Z,624
2018-11-11T13:42:37.531Z,668
2018-11-11T13:43:38.922Z,800
2018-11-11T13:44:40.324Z,924
2018-11-11T13:45:41.701Z,992
2018-11-11T13:46:43.112Z,992
2018-11-11T13:47:44.469Z,1052
2018-11-11T13:48:45.858Z,964
2018-11-11T13:49:47.250Z,996
2018-11-11T13:50:48.642Z,996
2018-11-11T13:51:50.033Z,900
2018-11-11T13:52:51.406Z,1032
2018-11-11T13:53:52.790Z,920
2018-11-11T13:54:54.179Z,888
2018-11-11T13:55:55.591Z,848
2018-11-11T13:56:56.990Z,832
2018-11-11T13:57:58.375Z,756
2018-11-11T13:58:59.771Z,792
2018-11-11T14:00:01.141Z,680
2018-11-11T14:01:02.522Z,708
2018-11-11T14:02:03.911Z,676
2018-11-11T14:03:06.037Z,588
2018-11-11T14:04:07.640Z,628
2018-11-11T14:05:09.093Z,560
2018-11-11T14:06:10.478Z,556
2018-11-11T14:07:11.855Z,444
2018-11-11T14:08:13.310Z,464
2018-11-11T14:09:14.619Z,500
2018-11-11T14:10:16.086Z,492
2018-11-11T14:11:17.572Z,432
2018-11-11T14:12:18.882Z,376
2018-11-11T14:13:20.519Z,380
2018-11-11T14:14:21.982Z,332
2018-11-11T14:15:23.431Z,332
2018-11-11T14:16:24.822Z,336
2018-11-11T14:17:26.368Z,340
2018-11-11T14:18:27.876Z,280
2018-11-11T14:19:29.223Z,280
2018-11-11T14:20:30.647Z,288
2018-11-11T14:21:32.025Z,252
2018-11-11T14:22:33.414Z,248
2018-11-11T14:23:34.853Z,236
2018-11-11T14:24:36.305Z,284
2018-11-11T14:25:37.672Z,264
2018-11-11T14:26:39.246Z,240
2018-11-11T14:27:40.526Z,204
2018-11-11T14:28:41.951Z,180
2018-11-11T14:29:43.308Z,188
2018-11-11T14:30:44.841Z,172
2018-11-11T14:31:46.231Z,152