createdAt,value
2023-04-02T00:23:23.165Z,1011.06
2023-04-02T00:51:52.707Z,1010.99
2023-04-02T01:20:11.673Z,1011.08
2023-04-02T01:48:37.083Z,1011.16
2023-04-02T02:16:59.334Z,1011.41
2023-04-02T02:45:23.762Z,1011.61
2023-04-02T03:13:36.646Z,1011.86
2023-04-02T03:41:56.550Z,1012.12
2023-04-02T04:10:15.936Z,1012.32
2023-04-02T04:38:37.449Z,1012.58
2023-04-02T05:06:56.288Z,1012.97
2023-04-02T05:35:18.303Z,1013.15
2023-04-02T06:03:33.547Z,1013.49
2023-04-02T06:31:52.713Z,1013.77
2023-04-02T07:00:14.918Z,1014.09
2023-04-02T07:28:41.024Z,1014.51
2023-04-02T07:57:37.891Z,1014.77
2023-04-02T08:26:37.381Z,1015.14
2023-04-02T08:55:45.148Z,1015.55
2023-04-02T09:24:52.296Z,1015.82
2023-04-02T09:53:54.649Z,1016.16
2023-04-02T10:22:59.416Z,1016.44
2023-04-02T10:52:16.815Z,1016.82
2023-04-02T11:21:16.700Z,1016.93
2023-04-02T11:50:12.814Z,1017.26
2023-04-02T12:19:07.173Z,1017.33
2023-04-02T12:47:58.025Z,1017.6
2023-04-02T13:16:49.697Z,1017.7
2023-04-02T13:45:39.578Z,1017.9
2023-04-02T14:14:35.366Z,1018.03
2023-04-02T14:43:25.093Z,1018.33
2023-04-02T15:12:19.544Z,1018.51
2023-04-02T15:40:53.875Z,1018.86
2023-04-02T16:09:44.083Z,1019.24
2023-04-02T16:38:39.661Z,1019.64
2023-04-02T17:07:40.580Z,1019.99
2023-04-02T17:36:35.987Z,1020.45
2023-04-02T18:05:31.243Z,1021.07
2023-04-02T18:34:21.246Z,1021.62
2023-04-02T19:03:21.556Z,1022.19
2023-04-02T19:31:32.586Z,1022.64
2023-04-02T20:00:21.092Z,1023.14
2023-04-02T20:29:18.420Z,1023.43
2023-04-02T20:58:10.062Z,1023.72
2023-04-02T21:27:07.693Z,1023.92
2023-04-02T21:55:51.942Z,1024.23
2023-04-02T22:24:47.091Z,1024.49
2023-04-02T22:53:43.432Z,1024.72
2023-04-02T23:22:38.400Z,1024.94
2023-04-02T23:51:30.808Z,1025.02
