createdAt,value
2018-01-05T00:03:10.498Z,16.37
2018-01-05T00:05:40.304Z,19.85
2018-01-05T00:08:20.467Z,18.17
2018-01-05T00:10:50.161Z,15.87
2018-01-05T00:13:19.463Z,12.82
2018-01-05T00:15:48.157Z,16.60
2018-01-05T00:18:20.379Z,14.57
2018-01-05T00:20:49.257Z,18.50
2018-01-05T00:23:32.336Z,17.33
2018-01-05T00:26:20.627Z,16.75
2018-01-05T00:31:41.975Z,15.57
2018-01-05T00:34:12.549Z,14.48
2018-01-05T00:36:42.820Z,11.70
2018-01-05T00:39:22.728Z,14.50
2018-01-05T00:50:41.815Z,19.20
2018-01-05T00:59:52.810Z,16.83
2018-01-05T01:13:02.606Z,13.57
2018-01-05T01:15:32.295Z,17.77
2018-01-05T01:18:00.656Z,17.75
2018-01-05T01:20:28.850Z,10.60
2018-01-05T01:22:59.851Z,18.60
2018-01-05T01:25:44.379Z,17.40
2018-01-05T01:28:12.832Z,17.70
2018-01-05T01:30:40.748Z,15.63
2018-01-05T01:33:09.886Z,18.10
2018-01-05T01:36:00.253Z,14.57
2018-01-05T01:39:04.504Z,14.15
2018-01-05T01:41:33.354Z,17.83
2018-01-05T02:20:19.207Z,21.50
2018-01-05T02:22:51.561Z,16.52
2018-01-05T02:25:23.985Z,17.87
2018-01-05T02:30:42.260Z,17.33
2018-01-05T02:33:23.514Z,21.05
2018-01-05T02:41:58.710Z,16.98
2018-01-05T02:44:26.556Z,19.27
2018-01-05T02:46:58.324Z,15.18
2018-01-05T02:49:26.947Z,19.52
2018-01-05T02:51:54.813Z,19.92
2018-01-05T02:54:22.617Z,21.58
2018-01-05T02:56:51.484Z,18.93
2018-01-05T02:59:20.235Z,15.38
2018-01-05T03:01:49.315Z,19.67
2018-01-05T03:04:17.559Z,19.00
2018-01-05T03:06:45.751Z,22.65
2018-01-05T03:09:13.843Z,21.60
2018-01-05T03:11:42.410Z,20.98
2018-01-05T03:14:11.281Z,20.88
2018-01-05T03:16:42.318Z,18.60
2018-01-05T03:19:10.232Z,17.10
2018-01-05T03:21:52.515Z,18.85
2018-01-05T03:24:22.561Z,25.05
2018-01-05T03:29:37.369Z,24.65
2018-01-05T03:32:06.426Z,19.05
2018-01-05T03:34:34.425Z,17.75
2018-01-05T03:37:02.264Z,20.42
2018-01-05T03:39:31.044Z,19.10
2018-01-05T03:41:59.244Z,20.92
2018-01-05T03:44:27.125Z,25.95
2018-01-05T03:46:55.174Z,17.87
2018-01-05T03:49:23.016Z,21.30
2018-01-05T03:51:50.951Z,20.20
2018-01-05T03:54:19.055Z,22.37
2018-01-05T03:56:47.586Z,21.05
2018-01-05T03:59:15.463Z,21.55
2018-01-05T04:01:45.389Z,17.33
2018-01-05T04:04:13.165Z,18.12
2018-01-05T04:06:42.529Z,19.62
2018-01-05T04:09:10.280Z,16.87
2018-01-05T04:11:40.008Z,15.95
2018-01-05T04:14:08.607Z,15.93
2018-01-05T04:16:36.454Z,17.62
2018-01-05T04:19:04.779Z,16.92
2018-01-05T04:21:32.817Z,17.35
2018-01-05T04:24:00.644Z,18.17
2018-01-05T04:26:29.573Z,17.80
2018-01-05T04:28:57.427Z,21.40
2018-01-05T04:31:25.371Z,15.52
2018-01-05T04:33:53.272Z,13.57
2018-01-05T04:36:22.086Z,16.75
2018-01-05T04:38:53.305Z,17.23
2018-01-05T04:44:25.292Z,18.33
2018-01-05T04:46:53.297Z,16.17
2018-01-05T04:49:21.907Z,20.30
2018-01-05T04:51:50.490Z,20.85
2018-01-05T04:54:19.016Z,22.65
2018-01-05T04:56:46.825Z,17.65
2018-01-05T04:59:15.363Z,15.45
2018-01-05T05:01:44.173Z,15.90
2018-01-05T05:04:11.986Z,15.00
2018-01-05T05:06:40.815Z,17.35
2018-01-05T05:09:09.585Z,17.02
2018-01-05T05:11:38.523Z,15.93
2018-01-05T05:14:07.073Z,20.77
2018-01-05T05:16:35.016Z,15.80
2018-01-05T05:19:02.853Z,18.35
2018-01-05T05:21:31.507Z,15.88
2018-01-05T05:24:00.159Z,16.15
2018-01-05T05:26:28.055Z,17.30
2018-01-05T05:28:56.623Z,16.52
2018-01-05T05:31:24.374Z,13.18
2018-01-05T05:34:01.180Z,17.58
2018-01-05T05:36:31.738Z,11.68
2018-01-05T05:39:00.024Z,18.55
2018-01-05T05:41:29.514Z,15.38
2018-01-05T05:44:06.652Z,16.90
2018-01-05T05:52:26.870Z,14.30
2018-01-05T05:54:54.688Z,15.77
2018-01-05T05:57:23.577Z,16.02
2018-01-05T05:59:53.987Z,14.90
2018-01-05T06:02:22.029Z,14.40
2018-01-05T06:04:52.536Z,13.50
2018-01-05T06:07:20.614Z,17.40
2018-01-05T06:09:53.321Z,13.50
2018-01-05T06:12:26.203Z,12.90
2018-01-05T06:14:54.132Z,12.52
2018-01-05T06:17:21.987Z,17.33
2018-01-05T06:19:54.027Z,15.48
2018-01-05T06:22:42.887Z,13.52
2018-01-05T06:25:10.749Z,12.75
2018-01-05T06:27:40.834Z,12.35
2018-01-05T06:30:09.818Z,11.27
2018-01-05T06:32:37.730Z,11.82
2018-01-05T06:35:05.562Z,12.05
2018-01-05T06:37:34.219Z,10.88
2018-01-05T06:40:02.026Z,11.82
2018-01-05T06:42:31.224Z,10.82
2018-01-05T06:44:59.126Z,13.10
2018-01-05T06:47:26.994Z,11.80
2018-01-05T06:49:57.238Z,10.75
2018-01-05T06:52:28.612Z,12.40
2018-01-05T06:57:51.551Z,10.70
2018-01-05T07:06:19.891Z,7.83
2018-01-05T07:08:47.758Z,10.48
2018-01-05T07:11:18.238Z,9.60
2018-01-05T07:13:46.139Z,11.05
2018-01-05T07:16:18.783Z,10.75
2018-01-05T07:18:47.759Z,8.88
2018-01-05T07:21:27.107Z,10.07
2018-01-05T07:23:58.005Z,11.73
2018-01-05T07:29:20.349Z,8.48
2018-01-05T07:31:48.339Z,10.05
2018-01-05T07:52:36.881Z,10.00
2018-01-05T07:55:07.542Z,8.88
2018-01-05T08:05:03.872Z,10.57
2018-01-05T08:07:31.722Z,6.87
2018-01-05T08:09:59.569Z,12.32
2018-01-05T08:12:27.378Z,9.65
2018-01-05T08:14:55.149Z,7.93
2018-01-05T08:17:23.449Z,8.55
2018-01-05T08:19:53.275Z,10.30
2018-01-05T08:22:22.272Z,11.25
2018-01-05T08:24:53.511Z,10.77
2018-01-05T08:30:02.967Z,9.80
2018-01-05T09:07:48.771Z,6.15
2018-01-05T09:13:10.849Z,4.85
2018-01-05T09:15:43.181Z,5.95
2018-01-05T09:18:16.211Z,4.93
2018-01-05T09:20:44.840Z,6.40
2018-01-05T09:23:22.043Z,5.20
2018-01-05T09:25:52.456Z,4.43
2018-01-05T09:28:23.517Z,5.72
2018-01-05T09:30:53.098Z,8.30
2018-01-05T09:36:26.245Z,5.15
2018-01-05T09:39:22.082Z,5.20
2018-01-05T09:41:50.071Z,6.53
2018-01-05T09:44:20.417Z,5.95
2018-01-05T09:46:48.321Z,7.30
2018-01-05T09:49:17.153Z,5.15
2018-01-05T09:51:44.979Z,4.68
2018-01-05T09:54:15.386Z,4.60
2018-01-05T09:56:43.548Z,3.53
2018-01-05T10:04:52.179Z,4.12
2018-01-05T10:07:24.454Z,5.45
2018-01-05T10:09:52.351Z,3.20
2018-01-05T10:12:20.253Z,2.33
2018-01-05T10:14:49.427Z,2.47
2018-01-05T10:22:57.536Z,2.83
2018-01-05T10:25:26.445Z,2.65
2018-01-05T10:27:55.830Z,3.15
2018-01-05T10:30:49.786Z,3.22
2018-01-05T10:33:27.784Z,3.37
2018-01-05T10:35:56.594Z,3.12
2018-01-05T10:38:24.429Z,4.15
2018-01-05T10:40:59.294Z,3.80
2018-01-05T10:43:27.134Z,2.80
2018-01-05T10:45:55.773Z,4.20
2018-01-05T10:48:23.941Z,3.20
2018-01-05T10:50:52.637Z,2.50
2018-01-05T10:53:24.390Z,5.60
2018-01-05T11:02:56.612Z,2.40
2018-01-05T11:05:34.873Z,3.40
2018-01-05T11:08:02.761Z,2.00
2018-01-05T11:13:25.905Z,2.12
2018-01-05T11:15:54.459Z,3.70
2018-01-05T11:33:01.556Z,1.58
2018-01-05T11:35:29.401Z,1.95
2018-01-05T11:37:57.260Z,1.80
2018-01-05T11:40:25.078Z,1.95
2018-01-05T11:42:52.911Z,2.83
2018-01-05T11:45:22.448Z,2.40
2018-01-05T11:47:50.386Z,1.40
2018-01-05T11:53:12.229Z,3.47
2018-01-05T11:55:40.855Z,8.50
2018-01-05T12:03:38.022Z,5.30
2018-01-05T12:06:06.386Z,16.35
2018-01-05T12:08:35.080Z,4.60
2018-01-05T12:11:02.904Z,5.57
2018-01-05T12:13:30.766Z,7.18
2018-01-05T12:15:58.591Z,5.90
2018-01-05T12:18:26.601Z,19.20
2018-01-05T12:20:54.418Z,9.57
2018-01-05T12:23:23.003Z,3.95
2018-01-05T12:25:50.862Z,3.40
2018-01-05T12:34:12.868Z,2.50
2018-01-05T12:36:47.901Z,2.37
2018-01-05T12:59:08.864Z,2.80
2018-01-05T13:01:36.872Z,2.70
2018-01-05T13:06:58.759Z,3.20
2018-01-05T13:38:33.409Z,7.68
2018-01-05T13:44:10.672Z,4.90
2018-01-05T14:16:11.785Z,3.65
2018-01-05T14:18:48.770Z,4.55
2018-01-05T14:21:20.154Z,3.58
2018-01-05T14:26:54.050Z,5.65
2018-01-05T14:29:23.524Z,4.37
2018-01-05T14:31:55.378Z,2.70
2018-01-05T14:34:23.719Z,2.50
2018-01-05T14:36:51.612Z,1.80
2018-01-05T14:39:39.627Z,3.62
2018-01-05T14:42:07.444Z,2.42
2018-01-05T14:44:36.309Z,3.92
2018-01-05T16:09:34.819Z,7.28
2018-01-05T16:12:05.773Z,9.60
2018-01-05T16:17:19.945Z,8.05
2018-01-05T16:19:56.665Z,7.60
2018-01-05T16:22:38.466Z,6.40
2018-01-05T16:25:07.192Z,6.40
2018-01-05T16:27:35.157Z,7.20
2018-01-05T16:30:17.870Z,10.13
2018-01-05T16:32:45.818Z,7.82
2018-01-05T18:55:56.928Z,9.60
2018-01-05T18:58:24.961Z,11.05
2018-01-05T19:00:55.841Z,10.40
2018-01-05T19:06:22.174Z,10.35
2018-01-05T19:11:54.737Z,13.82
2018-01-05T19:17:28.295Z,20.17
2018-01-05T19:19:57.560Z,17.30
2018-01-05T19:25:27.049Z,13.80
2018-01-05T19:27:55.094Z,14.50
2018-01-05T19:30:32.993Z,14.18
2018-01-05T19:33:01.009Z,11.82
2018-01-05T19:35:33.576Z,10.57
2018-01-05T19:38:01.620Z,11.65
2018-01-05T19:40:29.577Z,12.57
2018-01-05T19:51:47.097Z,25.67
2018-01-05T20:13:22.863Z,8.02
2018-01-05T20:15:52.198Z,7.85
2018-01-05T20:18:21.155Z,11.38
2018-01-05T20:23:29.378Z,12.35
2018-01-05T20:25:57.653Z,10.00
2018-01-05T20:28:25.695Z,11.10
2018-01-05T21:28:57.721Z,10.05
2018-01-05T21:34:20.143Z,9.60
2018-01-05T21:36:58.593Z,9.00
2018-01-05T21:39:50.092Z,10.30
2018-01-05T21:58:33.730Z,18.58
2018-01-05T22:01:22.795Z,11.57
2018-01-05T22:03:50.662Z,14.35
2018-01-05T22:06:18.709Z,10.82
2018-01-05T22:11:39.511Z,10.18
2018-01-05T22:14:08.118Z,7.87
2018-01-05T22:16:37.505Z,9.95
2018-01-05T22:19:05.374Z,7.90
2018-01-05T22:21:33.268Z,9.65
2018-01-05T22:24:05.202Z,9.17
2018-01-05T22:26:33.180Z,8.38
2018-01-05T22:29:02.708Z,7.53
2018-01-05T22:31:32.202Z,7.37
2018-01-05T22:34:02.527Z,4.55
2018-01-05T22:36:31.620Z,8.50
2018-01-05T22:41:33.625Z,5.83
2018-01-05T22:44:01.542Z,9.15
2018-01-05T22:46:31.337Z,5.55
2018-01-05T22:49:00.951Z,7.95
2018-01-05T22:51:35.544Z,7.30
2018-01-05T22:54:04.360Z,6.75
2018-01-05T23:02:19.669Z,5.78
2018-01-05T23:08:04.646Z,6.05
