createdAt,value
2023-01-17T00:02:26.215Z,3.30
2023-01-17T00:05:11.601Z,2.90
2023-01-17T00:07:56.795Z,2.70
2023-01-17T00:10:27.211Z,2.70
2023-01-17T00:12:58.896Z,2.57
2023-01-17T00:15:29.107Z,2.20
2023-01-17T00:17:57.109Z,2.20
2023-01-17T00:20:44.899Z,2.27
2023-01-17T00:23:34.380Z,2.20
2023-01-17T00:26:05.678Z,2.53
2023-01-17T00:28:35.552Z,2.40
2023-01-17T00:31:03.037Z,2.37
2023-01-17T00:33:29.857Z,2.43
2023-01-17T00:35:58.440Z,2.17
2023-01-17T00:38:26.379Z,2.10
2023-01-17T00:40:53.406Z,1.80
2023-01-17T00:43:40.585Z,2.17
2023-01-17T00:46:27.674Z,1.80
2023-01-17T00:49:12.958Z,1.90
2023-01-17T00:51:58.323Z,1.30
2023-01-17T00:54:43.534Z,1.20
2023-01-17T00:57:28.953Z,1.23
2023-01-17T01:00:14.157Z,1.07
2023-01-17T01:03:01.047Z,1.30
2023-01-17T01:05:47.355Z,2.17
2023-01-17T01:08:38.324Z,1.73
2023-01-17T01:11:25.564Z,1.70
2023-01-17T01:14:10.830Z,2.40
2023-01-17T01:16:56.008Z,2.17
2023-01-17T01:19:42.701Z,1.60
2023-01-17T01:22:27.883Z,1.27
2023-01-17T01:25:13.159Z,1.60
2023-01-17T01:27:58.500Z,1.30
2023-01-17T01:30:43.680Z,1.70
2023-01-17T01:33:20.748Z,1.50
2023-01-17T01:35:51.913Z,1.60
2023-01-17T01:38:20.961Z,1.83
2023-01-17T01:40:50.624Z,1.60
2023-01-17T01:43:21.055Z,2.07
2023-01-17T01:45:53.236Z,1.90
2023-01-17T01:48:33.038Z,2.20
2023-01-17T01:51:04.911Z,2.20
2023-01-17T01:53:36.638Z,2.70
2023-01-17T01:56:09.244Z,2.40
2023-01-17T01:58:38.852Z,2.27
2023-01-17T02:01:09.332Z,2.10
2023-01-17T02:03:38.732Z,1.80
2023-01-17T02:06:21.041Z,1.67
2023-01-17T02:08:49.518Z,1.70
2023-01-17T02:11:17.561Z,1.87
2023-01-17T02:13:45.580Z,1.60
2023-01-17T02:16:25.304Z,1.60
2023-01-17T02:19:05.807Z,1.20
2023-01-17T02:30:32.112Z,0.87
2023-01-17T02:33:07.267Z,1.47
2023-01-17T02:35:43.485Z,1.70
2023-01-17T02:38:25.631Z,0.80
2023-01-17T02:40:57.225Z,0.70
2023-01-17T02:43:26.635Z,0.70
2023-01-17T02:45:56.230Z,1.00
2023-01-17T02:48:28.572Z,1.10
2023-01-17T02:51:12.270Z,1.53
2023-01-17T02:53:58.041Z,1.13
2023-01-17T02:56:40.928Z,1.30
2023-01-17T02:59:19.087Z,2.10
2023-01-17T03:02:01.138Z,2.40
2023-01-17T03:04:35.835Z,1.90
2023-01-17T03:07:07.184Z,1.40
2023-01-17T03:09:35.663Z,1.00
2023-01-17T03:12:05.393Z,0.97
2023-01-17T03:14:33.498Z,1.77
2023-01-17T03:17:03.130Z,1.43
2023-01-17T03:19:31.387Z,1.00
2023-01-17T03:21:59.514Z,0.83
2023-01-17T03:24:27.495Z,0.73
2023-01-17T03:26:55.550Z,1.40
2023-01-17T03:29:23.617Z,1.80
2023-01-17T03:31:51.674Z,1.07
2023-01-17T03:34:21.136Z,0.90
2023-01-17T03:36:49.393Z,0.70
2023-01-17T03:39:17.767Z,0.60
2023-01-17T03:41:45.894Z,0.80
2023-01-17T03:44:13.817Z,0.80
2023-01-17T03:46:41.785Z,0.80
2023-01-17T03:49:11.257Z,0.80
2023-01-17T03:51:40.719Z,1.03
2023-01-17T03:54:09.027Z,1.23
2023-01-17T03:56:37.129Z,1.10
2023-01-17T03:59:05.344Z,1.13
2023-01-17T04:01:33.494Z,1.20
2023-01-17T04:04:01.616Z,1.30
2023-01-17T04:06:29.605Z,1.47
2023-01-17T04:08:59.036Z,1.43
2023-01-17T04:11:27.200Z,1.83
2023-01-17T04:13:55.512Z,1.77
2023-01-17T04:16:28.743Z,2.33
2023-01-17T04:18:57.328Z,2.50
2023-01-17T04:21:25.596Z,2.67
2023-01-17T04:23:53.538Z,2.87
2023-01-17T04:26:23.081Z,3.30
2023-01-17T04:28:51.111Z,3.10
2023-01-17T04:31:19.058Z,3.03
2023-01-17T04:33:47.067Z,2.90
2023-01-17T04:36:15.794Z,2.50
2023-01-17T04:38:45.856Z,2.77
2023-01-17T04:41:14.105Z,2.97
2023-01-17T04:43:43.817Z,2.80
2023-01-17T04:46:12.892Z,2.77
2023-01-17T04:48:41.081Z,2.77
2023-01-17T04:51:09.141Z,2.70
2023-01-17T04:53:37.127Z,3.03
2023-01-17T04:56:06.056Z,2.70
2023-01-17T04:58:34.182Z,2.60
2023-01-17T05:01:04.989Z,2.47
2023-01-17T05:03:33.191Z,2.60
2023-01-17T05:06:01.641Z,2.60
2023-01-17T05:08:29.687Z,2.10
2023-01-17T05:10:57.753Z,2.53
2023-01-17T05:13:25.847Z,2.30
2023-01-17T05:15:54.002Z,2.50
2023-01-17T05:18:23.476Z,2.50
2023-01-17T05:20:51.678Z,2.50
2023-01-17T05:23:19.980Z,2.50
2023-01-17T05:25:48.033Z,2.40
2023-01-17T05:28:16.206Z,3.23
2023-01-17T05:30:44.494Z,2.90
2023-01-17T05:33:12.750Z,3.30
2023-01-17T05:35:42.253Z,3.30
2023-01-17T05:38:10.524Z,3.27
2023-01-17T05:40:38.552Z,3.60
2023-01-17T05:43:06.736Z,3.80
2023-01-17T05:45:35.211Z,3.60
2023-01-17T05:48:04.409Z,3.80
2023-01-17T05:50:34.455Z,4.07
2023-01-17T05:53:05.713Z,3.63
2023-01-17T05:55:34.344Z,4.23
2023-01-17T05:58:02.877Z,4.70
2023-01-17T06:00:31.840Z,4.67
2023-01-17T06:03:01.045Z,4.83
2023-01-17T06:05:30.220Z,4.43
2023-01-17T06:07:58.603Z,4.77
2023-01-17T06:10:29.503Z,5.00
2023-01-17T06:13:06.607Z,6.40
2023-01-17T06:15:36.761Z,5.27
2023-01-17T06:18:06.555Z,5.20
2023-01-17T06:20:35.260Z,5.80
2023-01-17T06:23:04.412Z,5.37
2023-01-17T06:25:38.381Z,5.90
2023-01-17T06:28:07.767Z,6.00
2023-01-17T06:30:36.124Z,6.13
2023-01-17T06:33:05.697Z,6.17
2023-01-17T06:35:34.490Z,6.27
2023-01-17T06:38:02.535Z,6.10
2023-01-17T06:40:30.968Z,6.80
2023-01-17T06:43:02.865Z,6.17
2023-01-17T06:45:31.829Z,6.43
2023-01-17T06:48:01.028Z,6.40
2023-01-17T06:50:29.159Z,6.73
2023-01-17T06:52:58.543Z,7.77
2023-01-17T06:55:28.838Z,7.27
2023-01-17T06:57:57.443Z,7.43
2023-01-17T07:00:27.716Z,7.57
2023-01-17T07:02:56.137Z,7.57
2023-01-17T07:05:24.189Z,8.30
2023-01-17T07:07:53.627Z,7.97
2023-01-17T07:10:23.669Z,9.30
2023-01-17T07:12:52.545Z,8.57
2023-01-17T07:15:20.629Z,9.60
2023-01-17T07:17:50.285Z,9.13
2023-01-17T07:20:18.341Z,9.13
2023-01-17T07:22:46.810Z,10.83
2023-01-17T07:25:15.064Z,10.13
2023-01-17T07:27:43.063Z,10.30
2023-01-17T07:30:12.489Z,10.60
2023-01-17T07:32:40.535Z,10.87
2023-01-17T07:35:10.930Z,9.57
2023-01-17T07:37:39.167Z,11.70
2023-01-17T07:40:08.278Z,11.43
2023-01-17T07:42:36.322Z,12.50
2023-01-17T07:45:04.434Z,12.40
2023-01-17T07:47:33.982Z,12.87
2023-01-17T07:50:02.814Z,11.17
2023-01-17T07:52:32.406Z,12.30
2023-01-17T07:55:00.972Z,11.20
2023-01-17T07:57:29.252Z,12.17
2023-01-17T07:59:57.371Z,12.00
2023-01-17T08:02:25.338Z,12.13
2023-01-17T08:04:53.295Z,11.07
2023-01-17T08:07:21.395Z,12.00
2023-01-17T08:09:50.871Z,11.77
2023-01-17T08:12:19.220Z,11.43
2023-01-17T08:14:47.228Z,11.43
2023-01-17T08:17:17.684Z,10.80
2023-01-17T08:19:45.986Z,10.00
2023-01-17T08:22:14.038Z,10.73
2023-01-17T08:24:42.225Z,10.97
2023-01-17T08:27:11.752Z,10.50
2023-01-17T08:29:42.178Z,11.40
2023-01-17T08:32:10.089Z,12.40
2023-01-17T08:34:38.112Z,12.50
2023-01-17T08:37:06.328Z,12.70
2023-01-17T08:39:34.519Z,12.60
2023-01-17T08:42:02.566Z,13.07
2023-01-17T08:44:32.224Z,11.13
2023-01-17T08:47:00.512Z,12.27
2023-01-17T08:49:28.553Z,11.57
2023-01-17T08:51:56.495Z,10.07
2023-01-17T08:54:24.659Z,10.47
2023-01-17T08:56:54.921Z,10.33
2023-01-17T08:59:23.483Z,9.23
2023-01-17T09:01:53.016Z,9.80
2023-01-17T09:04:21.275Z,10.10
2023-01-17T09:06:49.652Z,10.37
2023-01-17T09:09:18.507Z,10.80
2023-01-17T09:11:46.465Z,12.20
2023-01-17T09:14:15.500Z,28.80
2023-01-17T09:16:45.716Z,10.73
2023-01-17T09:19:15.259Z,10.30
2023-01-17T09:21:43.532Z,8.60
2023-01-17T09:24:11.608Z,11.13
2023-01-17T09:26:39.954Z,32.80
2023-01-17T09:29:08.511Z,11.27
2023-01-17T09:31:36.575Z,9.27
2023-01-17T09:34:04.819Z,8.83
2023-01-17T09:36:34.889Z,8.60
2023-01-17T09:39:04.715Z,8.87
2023-01-17T09:41:35.190Z,9.87
2023-01-17T09:44:08.601Z,8.97
2023-01-17T09:46:41.031Z,9.63
2023-01-17T09:49:13.175Z,9.50
2023-01-17T09:51:43.515Z,8.83
2023-01-17T09:54:22.044Z,8.73
2023-01-17T09:56:58.000Z,9.37
2023-01-17T09:59:35.423Z,9.03
2023-01-17T10:02:18.767Z,8.67
2023-01-17T10:05:03.671Z,9.73
2023-01-17T10:07:46.880Z,9.63
2023-01-17T10:10:27.379Z,9.77
2023-01-17T10:13:00.256Z,10.00
2023-01-17T10:16:00.089Z,9.17
2023-01-17T10:18:44.566Z,8.47
2023-01-17T10:21:19.576Z,8.87
2023-01-17T10:24:04.864Z,11.10
2023-01-17T10:26:35.076Z,12.03
2023-01-17T10:29:07.202Z,13.37
2023-01-17T10:31:41.929Z,14.77
2023-01-17T10:34:16.239Z,12.27
2023-01-17T10:36:49.877Z,11.63
2023-01-17T10:39:22.915Z,11.23
2023-01-17T10:41:56.563Z,10.20
2023-01-17T10:44:34.350Z,10.00
2023-01-17T10:47:08.212Z,8.97
2023-01-17T10:49:41.660Z,10.10
2023-01-17T10:52:17.899Z,8.40
2023-01-17T10:55:06.838Z,9.73
2023-01-17T10:57:41.837Z,9.50
2023-01-17T11:00:26.479Z,8.97
2023-01-17T11:02:54.502Z,8.40
2023-01-17T11:05:26.131Z,8.03
2023-01-17T11:08:02.391Z,7.70
2023-01-17T11:10:41.402Z,7.77
2023-01-17T11:13:24.744Z,8.00
2023-01-17T11:15:57.568Z,8.63
2023-01-17T11:18:29.776Z,7.40
2023-01-17T11:21:12.272Z,7.37
2023-01-17T11:23:43.045Z,7.90
2023-01-17T11:26:24.852Z,7.80
2023-01-17T11:28:53.856Z,7.90
2023-01-17T11:31:27.853Z,8.07
2023-01-17T11:34:16.607Z,6.73
2023-01-17T11:36:44.787Z,8.10
2023-01-17T11:39:29.813Z,8.20
2023-01-17T11:41:59.195Z,9.07
2023-01-17T11:44:30.531Z,8.13
2023-01-17T11:47:19.103Z,8.87
2023-01-17T11:49:49.362Z,8.17
2023-01-17T11:52:25.727Z,7.37
2023-01-17T11:54:56.525Z,7.47
2023-01-17T11:57:29.424Z,7.43
2023-01-17T12:00:13.055Z,8.10
2023-01-17T12:03:15.330Z,7.63
2023-01-17T12:05:57.284Z,7.57
2023-01-17T12:08:37.072Z,8.83
2023-01-17T12:11:17.023Z,9.03
2023-01-17T12:14:01.851Z,7.77
2023-01-17T12:16:49.185Z,7.33
2023-01-17T12:19:36.652Z,8.40
2023-01-17T12:22:40.509Z,7.77
2023-01-17T12:25:24.677Z,7.87
2023-01-17T12:28:11.509Z,7.67
2023-01-17T12:30:50.839Z,7.53
2023-01-17T12:33:25.276Z,7.60
2023-01-17T12:35:58.101Z,7.83
2023-01-17T12:38:34.527Z,8.07
2023-01-17T12:41:07.255Z,8.97
2023-01-17T12:43:38.000Z,8.43
2023-01-17T12:46:22.163Z,7.77
2023-01-17T12:49:00.616Z,8.77
2023-01-17T12:51:33.826Z,8.67
2023-01-17T12:54:10.975Z,8.67
2023-01-17T12:56:45.177Z,8.40
2023-01-17T12:59:19.949Z,7.97
2023-01-17T13:01:58.210Z,9.77
2023-01-17T13:04:30.942Z,8.47
2023-01-17T13:07:09.433Z,8.50
2023-01-17T13:09:45.200Z,8.37
2023-01-17T13:12:15.623Z,8.93
2023-01-17T13:14:46.190Z,8.60
2023-01-17T13:17:28.364Z,8.37
2023-01-17T13:20:02.542Z,8.60
2023-01-17T13:22:38.403Z,8.53
2023-01-17T13:25:23.165Z,6.07
2023-01-17T13:28:13.156Z,5.50
2023-01-17T13:31:32.204Z,5.93
2023-01-17T13:34:22.750Z,5.30
2023-01-17T13:37:10.956Z,5.27
2023-01-17T13:40:04.376Z,4.87
2023-01-17T13:42:45.648Z,4.93
2023-01-17T13:45:21.591Z,4.63
2023-01-17T13:47:52.107Z,4.63
2023-01-17T13:50:53.109Z,4.27
2023-01-17T13:53:57.926Z,4.17
2023-01-17T13:56:33.149Z,4.70
2023-01-17T13:59:07.999Z,3.97
2023-01-17T14:01:54.156Z,4.60
2023-01-17T14:04:24.142Z,5.03
2023-01-17T14:06:57.018Z,5.77
2023-01-17T14:09:29.071Z,5.87
2023-01-17T14:12:00.911Z,6.13
2023-01-17T14:14:46.337Z,6.67
2023-01-17T14:17:45.623Z,6.43
2023-01-17T14:20:51.803Z,6.87
2023-01-17T14:23:57.516Z,8.00
2023-01-17T14:26:48.054Z,8.13
2023-01-17T14:29:45.693Z,8.03
2023-01-17T14:32:16.081Z,9.83
2023-01-17T14:34:46.059Z,7.57
2023-01-17T14:37:19.979Z,7.20
2023-01-17T14:39:51.251Z,7.33
2023-01-17T14:42:22.640Z,7.27
2023-01-17T14:44:54.016Z,7.17
2023-01-17T14:47:22.521Z,5.50
2023-01-17T14:50:10.278Z,5.07
2023-01-17T14:52:38.353Z,4.47
2023-01-17T14:55:17.117Z,4.70
2023-01-17T14:57:54.558Z,4.63
2023-01-17T15:00:25.369Z,5.10
2023-01-17T15:02:54.830Z,4.10
2023-01-17T15:05:26.725Z,4.10
2023-01-17T15:07:57.703Z,4.60
2023-01-17T15:10:31.740Z,3.93
2023-01-17T15:13:09.363Z,4.77
2023-01-17T15:15:39.985Z,4.87
2023-01-17T15:18:29.586Z,4.63
2023-01-17T15:21:01.232Z,4.57
2023-01-17T15:23:34.575Z,4.07
2023-01-17T15:26:07.173Z,5.10
2023-01-17T15:28:36.242Z,5.23
2023-01-17T15:31:10.251Z,6.70
2023-01-17T15:33:40.818Z,5.07
2023-01-17T15:36:11.231Z,6.03
2023-01-17T15:38:49.084Z,5.50
2023-01-17T15:41:22.615Z,5.30
2023-01-17T15:43:51.470Z,4.67
2023-01-17T15:46:34.262Z,5.03
2023-01-17T15:49:24.195Z,5.37
2023-01-17T15:51:54.429Z,4.97
2023-01-17T15:54:41.599Z,4.37
2023-01-17T15:57:21.828Z,5.30
2023-01-17T15:59:54.411Z,4.70
2023-01-17T16:02:35.979Z,4.33
2023-01-17T16:05:27.644Z,4.63
2023-01-17T16:07:57.562Z,4.70
2023-01-17T16:10:28.167Z,4.77
2023-01-17T16:12:57.693Z,3.87
2023-01-17T16:15:26.411Z,4.90
2023-01-17T16:17:57.501Z,4.60
2023-01-17T16:20:30.647Z,4.70
2023-01-17T16:23:00.372Z,4.53
2023-01-17T16:25:32.380Z,4.50
2023-01-17T16:28:02.843Z,4.40
2023-01-17T16:30:32.721Z,4.13
2023-01-17T16:33:01.380Z,5.10
2023-01-17T16:35:31.843Z,4.13
2023-01-17T16:38:02.278Z,4.37
2023-01-17T16:40:32.107Z,4.40
2023-01-17T16:43:02.356Z,4.80
2023-01-17T16:45:30.388Z,4.67
2023-01-17T16:47:58.438Z,4.67
2023-01-17T16:50:26.460Z,4.47
2023-01-17T16:52:56.355Z,4.73
2023-01-17T16:55:26.032Z,5.00
2023-01-17T16:57:57.960Z,4.43
2023-01-17T17:00:27.839Z,4.67
2023-01-17T17:02:56.211Z,5.00
2023-01-17T17:05:26.333Z,4.73
2023-01-17T17:07:55.024Z,4.90
2023-01-17T17:10:25.210Z,4.90
2023-01-17T17:12:53.708Z,5.73
2023-01-17T17:15:22.341Z,5.30
2023-01-17T17:17:52.645Z,5.27
2023-01-17T17:20:21.104Z,5.70
2023-01-17T17:22:52.497Z,5.43
2023-01-17T17:25:20.642Z,5.30
2023-01-17T17:27:48.594Z,5.17
2023-01-17T17:30:17.325Z,5.27
2023-01-17T17:32:48.160Z,5.33
2023-01-17T17:35:18.110Z,4.73
2023-01-17T17:37:46.307Z,4.73
2023-01-17T17:40:15.001Z,5.10
2023-01-17T17:42:43.777Z,5.30
2023-01-17T17:45:12.508Z,5.97
2023-01-17T17:47:40.503Z,5.10
2023-01-17T17:50:10.051Z,5.40
2023-01-17T17:52:39.810Z,5.47
2023-01-17T17:55:09.174Z,6.00
2023-01-17T17:57:37.221Z,5.97
2023-01-17T18:00:06.614Z,5.90
2023-01-17T18:02:34.695Z,6.10
2023-01-17T18:05:03.607Z,5.97
2023-01-17T18:07:32.320Z,5.60
2023-01-17T18:10:01.750Z,6.20
2023-01-17T18:12:29.777Z,5.57
2023-01-17T18:14:57.886Z,6.17
2023-01-17T18:17:26.189Z,6.43
2023-01-17T18:19:54.374Z,6.20
2023-01-17T18:22:22.403Z,5.63
2023-01-17T18:24:50.533Z,6.00
2023-01-17T18:27:19.902Z,6.67
2023-01-17T18:29:49.175Z,5.67
2023-01-17T18:32:17.311Z,5.67
2023-01-17T18:34:45.747Z,5.63
2023-01-17T18:37:13.740Z,5.13
2023-01-17T18:39:42.774Z,5.43
2023-01-17T18:42:12.386Z,5.30
2023-01-17T18:44:43.173Z,5.50
2023-01-17T18:47:13.061Z,5.20
2023-01-17T18:49:41.801Z,5.47
2023-01-17T18:52:10.441Z,5.07
2023-01-17T18:54:38.594Z,5.47
2023-01-17T18:57:06.691Z,5.20
2023-01-17T18:59:34.838Z,5.70
2023-01-17T19:02:04.382Z,5.00
2023-01-17T19:04:34.101Z,4.70
2023-01-17T19:07:02.089Z,5.63
2023-01-17T19:09:32.377Z,5.40
2023-01-17T19:12:01.334Z,5.27
2023-01-17T19:14:29.638Z,5.80
2023-01-17T19:16:58.050Z,5.40
2023-01-17T19:19:27.662Z,5.90
2023-01-17T19:21:55.710Z,5.53
2023-01-17T19:24:23.923Z,5.50
2023-01-17T19:26:53.181Z,5.27
2023-01-17T19:29:23.125Z,5.93
2023-01-17T19:31:51.832Z,4.90
2023-01-17T19:34:21.063Z,5.67
2023-01-17T19:36:53.083Z,5.40
2023-01-17T19:39:22.493Z,5.73
2023-01-17T19:41:51.123Z,5.57
2023-01-17T19:44:19.200Z,5.60
2023-01-17T19:46:47.462Z,5.80
2023-01-17T19:49:19.699Z,5.80
2023-01-17T19:51:49.606Z,5.60
2023-01-17T19:54:19.176Z,5.97
2023-01-17T19:56:47.609Z,6.70
2023-01-17T19:59:16.057Z,5.90
2023-01-17T20:01:44.381Z,5.27
2023-01-17T20:04:13.958Z,6.30
2023-01-17T20:06:42.063Z,6.03
2023-01-17T20:09:10.179Z,5.73
2023-01-17T20:11:42.168Z,5.93
2023-01-17T20:14:14.591Z,7.60
2023-01-17T20:16:43.623Z,5.53
2023-01-17T20:19:11.722Z,4.90
2023-01-17T20:21:39.715Z,5.10
2023-01-17T20:24:09.056Z,5.43
2023-01-17T20:26:37.618Z,5.20
2023-01-17T20:29:10.140Z,5.47
2023-01-17T20:31:39.804Z,5.77
2023-01-17T20:34:10.022Z,5.43
2023-01-17T20:36:38.368Z,5.30
2023-01-17T20:39:07.971Z,5.37
2023-01-17T20:41:37.669Z,5.60
2023-01-17T20:44:10.237Z,6.00
2023-01-17T20:46:41.303Z,6.00
2023-01-17T20:49:14.687Z,6.10
2023-01-17T20:51:44.307Z,6.30
2023-01-17T20:54:14.284Z,7.30
2023-01-17T20:56:43.160Z,6.90
2023-01-17T20:59:15.639Z,6.90
2023-01-17T21:01:45.028Z,7.30
2023-01-17T21:04:14.767Z,7.60
2023-01-17T21:06:44.316Z,6.73
2023-01-17T21:09:15.180Z,6.50
2023-01-17T21:11:43.429Z,6.40
2023-01-17T21:14:11.466Z,6.23
2023-01-17T21:16:41.235Z,5.57
2023-01-17T21:19:12.097Z,5.93
2023-01-17T21:21:40.775Z,6.77
2023-01-17T21:24:08.892Z,6.33
2023-01-17T21:26:38.857Z,6.90
2023-01-17T21:29:07.182Z,6.53
2023-01-17T21:31:36.864Z,6.10
2023-01-17T21:34:08.094Z,6.60
2023-01-17T21:36:37.908Z,5.83
2023-01-17T21:39:08.692Z,6.10
2023-01-17T21:41:38.843Z,6.47
2023-01-17T21:44:09.945Z,6.90
2023-01-17T21:46:39.967Z,7.93
2023-01-17T21:49:12.110Z,7.70
2023-01-17T21:51:57.646Z,8.90
2023-01-17T21:54:40.971Z,8.30
2023-01-17T21:57:26.906Z,7.47
2023-01-17T21:59:54.944Z,7.87
2023-01-17T22:02:23.061Z,8.00
2023-01-17T22:04:54.527Z,7.43
2023-01-17T22:07:22.808Z,8.07
2023-01-17T22:09:50.829Z,7.57
2023-01-17T22:12:18.749Z,7.60
2023-01-17T22:14:46.758Z,7.27
2023-01-17T22:17:14.713Z,6.60
2023-01-17T22:19:42.729Z,7.00
2023-01-17T22:22:12.240Z,6.83
2023-01-17T22:24:40.896Z,6.97
2023-01-17T22:27:10.034Z,7.43
2023-01-17T22:29:38.408Z,7.10
2023-01-17T22:32:06.543Z,7.47
2023-01-17T22:34:34.633Z,6.97
2023-01-17T22:37:04.706Z,6.90
2023-01-17T22:39:34.303Z,6.67
2023-01-17T22:42:02.396Z,6.70
2023-01-17T22:44:30.712Z,6.40
2023-01-17T22:46:58.850Z,6.90
2023-01-17T22:49:26.891Z,7.33
2023-01-17T22:51:54.986Z,6.53
2023-01-17T22:54:23.145Z,7.00
2023-01-17T22:56:52.815Z,7.73
2023-01-17T22:59:20.777Z,6.90
2023-01-17T23:01:48.891Z,7.27
2023-01-17T23:04:17.251Z,6.63
2023-01-17T23:06:45.421Z,6.63
2023-01-17T23:09:15.600Z,6.97
2023-01-17T23:11:46.724Z,7.50
2023-01-17T23:14:18.744Z,7.03
2023-01-17T23:17:07.615Z,8.00
2023-01-17T23:19:38.137Z,7.80
2023-01-17T23:22:17.502Z,7.30
2023-01-17T23:24:48.033Z,7.77
2023-01-17T23:27:35.518Z,7.73
2023-01-17T23:30:07.436Z,7.17
2023-01-17T23:32:35.567Z,7.37
2023-01-17T23:35:03.798Z,7.47
2023-01-17T23:37:50.493Z,7.60
2023-01-17T23:40:19.507Z,7.77
2023-01-17T23:43:05.310Z,8.43
2023-01-17T23:45:37.386Z,8.50
2023-01-17T23:48:09.401Z,8.63
2023-01-17T23:50:38.451Z,7.80
2023-01-17T23:53:07.992Z,8.27
2023-01-17T23:55:37.429Z,8.30
2023-01-17T23:58:06.131Z,8.20
