createdAt,value
2023-05-14T00:00:38.408Z,936.2
2023-05-14T00:15:40.289Z,936.2
2023-05-14T00:30:40.136Z,935.9
2023-05-14T00:45:41.603Z,936.1
2023-05-14T01:00:44.693Z,936.1
2023-05-14T01:15:42.653Z,935.9
2023-05-14T01:30:47.619Z,935.9
2023-05-14T01:45:48.820Z,936
2023-05-14T02:00:44.436Z,936
2023-05-14T02:15:45.203Z,935.7
2023-05-14T02:30:45.175Z,935.7
2023-05-14T02:45:45.911Z,935.6
2023-05-14T03:00:48.756Z,935.5
2023-05-14T03:15:54.015Z,935.7
2023-05-14T03:30:47.655Z,935.9
2023-05-14T03:45:48.290Z,936
2023-05-14T03:58:00.396Z,935.9
2023-05-14T04:13:01.832Z,935.8
2023-05-14T04:28:01.684Z,935.7
2023-05-14T04:43:02.792Z,935.6
2023-05-14T04:58:03.886Z,935.7
2023-05-14T05:13:04.182Z,935.6
2023-05-14T05:28:04.482Z,935.6
2023-05-14T05:43:05.046Z,935.6
2023-05-14T05:58:07.010Z,935.5
2023-05-14T06:13:06.803Z,935.7
2023-05-14T06:28:08.005Z,935.7
2023-05-14T06:43:08.431Z,935.7
2023-05-14T06:58:09.032Z,935.8
2023-05-14T07:13:09.495Z,935.8
2023-05-14T07:28:10.423Z,935.9
2023-05-14T07:43:10.191Z,935.8
2023-05-14T07:58:12.782Z,936
2023-05-14T08:13:11.641Z,935.8
2023-05-14T08:28:12.462Z,935.4
2023-05-14T08:43:12.616Z,934.9
2023-05-14T08:58:17.949Z,935.2
2023-05-14T09:13:15.246Z,935.2
2023-05-14T09:28:15.022Z,935.4
2023-05-14T09:43:15.126Z,935.6
2023-05-14T09:58:15.856Z,935.4
2023-05-14T10:13:17.227Z,934.2
2023-05-14T10:28:17.834Z,933
2023-05-14T10:43:24.171Z,933
2023-05-14T10:58:18.081Z,931
2023-05-14T11:13:22.056Z,931
2023-05-14T11:28:21.150Z,929.7
2023-05-14T11:43:23.290Z,929.7
2023-05-14T11:58:21.309Z,930.3
2023-05-14T12:13:21.942Z,930.7
2023-05-14T12:28:22.567Z,930.7
2023-05-14T12:43:23.384Z,930.8
2023-05-14T12:58:30.950Z,930.8
2023-05-14T13:13:24.906Z,930.9
2023-05-14T13:28:25.587Z,930.6
2023-05-14T13:43:27.306Z,930.3
2023-05-14T13:58:31.185Z,930.3
2023-05-14T14:13:30.364Z,929.6
2023-05-14T14:28:29.898Z,929.1
2023-05-14T14:43:28.521Z,928.8
2023-05-14T14:58:30.109Z,928.2
2023-05-14T15:13:37.197Z,928.2
2023-05-14T15:28:44.066Z,928.2
2023-05-14T15:43:31.532Z,928
2023-05-14T15:58:32.474Z,928.2
2023-05-14T16:13:33.000Z,928.1
2023-05-14T16:28:33.740Z,928
2023-05-14T16:43:34.128Z,928.1
2023-05-14T16:58:35.451Z,928.4
2023-05-14T17:13:35.260Z,928.7
2023-05-14T17:28:43.122Z,928.7
2023-05-14T17:43:38.787Z,929.2
2023-05-14T17:58:40.425Z,930.2
2023-05-14T18:13:38.157Z,929.9
2023-05-14T18:28:40.514Z,929.9
2023-05-14T18:43:51.647Z,932.5
2023-05-14T18:58:42.047Z,932.6
2023-05-14T19:13:40.880Z,932.2
2023-05-14T19:28:41.286Z,932.5
2023-05-14T19:43:44.064Z,932.5
2023-05-14T19:58:48.404Z,932.3
2023-05-14T20:13:54.459Z,931.2
2023-05-14T20:28:44.794Z,933.1
2023-05-14T20:43:50.617Z,933.1
2023-05-14T20:58:51.354Z,932.8
2023-05-14T21:13:51.669Z,934.6
2023-05-14T21:28:51.398Z,934.6
2023-05-14T21:43:47.329Z,934.8
2023-05-14T21:58:47.954Z,934.6
2023-05-14T22:00:37.874Z,934.7
2023-05-14T22:15:39.762Z,934.7
2023-05-14T22:30:37.306Z,935.5
2023-05-14T22:45:38.282Z,935.4
2023-05-14T23:00:38.762Z,934.7
2023-05-14T23:15:44.886Z,935.3
2023-05-14T23:45:40.650Z,935.2
