createdAt,value
2019-04-14T00:01:00.533Z,99.90
2019-04-14T00:03:48.597Z,99.90
2019-04-14T00:06:20.327Z,99.90
2019-04-14T00:08:52.242Z,99.90
2019-04-14T00:11:23.409Z,99.90
2019-04-14T00:13:54.547Z,99.90
2019-04-14T00:16:27.025Z,99.90
2019-04-14T00:18:57.918Z,99.90
2019-04-14T00:21:28.190Z,99.90
2019-04-14T00:23:58.861Z,99.90
2019-04-14T00:26:31.638Z,99.90
2019-04-14T00:29:02.663Z,99.90
2019-04-14T00:31:33.014Z,99.90
2019-04-14T00:34:07.137Z,99.90
2019-04-14T00:36:45.951Z,99.90
2019-04-14T00:39:36.006Z,99.90
2019-04-14T00:42:08.283Z,99.90
2019-04-14T00:44:41.154Z,99.90
2019-04-14T00:47:24.658Z,99.90
2019-04-14T00:49:55.204Z,99.90
2019-04-14T00:52:27.562Z,99.90
2019-04-14T00:54:58.730Z,99.90
2019-04-14T00:57:29.724Z,99.90
2019-04-14T00:59:59.742Z,99.90
2019-04-14T01:02:29.789Z,99.90
2019-04-14T01:05:00.143Z,99.90
2019-04-14T01:07:30.562Z,99.90
2019-04-14T01:10:01.722Z,99.90
2019-04-14T01:12:32.124Z,99.90
2019-04-14T01:15:03.068Z,99.90
2019-04-14T01:17:35.135Z,99.90
2019-04-14T01:20:06.445Z,99.90
2019-04-14T01:22:36.639Z,99.90
2019-04-14T01:25:09.172Z,99.90
2019-04-14T01:27:39.223Z,99.90
2019-04-14T01:30:11.190Z,99.90
2019-04-14T01:32:43.571Z,99.90
2019-04-14T01:35:13.872Z,99.90
2019-04-14T01:37:44.146Z,99.90
2019-04-14T01:40:14.543Z,99.90
2019-04-14T01:42:44.656Z,99.90
2019-04-14T01:45:16.588Z,99.90
2019-04-14T01:47:48.846Z,99.90
2019-04-14T01:50:21.291Z,99.90
2019-04-14T01:53:08.171Z,99.90
2019-04-14T01:55:43.889Z,99.90
2019-04-14T01:58:16.406Z,99.90
2019-04-14T02:00:49.324Z,99.90
2019-04-14T02:03:19.723Z,99.90
2019-04-14T02:05:49.696Z,99.90
2019-04-14T02:08:19.900Z,99.90
2019-04-14T02:10:50.057Z,99.90
2019-04-14T02:13:20.371Z,99.90
2019-04-14T02:15:50.619Z,99.90
2019-04-14T02:18:20.938Z,99.90
2019-04-14T02:20:51.845Z,99.90
2019-04-14T02:23:21.878Z,99.90
2019-04-14T02:25:51.925Z,99.90
2019-04-14T02:28:22.183Z,99.90
2019-04-14T02:31:08.125Z,99.90
2019-04-14T02:34:00.694Z,99.90
2019-04-14T02:38:55.282Z,99.90
2019-04-14T02:41:33.768Z,99.90
2019-04-14T02:44:16.108Z,99.90
2019-04-14T02:46:31.930Z,99.90
2019-04-14T02:48:58.712Z,99.90
2019-04-14T02:54:07.262Z,99.90
2019-04-14T02:56:36.644Z,99.90
2019-04-14T03:01:45.183Z,99.90
2019-04-14T03:04:05.655Z,99.90
2019-04-14T03:06:41.165Z,99.90
2019-04-14T03:09:24.738Z,99.90
2019-04-14T03:11:48.879Z,99.90
2019-04-14T03:14:27.878Z,99.90
2019-04-14T03:19:48.191Z,99.90
2019-04-14T03:22:30.920Z,99.90
2019-04-14T03:24:55.373Z,99.90
2019-04-14T03:30:33.574Z,99.90
2019-04-14T03:40:27.471Z,99.90
2019-04-14T03:43:05.923Z,99.90
2019-04-14T03:45:39.424Z,99.90
2019-04-14T03:48:31.842Z,99.90
2019-04-14T03:50:30.803Z,99.90
2019-04-14T03:53:22.041Z,99.90
2019-04-14T03:55:25.469Z,99.90
2019-04-14T03:57:45.502Z,99.90
2019-04-14T04:00:15.914Z,99.90
2019-04-14T04:02:46.702Z,99.90
2019-04-14T04:05:17.365Z,99.90
2019-04-14T04:07:47.525Z,99.90
2019-04-14T04:10:18.909Z,99.90
2019-04-14T04:12:49.016Z,99.90
2019-04-14T04:15:19.271Z,99.90
2019-04-14T04:17:51.695Z,99.90
2019-04-14T04:20:41.658Z,99.90
2019-04-14T04:23:31.454Z,99.90
2019-04-14T04:26:10.224Z,99.90
2019-04-14T04:28:45.731Z,99.90
2019-04-14T04:31:35.033Z,99.90
2019-04-14T04:34:14.014Z,99.90
2019-04-14T04:36:48.841Z,99.90
2019-04-14T04:39:23.604Z,99.90
2019-04-14T04:41:53.877Z,99.90
2019-04-14T04:44:24.812Z,99.90
2019-04-14T04:46:55.012Z,99.90
2019-04-14T04:49:27.680Z,99.90
2019-04-14T04:51:57.263Z,99.90
2019-04-14T04:54:27.929Z,99.90
2019-04-14T04:56:58.095Z,99.90
2019-04-14T04:59:29.960Z,99.90
2019-04-14T05:02:00.457Z,99.90
2019-04-14T05:04:30.810Z,99.90
2019-04-14T05:07:01.628Z,99.90
2019-04-14T05:09:36.622Z,99.90
2019-04-14T05:12:26.160Z,99.90
2019-04-14T05:15:00.963Z,99.90
2019-04-14T05:17:47.293Z,99.90
2019-04-14T05:20:18.075Z,99.90
2019-04-14T05:22:48.676Z,99.90
2019-04-14T05:25:19.060Z,99.90
2019-04-14T05:27:49.457Z,99.90
2019-04-14T05:30:19.728Z,99.90
2019-04-14T05:32:50.133Z,99.90
2019-04-14T05:35:20.612Z,99.90
2019-04-14T05:37:50.817Z,99.90
2019-04-14T05:40:21.087Z,99.90
2019-04-14T05:42:51.625Z,99.90
2019-04-14T05:45:22.014Z,99.90
2019-04-14T05:47:52.310Z,99.90
2019-04-14T05:50:22.739Z,99.90
2019-04-14T05:52:53.536Z,99.90
2019-04-14T05:55:24.195Z,99.90
2019-04-14T05:57:54.547Z,99.90
2019-04-14T06:00:25.638Z,99.90
2019-04-14T06:02:55.713Z,99.90
2019-04-14T06:05:27.459Z,99.90
2019-04-14T06:07:57.609Z,99.90
2019-04-14T06:10:28.245Z,99.90
2019-04-14T06:12:58.270Z,99.90
2019-04-14T06:15:28.330Z,99.90
2019-04-14T06:17:58.312Z,99.90
2019-04-14T06:20:28.347Z,99.90
2019-04-14T06:22:58.326Z,99.90
2019-04-14T06:25:28.313Z,99.90
2019-04-14T06:27:58.271Z,99.90
2019-04-14T06:30:46.012Z,99.90
2019-04-14T06:33:17.685Z,99.90
2019-04-14T06:36:05.600Z,99.90
2019-04-14T06:38:39.959Z,99.90
2019-04-14T06:41:11.918Z,99.90
2019-04-14T06:43:49.105Z,99.90
2019-04-14T06:46:16.735Z,99.90
2019-04-14T06:48:46.870Z,99.90
2019-04-14T06:51:17.150Z,99.90
2019-04-14T06:53:47.243Z,99.90
2019-04-14T06:56:17.328Z,99.90
2019-04-14T06:58:47.512Z,99.90
2019-04-14T07:01:17.685Z,99.90
2019-04-14T07:03:47.631Z,99.90
2019-04-14T07:06:17.865Z,99.90
2019-04-14T07:08:47.875Z,99.90
2019-04-14T07:11:17.872Z,99.90
2019-04-14T07:13:48.291Z,99.90
2019-04-14T07:16:19.898Z,99.90
2019-04-14T07:18:50.036Z,99.90
2019-04-14T07:21:20.158Z,99.90
2019-04-14T07:23:50.179Z,99.90
2019-04-14T07:26:22.007Z,99.90
2019-04-14T07:28:56.977Z,99.90
2019-04-14T07:31:41.661Z,99.90
2019-04-14T07:34:16.115Z,99.90
2019-04-14T07:37:04.222Z,99.90
2019-04-14T07:39:35.826Z,99.90
2019-04-14T07:42:13.444Z,99.90
2019-04-14T07:44:53.914Z,99.90
2019-04-14T07:47:25.766Z,99.90
2019-04-14T07:50:00.447Z,99.90
2019-04-14T07:52:41.165Z,99.90
2019-04-14T07:55:25.055Z,99.90
2019-04-14T07:58:13.145Z,99.90
2019-04-14T08:00:44.903Z,99.90
2019-04-14T08:03:34.930Z,99.90
2019-04-14T08:06:05.104Z,99.90
2019-04-14T08:08:35.187Z,99.90
2019-04-14T08:11:05.640Z,99.90
2019-04-14T08:13:35.712Z,99.90
2019-04-14T08:16:05.738Z,99.90
2019-04-14T08:18:35.833Z,99.90
2019-04-14T08:21:06.036Z,99.90
2019-04-14T08:23:36.069Z,99.90
2019-04-14T08:26:06.296Z,99.70
2019-04-14T08:28:36.354Z,99.90
2019-04-14T08:31:06.307Z,99.90
2019-04-14T08:33:36.456Z,99.90
2019-04-14T08:36:06.477Z,99.90
2019-04-14T08:38:36.472Z,99.90
2019-04-14T08:41:06.489Z,99.90
2019-04-14T08:43:41.075Z,99.90
2019-04-14T08:46:12.936Z,99.90
2019-04-14T08:48:44.544Z,99.90
2019-04-14T08:51:16.218Z,99.90
2019-04-14T08:53:50.868Z,99.90
2019-04-14T08:56:40.781Z,99.90
2019-04-14T08:59:12.426Z,99.90
2019-04-14T09:01:59.115Z,99.90
2019-04-14T09:04:30.803Z,99.90
2019-04-14T09:07:05.187Z,99.20
2019-04-14T09:09:39.739Z,99.90
2019-04-14T09:12:15.928Z,99.90
2019-04-14T09:14:55.900Z,98.70
2019-04-14T09:17:15.613Z,95.90
2019-04-14T09:19:45.623Z,96.00
2019-04-14T09:22:15.745Z,96.80
2019-04-14T09:24:45.780Z,97.20
2019-04-14T09:27:15.738Z,99.90
2019-04-14T09:29:45.731Z,99.60
2019-04-14T09:32:16.034Z,99.90
2019-04-14T09:34:46.047Z,99.90
2019-04-14T09:37:17.093Z,99.90
2019-04-14T09:39:47.224Z,99.90
2019-04-14T09:42:17.286Z,99.90
2019-04-14T09:44:47.305Z,99.90
2019-04-14T09:47:17.291Z,99.90
2019-04-14T09:49:47.252Z,99.90
2019-04-14T09:52:17.383Z,99.90
2019-04-14T09:54:47.406Z,99.90
2019-04-14T09:57:17.407Z,99.90
2019-04-14T09:59:47.661Z,99.90
2019-04-14T10:02:17.749Z,99.90
2019-04-14T10:04:47.733Z,95.80
2019-04-14T10:07:17.814Z,96.10
2019-04-14T10:09:48.017Z,95.00
2019-04-14T10:12:18.094Z,94.00
2019-04-14T10:14:48.073Z,91.50
2019-04-14T10:17:18.090Z,91.90
2019-04-14T10:19:48.261Z,84.90
2019-04-14T10:22:18.279Z,83.40
2019-04-14T10:24:48.561Z,80.10
2019-04-14T10:27:18.789Z,78.40
2019-04-14T10:29:48.833Z,72.30
2019-04-14T10:32:18.878Z,67.80
2019-04-14T10:34:48.854Z,65.40
2019-04-14T10:37:18.788Z,63.40
2019-04-14T10:39:48.763Z,62.90
2019-04-14T10:42:18.778Z,61.60
2019-04-14T10:44:48.817Z,58.10
2019-04-14T10:47:18.828Z,73.50
2019-04-14T10:49:48.874Z,58.00
2019-04-14T10:52:18.943Z,78.50
2019-04-14T10:54:48.903Z,57.50
2019-04-14T10:57:18.867Z,55.00
2019-04-14T10:59:48.909Z,55.00
2019-04-14T11:02:19.195Z,54.60
2019-04-14T11:04:50.323Z,53.20
2019-04-14T11:07:21.991Z,52.00
2019-04-14T11:09:53.903Z,53.10
2019-04-14T11:12:23.664Z,51.20
2019-04-14T11:14:53.747Z,49.90
2019-04-14T11:17:23.787Z,49.50
2019-04-14T11:19:53.764Z,48.10
2019-04-14T11:22:23.801Z,47.30
2019-04-14T11:24:53.800Z,48.30
2019-04-14T11:27:23.814Z,47.40
2019-04-14T11:29:54.135Z,46.80
2019-04-14T11:32:26.918Z,45.70
2019-04-14T11:34:58.656Z,46.30
2019-04-14T11:37:33.229Z,46.90
2019-04-14T11:40:07.405Z,46.20
2019-04-14T11:42:37.548Z,45.10
2019-04-14T11:45:07.973Z,43.60
2019-04-14T11:47:38.107Z,43.10
2019-04-14T11:50:08.499Z,43.40
2019-04-14T11:52:38.568Z,43.30
2019-04-14T11:55:08.805Z,42.20
2019-04-14T11:57:38.894Z,42.10
2019-04-14T12:00:13.667Z,40.40
2019-04-14T12:02:57.336Z,39.70
2019-04-14T12:05:44.157Z,40.00
2019-04-14T12:08:15.891Z,40.10
2019-04-14T12:10:45.836Z,40.00
2019-04-14T12:13:15.858Z,41.10
2019-04-14T12:15:45.875Z,41.30
2019-04-14T12:18:16.016Z,41.30
2019-04-14T12:20:46.231Z,39.60
2019-04-14T12:23:16.314Z,40.20
2019-04-14T12:25:46.477Z,39.20
2019-04-14T12:28:17.312Z,38.30
2019-04-14T12:30:48.961Z,38.60
2019-04-14T12:33:19.104Z,37.80
2019-04-14T12:35:48.795Z,37.90
2019-04-14T12:38:18.920Z,38.20
2019-04-14T12:40:49.736Z,40.30
2019-04-14T12:43:31.409Z,40.10
2019-04-14T12:46:05.937Z,39.00
2019-04-14T12:48:42.519Z,39.50
2019-04-14T12:51:30.041Z,40.20
2019-04-14T12:54:00.172Z,38.60
2019-04-14T12:56:30.148Z,37.70
2019-04-14T12:59:01.871Z,37.80
2019-04-14T13:01:51.763Z,38.10
2019-04-14T13:04:22.497Z,37.20
2019-04-14T13:06:52.423Z,34.90
2019-04-14T13:09:22.248Z,34.20
2019-04-14T13:11:52.019Z,32.50
2019-04-14T13:14:21.714Z,30.60
2019-04-14T13:16:51.523Z,29.60
2019-04-14T13:19:21.244Z,29.40
2019-04-14T13:21:51.131Z,29.30
2019-04-14T13:24:20.823Z,29.40
2019-04-14T13:26:50.556Z,29.80
2019-04-14T13:29:20.295Z,29.60
2019-04-14T13:31:50.206Z,29.30
2019-04-14T13:34:19.915Z,29.80
2019-04-14T13:36:49.547Z,31.20
2019-04-14T13:39:19.256Z,31.40
2019-04-14T13:41:49.253Z,33.50
2019-04-14T13:44:19.140Z,34.90
2019-04-14T13:46:48.887Z,37.00
2019-04-14T13:49:18.631Z,37.40
2019-04-14T13:51:49.367Z,38.30
2019-04-14T13:54:19.163Z,36.90
2019-04-14T13:56:48.948Z,35.90
2019-04-14T13:59:18.681Z,33.80
2019-04-14T14:01:49.397Z,32.30
2019-04-14T14:04:19.049Z,32.30
2019-04-14T14:06:48.771Z,33.40
2019-04-14T14:09:18.656Z,33.50
2019-04-14T14:12:04.778Z,32.00
2019-04-14T14:14:38.911Z,31.80
2019-04-14T14:17:19.499Z,32.30
2019-04-14T14:19:53.863Z,31.90
2019-04-14T14:22:34.484Z,31.40
2019-04-14T14:25:09.165Z,31.60
2019-04-14T14:27:39.263Z,31.50
2019-04-14T14:30:11.161Z,32.70
2019-04-14T14:32:42.266Z,32.90
2019-04-14T14:35:12.096Z,34.30
2019-04-14T14:37:41.806Z,34.00
2019-04-14T14:40:12.695Z,33.40
2019-04-14T14:42:42.914Z,33.30
2019-04-14T14:45:17.753Z,32.40
2019-04-14T14:47:49.235Z,31.40
2019-04-14T14:50:26.898Z,30.60
2019-04-14T14:52:56.785Z,30.20
2019-04-14T14:55:26.527Z,30.10
2019-04-14T14:57:56.203Z,30.70
2019-04-14T15:00:27.536Z,32.80
2019-04-14T15:02:57.220Z,30.70
2019-04-14T15:05:26.874Z,31.50
2019-04-14T15:10:26.859Z,38.80
2019-04-14T15:12:56.555Z,60.40
2019-04-14T15:15:26.260Z,63.50
2019-04-14T15:20:25.335Z,32.90
2019-04-14T15:22:55.158Z,31.30
2019-04-14T15:25:25.099Z,32.90
2019-04-14T15:27:54.786Z,33.90
2019-04-14T15:30:24.832Z,34.10
2019-04-14T15:32:55.353Z,33.90
2019-04-14T15:35:25.065Z,33.90
2019-04-14T15:37:55.081Z,33.50
2019-04-14T15:40:25.118Z,33.20
2019-04-14T15:42:55.079Z,33.30
2019-04-14T15:45:26.668Z,34.20
2019-04-14T15:47:56.515Z,35.80
2019-04-14T15:52:56.217Z,41.90
2019-04-14T15:55:26.278Z,37.10
2019-04-14T15:58:07.169Z,37.30
2019-04-14T16:00:55.077Z,52.80
2019-04-14T16:03:38.701Z,52.20
2019-04-14T16:06:25.497Z,53.90
2019-04-14T16:09:12.171Z,55.40
2019-04-14T16:11:49.920Z,38.10
2019-04-14T16:14:31.568Z,52.10
2019-04-14T16:17:19.700Z,52.10
2019-04-14T16:19:51.241Z,38.30
2019-04-14T16:22:21.227Z,37.80
2019-04-14T16:24:51.550Z,39.10
2019-04-14T16:27:35.303Z,39.80
2019-04-14T16:30:24.085Z,54.30
2019-04-14T16:33:04.550Z,39.50
2019-04-14T16:35:35.188Z,39.70
2019-04-14T16:38:05.226Z,40.10
2019-04-14T16:40:36.291Z,57.00
2019-04-14T16:43:06.312Z,57.00
2019-04-14T16:45:37.286Z,40.70
2019-04-14T16:48:07.215Z,40.90
2019-04-14T16:50:37.153Z,59.80
2019-04-14T16:53:14.798Z,59.20
2019-04-14T16:55:55.745Z,41.90
2019-04-14T16:58:27.293Z,63.00
2019-04-14T17:01:08.145Z,64.50
2019-04-14T17:03:38.188Z,44.10
2019-04-14T17:06:08.140Z,44.80
2019-04-14T17:08:38.227Z,45.20
2019-04-14T17:11:08.292Z,45.80
2019-04-14T17:13:40.108Z,71.60
2019-04-14T17:19:02.413Z,54.40
2019-04-14T17:26:53.602Z,64.30
2019-04-14T17:29:28.175Z,69.50
2019-04-14T17:34:46.635Z,57.30
2019-04-14T17:37:30.377Z,69.80
2019-04-14T17:40:14.315Z,71.30
2019-04-14T17:42:45.943Z,70.10
2019-04-14T17:45:23.869Z,64.80
2019-04-14T17:48:04.331Z,61.30
2019-04-14T17:50:40.793Z,71.00
2019-04-14T17:53:09.402Z,69.90
2019-04-14T17:55:50.088Z,70.90
2019-04-14T17:58:17.642Z,72.20
2019-04-14T18:01:04.634Z,73.30
2019-04-14T18:03:36.626Z,57.40
2019-04-14T18:06:08.296Z,72.80
2019-04-14T18:08:56.465Z,69.90
2019-04-14T18:11:30.898Z,72.40
2019-04-14T18:14:05.202Z,52.30
2019-04-14T18:16:43.343Z,52.30
2019-04-14T18:19:27.023Z,73.90
2019-04-14T18:21:57.143Z,52.50
2019-04-14T18:24:27.108Z,52.70
2019-04-14T18:26:57.149Z,52.50
2019-04-14T18:29:45.282Z,63.90
2019-04-14T18:32:35.259Z,68.80
2019-04-14T18:35:10.692Z,71.10
2019-04-14T18:37:58.893Z,74.70
2019-04-14T18:43:19.331Z,75.40
2019-04-14T18:48:22.337Z,77.10
2019-04-14T18:50:54.449Z,76.90
2019-04-14T18:53:42.355Z,76.70
2019-04-14T19:06:55.876Z,66.50
2019-04-14T19:11:57.260Z,84.20
2019-04-14T19:19:34.030Z,88.10
2019-04-14T19:22:04.136Z,81.30
2019-04-14T19:29:33.454Z,56.70
2019-04-14T19:32:03.446Z,57.90
2019-04-14T19:34:33.424Z,57.60
2019-04-14T19:37:03.551Z,58.00
2019-04-14T19:39:33.664Z,58.10
2019-04-14T19:42:03.740Z,58.50
2019-04-14T19:44:33.794Z,58.40
2019-04-14T19:47:03.821Z,58.50
2019-04-14T19:49:33.842Z,58.50
2019-04-14T19:52:03.920Z,58.70
2019-04-14T19:54:34.061Z,58.70
2019-04-14T19:57:04.139Z,58.90
2019-04-14T19:59:35.994Z,59.10
2019-04-14T20:02:05.936Z,59.10
2019-04-14T20:04:35.998Z,59.40
2019-04-14T20:07:06.095Z,59.60
2019-04-14T20:09:36.391Z,59.60
2019-04-14T20:12:06.638Z,59.80
2019-04-14T20:14:36.619Z,60.90
2019-04-14T20:17:17.170Z,60.00
2019-04-14T20:19:49.129Z,60.80
2019-04-14T20:22:33.940Z,60.00
2019-04-14T20:25:09.352Z,60.20
2019-04-14T20:27:43.938Z,60.50
2019-04-14T20:30:31.901Z,60.30
2019-04-14T20:38:01.465Z,70.00
2019-04-14T20:40:31.413Z,60.70
2019-04-14T20:43:01.423Z,60.70
2019-04-14T20:45:31.347Z,61.10
2019-04-14T20:48:01.585Z,60.90
2019-04-14T20:50:31.783Z,60.20
2019-04-14T20:53:01.847Z,60.30
2019-04-14T20:55:31.767Z,60.10
2019-04-14T20:58:01.817Z,59.90
2019-04-14T21:00:32.072Z,60.20
2019-04-14T21:03:03.675Z,60.30
2019-04-14T21:05:47.176Z,59.90
2019-04-14T21:08:33.967Z,60.30
2019-04-14T21:11:14.164Z,60.20
2019-04-14T21:13:51.410Z,60.30
2019-04-14T21:16:21.877Z,60.10
2019-04-14T21:18:53.628Z,60.80
2019-04-14T21:21:25.208Z,60.40
2019-04-14T21:23:56.916Z,60.80
2019-04-14T21:26:37.842Z,61.10
2019-04-14T21:29:09.454Z,61.00
2019-04-14T21:31:41.246Z,60.90
2019-04-14T21:34:15.891Z,60.80
2019-04-14T21:36:47.536Z,60.90
2019-04-14T21:39:34.563Z,61.70
2019-04-14T21:42:04.753Z,60.70
2019-04-14T21:44:35.774Z,60.90
2019-04-14T21:47:05.720Z,61.10
2019-04-14T21:49:35.747Z,61.20
2019-04-14T21:52:10.272Z,61.30
2019-04-14T21:54:42.146Z,61.60
2019-04-14T21:57:13.739Z,61.70
2019-04-14T21:59:51.278Z,62.10
2019-04-14T22:02:39.447Z,62.30
2019-04-14T22:05:12.849Z,62.60
2019-04-14T22:08:01.197Z,63.80
2019-04-14T22:10:32.775Z,63.40
2019-04-14T22:13:02.770Z,63.30
2019-04-14T22:15:32.964Z,64.00
2019-04-14T22:18:03.066Z,64.10
2019-04-14T22:20:33.073Z,65.10
2019-04-14T22:23:05.881Z,64.70
2019-04-14T22:25:35.862Z,64.60
2019-04-14T22:28:05.882Z,65.00
2019-04-14T22:30:36.060Z,65.60
2019-04-14T22:33:06.346Z,66.20
2019-04-14T22:35:36.380Z,66.60
2019-04-14T22:38:06.567Z,67.10
2019-04-14T22:40:36.887Z,67.80
2019-04-14T22:43:07.006Z,68.50
2019-04-14T22:45:37.420Z,68.70
2019-04-14T22:48:07.522Z,68.80
2019-04-14T22:50:37.536Z,69.70
2019-04-14T22:53:07.738Z,70.90
2019-04-14T22:55:37.753Z,71.60
2019-04-14T22:58:07.728Z,72.30
2019-04-14T23:00:42.877Z,73.60
2019-04-14T23:03:31.028Z,74.90
2019-04-14T23:06:02.759Z,75.20
2019-04-14T23:08:34.437Z,75.70
2019-04-14T23:11:06.244Z,77.10
2019-04-14T23:13:43.872Z,77.80
2019-04-14T23:16:15.559Z,78.40
2019-04-14T23:18:47.410Z,79.30
2019-04-14T23:21:24.761Z,79.30
2019-04-14T23:23:56.567Z,80.90
2019-04-14T23:26:26.670Z,81.70
2019-04-14T23:28:56.660Z,83.10
2019-04-14T23:31:26.618Z,84.50
2019-04-14T23:33:56.801Z,85.00
2019-04-14T23:36:26.774Z,87.80
2019-04-14T23:38:56.735Z,88.20
2019-04-14T23:41:27.157Z,87.80
2019-04-14T23:43:57.191Z,89.60
2019-04-14T23:46:27.218Z,91.40
2019-04-14T23:48:57.258Z,90.50
2019-04-14T23:51:27.278Z,92.20
2019-04-14T23:53:57.379Z,92.00
2019-04-14T23:56:27.405Z,94.10
2019-04-14T23:58:57.800Z,96.00
