createdAt,value
2024-04-23T00:00:12.069Z,101904.84
2024-04-23T00:02:39.500Z,101903.31
2024-04-23T00:05:07.338Z,101904.25
2024-04-23T00:07:34.794Z,101893.66
2024-04-23T00:10:02.256Z,101886.56
2024-04-23T00:12:29.712Z,101893.66
2024-04-23T00:14:57.135Z,101890.31
2024-04-23T00:17:24.531Z,101893.00
2024-04-23T00:19:52.154Z,101890.47
2024-04-23T00:22:19.585Z,101888.94
2024-04-23T00:24:47.068Z,101883.91
2024-04-23T00:27:14.452Z,101886.53
2024-04-23T00:29:42.151Z,101883.94
2024-04-23T00:32:09.691Z,101877.13
2024-04-23T00:34:37.229Z,101874.56
2024-04-23T00:37:04.720Z,101878.84
2024-04-23T00:39:32.133Z,101872.81
2024-04-23T00:42:00.571Z,101876.38
2024-04-23T00:44:28.016Z,101876.44
2024-04-23T00:46:56.140Z,101860.88
2024-04-23T00:49:23.913Z,101855.66
2024-04-23T00:51:53.142Z,101866.19
2024-04-23T00:54:25.437Z,101866.22
2024-04-23T00:56:57.148Z,101867.94
2024-04-23T00:59:25.421Z,101866.22
2024-04-23T01:01:54.223Z,101858.47
2024-04-23T01:04:21.854Z,101862.13
2024-04-23T01:06:51.501Z,101856.97
2024-04-23T01:09:22.877Z,101860.59
2024-04-23T01:11:51.214Z,101854.59
2024-04-23T01:14:19.225Z,101852.88
2024-04-23T01:16:50.208Z,101855.47
2024-04-23T01:19:36.940Z,101858.09
2024-04-23T01:22:31.647Z,101858.00
2024-04-23T01:25:13.738Z,101852.84
2024-04-23T01:27:43.352Z,101846.91
2024-04-23T01:30:13.367Z,101847.00
2024-04-23T01:32:43.457Z,101846.19
2024-04-23T01:35:12.569Z,101838.25
2024-04-23T01:37:51.770Z,101832.31
2024-04-23T01:40:20.958Z,101835.72
2024-04-23T01:42:50.213Z,101839.88
2024-04-23T01:45:18.001Z,101825.09
2024-04-23T01:47:47.100Z,101830.28
2024-04-23T01:50:15.838Z,101829.50
2024-04-23T01:52:44.210Z,101824.41
2024-04-23T01:55:12.637Z,101832.13
2024-04-23T01:57:40.608Z,101832.22
2024-04-23T02:00:14.510Z,101832.22
2024-04-23T02:02:45.063Z,101831.44
2024-04-23T02:05:15.187Z,101825.44
2024-04-23T02:07:43.505Z,101823.75
2024-04-23T02:10:10.989Z,101822.09
2024-04-23T02:12:41.956Z,101823.84
2024-04-23T02:15:09.537Z,101825.50
2024-04-23T02:17:38.055Z,101828.00
2024-04-23T02:20:07.135Z,101810.69
2024-04-23T02:22:35.084Z,101820.28
2024-04-23T02:25:02.560Z,101818.59
2024-04-23T02:27:29.960Z,101824.63
2024-04-23T02:29:57.402Z,101823.78
2024-04-23T02:32:24.975Z,101822.84
2024-04-23T02:34:52.466Z,101827.91
2024-04-23T02:37:19.924Z,101825.09
2024-04-23T02:39:47.433Z,101824.19
2024-04-23T02:42:14.945Z,101825.72
2024-04-23T02:44:42.371Z,101823.22
2024-04-23T02:47:09.829Z,101818.06
2024-04-23T02:49:37.340Z,101815.47
2024-04-23T02:52:05.036Z,101813.75
2024-04-23T02:54:32.755Z,101811.34
2024-04-23T02:57:00.238Z,101808.13
2024-04-23T02:59:27.702Z,101808.13
2024-04-23T03:02:08.934Z,101792.63
2024-04-23T03:04:36.622Z,101802.97
2024-04-23T03:07:04.452Z,101797.88
2024-04-23T03:09:31.910Z,101803.69
2024-04-23T03:11:59.430Z,101802.97
2024-04-23T03:14:27.065Z,101802.63
2024-04-23T03:16:54.600Z,101811.13
2024-04-23T03:19:22.483Z,101796.53
2024-04-23T03:21:58.247Z,101801.63
2024-04-23T03:24:26.883Z,101804.16
2024-04-23T03:26:54.480Z,101806.41
2024-04-23T03:29:22.021Z,101803.03
2024-04-23T03:32:05.081Z,101802.25
2024-04-23T03:34:33.794Z,101789.06
2024-04-23T03:37:01.667Z,101801.22
2024-04-23T03:39:29.298Z,101796.09
2024-04-23T03:42:02.464Z,101800.47
2024-04-23T03:44:30.161Z,101794.44
2024-04-23T03:46:58.094Z,101804.00
2024-04-23T03:49:25.759Z,101792.91
2024-04-23T03:51:53.373Z,101786.00
2024-04-23T03:54:20.784Z,101794.63
2024-04-23T03:56:48.204Z,101801.47
2024-04-23T03:59:16.685Z,101796.06
2024-04-23T04:01:44.246Z,101792.41
2024-04-23T04:04:30.448Z,101777.94
2024-04-23T04:06:57.931Z,101787.31
2024-04-23T04:09:25.318Z,101781.75
2024-04-23T04:11:56.907Z,101790.63
2024-04-23T04:14:24.385Z,101789.13
2024-04-23T04:16:51.885Z,101787.59
2024-04-23T04:19:19.346Z,101783.19
2024-04-23T04:21:46.771Z,101788.59
2024-04-23T04:24:14.175Z,101792.72
2024-04-23T04:26:42.085Z,101792.75
2024-04-23T04:29:09.524Z,101785.13
2024-04-23T04:31:36.921Z,101784.25
2024-04-23T04:34:04.384Z,101784.47
2024-04-23T04:36:31.847Z,101783.75
2024-04-23T04:38:59.287Z,101790.53
2024-04-23T04:41:30.131Z,101781.16
2024-04-23T04:43:57.717Z,101786.41
2024-04-23T04:46:25.260Z,101784.00
2024-04-23T04:48:52.763Z,101784.00
2024-04-23T04:51:21.295Z,101785.75
2024-04-23T04:53:49.040Z,101784.06
2024-04-23T04:56:16.532Z,101777.16
2024-04-23T04:58:43.997Z,101774.59
2024-04-23T05:01:11.476Z,101781.47
2024-04-23T05:03:38.982Z,101779.91
2024-04-23T05:06:06.991Z,101781.31
2024-04-23T05:08:34.401Z,101779.59
2024-04-23T05:11:01.916Z,101782.09
2024-04-23T05:13:29.532Z,101786.41
2024-04-23T05:15:56.952Z,101776.09
2024-04-23T05:18:24.373Z,101774.66
2024-04-23T05:20:51.931Z,101779.00
2024-04-23T05:23:19.375Z,101779.06
2024-04-23T05:25:46.750Z,101778.19
2024-04-23T05:28:14.193Z,101765.28
2024-04-23T05:31:00.277Z,101779.91
2024-04-23T05:33:27.883Z,101782.66
2024-04-23T05:35:55.398Z,101780.19
2024-04-23T05:38:22.951Z,101777.47
2024-04-23T05:40:50.765Z,101777.66
2024-04-23T05:43:18.245Z,101777.03
2024-04-23T05:45:45.741Z,101775.03
2024-04-23T05:49:09.895Z,101775.81
2024-04-23T05:52:33.967Z,101780.06
2024-04-23T05:55:41.053Z,101780.13
2024-04-23T05:58:10.449Z,101773.81
2024-04-23T06:00:38.384Z,101766.22
2024-04-23T06:03:06.187Z,101775.28
2024-04-23T06:05:33.800Z,101784.81
2024-04-23T06:08:01.454Z,101775.66
2024-04-23T06:10:29.089Z,101771.00
2024-04-23T06:12:56.630Z,101780.13
2024-04-23T06:15:24.171Z,101778.31
2024-04-23T06:17:51.679Z,101781.13
2024-04-23T06:20:19.278Z,101780.59
2024-04-23T06:22:50.581Z,101777.34
2024-04-23T06:25:18.598Z,101780.38
2024-04-23T06:27:46.144Z,101779.72
2024-04-23T06:30:18.189Z,101779.63
2024-04-23T06:32:46.223Z,101770.41
2024-04-23T06:35:17.354Z,101771.34
2024-04-23T06:37:45.045Z,101756.66
2024-04-23T06:40:12.930Z,101767.25
2024-04-23T06:42:41.278Z,101757.59
2024-04-23T06:45:09.106Z,101764.69
2024-04-23T06:47:36.692Z,101770.81
2024-04-23T06:50:06.251Z,101769.84
2024-04-23T06:52:33.859Z,101760.44
2024-04-23T06:55:03.539Z,101752.69
2024-04-23T06:57:31.223Z,101751.06
2024-04-23T06:59:58.652Z,101756.25
2024-04-23T07:02:26.490Z,101754.13
2024-04-23T07:04:54.393Z,101748.22
2024-04-23T07:07:21.896Z,101760.78
2024-04-23T07:09:49.668Z,101759.13
2024-04-23T07:12:17.147Z,101748.78
2024-04-23T07:14:44.895Z,101755.88
2024-04-23T07:17:12.556Z,101766.28
2024-04-23T07:19:40.112Z,101760.97
2024-04-23T07:22:07.618Z,101758.66
2024-04-23T07:24:35.042Z,101755.53
2024-04-23T07:27:02.560Z,101758.72
2024-04-23T07:29:30.023Z,101757.88
2024-04-23T07:31:57.689Z,101764.91
2024-04-23T07:34:25.262Z,101755.56
2024-04-23T07:36:52.739Z,101764.50
2024-04-23T07:39:20.772Z,101758.00
2024-04-23T07:41:48.373Z,101753.13
2024-04-23T07:44:15.774Z,101761.97
2024-04-23T07:46:44.539Z,101764.69
2024-04-23T07:49:12.128Z,101754.50
2024-04-23T07:51:39.575Z,101746.94
2024-04-23T07:54:07.348Z,101767.50
2024-04-23T07:56:34.784Z,101747.00
2024-04-23T07:59:02.249Z,101749.50
2024-04-23T08:01:29.798Z,101744.53
2024-04-23T08:03:57.191Z,101747.13
2024-04-23T08:06:24.704Z,101758.03
2024-04-23T08:08:52.311Z,101751.78
2024-04-23T08:11:19.970Z,101751.25
2024-04-23T08:13:47.463Z,101748.59
2024-04-23T08:16:15.134Z,101751.00
2024-04-23T08:18:42.763Z,101743.28
2024-04-23T08:21:12.269Z,101759.19
2024-04-23T08:23:39.784Z,101756.38
2024-04-23T08:26:16.601Z,101752.91
2024-04-23T08:28:45.844Z,101746.19
2024-04-23T08:31:13.844Z,101751.41
2024-04-23T08:33:41.563Z,101740.97
2024-04-23T08:36:09.314Z,101750.91
2024-04-23T08:38:36.769Z,101744.94
2024-04-23T08:41:06.403Z,101746.16
2024-04-23T08:43:38.833Z,101742.38
2024-04-23T08:46:06.974Z,101748.81
2024-04-23T08:48:36.534Z,101733.03
2024-04-23T08:51:06.480Z,101751.97
2024-04-23T08:53:34.927Z,101734.59
2024-04-23T08:56:13.628Z,101753.50
2024-04-23T08:58:44.488Z,101740.97
2024-04-23T09:01:14.616Z,101746.38
2024-04-23T09:03:49.195Z,101742.63
2024-04-23T09:06:17.486Z,101744.41
2024-04-23T09:08:46.643Z,101742.78
2024-04-23T09:11:15.698Z,101738.31
2024-04-23T09:13:43.598Z,101742.63
2024-04-23T09:16:11.738Z,101748.59
2024-04-23T09:18:39.656Z,101752.97
2024-04-23T09:21:07.992Z,101750.38
2024-04-23T09:23:35.611Z,101742.78
2024-04-23T09:26:05.392Z,101737.63
2024-04-23T09:28:36.894Z,101741.31
2024-04-23T09:31:06.489Z,101744.75
2024-04-23T09:33:34.653Z,101742.47
2024-04-23T09:36:08.901Z,101736.66
2024-04-23T09:38:41.558Z,101736.84
2024-04-23T09:41:11.302Z,101744.56
2024-04-23T09:43:39.390Z,101731.88
2024-04-23T09:46:09.974Z,101739.47
2024-04-23T09:48:41.167Z,101740.41
2024-04-23T09:51:10.660Z,101728.41
2024-04-23T09:53:40.037Z,101734.50
2024-04-23T09:56:14.249Z,101727.13
2024-04-23T09:58:42.217Z,101715.34
2024-04-23T10:01:11.004Z,101715.91
2024-04-23T10:03:47.050Z,101718.13
2024-04-23T10:06:24.853Z,101708.03
2024-04-23T10:09:14.648Z,101706.56
2024-04-23T10:11:55.034Z,101701.59
2024-04-23T10:14:32.158Z,101707.97
2024-04-23T10:17:23.740Z,101699.63
2024-04-23T10:19:52.148Z,101692.00
2024-04-23T10:22:19.670Z,101697.31
2024-04-23T10:24:47.959Z,101696.69
2024-04-23T10:27:15.757Z,101685.34
2024-04-23T10:29:44.896Z,101675.97
2024-04-23T10:32:14.081Z,101676.06
2024-04-23T10:34:44.846Z,101676.06
2024-04-23T10:37:13.984Z,101668.63
2024-04-23T10:39:43.221Z,101669.75
2024-04-23T10:42:11.987Z,101666.50
2024-04-23T10:44:40.248Z,101679.84
2024-04-23T10:47:07.904Z,101672.03
2024-04-23T10:49:39.471Z,101674.44
2024-04-23T10:52:07.150Z,101674.44
2024-04-23T10:54:35.335Z,101668.44
2024-04-23T10:57:09.306Z,101667.63
2024-04-23T10:59:39.475Z,101669.06
2024-04-23T11:02:11.696Z,101673.19
2024-04-23T11:04:47.969Z,101680.00
2024-04-23T11:07:27.593Z,101658.94
2024-04-23T11:10:02.486Z,101666.63
2024-04-23T11:12:34.110Z,101657.06
2024-04-23T11:15:02.677Z,101659.59
2024-04-23T11:17:41.979Z,101670.78
2024-04-23T11:20:10.643Z,101655.22
2024-04-23T11:22:54.688Z,101662.06
2024-04-23T11:25:35.789Z,101654.13
2024-04-23T11:28:05.302Z,101652.34
2024-04-23T11:30:33.591Z,101653.03
2024-04-23T11:33:01.398Z,101644.94
2024-04-23T11:35:29.340Z,101657.13
2024-04-23T11:38:00.520Z,101646.75
2024-04-23T11:40:28.051Z,101649.22
2024-04-23T11:42:55.553Z,101638.06
2024-04-23T11:45:22.971Z,101643.22
2024-04-23T11:47:53.377Z,101632.94
2024-04-23T11:50:21.089Z,101626.31
2024-04-23T11:52:49.351Z,101629.16
2024-04-23T11:55:19.413Z,101623.03
2024-04-23T11:57:46.874Z,101617.91
2024-04-23T12:00:14.586Z,101625.00
2024-04-23T12:02:42.720Z,101611.28
2024-04-23T12:05:11.011Z,101614.88
2024-04-23T12:07:40.872Z,101616.66
2024-04-23T12:10:10.581Z,101613.13
2024-04-23T12:12:38.283Z,101608.84
2024-04-23T12:15:07.560Z,101603.56
2024-04-23T12:17:40.397Z,101606.97
2024-04-23T12:20:12.571Z,101602.31
2024-04-23T12:22:46.303Z,101604.91
2024-04-23T12:25:16.712Z,101595.84
2024-04-23T12:27:50.430Z,101595.75
2024-04-23T12:30:20.962Z,101602.72
2024-04-23T12:32:51.513Z,101594.25
2024-04-23T12:35:22.656Z,101597.00
2024-04-23T12:38:01.623Z,101593.13
2024-04-23T12:40:29.198Z,101597.53
2024-04-23T12:42:59.305Z,101578.53
2024-04-23T12:45:26.734Z,101587.97
2024-04-23T12:47:58.190Z,101584.56
2024-04-23T12:50:26.176Z,101574.13
2024-04-23T12:52:53.684Z,101588.66
2024-04-23T12:55:21.442Z,101573.31
2024-04-23T12:57:48.884Z,101580.50
2024-04-23T13:00:16.915Z,101587.44
2024-04-23T13:02:44.490Z,101581.44
2024-04-23T13:05:12.139Z,101580.66
2024-04-23T13:07:39.672Z,101574.69
2024-04-23T13:10:08.138Z,101577.44
2024-04-23T13:12:35.603Z,101581.06
2024-04-23T13:15:03.271Z,101595.06
2024-04-23T13:17:30.959Z,101585.16
2024-04-23T13:20:01.220Z,101573.84
2024-04-23T13:22:29.490Z,101566.91
2024-04-23T13:24:56.910Z,101566.81
2024-04-23T13:27:24.309Z,101576.47
2024-04-23T13:29:51.803Z,101572.19
2024-04-23T13:32:19.648Z,101567.75
2024-04-23T13:34:47.518Z,101565.09
2024-04-23T13:37:15.472Z,101559.88
2024-04-23T13:39:42.926Z,101559.06
2024-04-23T13:42:10.448Z,101565.91
2024-04-23T13:44:37.867Z,101553.81
2024-04-23T13:47:05.853Z,101557.22
2024-04-23T13:49:36.847Z,101559.72
2024-04-23T13:52:04.786Z,101554.31
2024-04-23T13:54:32.642Z,101555.03
2024-04-23T13:57:00.193Z,101554.13
2024-04-23T13:59:27.878Z,101552.47
2024-04-23T14:01:55.406Z,101549.03
2024-04-23T14:04:23.059Z,101536.03
2024-04-23T14:06:54.255Z,101545.69
2024-04-23T14:09:22.077Z,101533.44
2024-04-23T14:11:49.972Z,101526.19
2024-04-23T14:14:17.621Z,101533.00
2024-04-23T14:16:45.258Z,101523.53
2024-04-23T14:19:12.949Z,101527.19
2024-04-23T14:21:42.237Z,101532.34
2024-04-23T14:24:09.901Z,101536.72
2024-04-23T14:26:37.299Z,101533.22
2024-04-23T14:29:04.863Z,101527.06
2024-04-23T14:31:33.328Z,101520.91
2024-04-23T14:34:02.002Z,101510.38
2024-04-23T14:36:31.540Z,101512.25
2024-04-23T14:38:59.543Z,101504.56
2024-04-23T14:41:26.976Z,101507.16
2024-04-23T14:43:54.517Z,101510.38
2024-04-23T14:46:22.665Z,101500.75
2024-04-23T14:48:50.046Z,101503.44
2024-04-23T14:51:17.754Z,101494.81
2024-04-23T14:53:45.240Z,101503.47
2024-04-23T14:56:12.900Z,101488.72
2024-04-23T14:58:40.570Z,101498.38
2024-04-23T15:01:14.520Z,101494.03
2024-04-23T15:03:42.319Z,101492.41
2024-04-23T15:06:11.409Z,101482.88
2024-04-23T15:08:41.832Z,101486.25
2024-04-23T15:11:11.101Z,101488.00
2024-04-23T15:13:39.389Z,101474.13
2024-04-23T15:16:10.435Z,101476.75
2024-04-23T15:18:42.620Z,101470.69
2024-04-23T15:21:13.188Z,101465.50
2024-04-23T15:23:40.944Z,101458.69
2024-04-23T15:26:08.625Z,101462.97
2024-04-23T15:28:42.737Z,101458.78
2024-04-23T15:31:11.250Z,101459.69
2024-04-23T15:33:41.298Z,101454.63
2024-04-23T15:36:22.751Z,101454.66
2024-04-23T15:38:57.258Z,101457.25
2024-04-23T15:41:24.801Z,101454.69
2024-04-23T15:43:52.862Z,101460.63
2024-04-23T15:46:20.662Z,101449.38
2024-04-23T15:48:48.246Z,101454.63
2024-04-23T15:51:15.865Z,101436.50
2024-04-23T15:53:43.318Z,101442.69
2024-04-23T15:56:12.651Z,101433.19
2024-04-23T15:58:40.916Z,101431.47
2024-04-23T16:01:10.942Z,101423.59
2024-04-23T16:03:42.825Z,101429.69
2024-04-23T16:06:18.937Z,101430.50
2024-04-23T16:08:48.820Z,101426.09
2024-04-23T16:11:16.379Z,101422.63
2024-04-23T16:13:44.748Z,101426.97
2024-04-23T16:16:12.248Z,101414.84
2024-04-23T16:18:39.790Z,101414.81
2024-04-23T16:21:08.164Z,101416.63
2024-04-23T16:23:38.283Z,101409.59
2024-04-23T16:26:08.649Z,101413.06
2024-04-23T16:28:39.512Z,101410.50
2024-04-23T16:31:09.042Z,101412.22
2024-04-23T16:33:38.742Z,101408.78
2024-04-23T16:36:08.810Z,101416.63
2024-04-23T16:38:37.906Z,101408.78
2024-04-23T16:41:10.209Z,101407.03
2024-04-23T16:43:38.341Z,101408.66
2024-04-23T16:46:10.368Z,101412.06
2024-04-23T16:48:38.314Z,101411.19
2024-04-23T16:51:09.841Z,101398.19
2024-04-23T16:53:39.961Z,101407.69
2024-04-23T16:56:11.230Z,101405.06
2024-04-23T16:58:38.860Z,101407.59
2024-04-23T17:01:10.569Z,101398.06
2024-04-23T17:03:39.463Z,101404.13
2024-04-23T17:06:07.448Z,101409.34
2024-04-23T17:08:34.947Z,101404.19
2024-04-23T17:11:04.454Z,101401.50
2024-04-23T17:13:33.721Z,101401.50
2024-04-23T17:16:18.100Z,101404.97
2024-04-23T17:18:45.972Z,101404.09
2024-04-23T17:21:13.514Z,101405.81
2024-04-23T17:23:41.158Z,101402.34
2024-04-23T17:26:08.856Z,101395.44
2024-04-23T17:28:36.407Z,101403.25
2024-04-23T17:31:05.193Z,101400.63
2024-04-23T17:33:32.947Z,101401.50
2024-04-23T17:36:00.938Z,101399.78
2024-04-23T17:38:28.511Z,101397.19
2024-04-23T17:40:56.074Z,101396.28
2024-04-23T17:43:23.697Z,101386.75
2024-04-23T17:45:51.112Z,101397.13
2024-04-23T17:48:18.768Z,101391.03
2024-04-23T17:50:46.175Z,101397.91
2024-04-23T17:53:16.351Z,101395.28
2024-04-23T17:55:45.907Z,101390.81
2024-04-23T17:58:17.056Z,101387.28
2024-04-23T18:00:44.611Z,101395.06
2024-04-23T18:03:12.291Z,101400.19
2024-04-23T18:05:39.734Z,101407.16
2024-04-23T18:08:07.615Z,101399.41
2024-04-23T18:10:35.139Z,101400.22
2024-04-23T18:13:02.535Z,101404.56
2024-04-23T18:15:30.101Z,101405.44
2024-04-23T18:17:58.899Z,101408.94
2024-04-23T18:20:26.448Z,101394.16
2024-04-23T18:22:55.315Z,101403.75
2024-04-23T18:25:23.077Z,101398.56
2024-04-23T18:27:51.418Z,101403.72
2024-04-23T18:30:18.861Z,101388.06
2024-04-23T18:32:50.208Z,101393.25
2024-04-23T18:35:18.293Z,101389.81
2024-04-23T18:37:45.795Z,101391.50
2024-04-23T18:40:14.178Z,101396.63
2024-04-23T18:42:45.314Z,101390.59
2024-04-23T18:45:12.732Z,101387.13
2024-04-23T18:47:40.268Z,101393.16
2024-04-23T18:50:08.457Z,101386.19
2024-04-23T18:52:36.065Z,101382.72
2024-04-23T18:55:03.696Z,101385.28
2024-04-23T18:57:32.159Z,101386.19
2024-04-23T18:59:59.673Z,101382.72
2024-04-23T19:02:27.222Z,101376.66
2024-04-23T19:04:54.718Z,101378.34
2024-04-23T19:07:22.115Z,101376.66
2024-04-23T19:09:51.539Z,101370.56
2024-04-23T19:12:19.549Z,101366.25
2024-04-23T19:14:47.346Z,101354.19
2024-04-23T19:17:15.023Z,101349.78
2024-04-23T19:19:42.789Z,101352.38
2024-04-23T19:22:10.982Z,101353.25
2024-04-23T19:24:38.379Z,101343.75
2024-04-23T19:27:06.002Z,101342.84
2024-04-23T19:29:38.823Z,101342.88
2024-04-23T19:32:07.009Z,101331.56
2024-04-23T19:34:34.511Z,101332.47
2024-04-23T19:37:03.508Z,101335.00
2024-04-23T19:39:32.042Z,101326.34
2024-04-23T19:41:59.479Z,101321.06
2024-04-23T19:44:26.954Z,101329.72
2024-04-23T19:46:54.409Z,101328.03
2024-04-23T19:49:22.042Z,101321.13
2024-04-23T19:51:49.548Z,101312.47
2024-04-23T19:54:16.949Z,101320.25
2024-04-23T19:56:50.195Z,101313.34
2024-04-23T19:59:17.976Z,101313.31
2024-04-23T20:01:45.472Z,101311.56
2024-04-23T20:04:13.374Z,101307.22
2024-04-23T20:06:40.991Z,101302.91
2024-04-23T20:09:10.053Z,101306.31
2024-04-23T20:11:37.615Z,101300.19
2024-04-23T20:14:05.461Z,101297.56
2024-04-23T20:16:33.014Z,101301.91
2024-04-23T20:19:00.476Z,101301.00
2024-04-23T20:21:28.171Z,101296.72
2024-04-23T20:23:56.369Z,101288.84
2024-04-23T20:26:24.951Z,101290.56
2024-04-23T20:28:54.120Z,101295.81
2024-04-23T20:31:22.731Z,101294.91
2024-04-23T20:33:50.745Z,101304.41
2024-04-23T20:36:18.486Z,101298.34
2024-04-23T20:38:46.091Z,101294.00
2024-04-23T20:41:14.764Z,101299.16
2024-04-23T20:43:42.566Z,101294.84
2024-04-23T20:46:10.186Z,101294.84
2024-04-23T20:48:37.950Z,101280.97
2024-04-23T20:51:05.910Z,101287.91
2024-04-23T20:53:33.455Z,101294.78
2024-04-23T20:56:08.788Z,101289.56
2024-04-23T20:58:36.805Z,101290.34
2024-04-23T21:01:12.236Z,101294.59
2024-04-23T21:03:40.954Z,101298.00
2024-04-23T21:06:12.966Z,101286.69
2024-04-23T21:08:42.345Z,101293.59
2024-04-23T21:11:18.873Z,101292.66
2024-04-23T21:13:46.890Z,101287.44
2024-04-23T21:16:15.731Z,101290.00
2024-04-23T21:18:45.602Z,101296.03
2024-04-23T21:21:14.824Z,101283.03
2024-04-23T21:23:43.174Z,101294.25
2024-04-23T21:26:10.950Z,101284.72
2024-04-23T21:28:38.588Z,101281.22
2024-04-23T21:31:06.353Z,101285.50
2024-04-23T21:33:34.300Z,101294.97
2024-04-23T21:36:09.338Z,101289.75
2024-04-23T21:38:38.576Z,101289.69
2024-04-23T21:41:11.127Z,101289.59
2024-04-23T21:43:40.621Z,101279.06
2024-04-23T21:46:13.065Z,101286.88
2024-04-23T21:48:40.636Z,101277.34
2024-04-23T21:51:13.460Z,101277.25
2024-04-23T21:53:41.980Z,101274.59
2024-04-23T21:56:10.324Z,101275.31
2024-04-23T21:58:39.316Z,101275.34
2024-04-23T22:01:18.187Z,101276.13
2024-04-23T22:03:48.110Z,101275.16
2024-04-23T22:06:16.165Z,101282.00
2024-04-23T22:08:43.755Z,101288.94
2024-04-23T22:11:11.359Z,101286.31
2024-04-23T22:13:38.985Z,101275.00
2024-04-23T22:16:06.683Z,101276.75
2024-04-23T22:18:34.269Z,101275.81
2024-04-23T22:21:01.810Z,101267.94
2024-04-23T22:23:29.330Z,101272.22
2024-04-23T22:25:56.864Z,101273.16
2024-04-23T22:28:24.386Z,101272.28
2024-04-23T22:30:51.877Z,101269.59
2024-04-23T22:33:19.372Z,101274.69
2024-04-23T22:35:46.849Z,101274.66
2024-04-23T22:38:14.313Z,101273.72
2024-04-23T22:40:41.749Z,101266.81
2024-04-23T22:43:09.232Z,101265.09
2024-04-23T22:45:36.712Z,101269.34
2024-04-23T22:48:04.728Z,101274.50
2024-04-23T22:50:32.234Z,101265.81
2024-04-23T22:52:59.767Z,101268.38
2024-04-23T22:55:27.242Z,101262.28
2024-04-23T22:57:54.601Z,101264.81
2024-04-23T23:00:22.076Z,101269.09
2024-04-23T23:02:49.485Z,101258.72
2024-04-23T23:05:17.114Z,101267.25
2024-04-23T23:07:44.729Z,101260.25
2024-04-23T23:10:12.152Z,101266.25
2024-04-23T23:12:39.552Z,101256.63
2024-04-23T23:15:07.387Z,101250.56
2024-04-23T23:17:34.854Z,101246.19
2024-04-23T23:20:02.430Z,101250.44
2024-04-23T23:22:29.870Z,101241.78
2024-04-23T23:24:57.285Z,101240.94
2024-04-23T23:27:24.820Z,101233.91
2024-04-23T23:29:52.305Z,101233.72
2024-04-23T23:32:19.884Z,101230.22
2024-04-23T23:34:47.421Z,101230.16
2024-04-23T23:37:14.938Z,101226.63
2024-04-23T23:39:42.419Z,101224.81
2024-04-23T23:42:09.926Z,101214.38
2024-04-23T23:44:37.351Z,101215.97
2024-04-23T23:47:04.838Z,101215.91
2024-04-23T23:49:32.292Z,101206.34
2024-04-23T23:51:59.772Z,101214.91
2024-04-23T23:54:27.173Z,101207.16
2024-04-23T23:56:54.740Z,101204.56
2024-04-23T23:59:22.294Z,101211.47
