createdAt,value
2023-11-23T00:00:50.202Z,0.00
2023-11-23T00:01:50.270Z,0.00
2023-11-23T00:02:50.250Z,0.00
2023-11-23T00:03:50.202Z,0.00
2023-11-23T00:04:50.162Z,0.00
2023-11-23T00:05:50.250Z,0.00
2023-11-23T00:06:50.129Z,0.00
2023-11-23T00:07:50.124Z,0.00
2023-11-23T00:08:50.116Z,0.00
2023-11-23T00:09:50.081Z,0.00
2023-11-23T00:10:50.096Z,0.00
2023-11-23T00:11:50.097Z,0.00
2023-11-23T00:12:50.078Z,0.00
2023-11-23T00:13:50.053Z,0.00
2023-11-23T00:14:50.074Z,0.00
2023-11-23T00:15:50.016Z,0.00
2023-11-23T00:16:50.074Z,0.00
2023-11-23T00:17:50.107Z,0.00
2023-11-23T00:18:50.118Z,0.00
2023-11-23T00:19:49.980Z,0.00
2023-11-23T00:20:50.015Z,0.00
2023-11-23T00:21:49.956Z,0.00
2023-11-23T00:22:49.978Z,0.00
2023-11-23T00:23:50.046Z,0.00
2023-11-23T00:24:49.951Z,0.00
2023-11-23T00:25:49.932Z,0.00
2023-11-23T00:26:49.937Z,0.00
2023-11-23T00:27:49.899Z,0.00
2023-11-23T00:28:49.899Z,0.00
2023-11-23T00:29:49.921Z,0.00
2023-11-23T00:30:49.899Z,0.00
2023-11-23T00:31:49.844Z,0.00
2023-11-23T00:32:49.948Z,0.00
2023-11-23T00:33:50.024Z,0.00
2023-11-23T00:34:49.865Z,0.00
2023-11-23T00:35:49.851Z,0.00
2023-11-23T00:36:49.829Z,0.00
2023-11-23T00:37:49.784Z,0.00
2023-11-23T00:38:49.858Z,0.00
2023-11-23T00:39:49.754Z,0.00
2023-11-23T00:40:49.781Z,0.00
2023-11-23T00:41:49.783Z,0.00
2023-11-23T00:42:49.753Z,0.00
2023-11-23T00:43:49.707Z,0.00
2023-11-23T00:44:49.800Z,0.00
2023-11-23T00:45:49.710Z,0.00
2023-11-23T00:46:49.717Z,0.00
2023-11-23T00:47:49.794Z,0.00
2023-11-23T00:48:49.732Z,0.00
2023-11-23T00:49:49.707Z,0.00
2023-11-23T00:50:49.665Z,0.00
2023-11-23T00:51:49.635Z,0.00
2023-11-23T00:52:49.650Z,0.00
2023-11-23T00:53:49.673Z,0.00
2023-11-23T00:54:49.612Z,0.00
2023-11-23T00:55:49.612Z,0.00
2023-11-23T00:56:49.653Z,0.00
2023-11-23T00:57:49.633Z,0.00
2023-11-23T00:58:49.605Z,0.00
2023-11-23T00:59:49.628Z,0.00
2023-11-23T01:00:49.635Z,0.00
2023-11-23T01:01:49.720Z,0.00
2023-11-23T01:02:49.739Z,0.00
2023-11-23T01:03:49.577Z,0.00
2023-11-23T01:04:49.519Z,0.00
2023-11-23T01:05:49.534Z,0.00
2023-11-23T01:06:49.483Z,0.00
2023-11-23T01:07:49.453Z,0.00
2023-11-23T01:08:49.481Z,0.00
2023-11-23T01:09:49.440Z,0.00
2023-11-23T01:10:49.441Z,0.00
2023-11-23T01:11:49.442Z,0.00
2023-11-23T01:12:49.422Z,0.00
2023-11-23T01:13:49.410Z,0.00
2023-11-23T01:14:49.469Z,0.00
2023-11-23T01:15:49.388Z,0.00
2023-11-23T01:16:49.401Z,0.00
2023-11-23T01:17:49.414Z,0.00
2023-11-23T01:18:49.377Z,0.00
2023-11-23T01:19:49.332Z,0.00
2023-11-23T01:20:49.345Z,0.00
2023-11-23T01:21:49.320Z,0.00
2023-11-23T01:22:49.322Z,0.00
2023-11-23T01:23:49.343Z,0.00
2023-11-23T01:24:49.289Z,0.00
2023-11-23T01:25:49.277Z,0.00
2023-11-23T01:26:49.301Z,0.00
2023-11-23T01:27:49.261Z,0.00
2023-11-23T01:28:49.267Z,0.00
2023-11-23T01:29:49.256Z,0.00
2023-11-23T01:30:49.230Z,0.00
2023-11-23T01:31:49.230Z,0.00
2023-11-23T01:32:49.298Z,0.00
2023-11-23T01:33:49.385Z,0.00
2023-11-23T01:34:49.199Z,0.00
2023-11-23T01:35:49.199Z,0.00
2023-11-23T01:36:49.169Z,0.00
2023-11-23T01:37:49.149Z,0.00
2023-11-23T01:38:49.160Z,0.00
2023-11-23T01:39:49.175Z,0.00
2023-11-23T01:40:49.119Z,0.00
2023-11-23T01:41:49.279Z,0.00
2023-11-23T01:42:49.328Z,0.00
2023-11-23T01:43:49.147Z,0.00
2023-11-23T01:44:49.184Z,0.00
2023-11-23T01:45:49.144Z,0.00
2023-11-23T01:46:49.065Z,0.00
2023-11-23T01:47:49.453Z,0.00
2023-11-23T01:48:49.123Z,0.00
2023-11-23T01:49:49.046Z,0.00
2023-11-23T01:50:49.082Z,0.00
2023-11-23T01:51:49.157Z,0.00
2023-11-23T01:52:49.106Z,0.00
2023-11-23T01:53:49.151Z,0.00
2023-11-23T01:54:48.989Z,0.00
2023-11-23T01:55:49.012Z,0.00
2023-11-23T01:56:49.047Z,0.00
2023-11-23T01:57:49.009Z,0.00
2023-11-23T01:58:49.025Z,0.00
2023-11-23T01:59:49.008Z,0.00
2023-11-23T02:00:48.919Z,0.00
2023-11-23T02:01:49.077Z,0.00
2023-11-23T02:02:49.004Z,0.00
2023-11-23T02:03:49.005Z,0.00
2023-11-23T02:04:48.888Z,0.00
2023-11-23T02:05:48.927Z,0.00
2023-11-23T02:06:48.846Z,0.00
2023-11-23T02:07:48.861Z,0.00
2023-11-23T02:08:48.842Z,0.00
2023-11-23T02:09:48.827Z,0.00
2023-11-23T02:10:48.801Z,0.00
2023-11-23T02:11:48.832Z,0.00
2023-11-23T02:12:48.781Z,0.00
2023-11-23T02:13:48.823Z,0.00
2023-11-23T02:14:48.789Z,0.00
2023-11-23T02:15:48.778Z,0.00
2023-11-23T02:16:48.745Z,0.00
2023-11-23T02:17:48.935Z,0.00
2023-11-23T02:18:48.803Z,0.00
2023-11-23T02:19:48.715Z,0.00
2023-11-23T02:20:48.708Z,0.00
2023-11-23T02:21:48.694Z,0.00
2023-11-23T02:22:48.685Z,0.00
2023-11-23T02:23:48.684Z,0.00
2023-11-23T02:24:48.653Z,0.00
2023-11-23T02:25:48.666Z,0.00
2023-11-23T02:26:48.682Z,0.00
2023-11-23T02:27:48.615Z,0.00
2023-11-23T02:28:48.621Z,0.00
2023-11-23T02:29:48.625Z,0.00
2023-11-23T02:30:48.588Z,0.00
2023-11-23T02:31:48.587Z,0.00
2023-11-23T02:32:48.614Z,0.00
2023-11-23T02:33:48.589Z,0.00
2023-11-23T02:34:48.550Z,0.00
2023-11-23T02:35:48.559Z,0.00
2023-11-23T02:36:48.527Z,0.00
2023-11-23T02:37:48.540Z,0.00
2023-11-23T02:38:48.526Z,0.00
2023-11-23T02:39:48.487Z,0.00
2023-11-23T02:40:48.519Z,0.00
2023-11-23T02:41:48.518Z,0.00
2023-11-23T02:42:48.462Z,0.00
2023-11-23T02:43:48.460Z,0.00
2023-11-23T02:44:48.456Z,0.00
2023-11-23T02:45:48.469Z,0.00
2023-11-23T02:46:48.422Z,0.00
2023-11-23T02:47:48.520Z,0.00
2023-11-23T02:48:48.453Z,0.00
2023-11-23T02:49:48.378Z,0.00
2023-11-23T02:50:48.429Z,0.00
2023-11-23T02:51:48.352Z,0.00
2023-11-23T02:52:48.385Z,0.00
2023-11-23T02:53:48.396Z,0.00
2023-11-23T02:54:48.339Z,0.00
2023-11-23T02:55:48.315Z,0.00
2023-11-23T02:56:48.400Z,0.00
2023-11-23T02:57:48.336Z,0.00
2023-11-23T02:58:48.338Z,0.00
2023-11-23T02:59:48.373Z,0.00
2023-11-23T03:00:48.285Z,0.00
2023-11-23T03:01:48.378Z,0.00
2023-11-23T03:02:48.328Z,0.00
2023-11-23T03:03:48.378Z,0.00
2023-11-23T03:04:48.247Z,0.00
2023-11-23T03:05:48.250Z,0.00
2023-11-23T03:06:48.195Z,0.00
2023-11-23T03:07:48.203Z,0.00
2023-11-23T03:08:48.204Z,0.00
2023-11-23T03:09:48.187Z,0.00
2023-11-23T03:10:48.161Z,0.00
2023-11-23T03:11:48.217Z,0.00
2023-11-23T03:12:48.133Z,0.00
2023-11-23T03:13:48.117Z,0.00
2023-11-23T03:14:48.125Z,0.00
2023-11-23T03:15:48.114Z,0.00
2023-11-23T03:16:48.082Z,0.00
2023-11-23T03:17:48.182Z,0.00
2023-11-23T03:18:48.186Z,0.00
2023-11-23T03:19:48.080Z,0.00
2023-11-23T03:20:48.121Z,0.00
2023-11-23T03:21:48.232Z,0.00
2023-11-23T03:22:48.038Z,0.00
2023-11-23T03:23:48.037Z,0.00
2023-11-23T03:24:47.997Z,0.00
2023-11-23T03:25:47.981Z,0.00
2023-11-23T03:26:48.031Z,0.00
2023-11-23T03:27:47.972Z,0.00
2023-11-23T03:28:47.966Z,0.00
2023-11-23T03:29:48.002Z,0.00
2023-11-23T03:30:47.940Z,0.00
2023-11-23T03:31:47.918Z,0.00
2023-11-23T03:32:47.976Z,0.00
2023-11-23T03:33:47.919Z,0.00
2023-11-23T03:34:47.950Z,0.00
2023-11-23T03:35:47.932Z,0.00
2023-11-23T03:36:47.886Z,0.00
2023-11-23T03:37:47.851Z,0.00
2023-11-23T03:38:47.863Z,0.00
2023-11-23T03:39:47.845Z,0.00
2023-11-23T03:40:47.828Z,0.00
2023-11-23T03:41:47.837Z,0.00
2023-11-23T03:42:47.809Z,0.00
2023-11-23T03:43:47.795Z,0.00
2023-11-23T03:44:47.814Z,0.00
2023-11-23T03:45:47.854Z,0.00
2023-11-23T03:46:47.762Z,0.00
2023-11-23T03:47:47.783Z,0.00
2023-11-23T03:48:47.742Z,0.00
2023-11-23T03:49:47.755Z,0.00
2023-11-23T03:50:47.733Z,0.00
2023-11-23T03:51:47.710Z,0.00
2023-11-23T03:52:47.740Z,0.00
2023-11-23T03:53:47.739Z,0.00
2023-11-23T03:54:47.670Z,0.00
2023-11-23T03:55:47.650Z,0.00
2023-11-23T03:56:47.690Z,0.00
2023-11-23T03:57:47.669Z,0.00
2023-11-23T03:58:47.653Z,0.00
2023-11-23T03:59:47.636Z,0.00
2023-11-23T04:00:47.660Z,0.00
2023-11-23T04:01:47.690Z,0.00
2023-11-23T04:02:47.618Z,0.00
2023-11-23T04:03:47.657Z,0.00
2023-11-23T04:04:47.574Z,0.00
2023-11-23T04:05:47.581Z,0.00
2023-11-23T04:06:47.565Z,0.00
2023-11-23T04:07:47.525Z,0.00
2023-11-23T04:08:47.540Z,0.00
2023-11-23T04:09:47.539Z,0.00
2023-11-23T04:10:47.507Z,0.00
2023-11-23T04:11:47.536Z,0.00
2023-11-23T04:12:49.180Z,0.00
2023-11-23T04:13:47.456Z,0.00
2023-11-23T04:14:47.473Z,0.00
2023-11-23T04:15:47.440Z,0.00
2023-11-23T04:16:47.530Z,0.00
2023-11-23T04:17:47.610Z,0.00
2023-11-23T04:18:47.513Z,0.00
2023-11-23T04:19:47.399Z,0.00
2023-11-23T04:20:47.428Z,0.00
2023-11-23T04:21:47.405Z,0.00
2023-11-23T04:22:47.412Z,0.00
2023-11-23T04:23:47.393Z,0.00
2023-11-23T04:24:47.331Z,0.00
2023-11-23T04:25:47.347Z,0.00
2023-11-23T04:26:47.358Z,0.00
2023-11-23T04:27:47.342Z,0.00
2023-11-23T04:28:47.303Z,0.00
2023-11-23T04:29:47.380Z,0.00
2023-11-23T04:30:47.274Z,0.00
2023-11-23T04:31:47.271Z,0.00
2023-11-23T04:32:47.344Z,0.00
2023-11-23T04:33:47.338Z,0.00
2023-11-23T04:34:47.234Z,0.00
2023-11-23T04:35:47.237Z,0.00
2023-11-23T04:36:47.223Z,0.00
2023-11-23T04:37:47.210Z,0.00
2023-11-23T04:38:47.215Z,0.00
2023-11-23T04:39:47.185Z,0.00
2023-11-23T04:40:47.196Z,0.00
2023-11-23T04:41:47.189Z,0.00
2023-11-23T04:42:47.138Z,0.00
2023-11-23T04:43:47.146Z,0.00
2023-11-23T04:44:47.159Z,0.00
2023-11-23T04:45:47.137Z,0.00
2023-11-23T04:46:47.160Z,0.00
2023-11-23T04:47:47.179Z,0.00
2023-11-23T04:48:47.084Z,0.00
2023-11-23T04:49:47.078Z,0.00
2023-11-23T04:50:47.124Z,0.00
2023-11-23T04:51:47.057Z,0.00
2023-11-23T04:52:47.037Z,0.00
2023-11-23T04:53:47.104Z,0.00
2023-11-23T04:54:47.030Z,0.00
2023-11-23T04:55:47.008Z,0.00
2023-11-23T04:56:47.039Z,0.00
2023-11-23T04:57:47.002Z,0.00
2023-11-23T04:58:46.975Z,0.00
2023-11-23T04:59:47.049Z,0.00
2023-11-23T05:00:46.972Z,0.00
2023-11-23T05:01:46.951Z,0.00
2023-11-23T05:02:46.976Z,0.00
2023-11-23T05:03:47.009Z,0.00
2023-11-23T05:04:46.945Z,0.00
2023-11-23T05:05:46.930Z,0.00
2023-11-23T05:06:46.880Z,0.00
2023-11-23T05:07:46.891Z,0.00
2023-11-23T05:08:46.911Z,0.00
2023-11-23T05:09:46.911Z,0.00
2023-11-23T05:10:46.871Z,0.00
2023-11-23T05:11:46.861Z,0.00
2023-11-23T05:12:46.829Z,0.00
2023-11-23T05:13:46.871Z,0.00
2023-11-23T05:14:46.863Z,0.00
2023-11-23T05:15:46.786Z,0.00
2023-11-23T05:16:46.797Z,0.00
2023-11-23T05:17:46.820Z,0.00
2023-11-23T05:18:46.802Z,0.00
2023-11-23T05:19:46.742Z,0.00
2023-11-23T05:20:46.789Z,0.00
2023-11-23T05:21:46.770Z,0.00
2023-11-23T05:22:46.705Z,0.00
2023-11-23T05:23:46.697Z,0.00
2023-11-23T05:24:46.710Z,0.00
2023-11-23T05:25:46.679Z,0.00
2023-11-23T05:26:46.679Z,0.00
2023-11-23T05:27:46.667Z,0.00
2023-11-23T05:28:46.661Z,0.00
2023-11-23T05:29:49.670Z,0.00
2023-11-23T05:30:46.631Z,0.00
2023-11-23T05:31:46.753Z,0.00
2023-11-23T05:32:46.700Z,0.00
2023-11-23T05:33:46.721Z,0.00
2023-11-23T05:34:46.664Z,0.00
2023-11-23T05:35:46.615Z,0.00
2023-11-23T05:36:46.558Z,0.00
2023-11-23T05:37:46.555Z,0.00
2023-11-23T05:38:46.644Z,0.00
2023-11-23T05:39:46.673Z,0.00
2023-11-23T05:40:46.518Z,0.00
2023-11-23T05:41:46.575Z,0.00
2023-11-23T05:42:57.427Z,0.00
2023-11-23T05:43:46.495Z,0.00
2023-11-23T05:44:46.633Z,0.00
2023-11-23T05:45:46.470Z,0.00
2023-11-23T05:46:46.484Z,0.00
2023-11-23T05:47:46.522Z,0.00
2023-11-23T05:48:46.542Z,0.00
2023-11-23T05:49:46.440Z,0.00
2023-11-23T05:50:46.427Z,0.00
2023-11-23T05:51:46.423Z,0.00
2023-11-23T05:52:46.400Z,0.00
2023-11-23T05:53:46.432Z,0.00
2023-11-23T05:54:46.365Z,0.00
2023-11-23T05:55:46.380Z,0.00
2023-11-23T05:56:46.359Z,0.00
2023-11-23T05:57:46.383Z,0.00
2023-11-23T05:58:46.346Z,0.00
2023-11-23T05:59:46.311Z,0.00
2023-11-23T06:00:48.626Z,0.00
2023-11-23T06:01:46.329Z,0.00
2023-11-23T06:02:46.318Z,0.00
2023-11-23T06:03:46.451Z,0.00
2023-11-23T06:04:46.515Z,0.00
2023-11-23T06:05:46.240Z,0.00
2023-11-23T06:06:46.245Z,0.00
2023-11-23T06:07:46.242Z,0.00
2023-11-23T06:08:46.240Z,0.00
2023-11-23T06:09:46.202Z,0.00
2023-11-23T06:10:46.218Z,0.00
2023-11-23T06:11:46.234Z,0.00
2023-11-23T06:12:46.176Z,0.00
2023-11-23T06:13:46.177Z,0.00
2023-11-23T06:14:46.278Z,0.00
2023-11-23T06:15:46.172Z,0.00
2023-11-23T06:16:46.104Z,0.00
2023-11-23T06:17:46.128Z,0.00
2023-11-23T06:18:46.223Z,0.00
2023-11-23T06:19:46.045Z,0.00
2023-11-23T06:20:46.070Z,0.00
2023-11-23T06:21:46.013Z,0.00
2023-11-23T06:22:46.045Z,0.00
2023-11-23T06:23:46.042Z,0.00
2023-11-23T06:24:46.005Z,0.00
2023-11-23T06:25:45.974Z,0.00
2023-11-23T06:26:45.959Z,0.00
2023-11-23T06:27:47.252Z,0.00
2023-11-23T06:28:45.971Z,0.00
2023-11-23T06:29:45.947Z,0.00
2023-11-23T06:30:46.554Z,0.00
2023-11-23T06:31:45.948Z,0.00
2023-11-23T06:32:45.913Z,0.00
2023-11-23T06:33:46.096Z,0.00
2023-11-23T06:34:45.879Z,0.00
2023-11-23T06:35:45.914Z,0.00
2023-11-23T06:36:47.589Z,0.00
2023-11-23T06:37:45.855Z,0.00
2023-11-23T06:38:45.850Z,0.00
2023-11-23T06:39:45.841Z,0.00
2023-11-23T06:40:45.825Z,0.00
2023-11-23T06:41:45.822Z,0.00
2023-11-23T06:42:45.813Z,0.00
2023-11-23T06:43:45.823Z,0.00
2023-11-23T06:44:45.799Z,0.00
2023-11-23T06:45:45.781Z,0.00
2023-11-23T06:46:45.757Z,0.00
2023-11-23T06:47:45.768Z,0.00
2023-11-23T06:48:45.791Z,0.00
2023-11-23T06:49:45.839Z,0.00
2023-11-23T06:50:45.724Z,0.00
2023-11-23T06:51:45.717Z,0.00
2023-11-23T06:52:45.687Z,0.00
2023-11-23T06:53:45.676Z,0.00
2023-11-23T06:54:45.711Z,0.00
2023-11-23T06:55:45.644Z,0.00
2023-11-23T06:56:45.636Z,0.00
2023-11-23T06:57:45.648Z,0.00
2023-11-23T06:58:45.621Z,0.00
2023-11-23T06:59:45.625Z,0.00
2023-11-23T07:00:45.593Z,0.00
2023-11-23T07:01:45.633Z,0.00
2023-11-23T07:02:45.673Z,0.00
2023-11-23T07:03:45.755Z,0.00
2023-11-23T07:04:45.584Z,0.00
2023-11-23T07:05:45.552Z,0.00
2023-11-23T07:06:45.543Z,0.00
2023-11-23T07:07:45.529Z,0.00
2023-11-23T07:08:45.501Z,0.00
2023-11-23T07:09:45.509Z,0.00
2023-11-23T07:10:45.494Z,5.62
2023-11-23T07:11:45.517Z,5.62
2023-11-23T07:12:45.461Z,5.62
2023-11-23T07:13:45.442Z,5.62
2023-11-23T07:14:45.452Z,5.62
2023-11-23T07:15:45.457Z,5.62
2023-11-23T07:16:45.509Z,5.62
2023-11-23T07:17:45.453Z,5.62
2023-11-23T07:18:45.544Z,5.62
2023-11-23T07:19:45.429Z,5.62
2023-11-23T07:20:45.403Z,5.62
2023-11-23T07:21:45.397Z,5.62
2023-11-23T07:22:45.375Z,5.62
2023-11-23T07:23:45.374Z,5.62
2023-11-23T07:24:45.344Z,5.62
2023-11-23T07:25:45.356Z,5.62
2023-11-23T07:26:45.322Z,11.25
2023-11-23T07:27:45.316Z,11.25
2023-11-23T07:28:45.312Z,11.25
2023-11-23T07:29:45.293Z,11.25
2023-11-23T07:30:45.540Z,11.25
2023-11-23T07:31:45.268Z,16.88
2023-11-23T07:32:45.268Z,16.88
2023-11-23T07:33:45.329Z,16.88
2023-11-23T07:34:45.267Z,16.88
2023-11-23T07:35:45.224Z,16.88
2023-11-23T07:36:45.201Z,16.88
2023-11-23T07:37:45.188Z,16.88
2023-11-23T07:38:45.203Z,16.88
2023-11-23T07:39:45.198Z,22.50
2023-11-23T07:40:45.172Z,22.50
2023-11-23T07:41:45.171Z,22.50
2023-11-23T07:42:45.534Z,22.50
2023-11-23T07:43:45.141Z,22.50
2023-11-23T07:44:45.164Z,22.50
2023-11-23T07:45:45.123Z,22.50
2023-11-23T07:46:45.138Z,22.50
2023-11-23T07:47:45.370Z,22.50
2023-11-23T07:48:45.109Z,22.50
2023-11-23T07:49:45.084Z,28.12
2023-11-23T07:50:45.059Z,28.12
2023-11-23T07:51:45.056Z,33.75
2023-11-23T07:52:45.050Z,33.75
2023-11-23T07:53:45.036Z,33.75
2023-11-23T07:54:45.066Z,33.75
2023-11-23T07:55:45.018Z,33.75
2023-11-23T07:56:44.998Z,28.12
2023-11-23T07:57:45.043Z,28.12
2023-11-23T07:58:45.004Z,28.12
2023-11-23T07:59:45.003Z,33.75
2023-11-23T08:00:44.980Z,39.38
2023-11-23T08:01:44.940Z,33.75
2023-11-23T08:02:44.961Z,39.38
2023-11-23T08:03:45.041Z,39.38
2023-11-23T08:04:45.014Z,45.00
2023-11-23T08:05:44.914Z,50.62
2023-11-23T08:06:44.900Z,50.62
2023-11-23T08:07:44.876Z,50.62
2023-11-23T08:08:44.876Z,50.62
2023-11-23T08:09:44.866Z,50.62
2023-11-23T08:10:44.876Z,50.62
2023-11-23T08:11:44.874Z,50.62
2023-11-23T08:12:44.861Z,56.25
2023-11-23T08:13:44.814Z,56.25
2023-11-23T08:14:44.812Z,50.62
2023-11-23T08:15:44.842Z,50.62
2023-11-23T08:16:44.828Z,50.62
2023-11-23T08:18:49.867Z,56.25
2023-11-23T08:19:44.807Z,67.50
2023-11-23T08:20:44.755Z,73.12
2023-11-23T08:21:46.733Z,73.12
2023-11-23T08:22:44.747Z,67.50
2023-11-23T08:23:44.746Z,67.50
2023-11-23T08:24:44.723Z,61.88
2023-11-23T08:25:44.692Z,56.25
2023-11-23T08:26:44.669Z,56.25
2023-11-23T08:27:44.679Z,50.62
2023-11-23T08:28:44.665Z,56.25
2023-11-23T08:29:44.657Z,50.62
2023-11-23T08:30:44.708Z,50.62
2023-11-23T08:31:44.615Z,50.62
2023-11-23T08:32:44.642Z,56.25
2023-11-23T08:33:44.635Z,56.25
2023-11-23T08:34:45.146Z,56.25
2023-11-23T08:35:44.617Z,56.25
2023-11-23T08:36:44.565Z,61.88
2023-11-23T08:37:44.559Z,61.88
2023-11-23T08:38:44.563Z,61.88
2023-11-23T08:39:44.551Z,67.50
2023-11-23T08:40:44.556Z,78.75
2023-11-23T08:41:44.535Z,95.62
2023-11-23T08:42:44.528Z,123.75
2023-11-23T08:43:44.520Z,146.25
2023-11-23T08:44:44.493Z,157.50
2023-11-23T08:45:44.493Z,196.88
2023-11-23T08:46:44.550Z,562.50
2023-11-23T08:47:44.489Z,320.62
2023-11-23T08:48:44.510Z,826.88
2023-11-23T08:49:44.445Z,208.12
2023-11-23T08:50:44.417Z,135.00
2023-11-23T08:51:44.494Z,135.00
2023-11-23T08:52:44.434Z,106.88
2023-11-23T08:53:44.401Z,90.00
2023-11-23T08:54:44.379Z,84.38
2023-11-23T08:55:44.374Z,78.75
2023-11-23T08:56:44.365Z,78.75
2023-11-23T08:57:44.361Z,84.38
2023-11-23T08:58:44.403Z,84.38
2023-11-23T08:59:44.343Z,84.38
2023-11-23T09:00:44.318Z,84.38
2023-11-23T09:01:46.512Z,84.38
2023-11-23T09:02:44.339Z,78.75
2023-11-23T09:03:44.491Z,84.38
2023-11-23T09:04:45.714Z,84.38
2023-11-23T09:05:44.349Z,84.38
2023-11-23T09:06:44.324Z,90.00
2023-11-23T09:07:44.386Z,95.62
2023-11-23T09:08:44.232Z,106.88
2023-11-23T09:09:44.253Z,118.12
2023-11-23T09:10:44.269Z,118.12
2023-11-23T09:11:44.207Z,112.50
2023-11-23T09:12:44.187Z,106.88
2023-11-23T09:13:44.174Z,106.88
2023-11-23T09:14:49.284Z,106.88
2023-11-23T09:15:44.151Z,101.25
2023-11-23T09:16:44.152Z,106.88
2023-11-23T09:17:44.172Z,106.88
2023-11-23T09:18:44.572Z,112.50
2023-11-23T09:19:44.117Z,118.12
2023-11-23T09:20:44.126Z,123.75
2023-11-23T09:21:44.167Z,123.75
2023-11-23T09:22:44.088Z,123.75
2023-11-23T09:23:44.055Z,123.75
2023-11-23T09:24:44.168Z,129.38
2023-11-23T09:25:44.070Z,135.00
2023-11-23T09:26:44.051Z,135.00
2023-11-23T09:27:44.073Z,146.25
2023-11-23T09:28:44.026Z,157.50
2023-11-23T09:29:44.009Z,168.75
2023-11-23T09:30:44.016Z,202.50
2023-11-23T09:31:44.048Z,185.62
2023-11-23T09:32:44.047Z,180.00
2023-11-23T09:33:44.051Z,174.38
2023-11-23T09:34:43.951Z,180.00
2023-11-23T09:35:43.944Z,213.75
2023-11-23T09:36:43.975Z,236.25
2023-11-23T09:37:43.917Z,225.00
2023-11-23T09:38:43.915Z,292.50
2023-11-23T09:39:43.990Z,973.12
2023-11-23T09:40:43.924Z,298.12
2023-11-23T09:41:43.854Z,253.12
2023-11-23T09:42:43.862Z,258.75
2023-11-23T09:43:43.869Z,838.12
2023-11-23T09:44:43.866Z,461.25
2023-11-23T09:45:43.897Z,354.38
2023-11-23T09:46:43.873Z,281.25
2023-11-23T09:47:43.838Z,303.75
2023-11-23T09:48:43.827Z,258.75
2023-11-23T09:49:43.779Z,253.12
2023-11-23T09:50:43.787Z,258.75
2023-11-23T09:51:43.761Z,230.62
2023-11-23T09:52:43.775Z,219.38
2023-11-23T09:53:43.750Z,219.38
2023-11-23T09:54:43.729Z,247.50
2023-11-23T09:55:43.724Z,247.50
2023-11-23T09:56:43.732Z,264.38
2023-11-23T09:57:43.821Z,292.50
2023-11-23T09:58:43.703Z,326.25
2023-11-23T09:59:43.664Z,703.12
2023-11-23T10:00:43.725Z,241.88
2023-11-23T10:01:43.870Z,236.25
2023-11-23T10:02:43.756Z,213.75
2023-11-23T10:03:43.711Z,213.75
2023-11-23T10:04:43.650Z,219.38
2023-11-23T10:05:43.595Z,213.75
2023-11-23T10:06:43.577Z,225.00
2023-11-23T10:07:43.601Z,247.50
2023-11-23T10:08:43.567Z,253.12
2023-11-23T10:09:43.586Z,270.00
2023-11-23T10:10:43.573Z,225.00
2023-11-23T10:11:43.567Z,185.62
2023-11-23T10:12:43.585Z,174.38
2023-11-23T10:13:43.572Z,168.75
2023-11-23T10:14:43.551Z,163.12
2023-11-23T10:15:43.501Z,168.75
2023-11-23T10:16:43.538Z,208.12
2023-11-23T10:17:43.606Z,168.75
2023-11-23T10:18:43.757Z,151.88
2023-11-23T10:19:43.533Z,146.25
2023-11-23T10:20:43.497Z,151.88
2023-11-23T10:21:43.445Z,140.62
2023-11-23T10:22:43.437Z,135.00
2023-11-23T10:23:43.404Z,135.00
2023-11-23T10:24:43.395Z,146.25
2023-11-23T10:25:43.409Z,151.88
2023-11-23T10:26:43.381Z,146.25
2023-11-23T10:27:43.417Z,135.00
2023-11-23T10:28:43.367Z,129.38
2023-11-23T10:29:43.340Z,140.62
2023-11-23T10:30:43.332Z,140.62
2023-11-23T10:31:43.341Z,151.88
2023-11-23T10:32:43.364Z,151.88
2023-11-23T10:33:43.313Z,157.50
2023-11-23T10:34:43.358Z,180.00
2023-11-23T10:35:43.328Z,180.00
2023-11-23T10:36:43.269Z,208.12
2023-11-23T10:37:43.272Z,196.88
2023-11-23T10:38:44.713Z,208.12
2023-11-23T10:39:43.252Z,168.75
2023-11-23T10:40:43.264Z,146.25
2023-11-23T10:41:43.245Z,135.00
2023-11-23T10:42:43.233Z,146.25
2023-11-23T10:43:43.483Z,168.75
2023-11-23T10:44:43.232Z,151.88
2023-11-23T10:45:43.240Z,157.50
2023-11-23T10:46:43.200Z,146.25
2023-11-23T10:47:43.159Z,146.25
2023-11-23T10:48:43.210Z,157.50
2023-11-23T10:49:43.154Z,163.12
2023-11-23T10:50:43.150Z,140.62
2023-11-23T10:51:43.212Z,140.62
2023-11-23T10:52:43.154Z,135.00
2023-11-23T10:53:43.102Z,140.62
2023-11-23T10:54:43.084Z,151.88
2023-11-23T10:55:43.082Z,135.00
2023-11-23T10:56:43.077Z,123.75
2023-11-23T10:57:43.128Z,129.38
2023-11-23T10:58:43.065Z,129.38
2023-11-23T10:59:43.036Z,129.38
2023-11-23T11:00:43.090Z,123.75
2023-11-23T11:01:43.100Z,123.75
2023-11-23T11:02:42.994Z,112.50
2023-11-23T11:03:43.056Z,112.50
2023-11-23T11:04:43.039Z,118.12
2023-11-23T11:05:42.965Z,118.12
2023-11-23T11:06:43.032Z,106.88
2023-11-23T11:07:42.955Z,95.62
2023-11-23T11:08:42.927Z,90.00
2023-11-23T11:09:43.007Z,84.38
2023-11-23T11:10:42.894Z,84.38
2023-11-23T11:11:42.904Z,90.00
2023-11-23T11:12:42.915Z,90.00
2023-11-23T11:13:42.908Z,90.00
2023-11-23T11:14:42.905Z,90.00
2023-11-23T11:15:42.948Z,95.62
2023-11-23T11:16:42.840Z,101.25
2023-11-23T11:17:42.899Z,95.62
2023-11-23T11:18:42.876Z,95.62
2023-11-23T11:19:42.853Z,90.00
2023-11-23T11:20:42.819Z,84.38
2023-11-23T11:21:42.832Z,90.00
2023-11-23T11:22:42.807Z,90.00
2023-11-23T11:23:42.790Z,90.00
2023-11-23T11:24:42.803Z,90.00
2023-11-23T11:25:42.805Z,90.00
2023-11-23T11:26:42.778Z,90.00
2023-11-23T11:27:42.753Z,90.00
2023-11-23T11:28:42.762Z,90.00
2023-11-23T11:29:42.714Z,95.62
2023-11-23T11:30:42.739Z,95.62
2023-11-23T11:31:42.698Z,95.62
2023-11-23T11:32:42.716Z,95.62
2023-11-23T11:33:42.703Z,90.00
2023-11-23T11:34:42.644Z,95.62
2023-11-23T11:35:42.674Z,101.25
2023-11-23T11:36:42.678Z,101.25
2023-11-23T11:37:42.653Z,101.25
2023-11-23T11:38:42.617Z,95.62
2023-11-23T11:39:42.699Z,95.62
2023-11-23T11:40:42.600Z,90.00
2023-11-23T11:41:42.628Z,90.00
2023-11-23T11:42:42.593Z,90.00
2023-11-23T11:43:42.579Z,90.00
2023-11-23T11:44:42.555Z,90.00
2023-11-23T11:45:42.596Z,78.75
2023-11-23T11:46:42.667Z,73.12
2023-11-23T11:47:42.702Z,73.12
2023-11-23T11:48:42.546Z,67.50
2023-11-23T11:49:42.520Z,61.88
2023-11-23T11:50:42.484Z,61.88
2023-11-23T11:51:42.592Z,61.88
2023-11-23T11:52:42.463Z,61.88
2023-11-23T11:53:42.500Z,61.88
2023-11-23T11:54:42.487Z,56.25
2023-11-23T11:55:42.464Z,56.25
2023-11-23T11:56:42.418Z,61.88
2023-11-23T11:57:42.461Z,61.88
2023-11-23T11:58:42.437Z,56.25
2023-11-23T11:59:42.392Z,61.88
2023-11-23T12:00:42.389Z,61.88
2023-11-23T12:01:42.507Z,67.50
2023-11-23T12:02:42.399Z,73.12
2023-11-23T12:03:42.422Z,73.12
2023-11-23T12:04:42.432Z,73.12
2023-11-23T12:05:42.354Z,73.12
2023-11-23T12:06:42.332Z,61.88
2023-11-23T12:07:42.318Z,61.88
2023-11-23T12:08:42.353Z,56.25
2023-11-23T12:09:46.645Z,50.62
2023-11-23T12:10:42.277Z,50.62
2023-11-23T12:11:42.256Z,50.62
2023-11-23T12:12:42.261Z,50.62
2023-11-23T12:13:42.250Z,50.62
2023-11-23T12:14:42.261Z,45.00
2023-11-23T12:15:42.311Z,39.38
2023-11-23T12:16:42.298Z,45.00
2023-11-23T12:17:42.233Z,45.00
2023-11-23T12:18:42.269Z,45.00
2023-11-23T12:19:42.197Z,39.38
2023-11-23T12:20:42.163Z,39.38
2023-11-23T12:21:42.262Z,45.00
2023-11-23T12:22:42.151Z,45.00
2023-11-23T12:23:42.138Z,45.00
2023-11-23T12:24:42.175Z,45.00
2023-11-23T12:25:42.128Z,50.62
2023-11-23T12:26:42.133Z,50.62
2023-11-23T12:27:42.134Z,56.25
2023-11-23T12:28:42.073Z,61.88
2023-11-23T12:29:42.081Z,67.50
2023-11-23T12:30:42.119Z,67.50
2023-11-23T12:31:42.055Z,67.50
2023-11-23T12:32:42.135Z,56.25
2023-11-23T12:33:42.051Z,56.25
2023-11-23T12:34:42.009Z,50.62
2023-11-23T12:35:41.998Z,50.62
2023-11-23T12:36:42.041Z,45.00
2023-11-23T12:37:41.990Z,45.00
2023-11-23T12:38:41.973Z,45.00
2023-11-23T12:39:42.019Z,45.00
2023-11-23T12:40:41.961Z,39.38
2023-11-23T12:41:46.718Z,45.00
2023-11-23T12:42:42.021Z,45.00
2023-11-23T12:43:41.939Z,39.38
2023-11-23T12:44:41.915Z,39.38
2023-11-23T12:45:42.000Z,39.38
2023-11-23T12:46:41.989Z,39.38
2023-11-23T12:47:41.971Z,39.38
2023-11-23T12:48:41.932Z,39.38
2023-11-23T12:49:41.872Z,39.38
2023-11-23T12:50:41.846Z,39.38
2023-11-23T12:51:41.868Z,39.38
2023-11-23T12:52:41.884Z,45.00
2023-11-23T12:53:41.822Z,50.62
2023-11-23T12:54:41.807Z,50.62
2023-11-23T12:55:41.805Z,50.62
2023-11-23T12:56:41.829Z,45.00
2023-11-23T12:57:41.785Z,39.38
2023-11-23T12:58:41.873Z,39.38
2023-11-23T12:59:41.792Z,33.75
2023-11-23T13:00:41.753Z,39.38
2023-11-23T13:01:41.786Z,33.75
2023-11-23T13:02:41.775Z,28.12
2023-11-23T13:03:41.783Z,33.75