createdAt,value
2022-11-29T00:00:09.929Z,51.03
2022-11-29T00:05:12.275Z,47.83
2022-11-29T00:10:11.090Z,48.57
2022-11-29T00:15:09.786Z,45.87
2022-11-29T00:20:10.374Z,50.23
2022-11-29T00:25:10.307Z,49.13
2022-11-29T00:30:09.706Z,54.23
2022-11-29T00:35:09.779Z,53.33
2022-11-29T00:40:10.465Z,47.40
2022-11-29T00:45:09.418Z,50.07
2022-11-29T00:50:08.630Z,54.23
2022-11-29T00:55:07.654Z,45.00
2022-11-29T01:00:08.678Z,48.83
2022-11-29T01:05:07.281Z,43.30
2022-11-29T01:10:06.321Z,44.77
2022-11-29T01:15:04.530Z,49.27
2022-11-29T01:20:04.433Z,49.30
2022-11-29T01:25:02.520Z,44.73
2022-11-29T01:30:00.574Z,46.80
2022-11-29T01:34:58.617Z,47.17
2022-11-29T01:39:58.030Z,45.57
2022-11-29T01:45:21.943Z,48.60
2022-11-29T01:50:20.551Z,48.50
2022-11-29T01:55:20.364Z,45.53
2022-11-29T02:00:20.376Z,46.20
2022-11-29T02:05:19.866Z,42.20
2022-11-29T02:10:20.165Z,45.60
2022-11-29T02:15:34.628Z,47.07
2022-11-29T02:21:11.838Z,52.23
2022-11-29T02:26:25.517Z,42.77
2022-11-29T02:31:54.463Z,49.83
2022-11-29T02:37:16.035Z,47.57
2022-11-29T02:42:56.129Z,45.07
2022-11-29T02:48:09.035Z,51.27
2022-11-29T02:53:16.758Z,47.97
2022-11-29T02:58:24.105Z,48.27
2022-11-29T03:03:26.058Z,57.00
2022-11-29T03:08:35.383Z,50.63
2022-11-29T03:13:46.521Z,48.60
2022-11-29T03:18:56.962Z,54.87
2022-11-29T03:23:59.948Z,45.43
2022-11-29T03:29:07.962Z,43.23
2022-11-29T03:34:13.517Z,54.87
2022-11-29T03:39:20.132Z,47.87
2022-11-29T03:44:22.532Z,50.60
2022-11-29T03:49:26.750Z,49.63
2022-11-29T03:54:29.805Z,51.80
2022-11-29T03:59:50.974Z,52.17
2022-11-29T04:05:30.740Z,55.43
2022-11-29T04:10:51.358Z,50.73
2022-11-29T04:16:37.483Z,56.10
2022-11-29T04:21:47.930Z,57.00
2022-11-29T04:27:19.257Z,55.70
2022-11-29T04:32:43.294Z,48.53
2022-11-29T04:38:03.527Z,49.87
2022-11-29T04:43:21.407Z,58.40
2022-11-29T04:48:32.910Z,51.87
2022-11-29T04:53:50.745Z,47.80
2022-11-29T04:58:56.554Z,53.00
2022-11-29T05:04:03.014Z,54.33
2022-11-29T05:09:11.657Z,55.50
2022-11-29T05:14:20.684Z,56.87
2022-11-29T05:19:46.513Z,57.60
2022-11-29T05:24:56.418Z,51.50
2022-11-29T05:30:00.618Z,57.23
2022-11-29T05:35:30.281Z,51.80
2022-11-29T05:40:41.714Z,46.97
2022-11-29T05:45:47.813Z,52.27
2022-11-29T05:50:52.111Z,57.33
2022-11-29T05:56:01.592Z,58.17
2022-11-29T06:01:08.070Z,55.83
2022-11-29T06:06:15.236Z,61.30
2022-11-29T06:11:17.342Z,53.17
2022-11-29T06:16:31.697Z,55.30
2022-11-29T06:21:40.082Z,47.80
2022-11-29T06:26:53.193Z,54.67
2022-11-29T06:32:03.348Z,53.60
2022-11-29T06:37:10.985Z,53.20
2022-11-29T06:42:09.032Z,54.93
2022-11-29T06:47:15.107Z,55.20
2022-11-29T06:52:24.073Z,48.70
2022-11-29T06:57:30.358Z,54.13
2022-11-29T07:03:00.523Z,53.77
2022-11-29T07:08:03.153Z,52.20
2022-11-29T07:13:01.975Z,49.03
2022-11-29T07:18:13.683Z,55.47
2022-11-29T07:23:23.053Z,50.50
2022-11-29T07:28:34.727Z,46.30
2022-11-29T07:33:42.993Z,53.40
2022-11-29T07:38:54.116Z,49.20
2022-11-29T07:44:02.861Z,46.87
2022-11-29T07:49:02.284Z,51.17
2022-11-29T07:54:00.906Z,47.33
2022-11-29T07:58:58.997Z,49.27
2022-11-29T08:03:57.071Z,46.17
2022-11-29T08:08:58.375Z,49.20
2022-11-29T08:13:58.288Z,54.53
2022-11-29T08:18:56.396Z,58.67
2022-11-29T08:23:55.921Z,45.30
2022-11-29T08:28:53.987Z,53.80
2022-11-29T08:33:52.035Z,60.70
2022-11-29T08:38:52.837Z,50.97
2022-11-29T08:43:56.668Z,45.23
2022-11-29T08:48:54.692Z,45.70
2022-11-29T08:53:52.714Z,48.33
2022-11-29T08:58:50.760Z,49.23
2022-11-29T09:04:03.512Z,44.80
2022-11-29T09:09:02.494Z,50.53
2022-11-29T09:14:04.052Z,48.40
2022-11-29T09:19:03.614Z,48.97
2022-11-29T09:24:06.150Z,49.17
2022-11-29T09:29:06.473Z,49.10
2022-11-29T09:34:05.886Z,50.90
2022-11-29T09:39:04.208Z,45.07
2022-11-29T09:44:15.529Z,48.60
2022-11-29T09:49:39.586Z,44.90
2022-11-29T09:54:49.157Z,47.20
2022-11-29T09:59:50.715Z,50.40
2022-11-29T10:04:55.269Z,47.10
2022-11-29T10:09:57.452Z,47.87
2022-11-29T10:15:00.083Z,53.37
2022-11-29T10:20:05.348Z,49.63
2022-11-29T10:25:04.505Z,47.73
2022-11-29T10:30:02.737Z,50.27
2022-11-29T10:35:02.214Z,46.70
2022-11-29T10:40:04.539Z,47.77
2022-11-29T10:45:03.570Z,52.93
2022-11-29T10:50:03.308Z,44.97
2022-11-29T10:55:01.902Z,50.07
2022-11-29T11:00:01.919Z,51.90
2022-11-29T11:05:00.417Z,48.50
2022-11-29T11:10:01.012Z,46.13
2022-11-29T11:15:16.740Z,47.47
2022-11-29T11:20:21.992Z,45.70
2022-11-29T11:25:30.602Z,49.13
2022-11-29T11:30:30.179Z,48.97
2022-11-29T11:35:28.303Z,51.43
2022-11-29T11:40:30.743Z,46.20
2022-11-29T11:45:34.030Z,47.00
2022-11-29T11:50:34.944Z,50.03
2022-11-29T11:55:43.979Z,43.53
2022-11-29T12:01:03.470Z,45.83
2022-11-29T12:06:14.137Z,48.00
2022-11-29T12:11:17.081Z,49.73
2022-11-29T12:16:27.125Z,43.50
2022-11-29T12:21:28.500Z,41.40
2022-11-29T12:32:00.505Z,54.27
2022-11-29T12:37:09.678Z,48.67
2022-11-29T12:42:17.661Z,46.03
2022-11-29T12:47:35.606Z,51.00
2022-11-29T12:52:43.921Z,54.23
2022-11-29T12:57:50.605Z,49.77
2022-11-29T13:02:58.625Z,50.53
2022-11-29T13:08:13.389Z,52.03
2022-11-29T13:13:20.864Z,51.60
2022-11-29T13:18:27.064Z,46.87
2022-11-29T13:23:45.688Z,54.77
2022-11-29T13:28:52.013Z,55.70
2022-11-29T13:33:57.497Z,49.27
2022-11-29T13:39:02.394Z,53.03
2022-11-29T13:44:09.849Z,53.27
2022-11-29T13:49:20.097Z,50.70
2022-11-29T13:54:29.679Z,49.53
2022-11-29T13:59:31.204Z,56.17
2022-11-29T14:04:37.035Z,51.80
2022-11-29T14:09:39.409Z,60.93
2022-11-29T14:14:49.471Z,61.03
2022-11-29T14:19:47.537Z,54.87
2022-11-29T14:25:21.735Z,53.07
2022-11-29T14:30:51.421Z,57.17
2022-11-29T14:35:58.185Z,51.60
2022-11-29T14:41:01.794Z,59.97
2022-11-29T14:46:29.290Z,59.10
2022-11-29T14:51:30.174Z,58.93
2022-11-29T14:56:43.332Z,60.47
2022-11-29T15:01:45.941Z,59.63
2022-11-29T15:06:50.068Z,60.90
2022-11-29T15:11:57.175Z,64.77
2022-11-29T15:17:20.473Z,63.27
2022-11-29T15:22:20.921Z,57.70
2022-11-29T15:27:19.093Z,59.57
2022-11-29T15:32:25.705Z,57.70
2022-11-29T15:37:26.026Z,63.83
2022-11-29T15:42:27.232Z,59.33
2022-11-29T15:47:30.725Z,66.93
2022-11-29T15:52:33.742Z,61.33
2022-11-29T15:57:36.225Z,62.17
2022-11-29T16:02:39.108Z,62.53
2022-11-29T16:07:38.979Z,61.37
2022-11-29T16:12:50.770Z,61.60
2022-11-29T16:17:50.507Z,60.90
2022-11-29T16:23:03.066Z,63.20
2022-11-29T16:28:01.383Z,68.63
2022-11-29T16:33:03.348Z,62.10
2022-11-29T16:38:05.118Z,67.03
2022-11-29T16:43:23.541Z,72.93
2022-11-29T16:48:32.383Z,66.07
2022-11-29T16:53:35.858Z,61.70
2022-11-29T16:58:40.195Z,66.10
2022-11-29T17:03:55.229Z,62.77
2022-11-29T17:08:54.929Z,65.80
2022-11-29T17:13:53.485Z,60.90
2022-11-29T17:18:53.758Z,65.27
2022-11-29T17:23:52.260Z,65.83
2022-11-29T17:28:51.689Z,70.80
2022-11-29T17:33:49.708Z,56.97
2022-11-29T17:38:49.608Z,59.17
2022-11-29T17:43:47.668Z,58.13
2022-11-29T17:48:46.242Z,69.47
2022-11-29T17:53:44.670Z,63.93
2022-11-29T17:58:44.424Z,63.20
2022-11-29T18:03:44.303Z,62.70
2022-11-29T18:08:44.589Z,65.73
2022-11-29T18:13:44.228Z,63.00
2022-11-29T18:18:42.830Z,61.00
2022-11-29T18:23:42.241Z,67.50
2022-11-29T18:28:41.606Z,56.53
2022-11-29T18:33:42.863Z,60.67
2022-11-29T18:38:42.649Z,56.30
2022-11-29T18:43:41.124Z,77.07
2022-11-29T18:48:41.706Z,56.33
2022-11-29T18:53:40.273Z,57.10
2022-11-29T18:58:38.836Z,61.03
2022-11-29T19:03:38.230Z,56.87
2022-11-29T19:08:38.559Z,58.13
2022-11-29T19:13:37.056Z,54.80
2022-11-29T19:18:35.741Z,58.03
2022-11-29T19:23:33.817Z,57.43
2022-11-29T19:28:33.419Z,61.77
2022-11-29T19:33:33.533Z,62.33
2022-11-29T19:38:31.583Z,59.80
2022-11-29T19:43:29.580Z,56.60
2022-11-29T19:48:28.994Z,58.10
2022-11-29T19:53:27.044Z,55.07
2022-11-29T19:58:25.409Z,59.03
2022-11-29T20:03:23.449Z,56.70
2022-11-29T20:08:23.178Z,53.73
2022-11-29T20:13:21.535Z,56.37
2022-11-29T20:18:19.595Z,56.23
2022-11-29T20:23:17.651Z,63.90
2022-11-29T20:28:17.037Z,62.17
2022-11-29T20:33:18.529Z,54.63
2022-11-29T20:38:28.641Z,60.13
2022-11-29T20:43:35.839Z,59.33
2022-11-29T20:48:34.228Z,61.00
2022-11-29T20:53:37.319Z,55.60
2022-11-29T20:58:37.028Z,61.50
2022-11-29T21:03:35.156Z,56.60
2022-11-29T21:08:33.846Z,60.27
2022-11-29T21:13:32.455Z,60.70
2022-11-29T21:18:33.736Z,57.67
2022-11-29T21:23:43.583Z,56.37
2022-11-29T21:28:50.148Z,60.87
2022-11-29T21:33:50.207Z,64.87
2022-11-29T21:38:53.926Z,68.90
2022-11-29T21:44:08.864Z,61.40
2022-11-29T21:49:08.776Z,63.43
2022-11-29T21:54:07.944Z,64.33
2022-11-29T21:59:06.086Z,63.40
2022-11-29T22:04:04.383Z,69.27
2022-11-29T22:09:04.510Z,65.17
2022-11-29T22:14:17.930Z,60.70
2022-11-29T22:19:18.085Z,66.00
2022-11-29T22:24:19.538Z,63.20
2022-11-29T22:29:18.545Z,60.83
2022-11-29T22:34:16.905Z,66.50
2022-11-29T22:39:15.510Z,60.97
2022-11-29T22:44:14.926Z,68.77
2022-11-29T22:49:12.941Z,65.60
2022-11-29T22:54:15.193Z,65.20
2022-11-29T22:59:15.111Z,63.13
2022-11-29T23:04:13.835Z,61.50
2022-11-29T23:09:15.927Z,58.60
2022-11-29T23:14:15.495Z,70.83
2022-11-29T23:19:13.559Z,63.83
2022-11-29T23:24:11.835Z,66.20
2022-11-29T23:29:12.496Z,71.60
2022-11-29T23:34:11.930Z,62.97
2022-11-29T23:39:10.314Z,59.20
2022-11-29T23:44:09.255Z,66.93
2022-11-29T23:49:07.357Z,59.53
2022-11-29T23:54:07.124Z,65.70
2022-11-29T23:59:05.227Z,75.07
