createdAt,value
2022-10-22T00:02:24.142Z,18.33
2022-10-22T00:04:51.122Z,17.13
2022-10-22T00:07:19.546Z,17.10
2022-10-22T00:09:47.074Z,17.67
2022-10-22T00:12:15.254Z,13.13
2022-10-22T00:14:42.851Z,14.07
2022-10-22T00:17:11.631Z,14.93
2022-10-22T00:19:39.474Z,17.00
2022-10-22T00:22:06.789Z,17.53
2022-10-22T00:24:34.887Z,14.90
2022-10-22T00:27:03.108Z,20.50
2022-10-22T00:29:29.783Z,18.57
2022-10-22T00:31:57.054Z,18.73
2022-10-22T00:34:26.761Z,16.53
2022-10-22T00:36:54.038Z,16.10
2022-10-22T00:39:24.131Z,16.23
2022-10-22T00:41:52.235Z,18.17
2022-10-22T00:44:56.739Z,18.07
2022-10-22T00:47:25.495Z,18.10
2022-10-22T00:49:54.832Z,20.83
2022-10-22T00:52:22.635Z,23.00
2022-10-22T00:54:50.759Z,22.63
2022-10-22T00:57:18.445Z,18.03
2022-10-22T00:59:45.969Z,22.10
2022-10-22T01:02:13.107Z,22.57
2022-10-22T01:04:41.571Z,25.50
2022-10-22T01:07:17.620Z,26.30
2022-10-22T01:10:03.097Z,28.13
2022-10-22T01:12:55.060Z,33.97
2022-10-22T01:15:49.770Z,23.23
2022-10-22T01:18:36.797Z,23.53
2022-10-22T01:21:16.765Z,29.73
2022-10-22T01:24:04.668Z,24.63
2022-10-22T01:26:50.226Z,24.13
2022-10-22T01:29:49.959Z,26.20
2022-10-22T01:32:21.319Z,24.27
2022-10-22T01:34:55.471Z,28.60
2022-10-22T01:37:24.805Z,27.20
2022-10-22T01:39:53.118Z,27.03
2022-10-22T01:42:20.851Z,28.97
2022-10-22T01:44:50.122Z,26.03
2022-10-22T01:47:16.956Z,23.83
2022-10-22T01:49:51.922Z,28.83
2022-10-22T01:52:30.272Z,26.57
2022-10-22T01:55:22.494Z,27.70
2022-10-22T01:58:10.913Z,24.97
2022-10-22T02:00:44.352Z,24.90
2022-10-22T02:03:22.771Z,29.10
2022-10-22T02:05:56.125Z,25.63
2022-10-22T02:08:27.955Z,26.27
2022-10-22T02:10:56.774Z,27.30
2022-10-22T02:13:34.168Z,27.27
2022-10-22T02:16:02.891Z,30.23
2022-10-22T02:18:36.356Z,26.40
2022-10-22T02:23:39.029Z,22.57
2022-10-22T02:26:19.420Z,24.40
2022-10-22T02:28:56.805Z,31.43
2022-10-22T02:31:29.289Z,28.03
2022-10-22T02:34:01.799Z,28.33
2022-10-22T02:36:29.078Z,33.17
2022-10-22T02:38:58.597Z,30.53
2022-10-22T02:41:25.448Z,32.17
2022-10-22T02:43:54.975Z,30.27
2022-10-22T02:46:21.964Z,32.17
2022-10-22T02:48:48.804Z,34.07
2022-10-22T02:51:15.867Z,29.47
2022-10-22T02:53:42.725Z,32.57
2022-10-22T02:56:09.449Z,32.50
2022-10-22T02:58:36.241Z,33.73
2022-10-22T03:01:03.129Z,31.77
2022-10-22T03:03:29.965Z,34.77
2022-10-22T03:05:56.722Z,43.73
2022-10-22T03:08:23.523Z,37.47
2022-10-22T03:10:50.330Z,36.40
2022-10-22T03:13:17.149Z,33.27
2022-10-22T03:15:43.846Z,39.27
2022-10-22T03:18:10.666Z,38.57
2022-10-22T03:20:37.551Z,38.13
2022-10-22T03:23:07.075Z,44.80
2022-10-22T03:25:35.743Z,37.33
2022-10-22T03:28:09.187Z,40.47
2022-10-22T03:30:35.931Z,39.93
2022-10-22T03:33:03.187Z,38.40
2022-10-22T03:35:31.329Z,38.37
2022-10-22T03:38:00.699Z,36.27
2022-10-22T03:40:27.410Z,38.27
2022-10-22T03:42:54.150Z,38.33
2022-10-22T03:45:21.814Z,42.83
2022-10-22T03:47:48.473Z,42.60
2022-10-22T03:50:15.367Z,39.10
2022-10-22T03:52:42.058Z,37.70
2022-10-22T03:55:09.664Z,38.87
2022-10-22T03:57:36.918Z,43.70
2022-10-22T04:00:06.278Z,40.23
2022-10-22T04:02:33.108Z,45.63
2022-10-22T04:04:59.983Z,47.93
2022-10-22T04:07:26.911Z,36.60
2022-10-22T04:09:53.732Z,43.53
2022-10-22T04:12:20.419Z,38.50
2022-10-22T04:14:47.956Z,41.60
2022-10-22T04:17:15.372Z,38.43
2022-10-22T04:19:42.109Z,42.70
2022-10-22T04:22:08.900Z,42.70
2022-10-22T04:24:36.935Z,43.77
2022-10-22T04:27:03.986Z,46.67
2022-10-22T04:29:30.684Z,44.40
2022-10-22T04:31:57.452Z,52.30
2022-10-22T04:34:27.653Z,43.20
2022-10-22T04:36:54.472Z,44.50
2022-10-22T04:39:21.314Z,38.23
2022-10-22T04:41:49.096Z,53.30
2022-10-22T04:44:18.398Z,44.60
2022-10-22T04:46:46.824Z,43.40
2022-10-22T04:49:13.546Z,43.37
2022-10-22T04:51:40.442Z,41.53
2022-10-22T04:54:07.292Z,39.57
2022-10-22T04:56:34.034Z,39.37
2022-10-22T04:59:06.825Z,36.63
2022-10-22T05:01:42.606Z,38.60
2022-10-22T05:04:13.610Z,36.03
2022-10-22T05:06:40.717Z,35.63
2022-10-22T05:09:12.674Z,44.47
2022-10-22T05:11:46.257Z,38.33
2022-10-22T05:14:13.163Z,36.17
2022-10-22T05:16:41.012Z,35.27
2022-10-22T05:19:08.751Z,34.53
2022-10-22T05:21:35.548Z,36.17
2022-10-22T05:24:02.342Z,40.30
2022-10-22T05:26:29.511Z,36.80
2022-10-22T05:28:56.502Z,34.87
2022-10-22T05:31:23.738Z,35.37
2022-10-22T05:33:50.577Z,36.63
2022-10-22T05:36:21.001Z,37.90
2022-10-22T05:38:48.156Z,36.83
2022-10-22T05:41:23.097Z,29.90
2022-10-22T05:43:50.181Z,34.93
2022-10-22T05:46:22.477Z,41.50
2022-10-22T05:49:02.534Z,37.37
2022-10-22T05:51:32.605Z,36.47
2022-10-22T05:54:01.593Z,31.07
2022-10-22T05:56:31.903Z,28.03
2022-10-22T06:01:37.389Z,22.80
2022-10-22T06:04:06.899Z,30.97
2022-10-22T06:06:45.209Z,30.50
2022-10-22T06:09:26.248Z,33.30
2022-10-22T06:11:53.513Z,31.10
2022-10-22T06:14:20.999Z,33.97
2022-10-22T06:16:47.951Z,31.73
2022-10-22T06:19:16.808Z,29.50
2022-10-22T06:21:44.655Z,23.87
2022-10-22T06:24:12.065Z,31.33
2022-10-22T06:26:39.185Z,34.13
2022-10-22T06:29:06.076Z,28.27
2022-10-22T06:31:36.788Z,25.23
2022-10-22T06:34:05.451Z,25.87
2022-10-22T06:36:32.648Z,23.77
2022-10-22T06:38:59.498Z,27.37
2022-10-22T06:41:28.773Z,25.63
2022-10-22T06:43:57.596Z,25.70
2022-10-22T06:46:25.188Z,26.13
2022-10-22T06:48:57.993Z,34.70
2022-10-22T06:51:25.971Z,21.93
2022-10-22T06:53:54.694Z,23.30
2022-10-22T06:56:23.669Z,23.60
2022-10-22T06:58:51.341Z,21.70
2022-10-22T07:01:21.175Z,25.90
2022-10-22T07:03:51.059Z,21.00
2022-10-22T07:06:18.455Z,19.40
2022-10-22T07:08:45.358Z,21.17
2022-10-22T07:11:18.027Z,19.90
2022-10-22T07:13:45.425Z,17.60
2022-10-22T07:16:12.969Z,21.67
2022-10-22T07:18:40.527Z,20.47
2022-10-22T07:21:08.093Z,20.63
2022-10-22T07:23:36.852Z,20.27
2022-10-22T07:26:07.347Z,25.63
2022-10-22T07:28:39.955Z,19.63
2022-10-22T07:31:08.801Z,20.77
2022-10-22T07:33:35.848Z,19.03
2022-10-22T07:36:05.227Z,18.67
2022-10-22T07:38:32.160Z,14.63
2022-10-22T07:40:59.411Z,14.37
2022-10-22T07:43:26.384Z,16.37
2022-10-22T07:45:53.145Z,12.43
2022-10-22T07:48:19.838Z,19.53
2022-10-22T07:50:46.536Z,13.13
2022-10-22T07:53:13.260Z,19.93
2022-10-22T07:55:39.915Z,16.70
2022-10-22T07:58:06.598Z,14.47
2022-10-22T08:00:33.438Z,14.50
2022-10-22T08:03:00.447Z,13.33
2022-10-22T08:05:27.129Z,18.00
2022-10-22T08:07:53.816Z,12.53
2022-10-22T08:10:20.671Z,16.87
2022-10-22T08:12:47.478Z,13.70
2022-10-22T08:15:15.177Z,10.82
2022-10-22T08:17:42.239Z,10.32
2022-10-22T08:20:09.686Z,14.73
2022-10-22T08:22:36.586Z,14.13
2022-10-22T08:25:03.572Z,16.60
2022-10-22T08:27:30.277Z,13.15
2022-10-22T08:29:56.986Z,13.98
2022-10-22T08:32:23.924Z,12.27
2022-10-22T08:34:50.703Z,16.40
2022-10-22T08:37:17.841Z,10.48
2022-10-22T08:39:45.134Z,9.23
2022-10-22T08:42:49.958Z,8.75
2022-10-22T08:45:31.731Z,12.32
2022-10-22T08:48:23.730Z,11.52
2022-10-22T08:50:54.548Z,7.95
2022-10-22T08:53:30.430Z,13.90
2022-10-22T08:55:57.573Z,7.85
2022-10-22T08:58:48.016Z,13.30
2022-10-22T09:01:24.050Z,13.35
2022-10-22T09:04:11.226Z,14.82
2022-10-22T09:06:41.061Z,11.35
2022-10-22T09:09:18.621Z,10.23
2022-10-22T09:11:48.971Z,14.15
2022-10-22T09:14:26.134Z,8.63
2022-10-22T09:17:14.589Z,10.38
2022-10-22T09:19:56.316Z,12.80
2022-10-22T09:22:38.318Z,15.02
2022-10-22T09:25:21.201Z,14.65
2022-10-22T09:27:49.649Z,11.50
2022-10-22T09:30:20.052Z,12.93
2022-10-22T09:32:48.361Z,9.63
2022-10-22T09:35:15.338Z,17.67
2022-10-22T09:37:52.355Z,13.10
2022-10-22T09:40:19.811Z,10.00
2022-10-22T09:42:47.267Z,13.45
2022-10-22T09:45:26.628Z,13.32
2022-10-22T09:48:16.699Z,10.20
2022-10-22T09:50:45.079Z,12.02
2022-10-22T09:53:13.847Z,13.95
2022-10-22T09:55:42.305Z,9.13
2022-10-22T09:58:12.786Z,14.73
2022-10-22T10:00:46.171Z,9.27
2022-10-22T10:03:22.575Z,9.48
2022-10-22T10:05:53.432Z,11.07
2022-10-22T10:08:22.340Z,12.32
2022-10-22T10:10:59.955Z,13.07
2022-10-22T10:13:52.047Z,17.52
2022-10-22T10:16:56.853Z,9.07
2022-10-22T10:19:41.832Z,13.35
2022-10-22T10:22:27.236Z,11.75
2022-10-22T10:25:12.896Z,8.43
2022-10-22T10:28:01.518Z,11.00
2022-10-22T10:30:28.351Z,13.30
2022-10-22T10:33:07.831Z,12.13
2022-10-22T10:35:46.662Z,9.68
2022-10-22T10:38:25.905Z,12.95
2022-10-22T10:41:26.399Z,11.27
2022-10-22T10:44:10.691Z,12.98
2022-10-22T10:47:12.936Z,7.88
2022-10-22T10:49:39.668Z,12.15
2022-10-22T10:52:20.508Z,12.20
2022-10-22T10:54:57.514Z,10.40
2022-10-22T10:57:38.701Z,9.82
2022-10-22T11:00:15.030Z,9.57
2022-10-22T11:02:54.400Z,9.95
2022-10-22T11:05:30.733Z,10.23
2022-10-22T11:08:11.376Z,11.05
2022-10-22T11:10:50.279Z,8.52
2022-10-22T11:13:39.949Z,11.85
2022-10-22T11:16:49.408Z,12.55
2022-10-22T11:19:23.013Z,11.88
2022-10-22T11:22:06.275Z,12.40
2022-10-22T11:24:39.326Z,13.35
2022-10-22T11:27:14.994Z,14.77
2022-10-22T11:29:46.189Z,11.95
2022-10-22T11:32:20.228Z,9.18
2022-10-22T11:35:09.306Z,10.13
2022-10-22T11:37:39.155Z,12.50
2022-10-22T11:40:35.942Z,17.55
2022-10-22T11:43:07.807Z,10.02
2022-10-22T11:45:36.306Z,10.95
2022-10-22T11:48:19.306Z,9.15
2022-10-22T11:51:02.229Z,8.77
2022-10-22T11:53:37.649Z,12.50
2022-10-22T11:56:07.383Z,8.25
2022-10-22T11:58:42.226Z,11.40
2022-10-22T12:01:08.961Z,8.95
2022-10-22T12:03:41.037Z,7.22
2022-10-22T12:06:19.815Z,6.10
2022-10-22T12:08:49.724Z,10.88
2022-10-22T12:11:22.271Z,12.05
2022-10-22T12:14:07.601Z,10.93
2022-10-22T12:16:57.328Z,9.68
2022-10-22T12:19:24.964Z,9.18
2022-10-22T12:22:06.806Z,11.10
2022-10-22T12:24:44.648Z,6.80
2022-10-22T12:27:25.860Z,10.43
2022-10-22T12:29:57.765Z,8.07
2022-10-22T12:32:41.242Z,8.70
2022-10-22T12:35:14.953Z,9.68
2022-10-22T12:37:42.255Z,9.77
2022-10-22T12:40:27.201Z,7.45
2022-10-22T12:43:12.829Z,5.63
2022-10-22T12:45:41.409Z,8.75
2022-10-22T12:48:34.552Z,9.32
2022-10-22T12:51:04.166Z,11.73
2022-10-22T12:53:49.508Z,7.88
2022-10-22T12:56:42.453Z,10.60
2022-10-22T12:59:27.778Z,8.65
2022-10-22T13:01:55.665Z,10.00
2022-10-22T13:04:26.836Z,10.00
2022-10-22T13:07:17.011Z,12.90
2022-10-22T13:09:59.032Z,10.45
2022-10-22T13:12:27.929Z,10.10
2022-10-22T13:14:55.083Z,9.30
2022-10-22T13:17:40.215Z,11.27
2022-10-22T13:20:21.022Z,7.07
2022-10-22T13:23:00.504Z,11.27
2022-10-22T13:25:30.370Z,13.50
2022-10-22T13:28:04.033Z,11.85
2022-10-22T13:30:37.345Z,10.40
2022-10-22T13:33:22.877Z,9.90
2022-10-22T13:35:49.834Z,11.68
2022-10-22T13:38:20.388Z,6.57
2022-10-22T13:40:47.969Z,11.85
2022-10-22T13:43:15.685Z,13.00
2022-10-22T13:45:42.691Z,12.63
2022-10-22T13:48:15.382Z,10.85
2022-10-22T13:50:45.558Z,13.90
2022-10-22T13:53:21.918Z,11.48
2022-10-22T13:55:50.254Z,13.82
2022-10-22T13:58:19.654Z,12.23
2022-10-22T14:00:57.876Z,12.40
2022-10-22T14:03:31.574Z,12.23
2022-10-22T14:05:58.508Z,8.80
2022-10-22T14:08:27.053Z,12.88
2022-10-22T14:10:54.564Z,11.07
2022-10-22T14:13:21.955Z,10.68
2022-10-22T14:15:52.268Z,12.50
2022-10-22T14:18:26.345Z,11.93
2022-10-22T14:21:00.254Z,10.02
2022-10-22T14:23:31.232Z,11.73
2022-10-22T14:25:59.421Z,13.13
2022-10-22T14:28:26.318Z,9.30
2022-10-22T14:30:53.884Z,15.93
2022-10-22T14:33:31.426Z,8.32
2022-10-22T14:35:59.999Z,10.95
2022-10-22T14:38:27.104Z,13.38
2022-10-22T14:40:54.168Z,11.15
2022-10-22T14:43:27.201Z,15.38
2022-10-22T14:45:54.800Z,13.65
2022-10-22T14:48:21.753Z,12.00
2022-10-22T14:50:49.204Z,17.00
2022-10-22T14:53:17.008Z,15.07
2022-10-22T14:55:47.214Z,10.38
2022-10-22T14:58:14.474Z,12.40
2022-10-22T15:00:43.172Z,9.25
2022-10-22T15:03:10.796Z,9.18
2022-10-22T15:05:44.750Z,15.90
2022-10-22T15:08:13.857Z,13.32
2022-10-22T15:10:41.038Z,18.58
2022-10-22T15:13:09.944Z,22.15
2022-10-22T15:15:40.122Z,10.98
2022-10-22T15:18:07.612Z,15.18
2022-10-22T15:20:37.498Z,12.70
2022-10-22T15:23:04.321Z,12.82
2022-10-22T15:25:31.196Z,15.48
2022-10-22T15:28:04.609Z,14.00
2022-10-22T15:30:35.932Z,11.00
2022-10-22T15:33:02.849Z,16.23
2022-10-22T15:35:31.338Z,13.57
2022-10-22T15:38:00.177Z,14.32
2022-10-22T15:40:27.124Z,23.80
2022-10-22T15:42:54.940Z,14.93
2022-10-22T15:45:25.053Z,14.32
2022-10-22T15:47:51.992Z,19.20
2022-10-22T15:50:19.169Z,20.45
2022-10-22T15:52:48.806Z,13.50
2022-10-22T15:55:15.726Z,15.55
2022-10-22T15:57:42.966Z,14.35
2022-10-22T16:00:10.699Z,13.65
2022-10-22T16:02:37.713Z,24.90
2022-10-22T16:05:04.914Z,18.75
2022-10-22T16:07:32.342Z,14.95
2022-10-22T16:10:00.608Z,16.60
2022-10-22T16:12:27.497Z,15.23
2022-10-22T16:14:54.490Z,13.20
2022-10-22T16:17:21.586Z,18.15
2022-10-22T16:19:49.423Z,12.27
2022-10-22T16:22:17.515Z,24.90
2022-10-22T16:24:44.395Z,13.50
2022-10-22T16:27:13.953Z,16.17
2022-10-22T16:29:40.972Z,16.05
2022-10-22T16:32:17.093Z,15.30
2022-10-22T16:34:44.222Z,19.75
2022-10-22T16:37:11.231Z,12.18
2022-10-22T16:39:38.150Z,18.63
2022-10-22T16:42:05.025Z,17.75
2022-10-22T16:44:32.034Z,14.73
2022-10-22T16:46:58.713Z,19.42
2022-10-22T16:49:25.606Z,17.13
2022-10-22T16:51:52.488Z,21.92
2022-10-22T16:54:21.710Z,17.98
2022-10-22T16:56:48.735Z,21.97
2022-10-22T16:59:15.534Z,22.63
2022-10-22T17:01:42.525Z,25.80
2022-10-22T17:04:09.872Z,21.13
2022-10-22T17:06:36.870Z,14.93
2022-10-22T17:09:04.324Z,20.97
2022-10-22T17:11:36.240Z,17.23
2022-10-22T17:14:05.229Z,18.67
2022-10-22T17:16:32.033Z,24.43
2022-10-22T17:18:58.889Z,19.43
2022-10-22T17:21:26.260Z,20.97
2022-10-22T17:23:57.987Z,27.60
2022-10-22T17:26:27.121Z,34.03
2022-10-22T17:28:55.180Z,36.90
2022-10-22T17:31:30.359Z,46.17
2022-10-22T17:33:57.555Z,36.05
2022-10-22T17:36:24.868Z,39.60
2022-10-22T17:38:54.811Z,32.37
2022-10-22T17:41:27.383Z,29.50
2022-10-22T17:43:55.812Z,33.43
2022-10-22T17:46:28.553Z,25.77
2022-10-22T17:49:01.853Z,24.40
2022-10-22T17:51:29.788Z,31.17
2022-10-22T17:53:56.858Z,25.17
2022-10-22T17:56:26.195Z,31.43
2022-10-22T17:58:53.712Z,33.40
2022-10-22T18:01:24.039Z,21.93
2022-10-22T18:03:52.192Z,30.27
2022-10-22T18:06:19.219Z,36.23
2022-10-22T18:08:48.415Z,32.73
2022-10-22T18:11:19.041Z,45.63
2022-10-22T18:13:50.779Z,49.10
2022-10-22T18:16:18.579Z,34.17
2022-10-22T18:18:47.596Z,29.93
2022-10-22T18:21:15.904Z,32.80
2022-10-22T18:23:42.814Z,36.70
2022-10-22T18:26:10.513Z,32.87
2022-10-22T18:28:40.764Z,37.47
2022-10-22T18:31:10.611Z,39.33
2022-10-22T18:33:37.799Z,29.90
2022-10-22T18:36:06.763Z,35.43
2022-10-22T18:38:33.589Z,38.63
2022-10-22T18:41:00.669Z,39.07
2022-10-22T18:43:31.049Z,42.63
2022-10-22T18:45:57.923Z,54.77
2022-10-22T18:48:25.041Z,51.77
2022-10-22T18:51:03.812Z,42.00
2022-10-22T18:53:30.811Z,39.30
2022-10-22T18:55:58.602Z,35.03
2022-10-22T18:58:25.897Z,37.27
2022-10-22T19:00:53.231Z,38.23
2022-10-22T19:03:20.150Z,34.03
2022-10-22T19:05:52.324Z,34.70
2022-10-22T19:08:19.813Z,34.60
2022-10-22T19:10:47.337Z,36.80
2022-10-22T19:13:16.907Z,37.90
2022-10-22T19:15:44.281Z,33.23
2022-10-22T19:18:13.144Z,32.17
2022-10-22T19:20:40.122Z,31.60
2022-10-22T19:23:07.749Z,34.10
2022-10-22T19:25:35.181Z,35.13
2022-10-22T19:28:01.894Z,35.00
2022-10-22T19:30:28.959Z,41.80
2022-10-22T19:32:55.782Z,35.97
2022-10-22T19:35:22.786Z,45.67
2022-10-22T19:37:49.611Z,44.33
2022-10-22T19:40:16.583Z,40.03
2022-10-22T19:42:46.932Z,30.20
2022-10-22T19:45:13.641Z,34.87
2022-10-22T19:47:42.246Z,28.87
2022-10-22T19:50:09.130Z,27.37
2022-10-22T19:52:36.060Z,28.93
2022-10-22T19:55:03.516Z,24.53
2022-10-22T19:57:30.462Z,27.53
2022-10-22T19:59:57.582Z,27.63
2022-10-22T20:02:26.762Z,23.00
2022-10-22T20:04:55.672Z,17.60
2022-10-22T20:07:23.025Z,30.80
2022-10-22T20:09:50.762Z,23.47
2022-10-22T20:12:17.813Z,27.93
2022-10-22T20:14:44.572Z,21.90
2022-10-22T20:17:11.948Z,23.37
2022-10-22T20:19:39.284Z,26.77
2022-10-22T20:22:06.339Z,26.40
2022-10-22T20:24:33.249Z,26.90
2022-10-22T20:27:00.016Z,28.10
2022-10-22T20:29:27.858Z,29.27
2022-10-22T20:31:58.516Z,24.17
2022-10-22T20:34:25.256Z,27.37
2022-10-22T20:36:51.979Z,30.87
2022-10-22T20:39:19.215Z,33.90
2022-10-22T20:41:46.262Z,29.67
2022-10-22T20:44:18.368Z,31.27
2022-10-22T20:46:45.818Z,25.00
2022-10-22T20:49:16.469Z,28.67
2022-10-22T20:51:44.161Z,29.93
2022-10-22T20:54:11.284Z,29.43
2022-10-22T20:56:40.064Z,43.40
2022-10-22T20:59:10.731Z,33.33
2022-10-22T21:01:41.323Z,34.03
2022-10-22T21:04:08.924Z,38.20
2022-10-22T21:06:38.286Z,36.40
2022-10-22T21:09:07.336Z,30.93
2022-10-22T21:11:35.425Z,31.63
2022-10-22T21:14:02.654Z,31.40
2022-10-22T21:16:29.345Z,32.83
2022-10-22T21:18:56.388Z,30.67
2022-10-22T21:21:23.389Z,32.13
2022-10-22T21:23:50.359Z,28.13
2022-10-22T21:26:18.676Z,32.17
2022-10-22T21:28:46.002Z,35.40
2022-10-22T21:31:26.104Z,31.77
2022-10-22T21:33:53.748Z,34.80
2022-10-22T21:36:23.203Z,27.57
2022-10-22T21:38:52.109Z,30.97
2022-10-22T21:41:20.664Z,30.27
2022-10-22T21:43:48.123Z,32.20
2022-10-22T21:46:26.865Z,29.70
2022-10-22T21:48:59.233Z,36.00
2022-10-22T21:51:26.781Z,30.63
2022-10-22T21:53:54.798Z,38.27
2022-10-22T21:56:33.094Z,35.90
2022-10-22T21:59:01.099Z,39.37
2022-10-22T22:01:27.943Z,30.33
2022-10-22T22:03:54.782Z,36.77
2022-10-22T22:06:24.107Z,37.40
2022-10-22T22:08:53.625Z,38.77
2022-10-22T22:11:23.035Z,38.07
2022-10-22T22:13:50.530Z,42.97
2022-10-22T22:16:25.541Z,35.17
2022-10-22T22:18:55.507Z,34.33
2022-10-22T22:21:22.512Z,40.70
2022-10-22T22:23:50.468Z,38.27
2022-10-22T22:26:25.217Z,41.57
2022-10-22T22:28:55.999Z,40.70
2022-10-22T22:31:31.777Z,32.47
2022-10-22T22:34:06.747Z,36.57
2022-10-22T22:36:39.259Z,36.77
2022-10-22T22:39:07.447Z,37.40
2022-10-22T22:41:34.503Z,40.73
2022-10-22T22:44:01.688Z,37.43
2022-10-22T22:46:28.813Z,34.23
2022-10-22T22:48:55.728Z,33.13
2022-10-22T22:51:22.767Z,33.60
2022-10-22T22:53:49.503Z,26.37
2022-10-22T22:56:19.967Z,30.40
2022-10-22T22:58:47.156Z,27.37
2022-10-22T23:01:22.553Z,29.33
2022-10-22T23:04:04.569Z,28.40
2022-10-22T23:06:34.789Z,23.93
2022-10-22T23:09:04.702Z,28.17
2022-10-22T23:11:34.447Z,27.63
2022-10-22T23:14:05.641Z,24.27
2022-10-22T23:16:36.632Z,24.13
2022-10-22T23:19:04.695Z,26.73
2022-10-22T23:21:37.365Z,24.43
2022-10-22T23:24:07.649Z,30.37
2022-10-22T23:26:37.345Z,20.17
2022-10-22T23:29:13.193Z,28.83
2022-10-22T23:31:40.774Z,21.97
2022-10-22T23:34:08.355Z,26.47
2022-10-22T23:36:39.627Z,24.60
2022-10-22T23:39:15.660Z,26.83
2022-10-22T23:41:42.483Z,23.00
2022-10-22T23:44:10.123Z,21.93
2022-10-22T23:46:43.181Z,19.27
2022-10-22T23:49:10.984Z,22.33
2022-10-22T23:51:38.440Z,28.77
2022-10-22T23:54:08.047Z,23.90
2022-10-22T23:56:35.784Z,24.87
2022-10-22T23:59:03.526Z,26.73
