createdAt,value
2022-10-13T00:00:42.551Z,99192.31
2022-10-13T00:02:44.166Z,99183.25
2022-10-13T00:04:45.753Z,99187.06
2022-10-13T00:06:47.243Z,99191.41
2022-10-13T00:08:49.023Z,99190.84
2022-10-13T00:10:51.106Z,99190.28
2022-10-13T00:12:58.302Z,99183.41
2022-10-13T00:14:59.940Z,99184.72
2022-10-13T00:17:01.503Z,99192.34
2022-10-13T00:19:03.211Z,99192.06
2022-10-13T00:21:14.041Z,99187.91
2022-10-13T00:23:17.092Z,99191.16
2022-10-13T00:25:18.713Z,99196.06
2022-10-13T00:27:21.695Z,99199.03
2022-10-13T00:29:23.730Z,99194.91
2022-10-13T00:31:27.965Z,99195.72
2022-10-13T00:33:29.647Z,99192.16
2022-10-13T00:35:31.280Z,99190.75
2022-10-13T00:37:32.725Z,99192.09
2022-10-13T00:39:34.568Z,99197.56
2022-10-13T00:41:36.594Z,99197.00
2022-10-13T00:43:53.738Z,99194.75
2022-10-13T00:45:55.440Z,99196.09
2022-10-13T00:48:00.867Z,99203.50
2022-10-13T00:50:03.082Z,99195.78
2022-10-13T00:52:04.627Z,99200.44
2022-10-13T00:54:08.971Z,99199.88
2022-10-13T00:56:13.282Z,99208.31
2022-10-13T00:58:19.367Z,99201.75
2022-10-13T01:00:23.327Z,99204.25
2022-10-13T01:02:31.546Z,99208.06
2022-10-13T01:04:45.395Z,99203.44
2022-10-13T01:06:46.909Z,99202.34
2022-10-13T01:08:49.454Z,99205.06
2022-10-13T01:11:09.593Z,99199.59
2022-10-13T01:13:26.444Z,99208.91
2022-10-13T01:15:35.643Z,99201.25
2022-10-13T01:17:42.045Z,99189.47
2022-10-13T01:19:52.579Z,99197.97
2022-10-13T01:22:27.208Z,99191.66
2022-10-13T01:24:43.033Z,99188.91
2022-10-13T01:27:03.761Z,99184.50
2022-10-13T01:29:24.590Z,99180.94
2022-10-13T01:31:41.908Z,99179.28
2022-10-13T01:33:51.247Z,99174.38
2022-10-13T01:36:15.124Z,99171.91
2022-10-13T01:38:44.614Z,99167.25
2022-10-13T01:41:00.559Z,99167.25
2022-10-13T01:43:07.810Z,99160.69
2022-10-13T01:45:12.494Z,99158.78
2022-10-13T01:47:17.271Z,99157.97
2022-10-13T01:49:24.347Z,99154.97
2022-10-13T01:51:29.277Z,99157.69
2022-10-13T01:53:31.946Z,99151.16
2022-10-13T01:55:33.476Z,99146.25
2022-10-13T01:57:43.999Z,99146.00
2022-10-13T01:59:45.995Z,99142.44
2022-10-13T02:01:52.117Z,99145.75
2022-10-13T02:04:14.087Z,99140.00
2022-10-13T02:06:24.211Z,99138.09
2022-10-13T02:08:37.624Z,99140.59
2022-10-13T02:10:50.665Z,99136.53
2022-10-13T02:12:57.858Z,99125.28
2022-10-13T02:15:01.042Z,99146.69
2022-10-13T02:17:04.841Z,99130.84
2022-10-13T02:19:11.574Z,99134.16
2022-10-13T02:21:13.270Z,99131.97
2022-10-13T02:23:17.370Z,99135.03
2022-10-13T02:25:19.142Z,99132.03
2022-10-13T02:27:22.358Z,99137.56
2022-10-13T02:29:24.751Z,99137.31
2022-10-13T02:31:26.479Z,99134.09
2022-10-13T02:33:28.169Z,99132.75
2022-10-13T02:35:31.095Z,99129.47
2022-10-13T02:37:36.778Z,99134.69
2022-10-13T02:39:39.172Z,99138.00
2022-10-13T02:41:46.350Z,99135.84
2022-10-13T02:43:47.991Z,99137.22
2022-10-13T02:45:49.542Z,99131.75
2022-10-13T02:47:51.295Z,99126.84
2022-10-13T02:49:52.749Z,99117.81
2022-10-13T02:51:54.408Z,99128.50
2022-10-13T02:53:56.117Z,99123.03
2022-10-13T02:55:57.692Z,99122.75
2022-10-13T02:57:59.956Z,99118.09
2022-10-13T03:00:01.721Z,99109.03
2022-10-13T03:02:03.232Z,99106.31
2022-10-13T03:04:05.010Z,99109.88
2022-10-13T03:06:07.676Z,99108.25
2022-10-13T03:08:09.313Z,99112.91
2022-10-13T03:10:10.833Z,99112.06
2022-10-13T03:12:12.509Z,99118.38
2022-10-13T03:14:14.162Z,99121.13
2022-10-13T03:16:16.146Z,99123.03
2022-10-13T03:18:17.908Z,99124.09
2022-10-13T03:20:19.613Z,99120.56
2022-10-13T03:22:21.654Z,99112.34
2022-10-13T03:24:24.449Z,99118.63
2022-10-13T03:26:26.400Z,99122.19
2022-10-13T03:28:28.542Z,99117.53
2022-10-13T03:30:30.369Z,99124.69
2022-10-13T03:32:32.091Z,99121.69
2022-10-13T03:34:33.905Z,99121.69
2022-10-13T03:36:35.638Z,99123.34
2022-10-13T03:38:37.530Z,99123.91
2022-10-13T03:40:39.189Z,99127.47
2022-10-13T03:42:40.995Z,99122.56
2022-10-13T03:44:42.795Z,99112.44
2022-10-13T03:46:44.933Z,99114.06
2022-10-13T03:48:47.660Z,99119.31
2022-10-13T03:50:49.220Z,99117.97
2022-10-13T03:52:50.674Z,99116.84
2022-10-13T03:54:52.625Z,99113.88
2022-10-13T03:56:54.275Z,99108.97
2022-10-13T03:58:58.284Z,99112.25
2022-10-13T04:01:05.372Z,99112.00
2022-10-13T04:03:06.942Z,99114.50
2022-10-13T04:05:09.324Z,99100.50
2022-10-13T04:07:11.189Z,99104.91
2022-10-13T04:09:13.144Z,99099.16
2022-10-13T04:11:16.236Z,99109.88
2022-10-13T04:13:19.152Z,99108.53
2022-10-13T04:15:23.127Z,99114.59
2022-10-13T04:17:24.712Z,99106.91
2022-10-13T04:19:26.344Z,99110.22
2022-10-13T04:21:30.542Z,99109.72
2022-10-13T04:23:32.155Z,99111.94
2022-10-13T04:25:38.338Z,99102.63
2022-10-13T04:27:40.067Z,99101.28
2022-10-13T04:29:41.821Z,99104.31
2022-10-13T04:31:44.025Z,99100.53
2022-10-13T04:33:45.778Z,99098.34
2022-10-13T04:35:47.483Z,99089.59
2022-10-13T04:37:50.350Z,99087.41
2022-10-13T04:39:51.847Z,99078.91
2022-10-13T04:41:53.535Z,99075.91
2022-10-13T04:43:55.329Z,99079.50
2022-10-13T04:46:18.422Z,99087.44
2022-10-13T04:48:19.922Z,99088.28
2022-10-13T04:50:21.480Z,99090.50
2022-10-13T04:52:34.562Z,99088.31
2022-10-13T04:54:39.122Z,99082.31
2022-10-13T04:56:40.691Z,99085.59
2022-10-13T04:58:44.766Z,99082.34
2022-10-13T05:00:47.334Z,99076.84
2022-10-13T05:02:54.932Z,99087.56
2022-10-13T05:04:56.563Z,99079.31
2022-10-13T05:07:18.078Z,99073.56
2022-10-13T05:09:22.759Z,99079.63
2022-10-13T05:11:26.851Z,99081.28
2022-10-13T05:13:30.366Z,99073.88
2022-10-13T05:15:32.008Z,99076.63
2022-10-13T05:17:35.441Z,99079.34
2022-10-13T05:19:42.573Z,99075.53
2022-10-13T05:21:45.435Z,99077.16
2022-10-13T05:23:47.389Z,99068.69
2022-10-13T05:25:49.068Z,99077.72
2022-10-13T05:27:53.303Z,99069.50
2022-10-13T05:29:54.778Z,99081.06
2022-10-13T05:31:56.408Z,99073.63
2022-10-13T05:33:58.249Z,99065.97
2022-10-13T05:36:11.789Z,99071.47
2022-10-13T05:38:13.408Z,99075.84
2022-10-13T05:40:15.472Z,99079.41
2022-10-13T05:42:17.092Z,99073.41
2022-10-13T05:44:19.314Z,99078.91
2022-10-13T05:46:30.173Z,99077.78
2022-10-13T05:48:31.926Z,99079.16
2022-10-13T05:50:34.539Z,99074.50
2022-10-13T05:52:40.744Z,99076.19
2022-10-13T05:54:48.308Z,99081.41
2022-10-13T05:57:08.812Z,99085.25
2022-10-13T05:59:13.956Z,99089.63
2022-10-13T06:01:19.926Z,99079.47
2022-10-13T06:03:23.298Z,99088.28
2022-10-13T06:05:26.383Z,99087.19
2022-10-13T06:07:31.909Z,99088.03
2022-10-13T06:09:37.862Z,99089.66
2022-10-13T06:11:39.859Z,99097.66
2022-10-13T06:13:41.484Z,99096.53
2022-10-13T06:15:43.114Z,99086.38
2022-10-13T06:17:55.341Z,99086.38
2022-10-13T06:19:57.051Z,99086.09
2022-10-13T06:22:03.281Z,99086.69
2022-10-13T06:24:05.598Z,99089.44
2022-10-13T06:26:07.819Z,99091.06
2022-10-13T06:28:13.067Z,99090.81
2022-10-13T06:30:14.712Z,99089.47
2022-10-13T06:32:16.309Z,99094.97
2022-10-13T06:34:18.103Z,99102.09
2022-10-13T06:36:19.718Z,99099.09
2022-10-13T06:38:23.388Z,99094.41
2022-10-13T06:40:26.162Z,99101.56
2022-10-13T06:42:31.720Z,99104.03
2022-10-13T06:44:44.625Z,99097.44
2022-10-13T06:46:46.478Z,99095.78
2022-10-13T06:48:52.223Z,99094.19
2022-10-13T06:50:55.206Z,99096.63
2022-10-13T06:52:56.862Z,99094.44
2022-10-13T06:54:58.540Z,99091.47
2022-10-13T06:57:00.257Z,99087.34
2022-10-13T06:59:01.748Z,99093.41
2022-10-13T07:01:04.541Z,99089.56
2022-10-13T07:03:07.087Z,99087.09
2022-10-13T07:05:08.983Z,99087.63
2022-10-13T07:07:11.075Z,99078.31
2022-10-13T07:09:12.524Z,99080.78
2022-10-13T07:11:16.158Z,99082.16
2022-10-13T07:13:36.348Z,99079.72
2022-10-13T07:15:40.376Z,99094.84
2022-10-13T07:17:42.343Z,99093.47
2022-10-13T07:19:43.983Z,99092.09
2022-10-13T07:21:45.745Z,99096.25
2022-10-13T07:23:47.414Z,99087.50
2022-10-13T07:25:49.051Z,99092.72
2022-10-13T07:27:50.628Z,99099.59
2022-10-13T07:29:52.339Z,99100.97
2022-10-13T07:31:54.300Z,99101.28
2022-10-13T07:33:58.240Z,99098.00
2022-10-13T07:36:03.512Z,99098.81
2022-10-13T07:38:05.451Z,99095.78
2022-10-13T07:40:08.095Z,99090.84
2022-10-13T07:42:09.716Z,99090.59
2022-10-13T07:44:11.270Z,99092.78
2022-10-13T07:46:15.596Z,99094.16
2022-10-13T07:48:17.130Z,99095.53
2022-10-13T07:50:21.728Z,99099.66
2022-10-13T07:52:23.473Z,99089.50
2022-10-13T07:54:27.407Z,99091.72
2022-10-13T07:56:29.342Z,99087.28
2022-10-13T07:58:30.904Z,99095.00
2022-10-13T08:00:32.494Z,99094.47
2022-10-13T08:02:34.885Z,99093.38
2022-10-13T08:04:37.164Z,99096.69
2022-10-13T08:06:42.085Z,99092.28
2022-10-13T08:08:43.874Z,99085.41
2022-10-13T08:10:47.639Z,99095.88
2022-10-13T08:12:49.189Z,99093.94
2022-10-13T08:14:51.227Z,99084.31
2022-10-13T08:16:53.741Z,99086.53
2022-10-13T08:18:57.498Z,99088.72
2022-10-13T08:21:33.132Z,99083.78
2022-10-13T08:23:27.493Z,99084.06
2022-10-13T08:25:29.124Z,99087.09
2022-10-13T08:27:49.561Z,99084.88
2022-10-13T08:29:54.626Z,99084.34
2022-10-13T08:31:56.645Z,99089.56
2022-10-13T08:33:58.299Z,99087.34
2022-10-13T08:35:59.891Z,99089.84
2022-10-13T08:38:01.624Z,99090.38
2022-10-13T08:40:03.688Z,99087.63
2022-10-13T08:42:34.462Z,99093.16
2022-10-13T08:47:32.455Z,99076.63
2022-10-13T08:49:34.068Z,99074.41
2022-10-13T08:51:36.614Z,99077.72
2022-10-13T08:53:41.368Z,99090.09
2022-10-13T08:55:45.675Z,99084.34
2022-10-13T08:57:47.441Z,99082.13
2022-10-13T08:59:49.395Z,99078.84
2022-10-13T09:01:59.516Z,99076.66
2022-10-13T09:04:22.718Z,99079.41
2022-10-13T09:06:33.906Z,99075.28
2022-10-13T09:08:44.159Z,99077.72
2022-10-13T09:10:48.475Z,99075.56
2022-10-13T09:12:53.618Z,99080.22
2022-10-13T09:15:02.979Z,99070.84
2022-10-13T09:17:26.355Z,99075.81
2022-10-13T09:19:36.166Z,99076.63
2022-10-13T09:21:39.248Z,99066.47
2022-10-13T09:23:42.010Z,99065.34
2022-10-13T09:25:49.931Z,99069.47
2022-10-13T09:28:01.079Z,99064.53
2022-10-13T09:30:23.270Z,99057.91
2022-10-13T09:32:35.652Z,99059.28
2022-10-13T09:34:37.215Z,99063.41
2022-10-13T09:36:56.011Z,99056.50
2022-10-13T09:39:16.302Z,99063.94
2022-10-13T09:41:22.097Z,99063.38
2022-10-13T09:43:45.495Z,99062.28
2022-10-13T09:45:56.933Z,99057.06
2022-10-13T09:48:03.212Z,99061.16
2022-10-13T09:50:23.363Z,99054.00
2022-10-13T09:52:25.429Z,99058.09
2022-10-13T09:54:51.413Z,99064.16
2022-10-13T09:57:02.933Z,99064.44
2022-10-13T09:59:21.520Z,99063.03
2022-10-13T10:01:28.329Z,99061.66
2022-10-13T10:03:34.589Z,99060.81
2022-10-13T10:05:53.846Z,99059.13
2022-10-13T10:08:02.985Z,99055.81
2022-10-13T10:10:18.752Z,99061.59
2022-10-13T10:12:27.659Z,99059.66
2022-10-13T10:14:36.260Z,99063.78
2022-10-13T10:16:53.389Z,99056.03
2022-10-13T10:19:08.115Z,99048.03
2022-10-13T10:21:31.620Z,99046.63
2022-10-13T10:23:46.485Z,99056.56
2022-10-13T10:26:01.488Z,99057.63
2022-10-13T10:28:34.994Z,99054.03
2022-10-13T10:30:57.654Z,99049.31
2022-10-13T10:33:39.485Z,99049.63
2022-10-13T10:35:49.704Z,99042.44
2022-10-13T10:38:44.101Z,99044.91
2022-10-13T10:40:52.188Z,99045.44
2022-10-13T10:43:08.905Z,99041.00
2022-10-13T10:45:25.542Z,99037.41
2022-10-13T10:47:36.249Z,99031.03
2022-10-13T10:49:39.497Z,99020.78
2022-10-13T10:51:41.406Z,99020.19
2022-10-13T10:54:07.430Z,99006.97
2022-10-13T10:56:19.724Z,99000.84
2022-10-13T10:58:39.705Z,99002.22
2022-10-13T11:00:52.109Z,99006.91
2022-10-13T11:03:14.338Z,99003.25
2022-10-13T11:05:17.440Z,99013.44
2022-10-13T11:07:41.759Z,99013.69
2022-10-13T11:09:43.245Z,99011.16
2022-10-13T11:11:44.862Z,99016.63
2022-10-13T11:13:53.004Z,99010.00
2022-10-13T11:15:55.763Z,99003.41
2022-10-13T11:17:57.706Z,99002.78
2022-10-13T11:20:00.424Z,99004.16
2022-10-13T11:22:02.058Z,99001.94
2022-10-13T11:24:25.043Z,99003.31
2022-10-13T11:26:31.326Z,99005.75
2022-10-13T11:28:42.313Z,99005.75
2022-10-13T11:30:51.819Z,98993.63
2022-10-13T11:32:56.326Z,99002.41
2022-10-13T11:35:02.926Z,98984.44
2022-10-13T11:37:17.288Z,98991.06
2022-10-13T11:39:47.669Z,98984.44
2022-10-13T11:42:09.695Z,98984.16
2022-10-13T11:44:37.938Z,98974.47
2022-10-13T11:47:17.096Z,98984.09
2022-10-13T11:49:45.462Z,98984.63
2022-10-13T11:52:04.280Z,98977.72
2022-10-13T11:54:35.129Z,98963.94
2022-10-13T11:56:48.253Z,98970.81
2022-10-13T11:58:50.402Z,98955.59
2022-10-13T12:01:04.476Z,98958.06
2022-10-13T12:03:06.045Z,98947.25
2022-10-13T12:05:25.312Z,98949.44
2022-10-13T12:07:32.520Z,98952.44
2022-10-13T12:09:55.100Z,98951.84
2022-10-13T12:12:12.618Z,98939.66
2022-10-13T12:14:31.135Z,98943.25
2022-10-13T12:16:35.791Z,98933.56
2022-10-13T12:18:40.103Z,98930.22
2022-10-13T12:20:41.933Z,98922.47
2022-10-13T12:22:51.579Z,98920.22
2022-10-13T12:25:01.648Z,98919.13
2022-10-13T12:27:12.154Z,98920.72
2022-10-13T12:29:15.051Z,98921.28
2022-10-13T12:31:20.643Z,98924.56
2022-10-13T12:33:35.325Z,98919.88
2022-10-13T12:35:36.956Z,98920.41
2022-10-13T12:37:38.675Z,98923.97
2022-10-13T12:39:41.034Z,98919.25
2022-10-13T12:41:45.137Z,98920.59
2022-10-13T12:43:46.813Z,98914.81
2022-10-13T12:45:48.450Z,98913.38
2022-10-13T12:47:52.413Z,98916.97
2022-10-13T12:50:29.228Z,98918.59
2022-10-13T12:52:34.518Z,98910.56
2022-10-13T12:54:47.525Z,98912.72
2022-10-13T12:56:55.289Z,98915.50
2022-10-13T12:58:59.523Z,98911.31
2022-10-13T13:01:21.318Z,98904.97
2022-10-13T13:03:27.482Z,98891.97
2022-10-13T13:05:49.241Z,98898.84
2022-10-13T13:07:53.507Z,98892.19
2022-10-13T13:10:02.888Z,98887.47
2022-10-13T13:12:08.403Z,98882.97
2022-10-13T13:14:38.876Z,98886.56
2022-10-13T13:16:40.581Z,98879.63
2022-10-13T13:18:44.182Z,98876.59
2022-10-13T13:20:45.761Z,98887.03
2022-10-13T13:22:47.677Z,98884.50
2022-10-13T13:24:53.116Z,98875.59
2022-10-13T13:26:54.982Z,98876.94
2022-10-13T13:28:57.195Z,98882.16
2022-10-13T13:30:59.710Z,98886.28
2022-10-13T13:33:01.748Z,98884.06
2022-10-13T13:35:04.511Z,98888.44
2022-10-13T13:37:09.407Z,98895.34
2022-10-13T13:39:15.789Z,98902.22
2022-10-13T13:41:18.184Z,98903.88
2022-10-13T13:43:19.708Z,98900.81
2022-10-13T13:45:24.916Z,98894.44
2022-10-13T13:47:28.952Z,98899.38
2022-10-13T13:49:30.593Z,98892.75
2022-10-13T13:51:32.457Z,98887.22
2022-10-13T13:53:34.027Z,98875.84
2022-10-13T13:55:35.838Z,98860.38
2022-10-13T13:57:38.260Z,98861.50
2022-10-13T13:59:40.881Z,98861.50
2022-10-13T14:01:43.012Z,98855.97
2022-10-13T14:03:45.185Z,98858.41
2022-10-13T14:05:50.315Z,98862.50
2022-10-13T14:07:58.536Z,98861.72
2022-10-13T14:10:02.104Z,98860.06
2022-10-13T14:12:05.012Z,98855.06
2022-10-13T14:14:06.585Z,98858.31
2022-10-13T14:16:15.479Z,98858.03
2022-10-13T14:18:17.143Z,98854.44
2022-10-13T14:20:19.511Z,98854.13
2022-10-13T14:22:22.432Z,98852.19
2022-10-13T14:24:24.887Z,98852.19
2022-10-13T14:26:26.719Z,98846.16
2022-10-13T14:28:28.358Z,98852.50
2022-10-13T14:30:29.978Z,98850.56
2022-10-13T14:32:31.574Z,98858.88
2022-10-13T14:34:33.580Z,98846.97
2022-10-13T14:36:35.347Z,98846.97
2022-10-13T14:38:37.001Z,98854.97
2022-10-13T14:40:45.006Z,98850.56
2022-10-13T14:42:46.574Z,98851.69
2022-10-13T14:44:50.017Z,98848.91
2022-10-13T14:46:51.553Z,98848.91
2022-10-13T14:48:55.537Z,98847.25
2022-10-13T14:50:59.983Z,98843.72
2022-10-13T14:53:03.394Z,98847.59
2022-10-13T14:55:08.003Z,98844.31
2022-10-13T14:57:16.059Z,98841.81
2022-10-13T14:59:18.563Z,98837.44
2022-10-13T15:01:24.609Z,98842.13
2022-10-13T15:03:27.741Z,98843.25
2022-10-13T15:05:29.639Z,98834.44
2022-10-13T15:07:31.376Z,98841.09
2022-10-13T15:09:45.217Z,98835.84
2022-10-13T15:11:54.656Z,98839.22
2022-10-13T15:13:57.022Z,98838.44
2022-10-13T15:16:02.524Z,98838.69
2022-10-13T15:18:04.238Z,98837.06
2022-10-13T15:20:07.852Z,98836.50
2022-10-13T15:22:09.543Z,98839.28
2022-10-13T15:24:12.023Z,98838.75
2022-10-13T15:26:19.975Z,98832.41
2022-10-13T15:28:25.208Z,98836.59
2022-10-13T15:30:26.857Z,98839.34
2022-10-13T15:32:28.517Z,98835.75
2022-10-13T15:34:35.442Z,98835.25
2022-10-13T15:36:37.093Z,98842.19
2022-10-13T15:38:38.760Z,98833.06
2022-10-13T15:40:41.384Z,98827.88
2022-10-13T15:42:45.651Z,98826.22
2022-10-13T15:47:16.320Z,98834.59
2022-10-13T15:49:18.979Z,98837.34
2022-10-13T15:51:24.027Z,98844.28
2022-10-13T15:53:26.355Z,98837.97
2022-10-13T15:55:28.706Z,98841.00
2022-10-13T15:57:31.496Z,98838.25
2022-10-13T15:59:33.381Z,98839.66
2022-10-13T16:01:35.084Z,98833.63
2022-10-13T16:03:37.787Z,98833.63
2022-10-13T16:05:44.665Z,98823.16
2022-10-13T16:07:46.425Z,98824.31
2022-10-13T16:09:48.099Z,98811.91
2022-10-13T16:11:50.864Z,98809.44
2022-10-13T16:13:52.508Z,98810.84
2022-10-13T16:16:01.195Z,98807.56
2022-10-13T16:18:03.411Z,98806.75
2022-10-13T16:20:06.635Z,98809.00
2022-10-13T16:22:08.914Z,98806.53
2022-10-13T16:24:10.676Z,98817.88
2022-10-13T16:26:12.521Z,98809.38
2022-10-13T16:28:15.004Z,98812.41
2022-10-13T16:30:16.840Z,98814.66
2022-10-13T16:32:18.676Z,98816.09
2022-10-13T16:34:20.891Z,98818.31
2022-10-13T16:36:23.793Z,98808.69
2022-10-13T16:38:26.617Z,98812.03
2022-10-13T16:40:28.301Z,98809.59
2022-10-13T16:42:29.959Z,98816.53
2022-10-13T16:44:32.224Z,98809.66
2022-10-13T16:46:34.481Z,98815.47
2022-10-13T16:48:36.394Z,98814.94
2022-10-13T16:50:38.215Z,98821.06
2022-10-13T16:52:39.854Z,98813.38
2022-10-13T16:54:41.684Z,98813.38
2022-10-13T16:56:43.571Z,98808.47
2022-10-13T16:58:45.301Z,98814.25
2022-10-13T17:00:47.093Z,98821.19
2022-10-13T17:02:49.020Z,98819.56
2022-10-13T17:04:50.731Z,98813.47
2022-10-13T17:06:52.440Z,98813.78
2022-10-13T17:08:55.254Z,98813.53
2022-10-13T17:10:58.453Z,98806.38
2022-10-13T17:13:00.477Z,98805.03
2022-10-13T17:15:02.434Z,98805.31
2022-10-13T17:17:04.295Z,98800.94
2022-10-13T17:19:12.314Z,98795.41
2022-10-13T17:21:16.488Z,98788.53
2022-10-13T17:23:20.861Z,98789.66
2022-10-13T17:25:23.364Z,98799.34
2022-10-13T17:27:25.515Z,98808.75
2022-10-13T17:29:27.475Z,98823.66
2022-10-13T17:31:30.924Z,98819.25
2022-10-13T17:33:34.887Z,98818.44
2022-10-13T17:35:36.590Z,98807.69
2022-10-13T17:37:38.220Z,98812.38
2022-10-13T17:39:39.916Z,98817.38
2022-10-13T17:41:41.682Z,98814.91
2022-10-13T17:43:44.244Z,98817.69
2022-10-13T17:45:48.868Z,98813.25
2022-10-13T17:47:52.368Z,98812.75
2022-10-13T17:49:56.633Z,98809.16
2022-10-13T17:51:58.861Z,98809.47
2022-10-13T17:54:03.891Z,98804.22
2022-10-13T17:56:10.880Z,98802.59
2022-10-13T17:58:15.308Z,98802.06
2022-10-13T18:00:17.222Z,98795.19
2022-10-13T18:02:21.639Z,98795.19
2022-10-13T18:04:23.722Z,98801.00
2022-10-13T18:06:25.853Z,98800.16
2022-10-13T18:08:27.587Z,98800.75
2022-10-13T18:10:33.871Z,98799.13
2022-10-13T18:12:47.150Z,98806.88
2022-10-13T18:14:48.832Z,98802.47
2022-10-13T18:16:51.791Z,98794.19
2022-10-13T18:18:54.240Z,98794.75
2022-10-13T18:20:56.109Z,98792.31
2022-10-13T18:22:58.852Z,98791.78
2022-10-13T18:25:00.499Z,98793.72
2022-10-13T18:27:02.133Z,98794.81
2022-10-13T18:29:05.884Z,98795.94
2022-10-13T18:31:11.618Z,98803.09
2022-10-13T18:33:13.239Z,98799.81
2022-10-13T18:35:16.929Z,98797.34
2022-10-13T18:37:19.138Z,98807.56
2022-10-13T18:39:24.949Z,98804.28
2022-10-13T18:41:26.772Z,98808.13
2022-10-13T18:43:30.460Z,98797.09
2022-10-13T18:45:35.408Z,98798.75
2022-10-13T18:47:37.157Z,98794.34
2022-10-13T18:49:39.381Z,98791.28
2022-10-13T18:51:41.396Z,98786.91
2022-10-13T18:53:45.150Z,98789.66
2022-10-13T18:55:47.112Z,98786.91
2022-10-13T18:57:48.751Z,98803.47
2022-10-13T18:59:50.389Z,98790.75
2022-10-13T19:01:53.581Z,98788.00
2022-10-13T19:03:57.215Z,98783.63
2022-10-13T19:05:59.095Z,98786.38
2022-10-13T19:08:00.738Z,98781.97
2022-10-13T19:10:02.522Z,98788.31
2022-10-13T19:12:04.605Z,98785.56
2022-10-13T19:14:08.951Z,98783.91
2022-10-13T19:16:13.732Z,98768.50
2022-10-13T19:18:15.687Z,98773.69
2022-10-13T19:20:21.017Z,98764.59
2022-10-13T19:22:26.821Z,98777.56
2022-10-13T19:24:28.576Z,98771.25
2022-10-13T19:26:38.297Z,98774.00
2022-10-13T19:28:47.744Z,98774.00
2022-10-13T19:30:50.377Z,98765.72
2022-10-13T19:33:00.323Z,98768.50
2022-10-13T19:35:01.887Z,98766.81
2022-10-13T19:37:05.180Z,98757.47
2022-10-13T19:39:22.242Z,98764.91
2022-10-13T19:41:24.857Z,98764.06
2022-10-13T19:43:26.805Z,98760.50
2022-10-13T19:45:28.396Z,98755.81
2022-10-13T19:47:30.179Z,98756.63
2022-10-13T19:49:31.861Z,98754.97
2022-10-13T19:51:34.065Z,98761.31
2022-10-13T19:53:36.544Z,98762.97
2022-10-13T19:55:40.380Z,98759.38
2022-10-13T19:57:42.125Z,98759.38
2022-10-13T19:59:47.787Z,98758.56
2022-10-13T20:01:49.631Z,98763.25
2022-10-13T20:03:51.359Z,98755.81
2022-10-13T20:05:52.917Z,98757.72
2022-10-13T20:07:55.253Z,98757.72
2022-10-13T20:09:56.810Z,98758.56
2022-10-13T20:11:58.324Z,98757.72
2022-10-13T20:14:02.660Z,98754.16
2022-10-13T20:16:09.179Z,98760.50
2022-10-13T20:18:13.312Z,98749.75
2022-10-13T20:20:22.166Z,98758.03
2022-10-13T20:22:24.757Z,98749.75
2022-10-13T20:24:26.478Z,98752.53
2022-10-13T20:26:28.393Z,98756.38
2022-10-13T20:28:30.446Z,98756.09
2022-10-13T20:30:32.819Z,98758.63
2022-10-13T20:32:34.428Z,98752.00
2022-10-13T20:34:35.968Z,98753.09
2022-10-13T20:36:39.096Z,98757.50
2022-10-13T20:38:41.919Z,98755.56
2022-10-13T20:40:44.142Z,98755.03
2022-10-13T20:42:51.805Z,98758.91
2022-10-13T20:44:55.229Z,98758.66
2022-10-13T20:46:56.782Z,98761.44
2022-10-13T20:49:16.822Z,98767.19
2022-10-13T20:51:21.621Z,98760.84
2022-10-13T20:53:23.436Z,98764.72
2022-10-13T20:55:27.063Z,98765.53
2022-10-13T20:57:28.670Z,98764.44
2022-10-13T20:59:30.139Z,98764.44
2022-10-13T21:01:32.771Z,98761.69
2022-10-13T21:03:34.469Z,98768.00
2022-10-13T21:05:39.346Z,98773.50
2022-10-13T21:07:42.138Z,98772.41
2022-10-13T21:09:43.872Z,98774.06
2022-10-13T21:11:45.528Z,98768.00
2022-10-13T21:13:48.089Z,98768.81
2022-10-13T21:15:49.709Z,98764.44
2022-10-13T21:17:54.470Z,98770.47
2022-10-13T21:19:56.060Z,98771.88
2022-10-13T21:21:57.695Z,98784.53
2022-10-13T21:24:01.530Z,98777.38
2022-10-13T21:26:05.471Z,98771.88
2022-10-13T21:28:07.227Z,98772.97
2022-10-13T21:30:09.789Z,98780.97
2022-10-13T21:32:11.458Z,98770.22
2022-10-13T21:34:14.980Z,98768.59
2022-10-13T21:36:20.272Z,98770.22
2022-10-13T21:38:22.252Z,98777.97
2022-10-13T21:40:23.890Z,98765.00
2022-10-13T21:42:25.582Z,98765.28
2022-10-13T21:44:31.057Z,98772.44
2022-10-13T21:46:35.094Z,98760.59
2022-10-13T21:48:37.254Z,98760.59
2022-10-13T21:50:38.765Z,98762.53
2022-10-13T21:52:42.579Z,98766.41
2022-10-13T21:54:44.258Z,98764.50
2022-10-13T21:56:49.015Z,98772.19
2022-10-13T21:58:50.702Z,98773.03
2022-10-13T22:00:52.405Z,98767.00
2022-10-13T22:02:54.204Z,98769.44
2022-10-13T22:04:56.838Z,98770.56
2022-10-13T22:06:58.491Z,98780.78
2022-10-13T22:09:07.211Z,98776.91
2022-10-13T22:11:10.983Z,98775.25
2022-10-13T22:13:12.740Z,98782.44
2022-10-13T22:15:14.406Z,98790.16
2022-10-13T22:17:16.239Z,98786.59
2022-10-13T22:19:19.707Z,98786.88
2022-10-13T22:21:23.958Z,98790.75
2022-10-13T22:23:25.810Z,98794.63
2022-10-13T22:25:27.534Z,98794.63
2022-10-13T22:27:29.059Z,98792.69
2022-10-13T22:29:30.791Z,98799.31
2022-10-13T22:31:33.342Z,98789.41
2022-10-13T22:33:46.400Z,98799.06
2022-10-13T22:35:49.178Z,98788.06
2022-10-13T22:37:50.702Z,98789.13
2022-10-13T22:39:52.328Z,98790.22
2022-10-13T22:41:53.857Z,98794.94
2022-10-13T22:43:57.351Z,98788.59
2022-10-13T22:45:58.929Z,98786.94
2022-10-13T22:48:02.055Z,98785.31
2022-10-13T22:50:03.818Z,98790.81
2022-10-13T22:52:05.389Z,98781.72
2022-10-13T22:54:07.039Z,98777.31
2022-10-13T22:56:14.253Z,98784.75
2022-10-13T22:58:15.898Z,98774.56
2022-10-13T23:00:17.883Z,98768.53
2022-10-13T23:02:20.831Z,98775.97
2022-10-13T23:04:22.616Z,98774.34
2022-10-13T23:06:26.881Z,98776.25
2022-10-13T23:08:28.575Z,98773.50
2022-10-13T23:10:30.176Z,98767.16
2022-10-13T23:12:31.889Z,98775.44
2022-10-13T23:14:33.587Z,98769.41
2022-10-13T23:16:35.055Z,98774.06
2022-10-13T23:18:39.732Z,98777.13
2022-10-13T23:20:44.172Z,98776.56
2022-10-13T23:22:48.302Z,98772.19
2022-10-13T23:24:50.033Z,98776.34
2022-10-13T23:27:00.362Z,98773.06
2022-10-13T23:29:03.639Z,98771.41
2022-10-13T23:31:08.552Z,98777.22
2022-10-13T23:33:10.071Z,98771.16
2022-10-13T23:35:12.901Z,98775.88
2022-10-13T23:37:14.461Z,98769.53
2022-10-13T23:39:19.721Z,98772.56
2022-10-13T23:41:21.429Z,98779.19
2022-10-13T23:43:23.360Z,98772.03
2022-10-13T23:45:25.031Z,98780.31
2022-10-13T23:47:26.639Z,98781.44
2022-10-13T23:49:28.429Z,98775.09
2022-10-13T23:51:30.093Z,98777.00
2022-10-13T23:53:37.379Z,98775.66
2022-10-13T23:55:40.026Z,98777.31
2022-10-13T23:57:41.646Z,98767.41
2022-10-13T23:59:46.293Z,98768.50
