createdAt,value
2023-05-05T00:01:04.722Z,100600.16
2023-05-05T00:03:35.835Z,100592.78
2023-05-05T00:06:04.686Z,100590.28
2023-05-05T00:08:33.583Z,100591.72
2023-05-05T00:11:03.613Z,100593.41
2023-05-05T00:13:32.095Z,100588.41
2023-05-05T00:16:00.683Z,100585.38
2023-05-05T00:18:30.361Z,100599.78
2023-05-05T00:20:58.820Z,100599.09
2023-05-05T00:23:27.476Z,100591.31
2023-05-05T00:25:56.172Z,100594.66
2023-05-05T00:28:26.915Z,100597.59
2023-05-05T00:30:55.583Z,100587.72
2023-05-05T00:33:24.075Z,100593.00
2023-05-05T00:35:52.679Z,100594.13
2023-05-05T00:38:21.130Z,100590.94
2023-05-05T00:40:49.562Z,100580.63
2023-05-05T00:43:18.034Z,100586.06
2023-05-05T00:45:48.258Z,100581.06
2023-05-05T00:48:19.108Z,100575.63
2023-05-05T00:50:47.788Z,100584.56
2023-05-05T00:53:16.314Z,100582.38
2023-05-05T00:55:44.795Z,100586.41
2023-05-05T00:58:13.875Z,100577.03
2023-05-05T01:00:42.255Z,100584.88
2023-05-05T01:03:13.243Z,100573.88
2023-05-05T01:05:53.153Z,100570.66
2023-05-05T01:08:35.231Z,100568.56
2023-05-05T01:11:09.350Z,100575.53
2023-05-05T01:13:49.807Z,100569.13
2023-05-05T01:16:22.376Z,100576.13
2023-05-05T01:19:00.104Z,100568.16
2023-05-05T01:21:33.610Z,100566.50
2023-05-05T01:24:35.329Z,100555.47
2023-05-05T01:27:30.697Z,100558.13
2023-05-05T01:30:10.273Z,100546.84
2023-05-05T01:32:48.496Z,100546.31
2023-05-05T01:35:23.285Z,100553.41
2023-05-05T01:37:57.515Z,100550.34
2023-05-05T01:40:29.450Z,100555.94
2023-05-05T01:43:00.028Z,100547.97
2023-05-05T01:45:31.115Z,100551.91
2023-05-05T01:48:03.528Z,100552.75
2023-05-05T01:50:33.852Z,100552.31
2023-05-05T01:53:05.214Z,100549.53
2023-05-05T01:55:35.453Z,100544.22
2023-05-05T01:58:05.782Z,100542.56
2023-05-05T02:00:35.774Z,100534.47
2023-05-05T02:03:08.406Z,100544.78
2023-05-05T02:05:39.238Z,100551.34
2023-05-05T02:08:10.309Z,100535.88
2023-05-05T02:10:41.697Z,100548.84
2023-05-05T02:13:13.331Z,100534.34
2023-05-05T02:15:43.482Z,100546.63
2023-05-05T02:18:14.438Z,100545.94
2023-05-05T02:20:43.128Z,100549.66
2023-05-05T02:23:11.618Z,100541.88
2023-05-05T02:25:43.515Z,100540.22
2023-05-05T02:28:17.227Z,100540.50
2023-05-05T02:30:47.395Z,100544.94
2023-05-05T02:33:22.373Z,100545.09
2023-05-05T02:35:53.787Z,100535.75
2023-05-05T02:38:28.614Z,100537.72
2023-05-05T02:40:59.499Z,100541.34
2023-05-05T02:43:32.680Z,100550.38
2023-05-05T02:46:01.299Z,100543.56
2023-05-05T02:48:31.246Z,100535.47
2023-05-05T02:50:59.992Z,100547.47
2023-05-05T02:53:29.405Z,100543.16
2023-05-05T02:56:06.743Z,100537.16
2023-05-05T02:58:44.131Z,100549.69
2023-05-05T03:01:21.033Z,100546.34
2023-05-05T03:03:59.932Z,100549.97
2023-05-05T03:06:29.880Z,100554.56
2023-05-05T03:09:08.172Z,100554.84
2023-05-05T03:11:41.286Z,100544.38
2023-05-05T03:14:13.238Z,100554.41
2023-05-05T03:16:45.061Z,100548.28
2023-05-05T03:19:18.044Z,100550.94
2023-05-05T03:21:47.199Z,100558.88
2023-05-05T03:24:17.463Z,100563.19
2023-05-05T03:26:47.451Z,100561.50
2023-05-05T03:29:16.332Z,100559.13
2023-05-05T03:31:45.232Z,100563.47
2023-05-05T03:34:15.183Z,100563.03
2023-05-05T03:36:44.442Z,100566.38
2023-05-05T03:39:12.965Z,100571.94
2023-05-05T03:41:41.720Z,100570.00
2023-05-05T03:44:10.302Z,100564.28
2023-05-05T03:46:38.859Z,100572.50
2023-05-05T03:49:07.395Z,100564.09
2023-05-05T03:51:37.502Z,100578.28
2023-05-05T03:54:06.088Z,100567.97
2023-05-05T03:56:34.565Z,100571.59
2023-05-05T03:59:03.296Z,100565.47
2023-05-05T04:01:31.747Z,100570.19
2023-05-05T04:04:00.242Z,100569.63
2023-05-05T04:06:28.998Z,100571.94
2023-05-05T04:08:58.918Z,100572.78
2023-05-05T04:11:27.674Z,100572.34
2023-05-05T04:13:56.145Z,100566.59
2023-05-05T04:16:24.845Z,100563.94
2023-05-05T04:18:53.376Z,100558.38
2023-05-05T04:21:21.815Z,100569.41
2023-05-05T04:23:50.672Z,100569.28
2023-05-05T04:26:21.161Z,100564.53
2023-05-05T04:28:50.722Z,100568.75
2023-05-05T04:31:19.236Z,100569.19
2023-05-05T04:33:47.726Z,100565.69
2023-05-05T04:36:16.108Z,100572.63
2023-05-05T04:38:46.789Z,100577.09
2023-05-05T04:41:15.484Z,100576.97
2023-05-05T04:43:45.485Z,100586.34
2023-05-05T04:46:14.239Z,100588.00
2023-05-05T04:48:43.164Z,100577.94
2023-05-05T04:51:12.913Z,100591.09
2023-05-05T04:53:41.451Z,100598.03
2023-05-05T04:56:09.960Z,100592.06
2023-05-05T04:58:38.376Z,100597.50
2023-05-05T05:01:08.394Z,100603.34
2023-05-05T05:03:36.958Z,100597.66
2023-05-05T05:06:05.641Z,100598.94
2023-05-05T05:08:34.207Z,100597.44
2023-05-05T05:11:03.001Z,100600.78
2023-05-05T05:13:31.429Z,100600.13
2023-05-05T05:16:00.261Z,100601.09
2023-05-05T05:18:30.304Z,100594.16
2023-05-05T05:20:58.855Z,100590.94
2023-05-05T05:23:27.567Z,100589.25
2023-05-05T05:25:56.441Z,100590.25
2023-05-05T05:28:25.439Z,100597.63
2023-05-05T05:30:54.988Z,100607.41
2023-05-05T05:33:23.577Z,100597.91
2023-05-05T05:35:53.580Z,100604.59
2023-05-05T05:38:22.037Z,100604.56
2023-05-05T05:40:50.622Z,100616.28
2023-05-05T05:43:19.112Z,100614.72
2023-05-05T05:45:47.902Z,100606.09
2023-05-05T05:48:16.485Z,100611.50
2023-05-05T05:50:44.868Z,100601.97
2023-05-05T05:53:15.093Z,100615.75
2023-05-05T05:55:43.487Z,100622.88
2023-05-05T05:58:12.205Z,100625.03
2023-05-05T06:00:40.968Z,100625.53
2023-05-05T06:03:09.584Z,100630.34
2023-05-05T06:05:38.594Z,100620.72
2023-05-05T06:08:07.218Z,100632.41
2023-05-05T06:10:37.657Z,100630.16
2023-05-05T06:13:06.328Z,100629.53
2023-05-05T06:15:34.936Z,100626.81
2023-05-05T06:18:03.584Z,100630.78
2023-05-05T06:20:32.048Z,100629.75
2023-05-05T06:23:01.146Z,100630.38
2023-05-05T06:25:29.587Z,100622.25
2023-05-05T06:28:00.366Z,100609.41
2023-05-05T06:30:29.167Z,100626.50
2023-05-05T06:32:57.741Z,100617.59
2023-05-05T06:35:26.187Z,100615.44
2023-05-05T06:37:55.028Z,100621.97
2023-05-05T06:40:23.501Z,100621.94
2023-05-05T06:42:52.256Z,100628.19
2023-05-05T06:45:22.536Z,100626.56
2023-05-05T06:47:50.975Z,100617.81
2023-05-05T06:50:19.966Z,100628.00
2023-05-05T06:52:48.409Z,100616.59
2023-05-05T06:55:17.285Z,100627.44
2023-05-05T06:57:45.801Z,100621.66
2023-05-05T07:00:17.213Z,100620.06
2023-05-05T07:02:47.828Z,100622.41
2023-05-05T07:05:16.685Z,100623.59
2023-05-05T07:07:52.955Z,100622.44
2023-05-05T07:10:22.183Z,100628.66
2023-05-05T07:12:52.444Z,100627.16
2023-05-05T07:15:28.597Z,100625.00
2023-05-05T07:17:59.532Z,100608.34
2023-05-05T07:20:28.418Z,100624.16
2023-05-05T07:22:56.971Z,100626.56
2023-05-05T07:25:25.404Z,100627.22
2023-05-05T07:27:53.920Z,100617.22
2023-05-05T07:30:22.542Z,100628.53
2023-05-05T07:32:51.768Z,100622.84
2023-05-05T07:35:21.866Z,100610.81
2023-05-05T07:37:51.215Z,100614.16
2023-05-05T07:40:19.687Z,100614.09
2023-05-05T07:42:48.669Z,100619.38
2023-05-05T07:45:17.544Z,100615.13
2023-05-05T07:47:46.236Z,100618.19
2023-05-05T07:50:15.082Z,100615.72
2023-05-05T07:52:49.862Z,100626.25
2023-05-05T07:55:22.446Z,100619.00
2023-05-05T07:57:51.214Z,100615.97
2023-05-05T08:00:21.912Z,100615.69
2023-05-05T08:02:50.642Z,100614.88
2023-05-05T08:05:19.228Z,100617.84
2023-05-05T08:07:49.090Z,100613.06
2023-05-05T08:10:17.525Z,100610.34
2023-05-05T08:12:45.998Z,100608.53
2023-05-05T08:15:14.592Z,100615.34
2023-05-05T08:17:47.893Z,100610.97
2023-05-05T08:20:16.927Z,100609.06
2023-05-05T08:22:45.719Z,100616.09
2023-05-05T08:25:16.187Z,100619.13
2023-05-05T08:27:44.916Z,100615.53
2023-05-05T08:30:13.937Z,100606.19
2023-05-05T08:32:42.647Z,100614.44
2023-05-05T08:37:40.883Z,100613.31
2023-05-05T08:40:13.003Z,100617.16
2023-05-05T08:42:44.816Z,100616.94
2023-05-05T08:45:13.777Z,100604.78
2023-05-05T08:47:43.649Z,100603.22
2023-05-05T08:50:13.332Z,100611.44
2023-05-05T08:52:44.677Z,100610.16
2023-05-05T08:55:24.301Z,100612.13
2023-05-05T08:57:57.321Z,100600.56
2023-05-05T09:00:26.712Z,100604.81
2023-05-05T09:02:57.813Z,100604.88
2023-05-05T09:05:26.516Z,100594.22
2023-05-05T09:07:55.132Z,100602.53
2023-05-05T09:10:23.631Z,100601.41
2023-05-05T09:12:53.571Z,100601.53
2023-05-05T09:15:22.063Z,100603.41
2023-05-05T09:17:50.808Z,100608.19
2023-05-05T09:20:19.313Z,100600.81
2023-05-05T09:22:48.675Z,100604.19
2023-05-05T09:25:18.629Z,100597.03
2023-05-05T09:27:49.663Z,100598.91
2023-05-05T09:30:26.233Z,100593.56
2023-05-05T09:32:56.823Z,100586.59
2023-05-05T09:35:25.356Z,100591.16
2023-05-05T09:37:53.826Z,100592.63
2023-05-05T09:40:23.146Z,100587.91
2023-05-05T09:43:02.910Z,100596.16
2023-05-05T09:45:32.743Z,100596.81
2023-05-05T09:48:01.433Z,100597.03
2023-05-05T09:50:32.848Z,100597.03
2023-05-05T09:53:03.079Z,100590.63
2023-05-05T09:55:32.684Z,100590.63
2023-05-05T09:58:19.904Z,100588.34
2023-05-05T10:00:50.154Z,100579.22
2023-05-05T10:03:18.969Z,100597.03
2023-05-05T10:05:50.727Z,100594.78
2023-05-05T10:08:20.790Z,100584.16
2023-05-05T10:10:52.651Z,100582.47
2023-05-05T10:13:22.112Z,100582.88
2023-05-05T10:15:53.312Z,100577.69
2023-05-05T10:18:23.732Z,100568.94
2023-05-05T10:20:57.562Z,100575.13
2023-05-05T10:23:29.970Z,100587.19
2023-05-05T10:26:03.123Z,100581.09
2023-05-05T10:28:35.629Z,100571.94
2023-05-05T10:31:24.612Z,100581.69
2023-05-05T10:33:56.847Z,100571.00
2023-05-05T10:36:26.734Z,100572.28
2023-05-05T10:38:58.204Z,100569.34
2023-05-05T10:41:27.352Z,100570.38
2023-05-05T10:43:58.568Z,100556.59
2023-05-05T10:46:29.731Z,100561.59
2023-05-05T10:49:06.226Z,100556.97
2023-05-05T10:51:42.894Z,100561.84
2023-05-05T10:54:22.420Z,100555.63
2023-05-05T10:56:51.428Z,100556.66
2023-05-05T10:59:41.676Z,100561.38
2023-05-05T11:02:30.084Z,100558.13
2023-05-05T11:05:09.589Z,100557.75
2023-05-05T11:07:38.281Z,100554.69
2023-05-05T11:10:08.271Z,100553.56
2023-05-05T11:13:06.739Z,100548.16
2023-05-05T11:15:44.738Z,100547.38
2023-05-05T11:18:34.217Z,100544.72
2023-05-05T11:21:15.849Z,100551.78
2023-05-05T11:23:49.706Z,100541.34
2023-05-05T11:26:20.032Z,100548.41
2023-05-05T11:29:02.991Z,100537.84
2023-05-05T11:31:32.163Z,100535.38
2023-05-05T11:34:32.287Z,100537.50
2023-05-05T11:37:03.913Z,100527.44
2023-05-05T11:39:46.343Z,100528.59
2023-05-05T11:42:28.053Z,100519.13
2023-05-05T11:44:56.884Z,100512.38
2023-05-05T11:47:30.286Z,100503.59
2023-05-05T11:50:00.927Z,100510.66
2023-05-05T11:52:29.343Z,100515.63
2023-05-05T11:55:03.992Z,100514.19
2023-05-05T11:57:32.731Z,100508.53
2023-05-05T12:00:03.156Z,100511.59
2023-05-05T12:02:32.194Z,100497.47
2023-05-05T12:05:02.926Z,100507.84
2023-05-05T12:07:33.321Z,100506.06
2023-05-05T12:10:02.287Z,100501.13
2023-05-05T12:12:40.222Z,100509.13
2023-05-05T12:15:10.013Z,100504.56
2023-05-05T12:17:41.215Z,100507.13
2023-05-05T12:20:16.024Z,100499.91
2023-05-05T12:22:45.366Z,100502.06
2023-05-05T12:25:14.078Z,100506.19
2023-05-05T12:27:42.941Z,100494.00
2023-05-05T12:30:16.989Z,100490.84
2023-05-05T12:32:47.415Z,100492.97
2023-05-05T12:35:17.576Z,100483.63
2023-05-05T12:37:46.828Z,100486.72
2023-05-05T12:40:46.989Z,100491.66
2023-05-05T12:43:32.736Z,100483.09
2023-05-05T12:46:12.839Z,100483.41
2023-05-05T12:48:47.275Z,100486.16
2023-05-05T12:51:20.474Z,100479.56
2023-05-05T12:53:49.952Z,100477.53
2023-05-05T12:56:35.229Z,100480.59
2023-05-05T12:59:05.317Z,100469.44
2023-05-05T13:01:33.886Z,100477.00
2023-05-05T13:04:12.998Z,100477.97
2023-05-05T13:06:44.207Z,100479.84
2023-05-05T13:09:24.689Z,100472.59
2023-05-05T13:11:53.407Z,100467.28
2023-05-05T13:14:22.174Z,100462.50
2023-05-05T13:16:50.943Z,100466.38
2023-05-05T13:19:19.432Z,100470.09
2023-05-05T13:21:49.316Z,100455.34
2023-05-05T13:26:53.361Z,100454.81
2023-05-05T13:29:23.594Z,100457.03
2023-05-05T13:31:54.532Z,100451.75
2023-05-05T13:34:22.895Z,100445.81
2023-05-05T13:36:52.889Z,100446.66
2023-05-05T13:39:21.774Z,100442.94
2023-05-05T13:41:50.260Z,100450.84
2023-05-05T13:44:18.759Z,100442.09
2023-05-05T13:46:47.470Z,100440.69
2023-05-05T13:49:15.940Z,100449.69
2023-05-05T13:51:45.369Z,100447.72
2023-05-05T13:54:15.385Z,100442.44
2023-05-05T13:56:44.087Z,100439.28
2023-05-05T13:59:12.484Z,100425.63
2023-05-05T14:01:40.961Z,100425.13
2023-05-05T14:04:10.563Z,100423.13
2023-05-05T14:06:39.070Z,100419.19
2023-05-05T14:09:08.147Z,100420.81
2023-05-05T14:11:37.984Z,100401.41
2023-05-05T14:14:06.408Z,100416.97
2023-05-05T14:16:34.907Z,100416.06
2023-05-05T14:19:04.040Z,100415.41
2023-05-05T14:21:33.133Z,100413.25
2023-05-05T14:24:01.563Z,100404.69
2023-05-05T14:26:29.944Z,100404.31
2023-05-05T14:28:59.885Z,100409.06
2023-05-05T14:31:28.851Z,100411.00
2023-05-05T14:33:57.294Z,100401.69
2023-05-05T14:36:25.932Z,100398.97
2023-05-05T14:38:54.349Z,100395.00
2023-05-05T14:41:22.911Z,100393.56
2023-05-05T14:43:53.803Z,100394.97
2023-05-05T14:46:24.149Z,100384.44
2023-05-05T14:48:52.662Z,100394.81
2023-05-05T14:51:21.031Z,100394.19
2023-05-05T14:53:49.434Z,100397.16
2023-05-05T14:56:18.131Z,100395.34
2023-05-05T14:58:47.735Z,100390.19
2023-05-05T15:01:17.807Z,100393.00
2023-05-05T15:03:48.264Z,100386.44
2023-05-05T15:06:16.930Z,100390.66
2023-05-05T15:08:45.362Z,100395.84
2023-05-05T15:11:14.008Z,100388.88
2023-05-05T15:13:42.726Z,100388.69
2023-05-05T15:16:11.331Z,100383.59
2023-05-05T15:18:40.128Z,100383.84
2023-05-05T15:21:10.161Z,100383.06
2023-05-05T15:23:38.851Z,100377.34
2023-05-05T15:26:07.485Z,100375.22
2023-05-05T15:28:36.379Z,100373.59
2023-05-05T15:31:06.416Z,100373.81
2023-05-05T15:33:35.120Z,100374.72
2023-05-05T15:36:04.172Z,100372.66
2023-05-05T15:38:34.122Z,100372.19
2023-05-05T15:41:02.541Z,100373.41
2023-05-05T15:43:31.323Z,100373.31
2023-05-05T15:46:00.000Z,100369.75
2023-05-05T15:48:30.530Z,100371.75
2023-05-05T15:50:59.113Z,100373.69
2023-05-05T15:53:27.924Z,100366.50
2023-05-05T15:55:57.962Z,100379.09
2023-05-05T15:58:26.499Z,100356.28
2023-05-05T16:00:55.063Z,100362.28
2023-05-05T16:03:24.039Z,100370.50
2023-05-05T16:05:55.245Z,100363.94
2023-05-05T16:08:23.653Z,100375.00
2023-05-05T16:10:52.087Z,100372.44
2023-05-05T16:13:22.127Z,100373.69
2023-05-05T16:15:52.328Z,100369.78
2023-05-05T16:18:20.877Z,100369.00
2023-05-05T16:20:49.449Z,100353.94
2023-05-05T16:23:18.076Z,100357.28
2023-05-05T16:25:46.663Z,100356.94
2023-05-05T16:28:16.594Z,100356.63
2023-05-05T16:30:46.540Z,100356.97
2023-05-05T16:33:15.078Z,100355.28
2023-05-05T16:35:45.823Z,100348.97
2023-05-05T16:38:15.425Z,100353.06
2023-05-05T16:40:44.345Z,100343.31
2023-05-05T16:43:13.646Z,100332.44
2023-05-05T16:45:43.747Z,100342.19
2023-05-05T16:48:15.127Z,100344.78
2023-05-05T16:50:43.810Z,100340.88
2023-05-05T16:53:12.469Z,100338.75
2023-05-05T16:55:41.154Z,100337.22
2023-05-05T16:58:09.746Z,100334.81
2023-05-05T17:00:38.313Z,100341.59
2023-05-05T17:03:06.805Z,100344.56
2023-05-05T17:05:36.865Z,100337.13
2023-05-05T17:08:08.221Z,100342.25
2023-05-05T17:10:37.043Z,100341.72
2023-05-05T17:13:05.743Z,100343.03
2023-05-05T17:15:34.197Z,100343.06
2023-05-05T17:18:02.752Z,100352.47
2023-05-05T17:20:31.646Z,100352.47
2023-05-05T17:23:03.913Z,100351.03
2023-05-05T17:25:33.115Z,100351.50
2023-05-05T17:28:01.710Z,100362.66
2023-05-05T17:30:30.263Z,100356.22
2023-05-05T17:32:58.836Z,100366.25
2023-05-05T17:35:27.722Z,100367.53
2023-05-05T17:37:56.299Z,100364.19
2023-05-05T17:40:26.413Z,100358.66
2023-05-05T17:42:54.878Z,100366.09
2023-05-05T17:45:27.355Z,100367.16
2023-05-05T17:47:55.910Z,100370.88
2023-05-05T17:50:24.707Z,100370.00
2023-05-05T17:52:53.572Z,100365.09
2023-05-05T17:55:22.161Z,100371.09
2023-05-05T17:57:53.092Z,100366.31
2023-05-05T18:00:22.970Z,100362.78
2023-05-05T18:02:51.661Z,100369.00
2023-05-05T18:05:20.206Z,100372.31
2023-05-05T18:07:48.788Z,100370.03
2023-05-05T18:10:17.360Z,100368.59
2023-05-05T18:12:45.871Z,100360.53
2023-05-05T18:15:16.133Z,100382.88
2023-05-05T18:17:45.076Z,100369.59
2023-05-05T18:20:14.056Z,100390.66
2023-05-05T18:22:42.535Z,100392.91
2023-05-05T18:25:12.087Z,100393.88
2023-05-05T18:27:41.916Z,100392.53
2023-05-05T18:30:11.215Z,100402.81
2023-05-05T18:32:41.344Z,100399.63
2023-05-05T18:35:11.231Z,100404.03
2023-05-05T18:37:39.947Z,100412.22
2023-05-05T18:40:10.405Z,100418.19
2023-05-05T18:42:38.798Z,100410.03
2023-05-05T18:45:08.786Z,100420.06
2023-05-05T18:47:39.368Z,100419.00
2023-05-05T18:50:11.433Z,100422.31
2023-05-05T18:52:40.747Z,100414.91
2023-05-05T18:55:09.983Z,100412.03
2023-05-05T18:57:38.862Z,100421.38
2023-05-05T19:00:08.756Z,100424.56
2023-05-05T19:02:37.406Z,100428.59
2023-05-05T19:05:06.636Z,100422.28
2023-05-05T19:07:37.085Z,100421.00
2023-05-05T19:10:07.560Z,100425.28
2023-05-05T19:12:36.133Z,100426.13
2023-05-05T19:15:04.662Z,100429.66
2023-05-05T19:17:33.641Z,100428.53
2023-05-05T19:20:05.201Z,100427.41
2023-05-05T19:22:33.631Z,100426.50
2023-05-05T19:25:04.089Z,100434.63
2023-05-05T19:27:34.108Z,100434.44
2023-05-05T19:30:03.558Z,100425.47
2023-05-05T19:32:33.239Z,100421.00
2023-05-05T19:35:01.932Z,100418.81
2023-05-05T19:37:30.824Z,100420.00
2023-05-05T19:39:59.628Z,100416.97
2023-05-05T19:42:30.163Z,100410.59
2023-05-05T19:44:59.499Z,100400.41
2023-05-05T19:47:28.203Z,100392.09
2023-05-05T19:49:57.063Z,100403.06
2023-05-05T19:52:27.026Z,100406.28
2023-05-05T19:54:55.851Z,100406.34
2023-05-05T19:57:24.286Z,100412.53
2023-05-05T19:59:54.064Z,100414.34
2023-05-05T20:02:24.471Z,100409.81
2023-05-05T20:04:53.201Z,100408.44
2023-05-05T20:07:21.703Z,100420.13
2023-05-05T20:09:53.117Z,100412.47
2023-05-05T20:12:23.394Z,100414.72
2023-05-05T20:14:51.880Z,100412.41
2023-05-05T20:17:21.750Z,100398.69
2023-05-05T20:19:50.747Z,100410.53
2023-05-05T20:22:19.759Z,100397.25
2023-05-05T20:24:48.335Z,100399.63
2023-05-05T20:27:16.945Z,100409.69
2023-05-05T20:29:45.855Z,100387.47
2023-05-05T20:32:14.353Z,100398.28
2023-05-05T20:34:44.141Z,100394.00
2023-05-05T20:37:13.954Z,100392.00
2023-05-05T20:39:44.093Z,100388.72
2023-05-05T20:42:12.487Z,100374.75
2023-05-05T20:44:41.502Z,100384.41
2023-05-05T20:47:10.041Z,100374.63
2023-05-05T20:49:38.653Z,100371.97
2023-05-05T20:52:08.864Z,100377.78
2023-05-05T20:54:40.268Z,100376.81
2023-05-05T20:57:09.443Z,100382.03
2023-05-05T20:59:38.647Z,100382.34
2023-05-05T21:02:07.394Z,100371.84
2023-05-05T21:04:35.973Z,100361.69
2023-05-05T21:07:04.411Z,100372.72
2023-05-05T21:09:35.456Z,100365.25
2023-05-05T21:12:03.902Z,100368.75
2023-05-05T21:14:32.380Z,100378.09
2023-05-05T21:17:01.155Z,100377.25
2023-05-05T21:19:29.662Z,100367.59
2023-05-05T21:21:59.455Z,100374.94
2023-05-05T21:24:28.284Z,100370.94
2023-05-05T21:26:58.437Z,100366.94
2023-05-05T21:29:26.976Z,100365.94
2023-05-05T21:31:55.485Z,100361.47
2023-05-05T21:34:26.067Z,100367.97
2023-05-05T21:36:54.830Z,100355.66
2023-05-05T21:39:25.552Z,100364.81
2023-05-05T21:41:54.160Z,100355.31
2023-05-05T21:44:25.780Z,100368.31
2023-05-05T21:46:54.694Z,100362.66
2023-05-05T21:49:23.300Z,100365.31
2023-05-05T21:51:51.988Z,100370.63
2023-05-05T21:54:20.390Z,100369.97
2023-05-05T21:56:48.860Z,100368.09
2023-05-05T21:59:17.475Z,100370.59
2023-05-05T22:01:47.454Z,100368.59
2023-05-05T22:04:15.949Z,100366.28
2023-05-05T22:06:44.540Z,100369.25
2023-05-05T22:09:13.135Z,100356.94
2023-05-05T22:11:41.615Z,100362.41
2023-05-05T22:14:10.200Z,100362.41
2023-05-05T22:16:38.784Z,100367.91
2023-05-05T22:19:08.808Z,100376.22
2023-05-05T22:21:37.287Z,100369.22
2023-05-05T22:24:07.370Z,100357.72
2023-05-05T22:26:35.914Z,100348.94
2023-05-05T22:29:04.542Z,100345.72
2023-05-05T22:31:33.001Z,100347.41
2023-05-05T22:34:01.572Z,100356.03
2023-05-05T22:36:34.261Z,100348.53
2023-05-05T22:39:02.759Z,100348.84
2023-05-05T22:41:31.118Z,100348.84
2023-05-05T22:43:59.564Z,100340.19
2023-05-05T22:46:28.143Z,100340.72
2023-05-05T22:48:57.190Z,100340.19
2023-05-05T22:51:25.795Z,100338.84
2023-05-05T22:53:55.738Z,100336.84
2023-05-05T22:56:24.489Z,100341.31
2023-05-05T22:58:53.332Z,100340.47
2023-05-05T23:01:22.045Z,100346.63
2023-05-05T23:03:50.786Z,100343.81
2023-05-05T23:06:19.602Z,100351.75
2023-05-05T23:08:49.170Z,100345.75
2023-05-05T23:11:19.144Z,100353.72
2023-05-05T23:13:47.992Z,100355.41
2023-05-05T23:16:16.849Z,100357.06
2023-05-05T23:18:45.875Z,100348.91
2023-05-05T23:21:15.508Z,100348.72
2023-05-05T23:23:43.887Z,100344.22
2023-05-05T23:26:12.518Z,100339.72
2023-05-05T23:28:42.433Z,100338.91
2023-05-05T23:31:10.978Z,100336.44
2023-05-05T23:33:39.301Z,100334.94
2023-05-05T23:36:09.284Z,100334.28
2023-05-05T23:38:37.708Z,100333.41
2023-05-05T23:41:06.563Z,100322.09
2023-05-05T23:43:35.300Z,100329.41
2023-05-05T23:46:05.136Z,100317.78
2023-05-05T23:48:33.652Z,100321.78
2023-05-05T23:51:02.153Z,100311.47
2023-05-05T23:53:30.635Z,100305.31
2023-05-05T23:55:59.126Z,100309.13
2023-05-05T23:58:27.933Z,100303.13
