createdAt,value
2022-09-11T00:01:07.358Z,79.88
2022-09-11T00:03:34.980Z,80.24
2022-09-11T00:06:06.900Z,80.38
2022-09-11T00:08:34.580Z,80.43
2022-09-11T00:11:09.935Z,80.72
2022-09-11T00:13:38.197Z,80.69
2022-09-11T00:16:07.352Z,80.58
2022-09-11T00:18:36.043Z,80.47
2022-09-11T00:21:04.194Z,80.90
2022-09-11T00:23:31.001Z,80.46
2022-09-11T00:26:02.274Z,81.17
2022-09-11T00:28:29.139Z,81.11
2022-09-11T00:31:07.691Z,81.21
2022-09-11T00:33:35.544Z,81.66
2022-09-11T00:36:06.205Z,81.67
2022-09-11T00:38:35.005Z,81.59
2022-09-11T00:41:02.747Z,81.50
2022-09-11T00:43:31.200Z,81.64
2022-09-11T00:46:01.586Z,81.47
2022-09-11T00:48:31.676Z,81.63
2022-09-11T00:50:59.933Z,81.85
2022-09-11T00:53:30.517Z,81.80
2022-09-11T00:56:01.295Z,81.55
2022-09-11T00:58:28.702Z,81.68
2022-09-11T01:00:56.612Z,81.86
2022-09-11T01:03:25.627Z,81.89
2022-09-11T01:05:53.541Z,81.77
2022-09-11T01:08:21.168Z,81.79
2022-09-11T01:11:13.624Z,81.72
2022-09-11T01:13:53.992Z,81.85
2022-09-11T01:16:32.415Z,81.90
2022-09-11T01:19:31.774Z,81.68
2022-09-11T01:22:31.490Z,81.69
2022-09-11T01:25:28.931Z,82.03
2022-09-11T01:27:57.635Z,81.77
2022-09-11T01:30:30.669Z,81.76
2022-09-11T01:33:18.702Z,81.79
2022-09-11T01:36:03.925Z,82.13
2022-09-11T01:38:46.897Z,82.04
2022-09-11T01:41:27.900Z,82.43
2022-09-11T01:44:02.201Z,82.66
2022-09-11T01:46:30.997Z,83.00
2022-09-11T01:49:10.506Z,82.92
2022-09-11T01:51:40.198Z,83.01
2022-09-11T01:54:23.195Z,83.46
2022-09-11T01:57:00.328Z,83.61
2022-09-11T01:59:37.598Z,83.97
2022-09-11T02:02:07.870Z,84.00
2022-09-11T02:04:39.177Z,84.07
2022-09-11T02:07:34.759Z,84.15
2022-09-11T02:10:52.521Z,83.91
2022-09-11T02:13:24.018Z,84.11
2022-09-11T02:15:57.270Z,83.96
2022-09-11T02:18:37.099Z,84.17
2022-09-11T02:21:03.833Z,83.89
2022-09-11T02:23:30.600Z,83.95
2022-09-11T02:25:57.260Z,84.26
2022-09-11T02:28:24.216Z,84.32
2022-09-11T02:30:51.227Z,84.07
2022-09-11T02:33:29.868Z,83.84
2022-09-11T02:36:07.685Z,84.34
2022-09-11T02:38:58.399Z,84.32
2022-09-11T02:41:28.775Z,84.12
2022-09-11T02:44:04.127Z,84.39
2022-09-11T02:46:59.277Z,84.50
2022-09-11T02:49:40.234Z,84.29
2022-09-11T02:52:18.450Z,84.51
2022-09-11T02:55:09.422Z,84.30
2022-09-11T02:57:37.819Z,84.55
2022-09-11T03:00:07.837Z,84.51
2022-09-11T03:02:37.641Z,84.84
2022-09-11T03:05:05.921Z,84.67
2022-09-11T03:07:33.418Z,84.95
2022-09-11T03:10:00.343Z,85.04
2022-09-11T03:12:29.903Z,85.12
2022-09-11T03:14:57.615Z,85.59
2022-09-11T03:17:25.552Z,85.48
2022-09-11T03:19:52.288Z,85.72
2022-09-11T03:22:19.046Z,85.81
2022-09-11T03:24:46.491Z,85.57
2022-09-11T03:27:13.309Z,85.99
2022-09-11T03:29:41.743Z,85.91
2022-09-11T03:32:08.554Z,86.23
2022-09-11T03:34:35.215Z,86.24
2022-09-11T03:37:02.301Z,86.18
2022-09-11T03:39:29.222Z,86.64
2022-09-11T03:41:59.008Z,86.43
2022-09-11T03:44:26.144Z,86.72
2022-09-11T03:46:53.858Z,86.63
2022-09-11T03:49:20.554Z,86.67
2022-09-11T03:51:48.010Z,86.84
2022-09-11T03:54:16.196Z,87.06
2022-09-11T03:56:44.629Z,86.96
2022-09-11T03:59:11.399Z,86.84
2022-09-11T04:01:38.463Z,87.05
2022-09-11T04:04:06.302Z,86.54
2022-09-11T04:06:37.982Z,86.46
2022-09-11T04:09:05.482Z,86.58
2022-09-11T04:11:36.759Z,86.83
2022-09-11T04:14:05.685Z,86.78
2022-09-11T04:16:33.472Z,86.51
2022-09-11T04:19:01.924Z,86.47
2022-09-11T04:21:29.564Z,86.62
2022-09-11T04:23:57.511Z,86.58
2022-09-11T04:26:29.260Z,86.34
2022-09-11T04:29:01.676Z,86.36
2022-09-11T04:31:28.992Z,86.43
2022-09-11T04:33:57.964Z,86.58
2022-09-11T04:36:30.127Z,86.63
2022-09-11T04:38:58.876Z,86.47
2022-09-11T04:41:26.573Z,86.23
2022-09-11T04:44:02.514Z,86.17
2022-09-11T04:46:32.140Z,86.40
2022-09-11T04:49:00.319Z,86.54
2022-09-11T04:51:30.367Z,86.32
2022-09-11T04:53:58.750Z,86.25
2022-09-11T04:56:32.832Z,86.38
2022-09-11T04:59:06.002Z,85.84
2022-09-11T05:01:35.958Z,86.17
2022-09-11T05:04:03.454Z,85.98
2022-09-11T05:06:31.347Z,85.76
2022-09-11T05:09:04.443Z,85.79
2022-09-11T05:11:34.088Z,85.71
2022-09-11T05:14:00.953Z,85.78
2022-09-11T05:16:31.076Z,85.95
2022-09-11T05:18:58.959Z,85.65
2022-09-11T05:21:26.973Z,85.81
2022-09-11T05:23:58.469Z,85.57
2022-09-11T05:26:30.831Z,85.85
2022-09-11T05:29:01.240Z,85.62
2022-09-11T05:31:30.316Z,86.08
2022-09-11T05:34:00.352Z,86.26
2022-09-11T05:36:28.517Z,85.90
2022-09-11T05:38:55.281Z,86.25
2022-09-11T05:41:21.986Z,86.08
2022-09-11T05:43:49.104Z,86.18
2022-09-11T05:46:17.628Z,86.43
2022-09-11T05:48:46.248Z,86.36
2022-09-11T05:51:15.385Z,86.39
2022-09-11T05:53:43.028Z,86.68
2022-09-11T05:56:17.125Z,86.57
2022-09-11T05:58:46.321Z,86.63
2022-09-11T06:01:19.423Z,86.54
2022-09-11T06:03:51.418Z,86.54
2022-09-11T06:06:22.173Z,86.50
2022-09-11T06:08:50.163Z,86.77
2022-09-11T06:11:18.104Z,86.69
2022-09-11T06:13:46.576Z,86.84
2022-09-11T06:16:19.759Z,86.53
2022-09-11T06:18:50.030Z,86.19
2022-09-11T06:21:20.672Z,86.13
2022-09-11T06:23:54.856Z,85.96
2022-09-11T06:26:24.705Z,86.13
2022-09-11T06:28:53.513Z,86.09
2022-09-11T06:31:24.502Z,86.20
2022-09-11T06:33:53.297Z,85.79
2022-09-11T06:36:27.223Z,85.78
2022-09-11T06:38:57.572Z,85.84
2022-09-11T06:41:27.346Z,85.93
2022-09-11T06:44:01.235Z,85.79
2022-09-11T06:46:29.603Z,85.77
2022-09-11T06:48:57.687Z,85.78
2022-09-11T06:51:27.856Z,85.76
2022-09-11T06:53:57.905Z,85.85
2022-09-11T06:56:27.234Z,85.80
2022-09-11T06:58:54.208Z,85.87
2022-09-11T07:01:24.697Z,85.73
2022-09-11T07:03:56.272Z,85.82
2022-09-11T07:06:26.031Z,85.93
2022-09-11T07:08:56.854Z,85.56
2022-09-11T07:11:23.663Z,85.88
2022-09-11T07:13:50.389Z,85.74
2022-09-11T07:16:17.276Z,85.55
2022-09-11T07:18:50.249Z,85.28
2022-09-11T07:21:21.775Z,85.19
2022-09-11T07:23:54.620Z,85.09
2022-09-11T07:26:24.585Z,84.94
2022-09-11T07:28:57.688Z,84.65
2022-09-11T07:31:29.249Z,84.97
2022-09-11T07:33:57.046Z,84.83
2022-09-11T07:36:30.368Z,84.78
2022-09-11T07:38:58.604Z,84.39
2022-09-11T07:41:33.369Z,84.22
2022-09-11T07:44:03.873Z,84.55
2022-09-11T07:46:33.040Z,84.51
2022-09-11T07:49:04.052Z,84.29
2022-09-11T07:51:30.920Z,84.40
2022-09-11T07:54:02.131Z,83.96
2022-09-11T07:56:31.375Z,84.13
2022-09-11T07:59:01.578Z,83.70
2022-09-11T08:01:30.811Z,83.72
2022-09-11T08:04:04.096Z,83.58
2022-09-11T08:06:33.208Z,83.58
2022-09-11T08:09:05.915Z,83.22
2022-09-11T08:11:46.070Z,83.24
2022-09-11T08:14:13.816Z,83.47
2022-09-11T08:16:41.815Z,83.24
2022-09-11T08:19:14.437Z,83.21
2022-09-11T08:21:41.178Z,82.98
2022-09-11T08:24:08.172Z,83.34
2022-09-11T08:26:37.527Z,83.19
2022-09-11T08:29:05.291Z,82.99
2022-09-11T08:31:33.898Z,82.86
2022-09-11T08:34:01.303Z,82.59
2022-09-11T08:36:33.218Z,82.64
2022-09-11T08:39:03.461Z,82.77
2022-09-11T08:41:47.736Z,82.66
2022-09-11T08:44:25.145Z,82.49
2022-09-11T08:47:22.288Z,82.02
2022-09-11T08:50:02.973Z,81.61
2022-09-11T08:52:32.604Z,81.50
2022-09-11T08:55:00.156Z,81.52
2022-09-11T08:57:37.900Z,81.50
2022-09-11T09:00:14.558Z,81.06
2022-09-11T09:03:20.902Z,80.71
2022-09-11T09:06:27.143Z,80.57
2022-09-11T09:09:29.755Z,80.23
2022-09-11T09:12:10.756Z,79.90
2022-09-11T09:15:03.517Z,79.55
2022-09-11T09:17:39.247Z,79.31
2022-09-11T09:20:12.031Z,79.58
2022-09-11T09:22:45.059Z,79.47
2022-09-11T09:25:15.851Z,79.45
2022-09-11T09:27:46.667Z,79.34
2022-09-11T09:30:19.362Z,78.78
2022-09-11T09:33:27.328Z,78.06
2022-09-11T09:35:54.716Z,78.19
2022-09-11T09:38:28.311Z,78.58
2022-09-11T09:41:02.088Z,78.06
2022-09-11T09:43:42.433Z,77.92
2022-09-11T09:46:21.922Z,77.66
2022-09-11T09:48:49.384Z,77.72
2022-09-11T09:51:16.109Z,77.88
2022-09-11T09:53:47.983Z,77.83
2022-09-11T09:56:17.298Z,77.71
2022-09-11T09:58:57.418Z,77.23
2022-09-11T10:01:40.039Z,77.17
2022-09-11T10:04:13.943Z,77.14
2022-09-11T10:06:40.771Z,76.86
2022-09-11T10:09:18.959Z,76.58
2022-09-11T10:11:46.808Z,76.51
2022-09-11T10:14:46.865Z,76.74
2022-09-11T10:17:19.898Z,76.60
2022-09-11T10:19:46.801Z,76.42
2022-09-11T10:22:19.609Z,76.30
2022-09-11T10:24:46.499Z,76.48
2022-09-11T10:27:13.239Z,76.50
2022-09-11T10:29:50.241Z,76.96
2022-09-11T10:32:18.008Z,76.58
2022-09-11T10:34:44.958Z,76.75
2022-09-11T10:37:11.761Z,76.68
2022-09-11T10:39:39.805Z,76.35
2022-09-11T10:42:22.018Z,76.36
2022-09-11T10:44:50.755Z,75.99
2022-09-11T10:47:23.307Z,76.05
2022-09-11T10:49:50.392Z,75.77
2022-09-11T10:52:19.642Z,74.93
2022-09-11T10:55:07.948Z,74.70
2022-09-11T10:57:37.849Z,73.99
2022-09-11T11:00:13.191Z,73.30
2022-09-11T11:02:44.926Z,72.69
2022-09-11T11:05:39.603Z,72.58
2022-09-11T11:08:15.389Z,71.90
2022-09-11T11:10:56.347Z,71.79
2022-09-11T11:13:47.135Z,71.79
2022-09-11T11:16:33.103Z,71.81
2022-09-11T11:19:11.260Z,71.33
2022-09-11T11:22:05.713Z,70.77
2022-09-11T11:24:41.674Z,70.60
2022-09-11T11:27:43.291Z,70.28
2022-09-11T11:30:13.143Z,69.74
2022-09-11T11:32:58.453Z,68.91
2022-09-11T11:35:44.870Z,68.21
2022-09-11T11:38:14.618Z,67.69
2022-09-11T11:40:47.513Z,66.78
2022-09-11T11:43:18.801Z,66.21
2022-09-11T11:45:57.941Z,64.97
2022-09-11T11:48:38.581Z,64.80
2022-09-11T11:51:07.152Z,63.73
2022-09-11T11:53:41.248Z,63.33
2022-09-11T11:56:14.981Z,63.60
2022-09-11T11:59:03.356Z,63.81
2022-09-11T12:01:38.585Z,63.01
2022-09-11T12:04:27.308Z,63.73
2022-09-11T12:06:54.149Z,64.13
2022-09-11T12:09:20.967Z,64.33
2022-09-11T12:11:50.151Z,64.39
2022-09-11T12:14:26.820Z,64.42
2022-09-11T12:16:55.532Z,64.37
2022-09-11T12:19:28.797Z,65.28
2022-09-11T12:21:55.884Z,65.71
2022-09-11T12:24:50.726Z,65.29
2022-09-11T12:27:35.190Z,65.33
2022-09-11T12:30:17.547Z,65.78
2022-09-11T12:32:46.106Z,65.79
2022-09-11T12:35:35.311Z,65.41
2022-09-11T12:38:09.117Z,65.98
2022-09-11T12:40:53.348Z,65.44
2022-09-11T12:43:45.799Z,65.10
2022-09-11T12:46:33.888Z,65.27
2022-09-11T12:49:23.774Z,65.18
2022-09-11T12:51:56.079Z,65.19
2022-09-11T12:54:27.096Z,65.28
2022-09-11T12:57:01.007Z,65.13
2022-09-11T12:59:39.529Z,65.27
2022-09-11T13:02:42.222Z,65.69
2022-09-11T13:05:38.056Z,66.20
2022-09-11T13:08:07.517Z,66.21
2022-09-11T13:10:37.283Z,65.83
2022-09-11T13:13:35.002Z,65.62
2022-09-11T13:16:28.669Z,65.12
2022-09-11T13:19:12.323Z,65.33
2022-09-11T13:21:41.564Z,64.50
2022-09-11T13:24:24.179Z,64.74
2022-09-11T13:26:55.539Z,64.58
2022-09-11T13:29:24.915Z,64.39
2022-09-11T13:31:51.745Z,64.14
2022-09-11T13:34:20.269Z,62.33
2022-09-11T13:36:49.981Z,61.21
2022-09-11T13:39:19.943Z,60.12
2022-09-11T13:41:49.762Z,59.74
2022-09-11T13:44:49.110Z,60.11
2022-09-11T13:47:26.857Z,59.93
2022-09-11T13:49:56.189Z,59.29
2022-09-11T13:52:25.557Z,59.39
2022-09-11T13:54:54.026Z,57.99
2022-09-11T13:57:25.363Z,58.21
2022-09-11T14:00:01.599Z,58.31
2022-09-11T14:02:34.856Z,57.96
2022-09-11T14:05:10.533Z,58.50
2022-09-11T14:07:47.726Z,58.68
2022-09-11T14:10:19.603Z,58.58
2022-09-11T14:13:05.773Z,58.65
2022-09-11T14:15:42.489Z,58.15
2022-09-11T14:18:20.558Z,57.81
2022-09-11T14:20:47.633Z,57.84
2022-09-11T14:23:24.612Z,58.29
2022-09-11T14:26:06.248Z,58.71
2022-09-11T14:28:47.277Z,59.82
2022-09-11T14:31:28.088Z,60.82
2022-09-11T14:34:17.975Z,61.66
2022-09-11T14:36:49.182Z,62.43
2022-09-11T14:39:24.527Z,63.30
2022-09-11T14:41:52.493Z,63.86
2022-09-11T14:44:22.247Z,64.63
2022-09-11T14:46:49.033Z,64.77
2022-09-11T14:49:16.216Z,65.28
2022-09-11T14:51:43.369Z,65.61
2022-09-11T14:54:15.176Z,66.19
2022-09-11T14:56:42.574Z,66.62
2022-09-11T14:59:09.393Z,66.79
2022-09-11T15:01:36.908Z,67.35
2022-09-11T15:04:05.208Z,67.97
2022-09-11T15:06:31.921Z,68.12
2022-09-11T15:09:01.608Z,68.39
2022-09-11T15:11:28.454Z,68.52
2022-09-11T15:14:15.996Z,68.47
2022-09-11T15:16:44.601Z,68.86
2022-09-11T15:19:11.820Z,68.83
2022-09-11T15:21:38.893Z,69.33
2022-09-11T15:24:06.044Z,69.63
2022-09-11T15:26:34.221Z,70.19
2022-09-11T15:29:01.135Z,70.64
2022-09-11T15:31:28.935Z,70.93
2022-09-11T15:33:55.728Z,71.06
2022-09-11T15:36:22.613Z,71.02
2022-09-11T15:38:54.201Z,71.09
2022-09-11T15:41:25.471Z,70.88
2022-09-11T15:43:52.510Z,71.08
2022-09-11T15:46:20.085Z,71.65
2022-09-11T15:48:48.340Z,71.69
2022-09-11T15:51:20.968Z,71.98
2022-09-11T15:53:48.551Z,72.00
2022-09-11T15:56:25.257Z,71.60
2022-09-11T15:58:55.579Z,71.97
2022-09-11T16:01:27.902Z,71.89
2022-09-11T16:03:59.328Z,71.67
2022-09-11T16:06:27.850Z,71.60
2022-09-11T16:08:58.976Z,71.27
2022-09-11T16:11:29.300Z,71.17
2022-09-11T16:13:56.362Z,71.54
2022-09-11T16:16:24.298Z,71.57
2022-09-11T16:18:51.367Z,71.55
2022-09-11T16:21:18.654Z,71.30
2022-09-11T16:23:55.050Z,71.50
2022-09-11T16:26:25.287Z,71.13
2022-09-11T16:28:53.331Z,70.88
2022-09-11T16:31:25.942Z,71.21
2022-09-11T16:33:56.167Z,71.33
2022-09-11T16:36:33.594Z,70.73
2022-09-11T16:43:05.363Z,70.79
2022-09-11T16:45:34.936Z,71.17
2022-09-11T16:48:05.103Z,71.16
2022-09-11T16:50:34.644Z,71.35
2022-09-11T16:53:01.686Z,71.74
2022-09-11T16:55:28.752Z,71.98
2022-09-11T16:57:55.623Z,72.00
2022-09-11T17:00:25.170Z,71.92
2022-09-11T17:02:52.618Z,71.98
2022-09-11T17:05:19.453Z,72.31
2022-09-11T17:07:48.687Z,72.46
2022-09-11T17:10:15.642Z,72.69
2022-09-11T17:12:42.760Z,73.13
2022-09-11T17:15:11.135Z,73.29
2022-09-11T17:17:38.234Z,73.21
2022-09-11T17:20:12.607Z,73.37
2022-09-11T17:22:40.261Z,73.39
2022-09-11T17:25:07.841Z,73.69
2022-09-11T17:27:36.555Z,73.65
2022-09-11T17:30:07.735Z,74.16
2022-09-11T17:32:35.573Z,74.29
2022-09-11T17:35:05.270Z,74.23
2022-09-11T17:37:36.110Z,74.60
2022-09-11T17:40:09.599Z,74.81
2022-09-11T17:42:37.645Z,75.45
2022-09-11T17:45:07.875Z,75.44
2022-09-11T17:47:34.936Z,75.63
2022-09-11T17:50:04.849Z,75.86
2022-09-11T17:52:33.440Z,75.63
2022-09-11T17:55:00.343Z,75.75
2022-09-11T17:57:27.287Z,75.78
2022-09-11T17:59:55.523Z,75.72
2022-09-11T18:02:22.381Z,75.45
2022-09-11T18:04:49.199Z,75.87
2022-09-11T18:07:16.630Z,76.21
2022-09-11T18:09:44.212Z,76.15
2022-09-11T18:12:14.829Z,76.33
2022-09-11T18:14:44.105Z,76.57
2022-09-11T18:17:11.706Z,76.95
2022-09-11T18:19:38.992Z,77.39
2022-09-11T18:22:07.025Z,77.44
2022-09-11T18:24:38.072Z,77.65
2022-09-11T18:27:07.064Z,77.77
2022-09-11T18:29:35.324Z,77.82
2022-09-11T18:32:03.537Z,77.99
2022-09-11T18:34:31.355Z,78.25
2022-09-11T18:37:00.019Z,78.67
2022-09-11T18:39:27.507Z,78.93
2022-09-11T18:41:54.785Z,78.99
2022-09-11T18:44:25.384Z,79.23
2022-09-11T18:46:56.003Z,79.64
2022-09-11T18:49:23.144Z,79.61
2022-09-11T18:51:50.148Z,79.98
2022-09-11T18:54:19.412Z,79.92
2022-09-11T18:56:46.565Z,80.26
2022-09-11T18:59:13.763Z,80.08
2022-09-11T19:01:41.568Z,79.89
2022-09-11T19:04:10.606Z,79.82
2022-09-11T19:06:39.040Z,79.60
2022-09-11T19:09:10.438Z,79.64
2022-09-11T19:11:40.966Z,79.61
2022-09-11T19:14:11.015Z,79.52
2022-09-11T19:16:39.056Z,79.75
2022-09-11T19:19:09.674Z,79.92
2022-09-11T19:21:38.540Z,80.09
2022-09-11T19:24:06.892Z,80.06
2022-09-11T19:26:40.239Z,79.76
2022-09-11T19:29:08.927Z,79.87
2022-09-11T19:31:36.916Z,80.37
2022-09-11T19:34:04.022Z,80.41
2022-09-11T19:36:35.605Z,80.33
2022-09-11T19:39:05.920Z,80.31
2022-09-11T19:41:37.676Z,80.16
2022-09-11T19:44:06.691Z,80.30
2022-09-11T19:46:35.140Z,80.13
2022-09-11T19:49:03.552Z,80.36
2022-09-11T19:51:34.999Z,80.53
2022-09-11T19:54:05.425Z,80.33
2022-09-11T19:56:39.885Z,80.21
2022-09-11T19:59:10.510Z,80.42
2022-09-11T20:01:42.202Z,80.04
2022-09-11T20:04:10.313Z,80.23
2022-09-11T20:06:40.324Z,80.25
2022-09-11T20:11:57.592Z,80.41
2022-09-11T20:14:27.459Z,80.45
2022-09-11T20:17:01.278Z,80.30
2022-09-11T20:19:31.033Z,80.08
2022-09-11T20:22:03.499Z,80.18
2022-09-11T20:24:33.815Z,80.04
2022-09-11T20:27:08.033Z,79.89
2022-09-11T20:29:40.335Z,79.46
2022-09-11T20:32:14.796Z,79.28
2022-09-11T20:34:44.501Z,79.30
2022-09-11T20:37:14.516Z,79.41
2022-09-11T20:39:41.869Z,79.68
2022-09-11T20:42:13.720Z,79.46
2022-09-11T20:44:46.508Z,79.65
2022-09-11T20:47:16.576Z,79.51
2022-09-11T20:49:55.962Z,79.61
2022-09-11T20:52:27.631Z,79.78
2022-09-11T20:54:55.837Z,80.12
2022-09-11T20:57:23.891Z,79.96
2022-09-11T20:59:56.200Z,80.31
2022-09-11T21:02:25.013Z,80.53
2022-09-11T21:04:56.875Z,80.60
2022-09-11T21:07:28.746Z,80.63
2022-09-11T21:10:01.437Z,80.38
2022-09-11T21:12:37.603Z,80.59
2022-09-11T21:15:10.677Z,80.49
2022-09-11T21:17:43.633Z,80.49
2022-09-11T21:20:21.375Z,80.88
2022-09-11T21:22:51.432Z,81.01
2022-09-11T21:25:27.920Z,80.92
2022-09-11T21:28:03.843Z,80.96
2022-09-11T21:30:39.020Z,81.36
2022-09-11T21:33:13.747Z,81.29
2022-09-11T21:35:54.556Z,81.17
2022-09-11T21:38:34.228Z,80.82
2022-09-11T21:41:13.101Z,81.13
2022-09-11T21:43:43.230Z,80.98
2022-09-11T21:46:16.956Z,81.41
2022-09-11T21:48:50.586Z,81.38
2022-09-11T21:51:23.613Z,81.41
2022-09-11T21:54:03.556Z,81.07
2022-09-11T21:56:33.106Z,81.32
2022-09-11T21:59:08.932Z,80.84
2022-09-11T22:01:42.425Z,80.88
2022-09-11T22:04:12.024Z,80.89
2022-09-11T22:06:40.250Z,80.81
2022-09-11T22:09:14.082Z,80.95
2022-09-11T22:11:44.277Z,80.64
2022-09-11T22:14:21.518Z,80.77
2022-09-11T22:16:52.104Z,80.69
2022-09-11T22:19:26.748Z,80.44
2022-09-11T22:21:56.546Z,80.71
2022-09-11T22:24:31.251Z,80.44
2022-09-11T22:27:04.075Z,80.47
2022-09-11T22:29:31.162Z,80.64
2022-09-11T22:31:58.211Z,80.32
2022-09-11T22:34:24.992Z,80.79
2022-09-11T22:36:51.771Z,80.59
2022-09-11T22:39:18.771Z,81.08
2022-09-11T22:41:45.599Z,80.78
2022-09-11T22:44:12.841Z,81.17
2022-09-11T22:46:46.946Z,81.17
2022-09-11T22:49:15.896Z,81.39
2022-09-11T22:51:44.791Z,81.04
2022-09-11T22:54:17.335Z,80.83
2022-09-11T22:56:45.075Z,80.51
2022-09-11T22:59:15.226Z,80.58
2022-09-11T23:01:43.261Z,80.08
2022-09-11T23:04:10.565Z,80.21
2022-09-11T23:06:56.019Z,79.83
2022-09-11T23:09:22.935Z,80.03
2022-09-11T23:11:49.688Z,80.21
2022-09-11T23:14:16.379Z,80.04
2022-09-11T23:16:43.338Z,80.24
2022-09-11T23:19:12.066Z,80.49
2022-09-11T23:21:44.117Z,80.23
2022-09-11T23:24:14.694Z,80.38
2022-09-11T23:26:47.911Z,80.40
2022-09-11T23:29:20.114Z,80.60
2022-09-11T23:31:57.843Z,80.66
2022-09-11T23:34:43.077Z,80.74
2022-09-11T23:37:15.765Z,80.76
2022-09-11T23:39:42.907Z,80.37
2022-09-11T23:42:09.880Z,80.57
2022-09-11T23:44:36.682Z,80.43
2022-09-11T23:47:09.221Z,80.72
2022-09-11T23:49:38.700Z,80.75
2022-09-11T23:52:09.591Z,80.50
2022-09-11T23:54:42.758Z,80.74
2022-09-11T23:57:14.673Z,80.83
2022-09-11T23:59:43.002Z,81.00
