createdAt,value
2024-01-26T00:00:36.133Z,0.00
2024-01-26T00:01:36.223Z,0.00
2024-01-26T00:02:36.124Z,0.00
2024-01-26T00:03:36.092Z,0.00
2024-01-26T00:04:36.274Z,0.00
2024-01-26T00:05:36.035Z,0.00
2024-01-26T00:06:36.178Z,0.00
2024-01-26T00:07:36.174Z,0.00
2024-01-26T00:08:36.005Z,0.00
2024-01-26T00:09:36.046Z,0.00
2024-01-26T00:10:36.008Z,0.00
2024-01-26T00:11:35.951Z,0.00
2024-01-26T00:12:35.992Z,0.00
2024-01-26T00:13:35.937Z,0.00
2024-01-26T00:14:36.035Z,0.00
2024-01-26T00:15:35.964Z,0.00
2024-01-26T00:16:35.961Z,0.00
2024-01-26T00:17:36.049Z,0.00
2024-01-26T00:18:35.988Z,0.00
2024-01-26T00:19:35.925Z,0.00
2024-01-26T00:20:35.927Z,0.00
2024-01-26T00:21:35.993Z,0.00
2024-01-26T00:22:35.844Z,0.00
2024-01-26T00:23:35.835Z,0.00
2024-01-26T00:24:35.911Z,0.00
2024-01-26T00:25:35.840Z,0.00
2024-01-26T00:26:35.897Z,0.00
2024-01-26T00:27:35.881Z,0.00
2024-01-26T00:28:35.825Z,0.00
2024-01-26T00:29:35.823Z,0.00
2024-01-26T00:30:35.825Z,0.00
2024-01-26T00:31:35.751Z,0.00
2024-01-26T00:32:35.850Z,0.00
2024-01-26T00:33:35.776Z,0.00
2024-01-26T00:34:35.932Z,0.00
2024-01-26T00:35:35.717Z,0.00
2024-01-26T00:36:35.902Z,0.00
2024-01-26T00:37:35.680Z,0.00
2024-01-26T00:38:35.701Z,0.00
2024-01-26T00:39:35.800Z,0.00
2024-01-26T00:40:35.666Z,0.00
2024-01-26T00:41:35.630Z,0.00
2024-01-26T00:42:35.726Z,0.00
2024-01-26T00:43:35.638Z,0.00
2024-01-26T00:44:35.612Z,0.00
2024-01-26T00:45:35.682Z,0.00
2024-01-26T00:46:35.576Z,0.00
2024-01-26T00:47:35.588Z,0.00
2024-01-26T00:48:37.987Z,0.00
2024-01-26T00:49:42.197Z,0.00
2024-01-26T00:50:36.652Z,0.00
2024-01-26T00:51:35.562Z,0.00
2024-01-26T00:52:35.552Z,0.00
2024-01-26T00:53:35.504Z,0.00
2024-01-26T00:54:35.512Z,0.00
2024-01-26T00:55:35.482Z,0.00
2024-01-26T00:56:35.487Z,0.00
2024-01-26T00:57:35.543Z,0.00
2024-01-26T00:58:35.466Z,0.00
2024-01-26T00:59:35.442Z,0.00
2024-01-26T01:00:35.552Z,0.00
2024-01-26T01:01:35.536Z,0.00
2024-01-26T01:02:35.428Z,0.00
2024-01-26T01:03:35.462Z,0.00
2024-01-26T01:04:35.387Z,0.00
2024-01-26T01:05:35.432Z,0.00
2024-01-26T01:06:35.391Z,0.00
2024-01-26T01:07:35.360Z,0.00
2024-01-26T01:08:35.372Z,0.00
2024-01-26T01:09:35.355Z,0.00
2024-01-26T01:10:35.325Z,0.00
2024-01-26T01:11:35.336Z,0.00
2024-01-26T01:12:35.293Z,0.00
2024-01-26T01:13:35.281Z,0.00
2024-01-26T01:14:35.315Z,0.00
2024-01-26T01:15:35.290Z,0.00
2024-01-26T01:16:35.256Z,0.00
2024-01-26T01:17:35.289Z,0.00
2024-01-26T01:18:35.318Z,0.00
2024-01-26T01:19:35.253Z,0.00
2024-01-26T01:20:35.253Z,0.00
2024-01-26T01:21:35.238Z,0.00
2024-01-26T01:22:35.206Z,0.00
2024-01-26T01:23:35.203Z,0.00
2024-01-26T01:24:35.176Z,0.00
2024-01-26T01:25:35.167Z,0.00
2024-01-26T01:26:35.189Z,0.00
2024-01-26T01:27:35.140Z,0.00
2024-01-26T01:28:35.124Z,0.00
2024-01-26T01:29:35.133Z,0.00
2024-01-26T01:30:35.132Z,0.00
2024-01-26T01:31:35.179Z,0.00
2024-01-26T01:32:35.243Z,0.00
2024-01-26T01:33:35.222Z,0.00
2024-01-26T01:34:35.091Z,0.00
2024-01-26T01:35:35.108Z,0.00
2024-01-26T01:36:35.054Z,0.00
2024-01-26T01:37:35.051Z,0.00
2024-01-26T01:38:35.074Z,0.00
2024-01-26T01:39:35.041Z,0.00
2024-01-26T01:40:35.011Z,0.00
2024-01-26T01:41:35.044Z,0.00
2024-01-26T01:42:34.985Z,0.00
2024-01-26T01:43:34.965Z,0.00
2024-01-26T01:44:34.990Z,0.00
2024-01-26T01:45:34.967Z,0.00
2024-01-26T01:46:34.954Z,0.00
2024-01-26T01:47:34.954Z,0.00
2024-01-26T01:48:35.107Z,0.00
2024-01-26T01:49:34.973Z,0.00
2024-01-26T01:50:34.920Z,0.00
2024-01-26T01:51:34.877Z,0.00
2024-01-26T01:52:34.893Z,0.00
2024-01-26T01:53:34.947Z,0.00
2024-01-26T01:54:34.937Z,0.00
2024-01-26T01:55:34.849Z,0.00
2024-01-26T01:56:34.902Z,0.00
2024-01-26T01:57:34.817Z,0.00
2024-01-26T01:58:34.833Z,0.00
2024-01-26T01:59:34.875Z,0.00
2024-01-26T02:00:34.857Z,0.00
2024-01-26T02:01:34.867Z,0.00
2024-01-26T02:02:34.874Z,0.00
2024-01-26T02:03:34.758Z,0.00
2024-01-26T02:04:34.754Z,0.00
2024-01-26T02:05:34.821Z,0.00
2024-01-26T02:06:34.831Z,0.00
2024-01-26T02:07:34.714Z,0.00
2024-01-26T02:08:34.780Z,0.00
2024-01-26T02:09:34.705Z,0.00
2024-01-26T02:10:34.739Z,0.00
2024-01-26T02:11:34.760Z,0.00
2024-01-26T02:12:34.667Z,0.00
2024-01-26T02:13:34.666Z,0.00
2024-01-26T02:14:34.706Z,0.00
2024-01-26T02:15:34.632Z,0.00
2024-01-26T02:16:34.653Z,0.00
2024-01-26T02:17:34.714Z,0.00
2024-01-26T02:18:34.760Z,0.00
2024-01-26T02:19:34.647Z,0.00
2024-01-26T02:20:43.247Z,0.00
2024-01-26T02:21:35.648Z,0.00
2024-01-26T02:22:34.636Z,0.00
2024-01-26T02:23:34.598Z,0.00
2024-01-26T02:24:34.530Z,0.00
2024-01-26T02:25:34.526Z,0.00
2024-01-26T02:26:34.581Z,0.00
2024-01-26T02:27:34.585Z,0.00
2024-01-26T02:28:34.507Z,0.00
2024-01-26T02:29:34.524Z,0.00
2024-01-26T02:30:34.486Z,0.00
2024-01-26T02:31:34.447Z,0.00
2024-01-26T02:32:34.551Z,0.00
2024-01-26T02:33:34.704Z,0.00
2024-01-26T02:34:34.621Z,0.00
2024-01-26T02:35:34.406Z,0.00
2024-01-26T02:36:34.404Z,0.00
2024-01-26T02:37:34.410Z,0.00
2024-01-26T02:38:34.404Z,0.00
2024-01-26T02:39:34.373Z,0.00
2024-01-26T02:40:34.354Z,0.00
2024-01-26T02:41:34.384Z,0.00
2024-01-26T02:42:34.341Z,0.00
2024-01-26T02:43:34.315Z,0.00
2024-01-26T02:44:34.379Z,0.00
2024-01-26T02:45:34.299Z,0.00
2024-01-26T02:46:34.294Z,0.00
2024-01-26T02:47:34.505Z,0.00
2024-01-26T02:48:34.394Z,0.00
2024-01-26T02:49:34.367Z,0.00
2024-01-26T02:50:34.298Z,0.00
2024-01-26T02:51:34.243Z,0.00
2024-01-26T02:52:34.223Z,0.00
2024-01-26T02:53:34.312Z,0.00
2024-01-26T02:54:34.205Z,0.00
2024-01-26T02:55:34.222Z,0.00
2024-01-26T02:56:34.263Z,0.00
2024-01-26T02:57:34.168Z,0.00
2024-01-26T02:58:34.161Z,0.00
2024-01-26T02:59:34.167Z,0.00
2024-01-26T03:00:34.137Z,0.00
2024-01-26T03:01:34.128Z,0.00
2024-01-26T03:02:34.241Z,0.00
2024-01-26T03:03:34.127Z,0.00
2024-01-26T03:04:34.097Z,0.00
2024-01-26T03:05:34.272Z,0.00
2024-01-26T03:06:34.214Z,0.00
2024-01-26T03:07:34.072Z,0.00
2024-01-26T03:08:34.129Z,0.00
2024-01-26T03:09:34.067Z,0.00
2024-01-26T03:10:34.024Z,0.00
2024-01-26T03:11:34.058Z,0.00
2024-01-26T03:12:34.009Z,0.00
2024-01-26T03:13:33.990Z,0.00
2024-01-26T03:14:34.008Z,0.00
2024-01-26T03:15:33.988Z,0.00
2024-01-26T03:16:33.987Z,0.00
2024-01-26T03:17:34.047Z,0.00
2024-01-26T03:18:34.149Z,0.00
2024-01-26T03:19:33.946Z,0.00
2024-01-26T03:20:33.969Z,0.00
2024-01-26T03:21:33.923Z,0.00
2024-01-26T03:22:33.937Z,0.00
2024-01-26T03:23:33.904Z,0.00
2024-01-26T03:24:33.888Z,0.00
2024-01-26T03:25:33.870Z,0.00
2024-01-26T03:26:33.934Z,0.00
2024-01-26T03:27:33.869Z,0.00
2024-01-26T03:28:33.851Z,0.00
2024-01-26T03:29:33.891Z,0.00
2024-01-26T03:30:33.831Z,0.00
2024-01-26T03:31:33.814Z,0.00
2024-01-26T03:32:33.845Z,0.00
2024-01-26T03:33:33.948Z,0.00
2024-01-26T03:34:33.806Z,0.00
2024-01-26T03:35:33.780Z,0.00
2024-01-26T03:36:33.750Z,0.00
2024-01-26T03:37:33.740Z,0.00
2024-01-26T03:38:33.798Z,0.00
2024-01-26T03:39:33.717Z,0.00
2024-01-26T03:40:33.751Z,0.00
2024-01-26T03:41:33.741Z,0.00
2024-01-26T03:42:33.690Z,0.00
2024-01-26T03:43:33.689Z,0.00
2024-01-26T03:44:33.703Z,0.00
2024-01-26T03:45:33.671Z,0.00
2024-01-26T03:46:33.730Z,0.00
2024-01-26T03:47:33.668Z,0.00
2024-01-26T03:48:33.717Z,0.00
2024-01-26T03:49:33.687Z,0.00
2024-01-26T03:50:33.637Z,0.00
2024-01-26T03:51:33.594Z,0.00
2024-01-26T03:52:33.577Z,0.00
2024-01-26T03:53:33.612Z,0.00
2024-01-26T03:54:33.573Z,0.00
2024-01-26T03:55:33.565Z,0.00
2024-01-26T03:56:33.544Z,0.00
2024-01-26T03:57:33.548Z,0.00
2024-01-26T03:58:33.512Z,0.00
2024-01-26T03:59:33.554Z,0.00
2024-01-26T04:00:33.541Z,0.00
2024-01-26T04:01:33.487Z,0.00
2024-01-26T04:02:33.565Z,0.00
2024-01-26T04:03:33.558Z,0.00
2024-01-26T04:04:33.453Z,0.00
2024-01-26T04:05:33.461Z,0.00
2024-01-26T04:06:33.454Z,0.00
2024-01-26T04:07:33.417Z,0.00
2024-01-26T04:08:33.455Z,0.00
2024-01-26T04:09:33.408Z,0.00
2024-01-26T04:10:33.401Z,0.00
2024-01-26T04:11:33.396Z,0.00
2024-01-26T04:12:33.364Z,0.00
2024-01-26T04:13:33.363Z,0.00
2024-01-26T04:14:33.364Z,0.00
2024-01-26T04:15:33.346Z,0.00
2024-01-26T04:16:33.309Z,0.00
2024-01-26T04:17:33.413Z,0.00
2024-01-26T04:18:33.370Z,0.00
2024-01-26T04:19:33.331Z,0.00
2024-01-26T04:20:33.304Z,0.00
2024-01-26T04:21:33.288Z,0.00
2024-01-26T04:22:33.268Z,0.00
2024-01-26T04:23:33.249Z,0.00
2024-01-26T04:24:33.225Z,0.00
2024-01-26T04:25:33.228Z,0.00
2024-01-26T04:26:33.248Z,0.00
2024-01-26T04:27:33.198Z,0.00
2024-01-26T04:28:33.181Z,0.00
2024-01-26T04:29:33.198Z,0.00
2024-01-26T04:30:33.168Z,0.00
2024-01-26T04:31:33.149Z,0.00
2024-01-26T04:32:33.222Z,0.00
2024-01-26T04:33:33.240Z,0.00
2024-01-26T04:34:33.238Z,0.00
2024-01-26T04:35:33.164Z,0.00
2024-01-26T04:36:33.089Z,0.00
2024-01-26T04:37:33.076Z,0.00
2024-01-26T04:38:33.111Z,0.00
2024-01-26T04:39:33.068Z,0.00
2024-01-26T04:40:33.072Z,0.00
2024-01-26T04:41:33.050Z,0.00
2024-01-26T04:42:33.046Z,0.00
2024-01-26T04:43:33.046Z,0.00
2024-01-26T04:44:33.043Z,0.00
2024-01-26T04:45:32.990Z,0.00
2024-01-26T04:46:32.978Z,0.00
2024-01-26T04:47:33.169Z,0.00
2024-01-26T04:48:33.094Z,0.00
2024-01-26T04:49:33.002Z,0.00
2024-01-26T04:50:32.978Z,0.00
2024-01-26T04:51:32.928Z,0.00
2024-01-26T04:52:32.931Z,0.00
2024-01-26T04:53:32.947Z,0.00
2024-01-26T04:54:32.915Z,0.00
2024-01-26T04:55:32.886Z,0.00
2024-01-26T04:56:32.892Z,0.00
2024-01-26T04:57:32.874Z,0.00
2024-01-26T04:58:32.860Z,0.00
2024-01-26T04:59:32.873Z,0.00
2024-01-26T05:00:32.833Z,0.00
2024-01-26T05:01:32.827Z,0.00
2024-01-26T05:02:32.845Z,0.00
2024-01-26T05:03:32.919Z,0.00
2024-01-26T05:04:32.775Z,0.00
2024-01-26T05:05:32.846Z,0.00
2024-01-26T05:06:32.881Z,0.00
2024-01-26T05:07:32.750Z,0.00
2024-01-26T05:08:32.773Z,0.00
2024-01-26T05:09:32.742Z,0.00
2024-01-26T05:10:32.712Z,0.00
2024-01-26T05:11:32.781Z,0.00
2024-01-26T05:12:32.712Z,0.00
2024-01-26T05:13:32.683Z,0.00
2024-01-26T05:14:32.719Z,0.00
2024-01-26T05:15:32.677Z,0.00
2024-01-26T05:16:32.652Z,0.00
2024-01-26T05:17:32.699Z,0.00
2024-01-26T05:18:32.765Z,0.00
2024-01-26T05:19:32.662Z,0.00
2024-01-26T05:20:32.620Z,0.00
2024-01-26T05:21:32.617Z,0.00
2024-01-26T05:22:32.587Z,0.00
2024-01-26T05:23:32.596Z,0.00
2024-01-26T05:24:32.581Z,0.00
2024-01-26T05:25:32.551Z,0.00
2024-01-26T05:26:32.601Z,0.00
2024-01-26T05:27:32.535Z,0.00
2024-01-26T05:28:32.548Z,0.00
2024-01-26T05:29:32.548Z,0.00
2024-01-26T05:30:32.552Z,0.00
2024-01-26T05:31:32.595Z,0.00
2024-01-26T05:32:32.542Z,0.00
2024-01-26T05:33:32.617Z,0.00
2024-01-26T05:34:32.572Z,0.00
2024-01-26T05:35:32.503Z,0.00
2024-01-26T05:36:32.463Z,0.00
2024-01-26T05:37:32.429Z,0.00
2024-01-26T05:38:32.466Z,0.00
2024-01-26T05:39:32.394Z,0.00
2024-01-26T05:40:32.384Z,0.00
2024-01-26T05:41:32.423Z,0.00
2024-01-26T05:42:32.365Z,0.00
2024-01-26T05:43:32.368Z,0.00
2024-01-26T05:44:32.394Z,0.00
2024-01-26T05:45:32.333Z,0.00
2024-01-26T05:46:32.370Z,0.00
2024-01-26T05:47:32.422Z,0.00
2024-01-26T05:48:32.437Z,0.00
2024-01-26T05:49:32.452Z,0.00
2024-01-26T05:50:32.312Z,0.00
2024-01-26T05:51:32.265Z,0.00
2024-01-26T05:52:32.267Z,0.00
2024-01-26T05:53:32.340Z,0.00
2024-01-26T05:54:32.252Z,0.00
2024-01-26T05:55:32.231Z,0.00
2024-01-26T05:56:32.246Z,0.00
2024-01-26T05:57:32.214Z,0.00
2024-01-26T05:58:32.201Z,0.00
2024-01-26T05:59:32.217Z,0.00
2024-01-26T06:00:32.265Z,0.00
2024-01-26T06:01:32.248Z,0.00
2024-01-26T06:02:32.201Z,0.00
2024-01-26T06:03:32.322Z,0.00
2024-01-26T06:04:32.202Z,0.00
2024-01-26T06:05:32.186Z,0.00
2024-01-26T06:06:32.218Z,0.00
2024-01-26T06:07:32.115Z,0.00
2024-01-26T06:08:32.104Z,0.00
2024-01-26T06:09:32.080Z,0.00
2024-01-26T06:10:32.053Z,0.00
2024-01-26T06:11:32.081Z,0.00
2024-01-26T06:12:32.040Z,0.00
2024-01-26T06:13:32.039Z,0.00
2024-01-26T06:14:32.085Z,0.00
2024-01-26T06:15:32.052Z,0.00
2024-01-26T06:16:31.991Z,0.00
2024-01-26T06:17:32.074Z,0.00
2024-01-26T06:18:32.108Z,0.00
2024-01-26T06:19:32.149Z,0.00
2024-01-26T06:20:31.998Z,0.00
2024-01-26T06:21:32.029Z,0.00
2024-01-26T06:22:31.929Z,0.00
2024-01-26T06:23:31.959Z,0.00
2024-01-26T06:24:31.950Z,0.00
2024-01-26T06:25:31.896Z,0.00
2024-01-26T06:26:31.916Z,0.00
2024-01-26T06:27:31.867Z,0.00
2024-01-26T06:28:31.865Z,0.00
2024-01-26T06:29:31.904Z,0.00
2024-01-26T06:30:31.861Z,0.00
2024-01-26T06:31:31.820Z,0.00
2024-01-26T06:32:31.938Z,0.00
2024-01-26T06:33:31.963Z,0.00
2024-01-26T06:34:31.894Z,0.00
2024-01-26T06:35:31.817Z,0.00
2024-01-26T06:36:31.762Z,0.00
2024-01-26T06:37:31.785Z,0.00
2024-01-26T06:38:31.785Z,0.00
2024-01-26T06:39:31.762Z,0.00
2024-01-26T06:40:31.718Z,4.00
2024-01-26T06:41:31.841Z,0.00
2024-01-26T06:42:31.697Z,4.00
2024-01-26T06:43:31.701Z,4.00
2024-01-26T06:44:31.709Z,4.00
2024-01-26T06:45:31.692Z,0.00
2024-01-26T06:46:31.652Z,0.00
2024-01-26T06:47:31.732Z,0.00
2024-01-26T06:48:31.859Z,0.00
2024-01-26T06:49:31.688Z,0.00
2024-01-26T06:50:31.729Z,4.00
2024-01-26T06:51:31.615Z,4.00
2024-01-26T06:52:31.625Z,4.00
2024-01-26T06:53:31.592Z,4.00
2024-01-26T06:54:31.635Z,4.00
2024-01-26T06:55:31.599Z,4.00
2024-01-26T06:56:31.656Z,4.00
2024-01-26T06:57:31.557Z,4.00
2024-01-26T06:58:31.541Z,4.00
2024-01-26T06:59:31.576Z,4.00
2024-01-26T07:00:31.579Z,4.00
2024-01-26T07:01:31.552Z,4.00
2024-01-26T07:02:34.226Z,4.00
2024-01-26T07:03:31.582Z,4.00
2024-01-26T07:04:31.512Z,4.00
2024-01-26T07:05:31.521Z,4.00
2024-01-26T07:06:31.556Z,8.00
2024-01-26T07:07:31.418Z,8.00
2024-01-26T07:08:32.081Z,8.00
2024-01-26T07:09:31.491Z,8.00
2024-01-26T07:10:31.393Z,8.00
2024-01-26T07:11:31.415Z,12.00
2024-01-26T07:12:31.357Z,12.00
2024-01-26T07:13:31.343Z,16.00
2024-01-26T07:14:31.369Z,12.00
2024-01-26T07:15:31.351Z,16.00
2024-01-26T07:16:31.313Z,16.00
2024-01-26T07:17:31.367Z,20.00
2024-01-26T07:18:31.442Z,20.00
2024-01-26T07:19:31.361Z,20.00
2024-01-26T07:20:33.578Z,20.00
2024-01-26T07:21:31.331Z,20.00
2024-01-26T07:22:31.279Z,24.00
2024-01-26T07:23:31.270Z,24.00
2024-01-26T07:24:31.262Z,24.00
2024-01-26T07:25:31.201Z,24.00
2024-01-26T07:26:31.223Z,24.00
2024-01-26T07:27:31.205Z,28.00
2024-01-26T07:28:31.177Z,32.00
2024-01-26T07:29:31.198Z,36.00
2024-01-26T07:30:31.315Z,40.00
2024-01-26T07:31:31.138Z,40.00
2024-01-26T07:32:31.229Z,44.00
2024-01-26T07:33:31.378Z,44.00
2024-01-26T07:34:32.353Z,52.00
2024-01-26T07:35:31.124Z,60.00
2024-01-26T07:36:31.094Z,64.00
2024-01-26T07:37:31.077Z,76.00
2024-01-26T07:38:31.109Z,80.00
2024-01-26T07:39:31.063Z,80.00
2024-01-26T07:40:31.072Z,88.00
2024-01-26T07:41:31.063Z,96.00
2024-01-26T07:42:31.074Z,100.00
2024-01-26T07:43:38.661Z,100.00
2024-01-26T07:44:31.038Z,104.00
2024-01-26T07:45:30.981Z,112.00
2024-01-26T07:46:30.981Z,124.00
2024-01-26T07:47:31.018Z,136.00
2024-01-26T07:48:31.213Z,140.00
2024-01-26T07:49:34.154Z,140.00
2024-01-26T07:50:31.034Z,144.00
2024-01-26T07:51:30.924Z,148.00
2024-01-26T07:52:30.928Z,148.00
2024-01-26T07:53:31.014Z,152.00
2024-01-26T07:54:30.916Z,148.00
2024-01-26T07:55:30.896Z,152.00
2024-01-26T07:56:30.962Z,156.00
2024-01-26T07:57:30.845Z,156.00
2024-01-26T07:58:30.861Z,156.00
2024-01-26T07:59:30.849Z,148.00
2024-01-26T08:00:30.951Z,156.00
2024-01-26T08:01:30.807Z,160.00
2024-01-26T08:02:30.794Z,156.00
2024-01-26T08:03:31.054Z,156.00
2024-01-26T08:04:30.843Z,156.00
2024-01-26T08:05:30.755Z,156.00
2024-01-26T08:06:30.864Z,160.00
2024-01-26T08:07:30.787Z,168.00
2024-01-26T08:08:30.724Z,176.00
2024-01-26T08:09:30.719Z,180.00
2024-01-26T08:10:30.734Z,176.00
2024-01-26T08:11:30.697Z,172.00
2024-01-26T08:12:43.127Z,168.00
2024-01-26T08:13:31.693Z,164.00
2024-01-26T08:14:30.703Z,164.00
2024-01-26T08:15:30.725Z,156.00
2024-01-26T08:16:30.649Z,164.00
2024-01-26T08:17:30.662Z,164.00
2024-01-26T08:18:30.795Z,168.00
2024-01-26T08:19:31.055Z,172.00
2024-01-26T08:20:30.680Z,176.00
2024-01-26T08:21:30.663Z,184.00
2024-01-26T08:22:30.593Z,192.00
2024-01-26T08:23:30.601Z,196.00
2024-01-26T08:24:30.584Z,196.00
2024-01-26T08:25:30.564Z,208.00
2024-01-26T08:26:30.593Z,208.00
2024-01-26T08:27:30.645Z,204.00
2024-01-26T08:28:30.546Z,196.00
2024-01-26T08:29:30.550Z,204.00
2024-01-26T08:30:30.563Z,212.00
2024-01-26T08:31:30.570Z,204.00
2024-01-26T08:32:30.530Z,208.00
2024-01-26T08:33:30.665Z,220.00
2024-01-26T08:34:34.054Z,232.00
2024-01-26T08:35:30.769Z,252.00
2024-01-26T08:36:30.528Z,264.00
2024-01-26T08:37:30.455Z,268.00
2024-01-26T08:38:30.456Z,276.00
2024-01-26T08:39:30.439Z,288.00
2024-01-26T08:40:30.411Z,300.00
2024-01-26T08:41:30.411Z,308.00
2024-01-26T08:42:30.408Z,320.00
2024-01-26T08:43:30.387Z,332.00
2024-01-26T08:44:30.377Z,336.00
2024-01-26T08:45:30.416Z,336.00
2024-01-26T08:46:30.345Z,340.00
2024-01-26T08:47:30.349Z,340.00
2024-01-26T08:48:30.428Z,340.00
2024-01-26T08:49:30.409Z,336.00
2024-01-26T08:50:30.314Z,328.00
2024-01-26T08:51:30.281Z,332.00
2024-01-26T08:52:30.296Z,336.00
2024-01-26T08:53:30.284Z,336.00
2024-01-26T08:54:30.252Z,336.00
2024-01-26T08:55:30.306Z,328.00
2024-01-26T08:56:30.269Z,324.00
2024-01-26T08:57:30.239Z,292.00
2024-01-26T08:58:30.266Z,264.00
2024-01-26T08:59:30.256Z,248.00
2024-01-26T09:00:30.282Z,236.00
2024-01-26T09:01:30.204Z,252.00
2024-01-26T09:02:30.166Z,260.00
2024-01-26T09:03:30.264Z,264.00
2024-01-26T09:04:30.184Z,268.00
2024-01-26T09:05:30.338Z,268.00
2024-01-26T09:06:30.214Z,264.00
2024-01-26T09:07:30.125Z,264.00
2024-01-26T09:08:30.131Z,272.00
2024-01-26T09:09:30.096Z,244.00
2024-01-26T09:10:30.106Z,220.00
2024-01-26T09:11:30.078Z,228.00
2024-01-26T09:12:30.086Z,240.00
2024-01-26T09:13:30.074Z,228.00
2024-01-26T09:14:30.090Z,216.00
2024-01-26T09:15:30.156Z,232.00
2024-01-26T09:16:30.053Z,244.00
2024-01-26T09:17:30.047Z,256.00
2024-01-26T09:18:42.614Z,276.00
2024-01-26T09:19:31.168Z,300.00
2024-01-26T09:20:30.013Z,300.00
2024-01-26T09:21:30.085Z,276.00
2024-01-26T09:22:29.953Z,248.00
2024-01-26T09:23:29.929Z,224.00
2024-01-26T09:24:29.934Z,216.00
2024-01-26T09:25:29.913Z,228.00
2024-01-26T09:26:29.908Z,240.00
2024-01-26T09:27:29.910Z,252.00
2024-01-26T09:28:29.892Z,256.00
2024-01-26T09:29:29.862Z,284.00
2024-01-26T09:30:29.934Z,284.00
2024-01-26T09:31:29.903Z,252.00
2024-01-26T09:32:29.845Z,224.00
2024-01-26T09:33:29.927Z,204.00
2024-01-26T09:34:29.964Z,200.00
2024-01-26T09:35:29.812Z,204.00
2024-01-26T09:36:29.900Z,192.00
2024-01-26T09:37:29.779Z,188.00
2024-01-26T09:38:29.823Z,200.00
2024-01-26T09:39:29.792Z,204.00
2024-01-26T09:40:29.743Z,216.00
2024-01-26T09:41:29.738Z,220.00
2024-01-26T09:42:29.734Z,224.00
2024-01-26T09:43:29.715Z,224.00
2024-01-26T09:44:29.811Z,236.00
2024-01-26T09:45:29.713Z,276.00
2024-01-26T09:46:29.702Z,292.00
2024-01-26T09:47:29.699Z,280.00
2024-01-26T09:48:29.712Z,248.00
2024-01-26T09:49:29.675Z,264.00
2024-01-26T09:50:29.647Z,292.00
2024-01-26T09:51:29.697Z,284.00
2024-01-26T09:52:29.726Z,292.00
2024-01-26T09:53:29.600Z,300.00
2024-01-26T09:54:29.607Z,308.00
2024-01-26T09:55:29.609Z,324.00
2024-01-26T09:56:29.563Z,388.00
2024-01-26T09:57:29.665Z,476.00
2024-01-26T09:58:29.581Z,460.00
2024-01-26T09:59:29.548Z,388.00
2024-01-26T10:00:29.567Z,288.00
2024-01-26T10:01:29.565Z,256.00
2024-01-26T10:02:29.535Z,264.00
2024-01-26T10:03:32.593Z,248.00
2024-01-26T10:04:30.582Z,232.00
2024-01-26T10:05:29.462Z,244.00
2024-01-26T10:06:29.573Z,248.00
2024-01-26T10:07:29.483Z,240.00
2024-01-26T10:08:29.440Z,244.00
2024-01-26T10:09:29.426Z,260.00
2024-01-26T10:10:29.434Z,264.00
2024-01-26T10:11:29.429Z,256.00
2024-01-26T10:12:29.455Z,272.00
2024-01-26T10:13:29.372Z,308.00
2024-01-26T10:14:29.360Z,316.00
2024-01-26T10:15:29.545Z,308.00
2024-01-26T10:16:29.343Z,276.00
2024-01-26T10:17:29.371Z,264.00
2024-01-26T10:18:29.513Z,260.00
2024-01-26T10:19:29.660Z,252.00
2024-01-26T10:20:29.316Z,248.00
2024-01-26T10:21:29.292Z,244.00
2024-01-26T10:22:29.281Z,240.00
2024-01-26T10:23:29.291Z,244.00
2024-01-26T10:24:29.346Z,248.00
2024-01-26T10:25:29.270Z,236.00
2024-01-26T10:26:29.247Z,232.00
2024-01-26T10:27:29.224Z,236.00
2024-01-26T10:28:29.219Z,252.00
2024-01-26T10:29:29.213Z,276.00
2024-01-26T10:30:29.240Z,288.00
2024-01-26T10:31:29.261Z,284.00
2024-01-26T10:32:29.221Z,292.00
2024-01-26T10:33:29.337Z,288.00
2024-01-26T10:34:29.385Z,280.00
2024-01-26T10:35:29.156Z,292.00
2024-01-26T10:36:29.156Z,308.00
2024-01-26T10:37:29.142Z,312.00
2024-01-26T10:38:29.114Z,312.00
2024-01-26T10:39:29.152Z,312.00
2024-01-26T10:40:29.125Z,316.00
2024-01-26T10:41:29.087Z,328.00
2024-01-26T10:42:29.111Z,332.00
2024-01-26T10:43:29.077Z,336.00
2024-01-26T10:44:29.042Z,344.00
2024-01-26T10:45:29.113Z,360.00
2024-01-26T10:46:29.024Z,392.00
2024-01-26T10:47:29.072Z,432.00
2024-01-26T10:48:29.233Z,452.00
2024-01-26T10:49:29.288Z,452.00
2024-01-26T10:50:29.097Z,448.00
2024-01-26T10:51:29.157Z,448.00
2024-01-26T10:52:29.292Z,408.00
2024-01-26T10:53:28.946Z,380.00
2024-01-26T10:54:28.980Z,364.00
2024-01-26T10:55:28.944Z,384.00
2024-01-26T10:56:28.913Z,428.00
2024-01-26T10:57:28.921Z,484.00
2024-01-26T10:58:28.906Z,516.00
2024-01-26T10:59:28.893Z,508.00
2024-01-26T11:00:31.256Z,500.00
2024-01-26T11:01:28.884Z,480.00
2024-01-26T11:02:28.856Z,456.00
2024-01-26T11:03:28.959Z,436.00
2024-01-26T11:04:28.828Z,420.00
2024-01-26T11:05:28.820Z,400.00
2024-01-26T11:06:28.898Z,376.00
2024-01-26T11:07:28.810Z,356.00
2024-01-26T11:08:28.793Z,344.00
2024-01-26T11:09:28.806Z,332.00
2024-01-26T11:10:28.770Z,328.00
2024-01-26T11:11:28.763Z,320.00
2024-01-26T11:12:28.737Z,312.00
2024-01-26T11:13:28.737Z,300.00
2024-01-26T11:14:28.747Z,288.00
2024-01-26T11:15:28.787Z,280.00
2024-01-26T11:16:28.705Z,280.00
2024-01-26T11:17:28.812Z,276.00
2024-01-26T11:18:28.798Z,276.00
2024-01-26T11:19:28.689Z,280.00
2024-01-26T11:20:28.650Z,292.00
2024-01-26T11:21:28.644Z,296.00
2024-01-26T11:22:28.675Z,300.00
2024-01-26T11:23:28.632Z,300.00
2024-01-26T11:24:28.664Z,296.00
2024-01-26T11:25:28.596Z,304.00
2024-01-26T11:26:28.586Z,300.00
2024-01-26T11:27:28.605Z,292.00
2024-01-26T11:28:28.616Z,276.00
2024-01-26T11:29:28.551Z,252.00
2024-01-26T11:30:28.611Z,220.00
2024-01-26T11:31:28.540Z,192.00
2024-01-26T11:32:28.590Z,172.00
2024-01-26T11:33:28.724Z,164.00
2024-01-26T11:34:28.608Z,156.00
2024-01-26T11:35:28.494Z,144.00
2024-01-26T11:36:28.473Z,140.00
2024-01-26T11:37:28.491Z,136.00
2024-01-26T11:38:28.469Z,124.00
2024-01-26T11:39:28.454Z,116.00
2024-01-26T11:40:28.434Z,104.00
2024-01-26T11:41:28.456Z,92.00
2024-01-26T11:42:28.404Z,80.00
2024-01-26T11:43:28.388Z,80.00
2024-01-26T11:44:28.398Z,72.00
2024-01-26T11:45:28.388Z,68.00
2024-01-26T11:46:28.370Z,64.00
2024-01-26T11:47:28.360Z,64.00
2024-01-26T11:48:28.459Z,64.00
2024-01-26T11:49:28.401Z,64.00
2024-01-26T11:50:28.331Z,64.00
2024-01-26T11:51:28.338Z,68.00
2024-01-26T11:52:28.339Z,72.00
2024-01-26T11:53:28.294Z,72.00
2024-01-26T11:54:28.290Z,72.00
2024-01-26T11:55:28.266Z,68.00
2024-01-26T11:56:28.245Z,64.00
2024-01-26T11:57:28.245Z,64.00
2024-01-26T11:58:28.241Z,60.00
2024-01-26T11:59:28.216Z,60.00
2024-01-26T12:00:28.203Z,64.00
2024-01-26T12:01:28.270Z,60.00
2024-01-26T12:02:28.187Z,64.00
2024-01-26T12:03:28.269Z,60.00
2024-01-26T12:04:28.261Z,60.00
2024-01-26T12:05:28.197Z,56.00
2024-01-26T12:06:28.348Z,60.00
2024-01-26T12:07:28.158Z,64.00
2024-01-26T12:08:28.122Z,72.00
2024-01-26T12:09:28.140Z,76.00
2024-01-26T12:10:28.116Z,84.00
2024-01-26T12:11:28.142Z,92.00
2024-01-26T12:12:28.118Z,104.00
2024-01-26T12:13:28.062Z,112.00
2024-01-26T12:14:28.050Z,112.00
2024-01-26T12:15:28.065Z,104.00
2024-01-26T12:16:28.049Z,92.00
2024-01-26T12:17:28.053Z,100.00
2024-01-26T12:18:28.117Z,96.00
2024-01-26T12:19:28.077Z,84.00
2024-01-26T12:20:27.984Z,76.00
2024-01-26T12:21:27.987Z,76.00
2024-01-26T12:22:27.972Z,76.00
2024-01-26T12:23:28.837Z,84.00
2024-01-26T12:24:27.975Z,84.00
2024-01-26T12:25:27.961Z,92.00
2024-01-26T12:26:27.950Z,80.00
2024-01-26T12:27:27.925Z,104.00
2024-01-26T12:28:27.926Z,112.00
2024-01-26T12:29:27.885Z,100.00
2024-01-26T12:30:27.887Z,100.00
2024-01-26T12:31:27.893Z,96.00
2024-01-26T12:32:27.923Z,92.00
2024-01-26T12:33:27.928Z,88.00
2024-01-26T12:34:28.125Z,80.00
2024-01-26T12:35:27.833Z,72.00
2024-01-26T12:36:27.818Z,72.00
2024-01-26T12:37:27.809Z,88.00
2024-01-26T12:38:27.812Z,92.00
2024-01-26T12:39:27.796Z,92.00
2024-01-26T12:40:27.767Z,92.00
2024-01-26T12:41:27.748Z,84.00
2024-01-26T12:42:27.779Z,72.00
2024-01-26T12:43:27.737Z,72.00
2024-01-26T12:44:27.729Z,76.00
2024-01-26T12:45:27.766Z,92.00
2024-01-26T12:46:27.704Z,88.00
2024-01-26T12:47:27.681Z,80.00
2024-01-26T12:48:27.918Z,64.00
2024-01-26T12:49:27.816Z,60.00
2024-01-26T12:50:27.668Z,64.00
2024-01-26T12:51:27.659Z,68.00
2024-01-26T12:52:27.623Z,64.00
2024-01-26T12:53:27.623Z,68.00
2024-01-26T12:54:27.603Z,76.00
2024-01-26T12:55:27.603Z,84.00
2024-01-26T12:56:27.584Z,88.00
2024-01-26T12:57:27.579Z,92.00
2024-01-26T12:58:27.638Z,92.00