createdAt,value
2018-09-01T00:00:10.305Z,59.30
2018-09-01T00:02:44.363Z,59.30
2018-09-01T00:05:18.416Z,59.00
2018-09-01T00:07:52.355Z,59.10
2018-09-01T00:10:26.409Z,59.60
2018-09-01T00:13:00.470Z,59.30
2018-09-01T00:15:34.332Z,59.60
2018-09-01T00:18:08.453Z,60.00
2018-09-01T00:20:42.381Z,59.80
2018-09-01T00:23:16.320Z,59.00
2018-09-01T00:25:51.093Z,59.70
2018-09-01T00:28:25.234Z,59.70
2018-09-01T00:30:59.360Z,59.40
2018-09-01T00:33:33.525Z,59.70
2018-09-01T00:36:07.666Z,59.50
2018-09-01T00:38:41.546Z,59.50
2018-09-01T00:41:15.574Z,59.20
2018-09-01T00:43:50.427Z,60.10
2018-09-01T00:46:24.541Z,60.10
2018-09-01T00:48:58.634Z,59.80
2018-09-01T00:51:32.732Z,60.20
2018-09-01T00:54:06.859Z,60.40
2018-09-01T00:56:41.001Z,59.80
2018-09-01T00:59:15.174Z,60.10
2018-09-01T01:01:50.018Z,60.20
2018-09-01T01:04:24.129Z,60.00
2018-09-01T01:06:58.232Z,60.20
2018-09-01T01:09:33.073Z,61.70
2018-09-01T01:12:07.249Z,61.70
2018-09-01T01:14:41.280Z,62.90
2018-09-01T01:17:15.325Z,62.90
2018-09-01T01:19:49.480Z,63.00
2018-09-01T01:22:23.594Z,63.60
2018-09-01T01:25:06.601Z,63.40
2018-09-01T01:27:40.570Z,64.00
2018-09-01T01:30:14.579Z,63.70
2018-09-01T01:32:48.617Z,64.90
2018-09-01T01:35:22.691Z,65.20
2018-09-01T01:37:56.743Z,66.30
2018-09-01T01:40:30.829Z,66.60
2018-09-01T01:43:04.886Z,66.90
2018-09-01T01:45:38.945Z,68.10
2018-09-01T01:48:12.977Z,68.90
2018-09-01T01:50:46.993Z,69.00
2018-09-01T01:53:21.193Z,68.60
2018-09-01T01:55:55.235Z,68.20
2018-09-01T01:58:29.341Z,67.30
2018-09-01T02:01:03.420Z,67.00
2018-09-01T02:03:38.165Z,70.40
2018-09-01T02:06:12.278Z,70.40
2018-09-01T02:08:46.333Z,71.20
2018-09-01T02:11:20.489Z,70.40
2018-09-01T02:13:54.551Z,70.90
2018-09-01T02:16:28.675Z,71.50
2018-09-01T02:19:02.743Z,72.00
2018-09-01T02:21:36.777Z,71.70
2018-09-01T02:24:10.860Z,72.20
2018-09-01T02:26:44.973Z,72.20
2018-09-01T02:29:19.098Z,71.60
2018-09-01T02:31:53.106Z,72.60
2018-09-01T02:34:27.145Z,73.00
2018-09-01T02:37:01.260Z,74.30
2018-09-01T02:39:35.350Z,74.70
2018-09-01T02:42:09.468Z,75.30
2018-09-01T02:44:44.286Z,74.80
2018-09-01T02:47:18.388Z,74.40
2018-09-01T02:49:53.246Z,74.30
2018-09-01T02:52:49.000Z,74.30
2018-09-01T02:55:23.733Z,74.50
2018-09-01T02:57:57.618Z,74.40
2018-09-01T03:00:31.649Z,75.20
2018-09-01T03:03:05.678Z,75.40
2018-09-01T03:05:40.429Z,75.50
2018-09-01T03:08:14.368Z,74.90
2018-09-01T03:10:48.397Z,74.70
2018-09-01T03:13:22.401Z,74.50
2018-09-01T03:15:56.419Z,73.40
2018-09-01T03:18:31.173Z,75.70
2018-09-01T03:21:05.150Z,75.60
2018-09-01T03:23:39.109Z,76.50
2018-09-01T03:26:13.177Z,76.20
2018-09-01T03:28:47.219Z,76.40
2018-09-01T03:31:21.257Z,77.10
2018-09-01T03:33:55.279Z,77.20
2018-09-01T03:36:29.297Z,78.00
2018-09-01T03:39:03.417Z,78.50
2018-09-01T03:41:37.501Z,80.30
2018-09-01T03:44:11.617Z,80.40
2018-09-01T03:46:45.652Z,81.00
2018-09-01T03:49:19.675Z,81.90
2018-09-01T03:51:53.685Z,81.90
2018-09-01T03:54:28.483Z,83.10
2018-09-01T03:57:02.621Z,83.00
2018-09-01T03:59:36.697Z,83.90
2018-09-01T04:02:10.693Z,84.60
2018-09-01T04:04:44.765Z,85.20
2018-09-01T04:07:18.842Z,83.60
2018-09-01T04:09:52.946Z,82.20
2018-09-01T04:12:27.052Z,82.50
2018-09-01T04:15:01.109Z,83.70
2018-09-01T04:17:35.190Z,83.80
2018-09-01T04:20:09.245Z,82.90
2018-09-01T04:22:43.298Z,84.20
2018-09-01T04:25:17.449Z,84.60
2018-09-01T04:27:51.536Z,82.00
2018-09-01T04:30:25.665Z,82.60
2018-09-01T04:32:59.760Z,82.80
2018-09-01T04:35:33.882Z,82.10
2018-09-01T04:38:07.917Z,82.40
2018-09-01T04:40:41.999Z,83.50
2018-09-01T04:43:16.866Z,83.90
2018-09-01T04:45:51.709Z,84.50
2018-09-01T04:48:25.843Z,84.50
2018-09-01T04:51:00.644Z,85.70
2018-09-01T04:53:35.483Z,84.90
2018-09-01T04:56:09.591Z,84.80
2018-09-01T04:58:43.691Z,86.30
2018-09-01T05:01:18.480Z,88.30
2018-09-01T05:03:52.544Z,88.30
2018-09-01T05:06:26.632Z,88.90
2018-09-01T05:09:01.488Z,93.00
2018-09-01T05:11:35.608Z,92.90
2018-09-01T05:14:09.695Z,93.10
2018-09-01T05:16:43.804Z,92.30
2018-09-01T05:19:17.898Z,92.60
2018-09-01T05:21:51.957Z,95.20
2018-09-01T05:24:26.021Z,95.70
2018-09-01T05:27:00.054Z,95.90
2018-09-01T05:29:34.893Z,96.20
2018-09-01T05:32:08.971Z,96.20
2018-09-01T05:34:43.130Z,97.50
2018-09-01T05:37:17.175Z,99.10
2018-09-01T05:39:51.360Z,98.70
2018-09-01T05:42:25.458Z,99.30
2018-09-01T05:45:20.756Z,99.20
2018-09-01T05:47:54.708Z,99.90
2018-09-01T05:50:28.775Z,99.90
2018-09-01T05:53:02.917Z,99.90
2018-09-01T05:55:37.031Z,99.90
2018-09-01T05:58:11.070Z,99.90
2018-09-01T06:00:45.127Z,99.90
2018-09-01T06:03:19.203Z,99.90
2018-09-01T06:05:53.291Z,99.90
2018-09-01T06:08:27.451Z,99.90
2018-09-01T06:11:01.499Z,99.90
2018-09-01T06:13:35.553Z,99.90
2018-09-01T06:16:09.493Z,99.90
2018-09-01T06:18:43.535Z,99.90
2018-09-01T06:21:17.568Z,99.90
2018-09-01T06:23:51.685Z,99.80
2018-09-01T06:26:25.710Z,99.70
2018-09-01T06:28:59.770Z,99.40
2018-09-01T06:31:33.871Z,99.80
2018-09-01T06:34:07.916Z,99.00
2018-09-01T06:36:42.717Z,97.80
2018-09-01T06:39:16.862Z,97.70
2018-09-01T06:41:51.595Z,97.60
2018-09-01T06:44:40.021Z,97.60
2018-09-01T06:47:13.928Z,98.00
2018-09-01T06:49:47.958Z,98.20
2018-09-01T06:52:21.952Z,98.00
2018-09-01T06:54:56.017Z,97.50
2018-09-01T06:57:30.057Z,97.10
2018-09-01T07:00:04.112Z,97.20
2018-09-01T07:02:38.125Z,96.60
2018-09-01T07:05:12.184Z,96.50
2018-09-01T07:07:47.069Z,94.90
2018-09-01T07:10:21.158Z,94.90
2018-09-01T07:12:55.287Z,94.40
2018-09-01T07:15:29.579Z,93.70
2018-09-01T07:18:03.771Z,93.50
2018-09-01T07:20:37.787Z,93.20
2018-09-01T07:23:11.823Z,91.80
2018-09-01T07:25:46.162Z,91.90
2018-09-01T07:28:20.416Z,91.10
2018-09-01T07:30:54.662Z,90.60
2018-09-01T07:33:29.181Z,89.50
2018-09-01T07:36:03.226Z,89.60
2018-09-01T07:38:37.309Z,87.60
2018-09-01T07:41:11.388Z,85.80
2018-09-01T07:43:45.537Z,85.30
2018-09-01T07:46:19.660Z,84.50
2018-09-01T07:48:53.702Z,83.10
2018-09-01T07:51:27.892Z,81.20
2018-09-01T07:54:02.136Z,79.70
2018-09-01T07:56:36.344Z,77.40
2018-09-01T07:59:10.268Z,77.80
2018-09-01T08:01:44.350Z,77.70
2018-09-01T08:04:18.652Z,77.40
2018-09-01T08:06:52.834Z,76.00
2018-09-01T08:09:26.899Z,75.20
2018-09-01T08:12:01.254Z,75.50
2018-09-01T08:14:35.652Z,72.90
2018-09-01T08:17:09.826Z,72.20
2018-09-01T08:19:44.779Z,70.60
2018-09-01T08:22:18.907Z,70.60
2018-09-01T08:24:53.045Z,69.90
2018-09-01T08:27:27.898Z,68.80
2018-09-01T08:30:02.592Z,68.20
2018-09-01T08:32:36.710Z,68.10
2018-09-01T08:35:11.708Z,66.60
2018-09-01T08:37:45.821Z,66.50
2018-09-01T08:40:19.885Z,67.20
2018-09-01T08:42:53.923Z,66.30
2018-09-01T08:45:28.431Z,65.70
2018-09-01T08:48:02.329Z,66.30
2018-09-01T08:50:36.405Z,66.70
2018-09-01T08:53:10.530Z,65.70
2018-09-01T08:55:44.627Z,65.00
2018-09-01T08:58:18.712Z,64.80
2018-09-01T09:00:53.590Z,63.80
2018-09-01T09:03:27.657Z,63.60
2018-09-01T09:06:02.589Z,62.70
2018-09-01T09:08:37.456Z,62.10
2018-09-01T09:11:11.608Z,62.00
2018-09-01T09:13:45.723Z,62.40
2018-09-01T09:16:19.875Z,60.30
2018-09-01T09:18:53.959Z,60.40
2018-09-01T09:21:28.485Z,59.90
2018-09-01T09:24:02.254Z,59.90
2018-09-01T09:26:36.297Z,59.20
2018-09-01T09:29:10.346Z,58.40
2018-09-01T09:31:44.296Z,57.70
2018-09-01T09:34:19.024Z,56.60
2018-09-01T09:36:53.125Z,56.60
2018-09-01T09:39:27.220Z,56.00
2018-09-01T09:42:01.433Z,56.40
2018-09-01T09:44:35.334Z,56.90
2018-09-01T09:47:09.373Z,56.40
2018-09-01T09:49:43.384Z,54.90
2018-09-01T09:52:17.458Z,54.50
2018-09-01T09:54:51.514Z,54.50
2018-09-01T09:57:25.582Z,54.10
2018-09-01T09:59:59.544Z,54.00
2018-09-01T10:02:34.557Z,53.40
2018-09-01T10:05:09.396Z,53.60
2018-09-01T10:07:43.518Z,53.50
2018-09-01T10:10:17.625Z,53.40
2018-09-01T10:12:51.713Z,53.30
2018-09-01T10:15:25.835Z,51.90
2018-09-01T10:17:59.945Z,52.60
2018-09-01T10:20:34.013Z,53.20
2018-09-01T10:23:08.826Z,52.30
2018-09-01T10:25:42.905Z,52.30
2018-09-01T10:28:16.838Z,51.60
2018-09-01T10:30:50.922Z,52.00
2018-09-01T10:33:25.768Z,51.20
2018-09-01T10:35:59.903Z,51.10
2018-09-01T10:38:34.003Z,51.40
2018-09-01T10:41:07.994Z,49.60
2018-09-01T10:43:41.950Z,50.20
2018-09-01T10:46:17.189Z,49.50
2018-09-01T10:48:51.874Z,48.60
2018-09-01T10:51:25.963Z,48.50
2018-09-01T10:53:59.987Z,49.60
2018-09-01T10:56:34.004Z,49.70
2018-09-01T10:59:09.069Z,48.00
2018-09-01T11:01:43.045Z,48.00
2018-09-01T11:04:17.082Z,46.80
2018-09-01T11:06:52.724Z,46.90
2018-09-01T11:09:26.750Z,47.10
2018-09-01T11:12:00.765Z,47.90
2018-09-01T11:14:34.937Z,47.50
2018-09-01T11:17:09.091Z,47.80
2018-09-01T11:19:43.282Z,47.80
2018-09-01T11:22:17.537Z,46.80
2018-09-01T11:24:51.727Z,46.10
2018-09-01T11:27:25.801Z,45.80
2018-09-01T11:29:59.993Z,46.10
2018-09-01T11:32:34.257Z,46.50
2018-09-01T11:35:08.405Z,45.10
2018-09-01T11:37:42.518Z,45.50
2018-09-01T11:40:16.825Z,45.90
2018-09-01T11:42:52.190Z,45.70
2018-09-01T11:45:26.286Z,45.30
2018-09-01T11:48:00.417Z,45.10
2018-09-01T11:50:34.655Z,45.80
2018-09-01T11:53:09.031Z,44.60
2018-09-01T11:55:43.882Z,44.50
2018-09-01T11:58:19.029Z,44.50
2018-09-01T12:00:53.689Z,45.10
2018-09-01T12:03:27.712Z,45.00
2018-09-01T12:06:01.834Z,44.50
2018-09-01T12:08:35.969Z,43.10
2018-09-01T12:11:09.981Z,43.00
2018-09-01T12:13:44.102Z,44.00
2018-09-01T12:16:18.568Z,44.20
2018-09-01T12:18:52.625Z,44.50
2018-09-01T12:21:26.714Z,43.90
2018-09-01T12:24:00.813Z,44.30
2018-09-01T12:26:34.979Z,44.20
2018-09-01T12:29:08.932Z,44.00
2018-09-01T12:31:43.806Z,44.10
2018-09-01T12:34:17.923Z,44.00
2018-09-01T12:36:52.021Z,43.00
2018-09-01T12:39:26.004Z,43.00
2018-09-01T12:42:00.924Z,42.90
2018-09-01T12:44:35.075Z,42.80
2018-09-01T12:47:09.890Z,43.70
2018-09-01T12:49:44.013Z,43.60
2018-09-01T12:52:18.129Z,43.50
2018-09-01T12:54:52.139Z,43.10
2018-09-01T12:57:26.252Z,41.90
2018-09-01T13:00:00.341Z,41.70
2018-09-01T13:02:34.507Z,41.30
2018-09-01T13:05:08.594Z,41.90
2018-09-01T13:07:42.515Z,42.20
2018-09-01T13:10:16.634Z,41.60
2018-09-01T13:12:50.648Z,41.00
2018-09-01T13:15:25.478Z,40.90
2018-09-01T13:17:59.547Z,40.80
2018-09-01T13:20:33.768Z,40.70
2018-09-01T13:23:07.889Z,41.10
2018-09-01T13:25:42.726Z,40.40
2018-09-01T13:28:16.864Z,40.30
2018-09-01T13:30:51.701Z,39.30
2018-09-01T13:33:25.769Z,39.80
2018-09-01T13:35:59.719Z,39.40
2018-09-01T13:38:34.429Z,40.50
2018-09-01T13:41:08.543Z,40.40
2018-09-01T13:43:43.485Z,40.60
2018-09-01T13:46:18.046Z,40.50
2018-09-01T13:48:52.832Z,40.60
2018-09-01T13:51:26.929Z,40.60
2018-09-01T13:54:00.867Z,40.10
2018-09-01T13:56:35.047Z,40.00
2018-09-01T13:59:09.045Z,40.00
2018-09-01T14:01:43.910Z,39.20
2018-09-01T14:04:17.763Z,39.20
2018-09-01T14:06:52.516Z,40.10
2018-09-01T14:09:27.249Z,39.60
2018-09-01T14:12:01.128Z,39.60
2018-09-01T14:14:43.216Z,40.50
2018-09-01T14:17:17.055Z,40.80
2018-09-01T14:19:51.073Z,39.90
2018-09-01T14:22:25.842Z,39.40
2018-09-01T14:24:59.730Z,39.40
2018-09-01T14:27:34.529Z,39.30
2018-09-01T14:30:08.486Z,39.20
2018-09-01T14:32:42.506Z,39.20
2018-09-01T14:35:16.577Z,39.30
2018-09-01T14:37:50.655Z,38.90
2018-09-01T14:40:24.768Z,39.10
2018-09-01T14:42:58.799Z,38.90
2018-09-01T14:45:32.800Z,39.80
2018-09-01T14:48:06.832Z,39.10
2018-09-01T14:50:40.853Z,39.00
2018-09-01T14:53:14.913Z,39.30
2018-09-01T14:55:48.981Z,39.50
2018-09-01T14:58:23.079Z,39.70
2018-09-01T15:00:57.901Z,38.50
2018-09-01T15:03:31.834Z,38.50
2018-09-01T15:06:06.688Z,38.60
2018-09-01T15:08:40.564Z,38.60
2018-09-01T15:11:14.574Z,38.80
2018-09-01T15:13:48.612Z,38.50
2018-09-01T15:16:22.692Z,37.90
2018-09-01T15:18:56.799Z,38.50
2018-09-01T15:21:30.871Z,38.20
2018-09-01T15:24:05.648Z,39.20
2018-09-01T15:26:40.293Z,38.70
2018-09-01T15:29:14.201Z,38.70
2018-09-01T15:31:48.221Z,37.60
2018-09-01T15:34:22.282Z,35.40
2018-09-01T15:36:56.421Z,34.50
2018-09-01T15:39:30.445Z,33.60
2018-09-01T15:42:04.500Z,33.00
2018-09-01T15:44:38.455Z,32.40
2018-09-01T15:47:12.567Z,31.60
2018-09-01T15:49:46.636Z,31.40
2018-09-01T15:52:20.697Z,30.60
2018-09-01T15:54:54.680Z,30.70
2018-09-01T15:57:28.665Z,29.40
2018-09-01T16:00:02.674Z,30.50
2018-09-01T16:02:36.806Z,30.80
2018-09-01T16:05:10.853Z,30.60
2018-09-01T16:07:45.688Z,30.70
2018-09-01T16:10:19.627Z,30.70
2018-09-01T16:12:53.718Z,30.50
2018-09-01T16:15:27.849Z,29.80
2018-09-01T16:18:01.870Z,30.40
2018-09-01T16:20:36.764Z,30.00
2018-09-01T16:23:10.702Z,29.40
2018-09-01T16:25:44.747Z,28.70
2018-09-01T16:28:18.855Z,29.00
2018-09-01T16:30:52.941Z,29.40
2018-09-01T16:33:26.989Z,29.00
2018-09-01T16:36:01.045Z,29.50
2018-09-01T16:38:35.086Z,29.00
2018-09-01T16:41:09.946Z,28.40
2018-09-01T16:43:44.001Z,28.40
2018-09-01T16:46:18.518Z,29.50
2018-09-01T16:48:52.477Z,29.60
2018-09-01T16:51:26.561Z,30.00
2018-09-01T16:54:00.666Z,29.90
2018-09-01T16:56:34.762Z,29.70
2018-09-01T16:59:09.569Z,30.20
2018-09-01T17:01:43.638Z,30.20
2018-09-01T17:04:18.486Z,29.80
2018-09-01T17:06:52.593Z,29.70
2018-09-01T17:09:27.569Z,30.40
2018-09-01T17:12:01.537Z,30.30
2018-09-01T17:14:35.682Z,32.20
2018-09-01T17:17:11.706Z,34.60
2018-09-01T17:19:45.829Z,34.60
2018-09-01T17:22:19.953Z,35.70
2018-09-01T17:24:54.006Z,36.10
2018-09-01T17:27:28.266Z,35.90
2018-09-01T17:30:02.339Z,36.30
2018-09-01T17:32:36.267Z,36.70
2018-09-01T17:35:10.279Z,36.70
2018-09-01T17:37:44.342Z,36.60
2018-09-01T17:40:18.457Z,36.80
2018-09-01T17:42:53.357Z,37.30
2018-09-01T17:45:27.406Z,37.30
2018-09-01T17:48:01.297Z,37.70
2018-09-01T17:50:35.362Z,37.70
2018-09-01T17:53:09.511Z,37.80
2018-09-01T17:55:43.650Z,37.60
2018-09-01T17:58:17.847Z,37.60
2018-09-01T18:00:52.662Z,38.20
2018-09-01T18:03:26.643Z,38.10
2018-09-01T18:06:00.613Z,38.30
2018-09-01T18:08:34.678Z,38.60
2018-09-01T18:11:08.775Z,38.60
2018-09-01T18:13:43.423Z,38.40
2018-09-01T18:16:18.166Z,38.30
2018-09-01T18:18:52.082Z,38.70
2018-09-01T18:21:26.039Z,38.80
2018-09-01T18:24:00.087Z,38.90
2018-09-01T18:26:34.197Z,38.80
2018-09-01T18:29:08.833Z,39.20
2018-09-01T18:31:42.966Z,39.10
2018-09-01T18:34:17.050Z,39.30
2018-09-01T18:36:51.137Z,39.30
2018-09-01T18:39:25.274Z,39.80
2018-09-01T18:41:59.322Z,39.80
2018-09-01T18:44:33.330Z,39.90
2018-09-01T18:47:07.457Z,40.00
2018-09-01T18:49:41.546Z,40.10
2018-09-01T18:52:16.250Z,40.00
2018-09-01T18:54:50.397Z,40.00
2018-09-01T18:57:24.506Z,40.60
2018-09-01T18:59:58.401Z,40.60
2018-09-01T19:02:32.507Z,40.90
2018-09-01T19:05:06.482Z,41.00
2018-09-01T19:07:41.346Z,41.30
2018-09-01T19:10:15.482Z,41.30
2018-09-01T19:12:49.674Z,41.50
2018-09-01T19:15:23.782Z,41.30
2018-09-01T19:17:57.853Z,41.30
2018-09-01T19:20:31.909Z,41.60
2018-09-01T19:23:05.924Z,41.90
2018-09-01T19:25:39.978Z,41.80
2018-09-01T19:28:13.998Z,42.10
2018-09-01T19:30:48.055Z,42.00
2018-09-01T19:33:22.166Z,41.90
2018-09-01T19:35:56.129Z,42.20
2018-09-01T19:38:30.175Z,42.70
2018-09-01T19:41:04.335Z,42.50
2018-09-01T19:43:39.162Z,42.60
2018-09-01T19:46:13.249Z,42.60
2018-09-01T19:48:47.284Z,42.70
2018-09-01T19:51:21.380Z,42.80
2018-09-01T19:53:56.258Z,42.90
2018-09-01T19:56:30.355Z,42.90
2018-09-01T19:59:04.460Z,43.20
2018-09-01T20:01:38.329Z,43.00
2018-09-01T20:04:12.446Z,43.60
2018-09-01T20:06:46.558Z,44.00
2018-09-01T20:09:20.560Z,44.20
2018-09-01T20:11:55.353Z,44.50
2018-09-01T20:14:30.054Z,45.60
2018-09-01T20:17:04.125Z,45.60
2018-09-01T20:19:39.015Z,45.80
2018-09-01T20:22:13.086Z,45.70
2018-09-01T20:24:46.994Z,46.20
2018-09-01T20:27:21.087Z,45.90
2018-09-01T20:29:55.213Z,45.80
2018-09-01T20:32:29.238Z,45.70
2018-09-01T20:35:03.382Z,46.80
2018-09-01T20:37:37.377Z,46.40
2018-09-01T20:40:11.493Z,46.90
2018-09-01T20:42:45.425Z,46.60
2018-09-01T20:45:19.494Z,47.20
2018-09-01T20:47:53.609Z,46.90
2018-09-01T20:50:28.229Z,47.70
2018-09-01T20:53:02.195Z,47.50
2018-09-01T20:55:36.216Z,47.80
2018-09-01T20:58:10.257Z,47.70
2018-09-01T21:00:44.293Z,47.80
2018-09-01T21:03:18.334Z,47.80
2018-09-01T21:05:52.269Z,48.40
2018-09-01T21:08:26.392Z,48.70
2018-09-01T21:11:00.399Z,48.40
2018-09-01T21:13:34.397Z,48.70
2018-09-01T21:16:08.461Z,48.90
2018-09-01T21:18:42.482Z,49.10
2018-09-01T21:21:16.537Z,49.40
2018-09-01T21:23:50.653Z,49.80
2018-09-01T21:26:24.760Z,50.40
2018-09-01T21:28:59.545Z,50.50
2018-09-01T21:31:34.243Z,50.20
2018-09-01T21:34:08.285Z,50.20
2018-09-01T21:36:42.987Z,49.50
2018-09-01T21:39:17.813Z,49.60
2018-09-01T21:41:51.781Z,49.60
2018-09-01T21:44:26.574Z,50.20
2018-09-01T21:47:01.388Z,50.50
2018-09-01T21:49:36.124Z,51.00
2018-09-01T21:52:10.151Z,50.30
2018-09-01T21:54:44.161Z,50.80
2018-09-01T21:57:18.226Z,50.90
2018-09-01T21:59:52.300Z,50.90
2018-09-01T22:02:26.257Z,50.90
2018-09-01T22:05:00.484Z,51.00
2018-09-01T22:07:35.608Z,50.90
2018-09-01T22:10:09.567Z,51.40
2018-09-01T22:12:43.844Z,51.80
2018-09-01T22:15:17.929Z,52.40
2018-09-01T22:17:52.843Z,52.20
2018-09-01T22:20:26.905Z,52.20
2018-09-01T22:23:01.008Z,52.30
2018-09-01T22:25:34.913Z,52.50
2018-09-01T22:28:09.000Z,52.60
2018-09-01T22:30:43.763Z,52.30
2018-09-01T22:33:17.714Z,52.30
2018-09-01T22:35:51.772Z,52.10
2018-09-01T22:38:25.786Z,53.10
2018-09-01T22:40:59.911Z,52.80
2018-09-01T22:43:33.927Z,52.90
2018-09-01T22:46:07.909Z,52.80
2018-09-01T22:48:41.925Z,53.20
2018-09-01T22:51:15.947Z,53.60
2018-09-01T22:53:50.055Z,53.10
2018-09-01T22:56:24.168Z,53.20
2018-09-01T22:58:58.295Z,53.60
2018-09-01T23:01:32.410Z,53.70
2018-09-01T23:04:06.284Z,53.90
2018-09-01T23:06:40.335Z,53.60
2018-09-01T23:09:14.223Z,53.50
2018-09-01T23:11:48.502Z,54.10
2018-09-01T23:14:22.601Z,54.40
2018-09-01T23:16:57.402Z,54.60
2018-09-01T23:19:31.386Z,54.50
2018-09-01T23:22:05.562Z,54.80
2018-09-01T23:24:39.509Z,54.70
2018-09-01T23:27:13.708Z,54.90
2018-09-01T23:29:48.383Z,55.80
2018-09-01T23:32:22.353Z,55.80
2018-09-01T23:34:57.330Z,56.00
2018-09-01T23:37:31.370Z,56.10
2018-09-01T23:40:05.451Z,55.90
2018-09-01T23:42:39.639Z,55.80
2018-09-01T23:45:13.578Z,56.10
2018-09-01T23:47:47.486Z,56.30
2018-09-01T23:50:21.582Z,56.10
2018-09-01T23:52:55.702Z,57.20
2018-09-01T23:55:30.546Z,56.60
2018-09-01T23:58:04.626Z,56.60
