createdAt,value
2022-09-18T00:00:17.795Z,97999.97
2022-09-18T00:02:44.362Z,97984.50
2022-09-18T00:05:11.436Z,97967.41
2022-09-18T00:07:38.007Z,97977.66
2022-09-18T00:10:05.053Z,97970.78
2022-09-18T00:12:31.579Z,97975.06
2022-09-18T00:14:58.149Z,97971.63
2022-09-18T00:17:24.719Z,97979.44
2022-09-18T00:19:51.306Z,97976.13
2022-09-18T00:22:18.541Z,97989.81
2022-09-18T00:24:45.079Z,97984.66
2022-09-18T00:27:11.611Z,97973.47
2022-09-18T00:29:38.265Z,97975.16
2022-09-18T00:32:04.835Z,97982.03
2022-09-18T00:34:31.416Z,97975.19
2022-09-18T00:36:57.995Z,97970.06
2022-09-18T00:39:24.568Z,97975.19
2022-09-18T00:41:51.422Z,97976.94
2022-09-18T00:44:48.337Z,97986.41
2022-09-18T00:47:15.287Z,97986.41
2022-09-18T00:49:57.348Z,97980.41
2022-09-18T00:52:33.600Z,97974.34
2022-09-18T00:55:07.017Z,97970.94
2022-09-18T00:57:38.004Z,97975.25
2022-09-18T01:00:11.858Z,97973.50
2022-09-18T01:02:43.454Z,97961.47
2022-09-18T01:05:11.904Z,97947.78
2022-09-18T01:08:02.727Z,97952.06
2022-09-18T01:10:48.787Z,97922.88
2022-09-18T01:13:43.262Z,97909.25
2022-09-18T01:16:30.055Z,97899.84
2022-09-18T01:19:02.543Z,97909.28
2022-09-18T01:21:52.120Z,97905.09
2022-09-18T01:24:40.031Z,97898.25
2022-09-18T01:27:11.806Z,97899.94
2022-09-18T01:30:01.318Z,97892.28
2022-09-18T01:32:38.881Z,97903.41
2022-09-18T01:35:39.618Z,97898.25
2022-09-18T01:38:13.292Z,97912.88
2022-09-18T01:40:55.618Z,97906.94
2022-09-18T01:43:25.422Z,97914.56
2022-09-18T01:45:56.230Z,97911.13
2022-09-18T01:48:32.198Z,97917.19
2022-09-18T01:51:22.500Z,97911.25
2022-09-18T01:53:57.244Z,97912.09
2022-09-18T01:56:31.841Z,97894.09
2022-09-18T01:59:02.356Z,97888.13
2022-09-18T02:01:32.259Z,97875.31
2022-09-18T02:04:07.391Z,97882.09
2022-09-18T02:06:42.002Z,97866.72
2022-09-18T02:09:10.808Z,97857.28
2022-09-18T02:11:42.337Z,97845.25
2022-09-18T02:14:16.696Z,97843.56
2022-09-18T02:16:49.635Z,97820.56
2022-09-18T02:19:45.302Z,97810.34
2022-09-18T02:22:17.537Z,97819.56
2022-09-18T02:24:48.596Z,97812.66
2022-09-18T02:27:16.395Z,97800.72
2022-09-18T02:29:45.598Z,97788.66
2022-09-18T02:32:13.072Z,97784.41
2022-09-18T02:34:39.837Z,97780.94
2022-09-18T02:37:27.805Z,97773.25
2022-09-18T02:40:13.323Z,97759.56
2022-09-18T02:42:54.924Z,97750.94
2022-09-18T02:45:35.205Z,97741.66
2022-09-18T02:48:42.302Z,97743.34
2022-09-18T02:51:19.036Z,97738.28
2022-09-18T02:54:05.867Z,97746.03
2022-09-18T02:56:40.666Z,97746.06
2022-09-18T02:59:16.894Z,97740.03
2022-09-18T03:01:45.598Z,97730.56
2022-09-18T03:04:15.546Z,97728.03
2022-09-18T03:06:42.265Z,97724.66
2022-09-18T03:09:08.781Z,97712.72
2022-09-18T03:11:35.403Z,97712.72
2022-09-18T03:14:01.992Z,97711.09
2022-09-18T03:16:28.579Z,97714.50
2022-09-18T03:18:55.165Z,97703.44
2022-09-18T03:21:21.833Z,97704.28
2022-09-18T03:23:48.342Z,97700.88
2022-09-18T03:26:14.896Z,97697.44
2022-09-18T03:28:41.611Z,97697.44
2022-09-18T03:31:08.250Z,97694.88
2022-09-18T03:33:34.817Z,97693.19
2022-09-18T03:36:01.665Z,97690.69
2022-09-18T03:38:29.050Z,97676.19
2022-09-18T03:40:55.561Z,97680.28
2022-09-18T03:43:22.144Z,97672.56
2022-09-18T03:45:48.958Z,97668.31
2022-09-18T03:48:15.665Z,97664.84
2022-09-18T03:50:42.218Z,97648.63
2022-09-18T03:53:08.764Z,97651.97
2022-09-18T03:55:36.539Z,97640.91
2022-09-18T03:58:03.167Z,97631.44
2022-09-18T04:00:30.055Z,97614.44
2022-09-18T04:02:56.676Z,97618.63
2022-09-18T04:05:23.325Z,97610.09
2022-09-18T04:07:49.887Z,97601.56
2022-09-18T04:10:16.796Z,97588.06
2022-09-18T04:12:47.893Z,97595.66
2022-09-18T04:15:17.474Z,97590.44
2022-09-18T04:17:44.047Z,97577.66
2022-09-18T04:20:11.408Z,97561.31
2022-09-18T04:22:38.027Z,97518.00
2022-09-18T04:25:06.705Z,97516.88
2022-09-18T04:27:34.852Z,97532.28
2022-09-18T04:30:01.798Z,97532.25
2022-09-18T04:32:28.313Z,97530.47
2022-09-18T04:34:54.999Z,97530.44
2022-09-18T04:37:21.654Z,97517.56
2022-09-18T04:39:48.235Z,97517.53
2022-09-18T04:42:14.830Z,97509.88
2022-09-18T04:44:41.408Z,97512.38
2022-09-18T04:47:07.992Z,97494.28
2022-09-18T04:49:34.550Z,97483.22
2022-09-18T04:52:01.253Z,97493.50
2022-09-18T04:54:27.805Z,97493.56
2022-09-18T04:56:54.413Z,97494.38
2022-09-18T04:59:21.126Z,97493.56
2022-09-18T05:01:47.758Z,97488.38
2022-09-18T05:04:14.475Z,97495.13
2022-09-18T05:06:41.717Z,97494.25
2022-09-18T05:09:08.247Z,97491.66
2022-09-18T05:11:34.796Z,97464.53
2022-09-18T05:14:01.379Z,97484.81
2022-09-18T05:16:28.023Z,97485.69
2022-09-18T05:18:54.754Z,97485.78
2022-09-18T05:21:21.293Z,97469.53
2022-09-18T05:23:48.021Z,97476.41
2022-09-18T05:26:14.676Z,97468.72
2022-09-18T05:28:41.376Z,97467.09
2022-09-18T05:31:08.340Z,97459.56
2022-09-18T05:33:36.290Z,97461.25
2022-09-18T05:36:04.833Z,97463.81
2022-09-18T05:38:31.421Z,97456.91
2022-09-18T05:41:01.299Z,97451.72
2022-09-18T05:43:29.023Z,97445.69
2022-09-18T05:45:56.111Z,97448.22
2022-09-18T05:48:22.889Z,97462.78
2022-09-18T05:50:52.020Z,97457.56
2022-09-18T05:53:20.730Z,97452.56
2022-09-18T05:55:47.511Z,97458.41
2022-09-18T05:58:16.153Z,97461.00
2022-09-18T06:00:44.770Z,97444.91
2022-09-18T06:03:14.898Z,97462.63
2022-09-18T06:05:41.916Z,97457.47
2022-09-18T06:08:11.064Z,97461.75
2022-09-18T06:10:39.860Z,97457.56
2022-09-18T06:13:13.001Z,97459.25
2022-09-18T06:15:39.785Z,97460.06
2022-09-18T06:18:08.888Z,97444.72
2022-09-18T06:20:35.987Z,97454.91
2022-09-18T06:23:03.453Z,97460.00
2022-09-18T06:25:30.805Z,97447.91
2022-09-18T06:28:01.214Z,97445.34
2022-09-18T06:30:30.120Z,97438.50
2022-09-18T06:33:01.348Z,97440.09
2022-09-18T06:35:28.304Z,97436.66
2022-09-18T06:37:54.831Z,97439.97
2022-09-18T06:40:21.489Z,97443.41
2022-09-18T06:42:48.095Z,97451.91
2022-09-18T06:45:15.162Z,97462.19
2022-09-18T06:47:41.746Z,97461.50
2022-09-18T06:50:08.912Z,97472.66
2022-09-18T06:52:36.308Z,97487.09
2022-09-18T06:55:02.969Z,97478.66
2022-09-18T06:57:29.529Z,97470.25
2022-09-18T06:59:56.048Z,97466.69
2022-09-18T07:02:22.709Z,97460.56
2022-09-18T07:04:49.490Z,97463.84
2022-09-18T07:07:16.045Z,97453.69
2022-09-18T07:09:42.611Z,97447.69
2022-09-18T07:12:09.164Z,97433.19
2022-09-18T07:14:35.745Z,97424.50
2022-09-18T07:17:02.369Z,97417.66
2022-09-18T07:19:28.876Z,97397.75
2022-09-18T07:21:55.401Z,97363.31
2022-09-18T07:24:21.956Z,97367.34
2022-09-18T07:26:48.506Z,97383.56
2022-09-18T07:29:15.059Z,97395.59
2022-09-18T07:31:41.896Z,97385.09
2022-09-18T07:34:09.337Z,97385.72
2022-09-18T07:36:35.879Z,97389.88
2022-09-18T07:39:02.521Z,97383.69
2022-09-18T07:41:29.106Z,97384.44
2022-09-18T07:43:55.680Z,97385.22
2022-09-18T07:46:22.629Z,97368.25
2022-09-18T07:48:49.325Z,97383.31
2022-09-18T07:51:16.333Z,97371.22
2022-09-18T07:53:42.896Z,97367.81
2022-09-18T07:56:10.641Z,97368.56
2022-09-18T07:58:37.659Z,97370.22
2022-09-18T08:01:05.547Z,97365.91
2022-09-18T08:03:32.493Z,97359.09
2022-09-18T08:05:59.047Z,97356.66
2022-09-18T08:08:26.055Z,97358.41
2022-09-18T08:10:55.215Z,97360.97
2022-09-18T08:13:22.755Z,97355.72
2022-09-18T08:15:49.425Z,97356.59
2022-09-18T08:18:17.119Z,97358.19
2022-09-18T08:20:43.998Z,97351.22
2022-09-18T08:23:11.109Z,97349.34
2022-09-18T08:25:38.250Z,97323.75
2022-09-18T08:28:06.681Z,97343.13
2022-09-18T08:30:34.244Z,97336.09
2022-09-18T08:33:06.528Z,97324.34
2022-09-18T08:35:33.588Z,97324.81
2022-09-18T08:38:01.048Z,97320.38
2022-09-18T08:40:42.696Z,97315.00
2022-09-18T08:43:22.629Z,97320.28
2022-09-18T08:46:06.815Z,97311.63
2022-09-18T08:49:03.617Z,97305.59
2022-09-18T08:51:37.672Z,97303.09
2022-09-18T08:54:18.435Z,97294.50
2022-09-18T08:56:45.563Z,97293.63
2022-09-18T08:59:22.503Z,97285.88
2022-09-18T09:02:07.679Z,97280.66
2022-09-18T09:04:35.592Z,97278.06
2022-09-18T09:07:04.807Z,97262.50
2022-09-18T09:09:42.742Z,97251.34
2022-09-18T09:12:12.205Z,97253.03
2022-09-18T09:15:08.065Z,97246.88
2022-09-18T09:18:01.237Z,97261.34
2022-09-18T09:20:50.517Z,97239.13
2022-09-18T09:23:54.382Z,97262.66
2022-09-18T09:26:25.802Z,97250.50
2022-09-18T09:29:06.857Z,97244.41
2022-09-18T09:31:38.254Z,97254.47
2022-09-18T09:34:13.755Z,97251.81
2022-09-18T09:36:43.787Z,97236.28
2022-09-18T09:39:35.063Z,97229.16
2022-09-18T09:42:29.626Z,97226.56
2022-09-18T09:45:15.943Z,97224.69
2022-09-18T09:47:45.023Z,97220.38
2022-09-18T09:50:42.075Z,97217.00
2022-09-18T09:53:11.641Z,97223.81
2022-09-18T09:55:49.163Z,97216.88
2022-09-18T09:58:22.770Z,97228.22
2022-09-18T10:01:13.385Z,97237.72
2022-09-18T10:03:47.807Z,97234.28
2022-09-18T10:06:37.543Z,97234.38
2022-09-18T10:09:21.253Z,97236.84
2022-09-18T10:11:59.201Z,97234.41
2022-09-18T10:14:29.986Z,97240.22
2022-09-18T10:16:58.007Z,97235.88
2022-09-18T10:19:34.685Z,97229.97
2022-09-18T10:22:05.810Z,97234.28
2022-09-18T10:24:44.468Z,97236.97
2022-09-18T10:27:14.078Z,97240.53
2022-09-18T10:29:41.020Z,97236.28
2022-09-18T10:32:11.155Z,97226.75
2022-09-18T10:34:49.522Z,97216.44
2022-09-18T10:37:28.290Z,97216.31
2022-09-18T10:40:01.271Z,97221.53
2022-09-18T10:42:30.439Z,97224.06
2022-09-18T10:45:02.132Z,97229.88
2022-09-18T10:47:33.986Z,97215.97
2022-09-18T10:50:06.594Z,97222.03
2022-09-18T10:52:46.663Z,97214.97
2022-09-18T10:55:17.203Z,97219.06
2022-09-18T10:58:00.407Z,97215.53
2022-09-18T11:00:29.208Z,97202.63
2022-09-18T11:03:06.567Z,97190.63
2022-09-18T11:05:36.849Z,97187.06
2022-09-18T11:08:26.926Z,97186.94
2022-09-18T11:11:04.147Z,97180.84
2022-09-18T11:13:31.405Z,97173.88
2022-09-18T11:16:02.292Z,97155.72
2022-09-18T11:18:31.363Z,97155.63
2022-09-18T11:21:03.023Z,97136.69
2022-09-18T11:23:32.218Z,97131.25
2022-09-18T11:26:20.145Z,97128.44
2022-09-18T11:29:00.195Z,97129.09
2022-09-18T11:31:39.625Z,97132.59
2022-09-18T11:34:45.867Z,97122.16
2022-09-18T11:37:15.109Z,97118.56
2022-09-18T11:39:49.737Z,97115.81
2022-09-18T11:42:17.555Z,97110.63
2022-09-18T11:44:44.939Z,97107.19
2022-09-18T11:47:35.497Z,97101.09
2022-09-18T11:50:14.087Z,97107.91
2022-09-18T11:53:21.766Z,97097.72
2022-09-18T11:55:56.673Z,97100.47
2022-09-18T11:58:26.627Z,97102.19
2022-09-18T12:01:14.490Z,97101.34
2022-09-18T12:03:51.868Z,97102.38
2022-09-18T12:06:48.170Z,97088.03
2022-09-18T12:09:19.111Z,97089.56
2022-09-18T12:12:02.532Z,97093.88
2022-09-18T12:14:29.044Z,97097.28
2022-09-18T12:17:21.481Z,97094.63
2022-09-18T12:19:54.970Z,97065.06
2022-09-18T12:22:27.968Z,97066.09
2022-09-18T12:24:55.675Z,97039.38
2022-09-18T12:27:36.709Z,97041.28
2022-09-18T12:30:09.243Z,97036.47
2022-09-18T12:33:13.578Z,97030.72
2022-09-18T12:35:45.905Z,97018.94
2022-09-18T12:38:35.848Z,96997.53
2022-09-18T12:41:20.985Z,96992.31
2022-09-18T12:44:21.254Z,96994.41
2022-09-18T12:47:06.161Z,96987.72
2022-09-18T12:49:47.800Z,96980.50
2022-09-18T12:52:32.772Z,96980.38
2022-09-18T12:55:27.669Z,96978.69
2022-09-18T12:58:22.128Z,96973.53
2022-09-18T13:00:51.592Z,96959.34
2022-09-18T13:03:33.772Z,96956.63
2022-09-18T13:06:10.960Z,96949.78
2022-09-18T13:08:43.249Z,96948.06
2022-09-18T13:11:40.588Z,96939.63
2022-09-18T13:14:26.342Z,96942.38
2022-09-18T13:17:11.365Z,96951.03
2022-09-18T13:19:56.276Z,96940.00
2022-09-18T13:22:28.510Z,96948.06
2022-09-18T13:24:56.750Z,96956.88
2022-09-18T13:27:25.084Z,96960.75
2022-09-18T13:29:51.581Z,96960.34
2022-09-18T13:32:38.451Z,96986.09
2022-09-18T13:35:13.824Z,96974.13
2022-09-18T13:37:42.561Z,96976.28
2022-09-18T13:40:40.265Z,96999.59
2022-09-18T13:43:33.191Z,96964.34
2022-09-18T13:46:05.949Z,96987.09
2022-09-18T13:48:42.448Z,96972.97
2022-09-18T13:51:23.817Z,96973.81
2022-09-18T13:54:12.420Z,96985.56
2022-09-18T13:57:10.840Z,96995.16
2022-09-18T13:59:55.526Z,96994.59
2022-09-18T14:02:23.222Z,96995.94
2022-09-18T14:05:01.372Z,97003.25
2022-09-18T14:07:27.853Z,96996.56
2022-09-18T14:10:01.919Z,97001.28
2022-09-18T14:12:33.563Z,97006.66
2022-09-18T14:15:18.973Z,97005.84
2022-09-18T14:18:07.571Z,97005.09
2022-09-18T14:20:35.070Z,97000.31
2022-09-18T14:23:35.984Z,97011.94
2022-09-18T14:26:33.600Z,96999.13
2022-09-18T14:29:10.265Z,96990.81
2022-09-18T14:31:44.139Z,96996.19
2022-09-18T14:34:17.360Z,96991.06
2022-09-18T14:36:47.718Z,97000.56
2022-09-18T14:39:28.857Z,97003.28
2022-09-18T14:42:13.271Z,96998.34
2022-09-18T14:44:52.574Z,96987.56
2022-09-18T14:47:24.150Z,96993.38
2022-09-18T14:49:51.133Z,96981.66
2022-09-18T14:52:23.709Z,96986.06
2022-09-18T14:54:52.222Z,96957.38
2022-09-18T14:57:23.844Z,96960.13
2022-09-18T14:59:53.302Z,96978.63
2022-09-18T15:02:27.668Z,96979.47
2022-09-18T15:04:54.339Z,96987.25
2022-09-18T15:07:23.250Z,96975.47
2022-09-18T15:09:53.786Z,96989.09
2022-09-18T15:12:23.991Z,96962.13
2022-09-18T15:14:50.746Z,96983.28
2022-09-18T15:17:19.218Z,96973.88
2022-09-18T15:20:09.669Z,96963.59
2022-09-18T15:22:36.239Z,96974.00
2022-09-18T15:25:03.351Z,96965.69
2022-09-18T15:27:31.546Z,96979.34
2022-09-18T15:30:02.397Z,96945.75
2022-09-18T15:32:38.251Z,96966.84
2022-09-18T15:35:08.706Z,96976.44
2022-09-18T15:37:38.209Z,96974.72
2022-09-18T15:40:08.955Z,96986.81
2022-09-18T15:42:38.811Z,96969.91
2022-09-18T15:45:05.277Z,96970.00
2022-09-18T15:47:37.299Z,96978.94
2022-09-18T15:50:12.701Z,96985.03
2022-09-18T15:52:42.093Z,96975.03
2022-09-18T15:55:17.701Z,96969.19
2022-09-18T15:57:54.255Z,96974.50
2022-09-18T16:00:23.533Z,96965.97
2022-09-18T16:03:01.519Z,96972.03
2022-09-18T16:05:30.524Z,96974.81
2022-09-18T16:08:01.828Z,96985.38
2022-09-18T16:10:52.671Z,96983.03
2022-09-18T16:13:21.778Z,96984.09
2022-09-18T16:16:08.234Z,97013.75
2022-09-18T16:18:47.650Z,97032.03
2022-09-18T16:21:14.381Z,97037.66
2022-09-18T16:23:55.891Z,97032.88
2022-09-18T16:26:29.592Z,97052.25
2022-09-18T16:29:01.357Z,97060.41
2022-09-18T16:31:34.286Z,97071.94
2022-09-18T16:34:04.596Z,97077.63
2022-09-18T16:36:38.291Z,97085.69
2022-09-18T16:39:11.929Z,97125.34
2022-09-18T16:41:38.739Z,97105.13
2022-09-18T16:44:06.535Z,97125.91
2022-09-18T16:46:46.124Z,97143.88
2022-09-18T16:49:16.033Z,97144.13
2022-09-18T16:51:42.766Z,97155.53
2022-09-18T16:54:09.392Z,97164.25
2022-09-18T16:56:42.752Z,97172.88
2022-09-18T16:59:10.493Z,97180.72
2022-09-18T17:02:00.060Z,97191.94
2022-09-18T17:04:26.813Z,97183.78
2022-09-18T17:06:53.426Z,97195.00
2022-09-18T17:09:21.455Z,97196.06
2022-09-18T17:11:48.050Z,97203.84
2022-09-18T17:14:14.726Z,97226.88
2022-09-18T17:16:57.511Z,97244.03
2022-09-18T17:19:24.246Z,97258.66
2022-09-18T17:21:51.235Z,97286.78
2022-09-18T17:24:23.949Z,97299.72
2022-09-18T17:26:50.568Z,97326.13
2022-09-18T17:29:17.120Z,97346.75
2022-09-18T17:31:44.711Z,97317.81
2022-09-18T17:34:11.308Z,97363.09
2022-09-18T17:36:40.634Z,97369.91
2022-09-18T17:39:07.547Z,97351.19
2022-09-18T17:41:34.202Z,97371.69
2022-09-18T17:44:00.999Z,97378.53
2022-09-18T17:46:27.559Z,97383.66
2022-09-18T17:48:58.626Z,97385.41
2022-09-18T17:51:28.686Z,97425.38
2022-09-18T17:54:02.505Z,97438.16
2022-09-18T17:56:30.085Z,97443.28
2022-09-18T17:58:59.973Z,97457.72
2022-09-18T18:01:28.369Z,97466.28
2022-09-18T18:03:55.551Z,97447.72
2022-09-18T18:06:22.219Z,97485.00
2022-09-18T18:08:50.109Z,97541.22
2022-09-18T18:11:18.915Z,97484.97
2022-09-18T18:13:47.666Z,97479.88
2022-09-18T18:16:17.037Z,97494.38
2022-09-18T18:18:43.658Z,97492.72
2022-09-18T18:21:10.930Z,97530.13
2022-09-18T18:23:40.623Z,97525.84
2022-09-18T18:26:09.345Z,97515.63
2022-09-18T18:28:38.154Z,97543.69
2022-09-18T18:31:12.204Z,97559.00
2022-09-18T18:33:42.657Z,97528.41
2022-09-18T18:36:16.983Z,97552.19
2022-09-18T18:38:45.910Z,97566.75
2022-09-18T18:41:14.032Z,97561.72
2022-09-18T18:43:41.571Z,97577.00
2022-09-18T18:46:12.857Z,97582.13
2022-09-18T18:48:40.896Z,97608.53
2022-09-18T18:51:14.153Z,97610.28
2022-09-18T18:53:41.930Z,97600.03
2022-09-18T18:56:10.015Z,97632.38
2022-09-18T18:58:37.101Z,97622.97
2022-09-18T19:01:17.667Z,97620.53
2022-09-18T19:03:51.823Z,97635.81
2022-09-18T19:06:19.726Z,97645.19
2022-09-18T19:08:47.341Z,97652.03
2022-09-18T19:11:15.986Z,97664.78
2022-09-18T19:13:45.360Z,97677.59
2022-09-18T19:16:13.191Z,97680.19
2022-09-18T19:18:41.263Z,97677.66
2022-09-18T19:21:08.171Z,97690.44
2022-09-18T19:23:35.781Z,97684.50
2022-09-18T19:26:03.401Z,97691.31
2022-09-18T19:28:30.842Z,97693.03
2022-09-18T19:31:04.470Z,97698.16
2022-09-18T19:33:33.091Z,97706.66
2022-09-18T19:36:07.769Z,97712.63
2022-09-18T19:38:36.923Z,97710.94
2022-09-18T19:41:19.358Z,97733.97
2022-09-18T19:43:46.654Z,97710.94
2022-09-18T19:46:25.465Z,97739.06
2022-09-18T19:48:52.192Z,97735.66
2022-09-18T19:51:19.256Z,97737.38
2022-09-18T19:53:45.834Z,97752.69
2022-09-18T19:56:27.814Z,97755.28
2022-09-18T19:58:59.293Z,97749.38
2022-09-18T20:01:25.832Z,97753.56
2022-09-18T20:03:53.480Z,97765.47
2022-09-18T20:06:20.273Z,97757.81
2022-09-18T20:08:46.872Z,97762.94
2022-09-18T20:11:13.464Z,97758.69
2022-09-18T20:13:40.020Z,97752.72
2022-09-18T20:16:08.933Z,97768.06
2022-09-18T20:18:36.265Z,97758.66
2022-09-18T20:21:08.562Z,97745.94
2022-09-18T20:23:36.404Z,97747.63
2022-09-18T20:26:14.620Z,97768.88
2022-09-18T20:28:41.745Z,97767.16
2022-09-18T20:31:13.168Z,97759.53
2022-09-18T20:33:40.270Z,97761.19
2022-09-18T20:36:08.874Z,97773.06
2022-09-18T20:38:40.269Z,97771.38
2022-09-18T20:41:13.641Z,97762.03
2022-09-18T20:43:44.190Z,97778.22
2022-09-18T20:46:17.941Z,97773.97
2022-09-18T20:48:49.694Z,97770.59
2022-09-18T20:51:18.326Z,97788.47
2022-09-18T20:53:46.469Z,97768.94
2022-09-18T20:56:15.104Z,97783.34
2022-09-18T20:58:42.438Z,97781.66
2022-09-18T21:01:11.205Z,97800.41
2022-09-18T21:03:39.612Z,97781.66
2022-09-18T21:06:21.922Z,97785.94
2022-09-18T21:08:50.226Z,97800.41
2022-09-18T21:11:19.706Z,97795.28
2022-09-18T21:13:49.125Z,97792.72
2022-09-18T21:16:18.656Z,97794.41
2022-09-18T21:18:45.811Z,97799.56
2022-09-18T21:21:13.013Z,97788.50
2022-09-18T21:24:01.315Z,97810.66
2022-09-18T21:26:36.663Z,97813.22
2022-09-18T21:29:07.763Z,97814.91
2022-09-18T21:31:36.548Z,97814.06
2022-09-18T21:34:04.486Z,97807.28
2022-09-18T21:36:38.488Z,97805.59
2022-09-18T21:39:07.572Z,97815.78
2022-09-18T21:41:37.572Z,97795.38
2022-09-18T21:44:06.739Z,97811.50
2022-09-18T21:46:35.674Z,97817.47
2022-09-18T21:49:07.659Z,97810.63
2022-09-18T21:51:35.798Z,97809.78
2022-09-18T21:54:04.364Z,97813.16
2022-09-18T21:56:31.527Z,97807.22
2022-09-18T21:58:58.268Z,97812.31
2022-09-18T22:01:28.534Z,97820.78
2022-09-18T22:03:57.629Z,97800.38
2022-09-18T22:06:39.254Z,97819.09
2022-09-18T22:09:12.105Z,97835.28
2022-09-18T22:11:39.658Z,97828.41
2022-09-18T22:14:09.566Z,97819.00
2022-09-18T22:16:36.747Z,97815.56
2022-09-18T22:19:04.434Z,97825.81
2022-09-18T22:21:33.352Z,97839.47
2022-09-18T22:24:08.973Z,97846.25
2022-09-18T22:26:41.112Z,97823.22
2022-09-18T22:29:13.258Z,97826.59
2022-09-18T22:31:39.933Z,97837.69
2022-09-18T22:34:06.910Z,97807.91
2022-09-18T22:36:34.081Z,97841.06
2022-09-18T22:39:00.616Z,97830.84
2022-09-18T22:41:27.131Z,97840.19
2022-09-18T22:43:57.353Z,97843.59
2022-09-18T22:46:25.467Z,97841.03
2022-09-18T22:48:52.568Z,97841.88
2022-09-18T22:51:27.245Z,97837.63
2022-09-18T22:53:56.735Z,97827.38
2022-09-18T22:56:25.458Z,97845.28
2022-09-18T22:58:53.267Z,97847.78
2022-09-18T23:01:23.046Z,97854.63
2022-09-18T23:03:52.382Z,97843.50
2022-09-18T23:06:22.597Z,97861.44
2022-09-18T23:08:53.369Z,97848.63
2022-09-18T23:11:22.758Z,97854.59
2022-09-18T23:13:51.359Z,97857.97
2022-09-18T23:16:19.102Z,97865.69
2022-09-18T23:18:58.206Z,97861.44
2022-09-18T23:21:27.125Z,97858.84
2022-09-18T23:23:55.802Z,97875.88
2022-09-18T23:26:25.534Z,97856.28
2022-09-18T23:28:53.812Z,97851.19
2022-09-18T23:31:30.617Z,97866.50
2022-09-18T23:33:59.310Z,97862.19
2022-09-18T23:36:37.937Z,97870.75
2022-09-18T23:39:16.026Z,97879.28
2022-09-18T23:41:42.830Z,97880.16
2022-09-18T23:44:11.089Z,97886.13
2022-09-18T23:46:38.258Z,97894.69
2022-09-18T23:49:07.012Z,97884.47
2022-09-18T23:51:40.449Z,97883.63
2022-09-18T23:54:12.428Z,97886.19
2022-09-18T23:56:38.945Z,97887.03
2022-09-18T23:59:06.812Z,97888.72
