createdAt,value
2023-01-26T00:00:21.346Z,30.37
2023-01-26T00:01:55.696Z,29.20
2023-01-26T00:03:29.062Z,32.27
2023-01-26T00:06:34.157Z,34.07
2023-01-26T00:08:08.479Z,33.27
2023-01-26T00:09:41.424Z,31.70
2023-01-26T00:11:15.740Z,31.42
2023-01-26T00:12:48.768Z,34.27
2023-01-26T00:14:21.701Z,31.10
2023-01-26T00:15:54.597Z,31.42
2023-01-26T00:17:28.942Z,32.33
2023-01-26T00:19:02.708Z,32.20
2023-01-26T00:20:34.658Z,27.17
2023-01-26T00:22:08.187Z,30.67
2023-01-26T00:23:41.200Z,33.40
2023-01-26T00:25:14.193Z,30.17
2023-01-26T00:26:47.183Z,35.40
2023-01-26T00:28:20.136Z,30.27
2023-01-26T00:29:53.106Z,30.35
2023-01-26T00:31:26.710Z,25.75
2023-01-26T00:33:03.797Z,27.95
2023-01-26T00:34:36.875Z,29.50
2023-01-26T00:36:11.518Z,25.85
2023-01-26T00:37:44.504Z,25.42
2023-01-26T00:39:17.497Z,31.08
2023-01-26T00:40:50.552Z,29.15
2023-01-26T00:42:24.076Z,30.15
2023-01-26T00:43:57.077Z,27.75
2023-01-26T00:45:30.125Z,28.13
2023-01-26T00:47:02.738Z,32.33
2023-01-26T00:48:37.012Z,28.35
2023-01-26T00:50:11.886Z,33.40
2023-01-26T00:51:44.048Z,27.92
2023-01-26T00:53:17.177Z,29.43
2023-01-26T00:54:50.175Z,25.23
2023-01-26T00:56:23.172Z,27.77
2023-01-26T00:57:56.161Z,27.92
2023-01-26T00:59:29.755Z,25.67
2023-01-26T01:01:01.832Z,25.45
2023-01-26T01:02:34.828Z,26.92
2023-01-26T01:04:09.147Z,26.83
2023-01-26T01:05:42.279Z,24.17
2023-01-26T01:07:15.270Z,24.83
2023-01-26T01:08:47.418Z,29.80
2023-01-26T01:10:20.842Z,30.67
2023-01-26T01:13:30.494Z,27.30
2023-01-26T01:15:26.484Z,30.17
2023-01-26T01:20:01.233Z,25.20
2023-01-26T01:24:57.573Z,31.93
2023-01-26T01:41:07.590Z,23.33
2023-01-26T01:43:52.228Z,25.80
2023-01-26T01:45:42.067Z,27.20
2023-01-26T01:48:23.881Z,28.90
2023-01-26T01:49:57.010Z,25.80
2023-01-26T01:51:33.989Z,26.15
2023-01-26T01:53:09.837Z,26.98
2023-01-26T01:54:45.597Z,25.52
2023-01-26T01:56:25.453Z,25.30
2023-01-26T01:58:02.229Z,28.13
2023-01-26T01:59:35.634Z,27.42
2023-01-26T02:02:43.808Z,23.37
2023-01-26T02:04:17.082Z,26.98
2023-01-26T02:05:58.018Z,26.08
2023-01-26T02:07:33.445Z,27.23
2023-01-26T02:09:07.784Z,26.43
2023-01-26T02:10:40.236Z,27.90
2023-01-26T02:12:16.313Z,24.67
2023-01-26T02:13:50.239Z,24.80
2023-01-26T02:15:22.264Z,29.83
2023-01-26T02:16:55.238Z,28.33
2023-01-26T02:18:28.237Z,30.70
2023-01-26T02:20:09.116Z,27.02
2023-01-26T02:21:45.662Z,28.55
2023-01-26T02:23:29.294Z,32.43
2023-01-26T02:25:08.726Z,26.52
2023-01-26T02:26:43.796Z,27.17
2023-01-26T02:28:16.981Z,29.63
2023-01-26T02:29:50.345Z,29.52
2023-01-26T02:31:25.059Z,33.33
2023-01-26T02:32:58.085Z,30.60
2023-01-26T02:34:31.023Z,33.78
2023-01-26T02:36:05.018Z,28.73
2023-01-26T02:37:38.047Z,29.10
2023-01-26T02:39:26.981Z,28.83
2023-01-26T02:41:02.936Z,27.80
2023-01-26T02:42:41.691Z,25.60
2023-01-26T02:44:14.895Z,27.10
2023-01-26T02:45:48.087Z,28.00
2023-01-26T02:47:21.580Z,27.23
2023-01-26T02:49:12.196Z,25.87
2023-01-26T02:50:44.279Z,27.58
2023-01-26T02:52:17.857Z,27.57
2023-01-26T02:53:50.837Z,29.67
2023-01-26T02:55:22.876Z,26.85
2023-01-26T02:56:54.856Z,24.80
2023-01-26T02:58:29.240Z,26.20
2023-01-26T03:00:01.324Z,26.05
2023-01-26T03:01:34.265Z,28.90
2023-01-26T03:03:13.165Z,26.02
2023-01-26T03:04:45.151Z,30.00
2023-01-26T03:06:18.533Z,29.65
2023-01-26T03:09:24.288Z,26.70
2023-01-26T03:10:58.566Z,30.42
2023-01-26T03:12:30.502Z,25.60
2023-01-26T03:14:04.804Z,27.10
2023-01-26T03:15:52.391Z,25.58
2023-01-26T03:17:25.571Z,27.00
2023-01-26T03:19:16.042Z,25.02
2023-01-26T03:21:06.191Z,25.35
2023-01-26T03:23:02.088Z,25.58
2023-01-26T03:24:52.705Z,26.65
2023-01-26T03:26:51.778Z,22.73
2023-01-26T03:28:24.794Z,25.75
2023-01-26T03:29:59.580Z,23.30
2023-01-26T03:31:31.659Z,25.37
2023-01-26T03:33:05.010Z,27.08
2023-01-26T03:36:10.029Z,26.23
2023-01-26T03:37:43.557Z,25.52
2023-01-26T03:39:30.519Z,24.80
2023-01-26T03:41:21.105Z,22.83
2023-01-26T03:43:11.381Z,27.87
2023-01-26T03:45:01.943Z,25.10
2023-01-26T03:46:53.458Z,27.43
2023-01-26T03:48:43.935Z,25.37
2023-01-26T03:50:35.474Z,24.08
2023-01-26T03:52:25.929Z,27.38
2023-01-26T03:54:16.564Z,25.17
2023-01-26T03:56:06.811Z,24.50
2023-01-26T03:57:39.807Z,25.25
2023-01-26T03:59:15.353Z,25.33
2023-01-26T04:00:49.684Z,25.37
2023-01-26T04:02:41.608Z,28.23
2023-01-26T04:04:32.346Z,23.93
2023-01-26T04:06:23.203Z,27.40
2023-01-26T04:08:13.630Z,26.88
2023-01-26T04:09:46.699Z,24.33
2023-01-26T04:11:18.886Z,31.42
2023-01-26T04:13:09.178Z,26.52
2023-01-26T04:14:59.868Z,30.13
2023-01-26T04:16:50.182Z,28.13
2023-01-26T04:18:42.147Z,28.05
2023-01-26T04:20:32.863Z,28.33
2023-01-26T04:22:05.848Z,22.90
2023-01-26T04:23:41.106Z,27.27
2023-01-26T04:25:16.543Z,26.85
2023-01-26T04:26:49.835Z,24.07
2023-01-26T04:28:22.796Z,24.70
2023-01-26T04:29:55.833Z,27.55
2023-01-26T04:31:28.752Z,24.85
2023-01-26T04:33:01.758Z,23.67
2023-01-26T04:34:36.168Z,25.38
2023-01-26T04:36:09.614Z,25.60
2023-01-26T04:39:15.441Z,28.20
2023-01-26T04:40:53.402Z,28.17
2023-01-26T04:42:26.480Z,27.23
2023-01-26T04:43:59.919Z,25.65
2023-01-26T04:47:06.436Z,25.20
2023-01-26T04:48:39.665Z,26.83
2023-01-26T04:50:14.324Z,24.88
2023-01-26T04:51:47.450Z,29.97
2023-01-26T04:53:20.473Z,28.45
2023-01-26T04:54:53.442Z,25.02
2023-01-26T04:56:28.230Z,24.77
2023-01-26T04:58:02.123Z,26.63
2023-01-26T04:59:35.720Z,31.02
2023-01-26T05:01:09.676Z,25.70
2023-01-26T05:02:42.630Z,28.90
2023-01-26T05:04:15.613Z,30.17
2023-01-26T05:05:52.120Z,27.15
2023-01-26T05:07:25.124Z,26.77
2023-01-26T05:09:01.694Z,30.23
2023-01-26T05:10:34.955Z,30.17
2023-01-26T05:12:22.138Z,29.10
2023-01-26T05:13:55.111Z,29.53
2023-01-26T05:15:27.142Z,26.48
2023-01-26T05:17:01.247Z,26.87
2023-01-26T05:18:35.037Z,25.50
2023-01-26T05:20:09.336Z,29.98
2023-01-26T05:21:43.702Z,29.90
2023-01-26T05:23:16.695Z,29.33
2023-01-26T05:24:48.668Z,30.00
2023-01-26T05:26:21.675Z,31.07
2023-01-26T05:27:53.795Z,27.80
2023-01-26T05:29:26.887Z,31.10
2023-01-26T05:30:59.837Z,29.15
2023-01-26T05:32:32.097Z,27.90
2023-01-26T05:34:05.016Z,27.70
2023-01-26T05:35:38.036Z,27.27
2023-01-26T05:37:14.625Z,26.65
2023-01-26T05:38:48.251Z,28.42
2023-01-26T05:41:55.941Z,27.80
2023-01-26T05:43:28.928Z,33.70
2023-01-26T05:45:02.001Z,28.10
2023-01-26T05:46:35.201Z,31.05
2023-01-26T05:48:08.791Z,29.88
2023-01-26T05:49:42.910Z,27.73
2023-01-26T05:51:15.789Z,27.80
2023-01-26T05:52:50.006Z,27.08
2023-01-26T05:54:23.237Z,27.17
2023-01-26T05:55:56.176Z,28.42
2023-01-26T05:57:29.206Z,29.75
2023-01-26T05:59:02.578Z,26.92
2023-01-26T06:02:08.295Z,25.53
2023-01-26T06:03:41.282Z,31.13
2023-01-26T06:05:14.231Z,28.27
2023-01-26T06:06:47.385Z,30.13
2023-01-26T06:08:21.601Z,31.48
2023-01-26T06:09:54.601Z,28.60
2023-01-26T06:11:27.483Z,26.67
2023-01-26T06:13:02.654Z,31.30
2023-01-26T06:14:35.657Z,26.07
2023-01-26T06:16:09.055Z,28.65
2023-01-26T06:19:15.208Z,23.10
2023-01-26T06:20:48.236Z,23.10
2023-01-26T06:22:21.550Z,26.63
2023-01-26T06:25:28.970Z,26.63
2023-01-26T06:27:02.180Z,25.10
2023-01-26T06:28:36.166Z,24.58
2023-01-26T06:30:11.125Z,27.53
2023-01-26T06:31:44.548Z,23.80
2023-01-26T06:34:52.824Z,23.50
2023-01-26T06:36:26.010Z,28.07
2023-01-26T06:37:59.059Z,23.85
2023-01-26T06:39:33.495Z,27.58
2023-01-26T06:41:08.225Z,30.90
2023-01-26T06:42:41.185Z,23.80
2023-01-26T06:44:14.268Z,22.02
2023-01-26T06:45:47.770Z,25.10
2023-01-26T06:48:53.482Z,23.25
2023-01-26T06:50:32.464Z,20.88
2023-01-26T06:52:06.619Z,21.77
2023-01-26T06:53:43.624Z,19.60
2023-01-26T06:55:21.475Z,21.23
2023-01-26T06:56:54.518Z,21.20
2023-01-26T06:58:27.528Z,20.13
2023-01-26T07:00:00.514Z,21.30
2023-01-26T07:01:36.990Z,21.88
2023-01-26T07:03:14.177Z,20.95
2023-01-26T07:04:47.331Z,20.88
2023-01-26T07:06:20.739Z,20.45
2023-01-26T07:09:27.040Z,21.47
2023-01-26T07:11:01.353Z,18.95
2023-01-26T07:12:41.687Z,21.70
2023-01-26T07:14:14.633Z,19.73
2023-01-26T07:15:47.514Z,18.67
2023-01-26T07:17:20.525Z,18.85
2023-01-26T07:18:54.754Z,22.10
2023-01-26T07:20:28.373Z,20.10
2023-01-26T07:22:01.478Z,20.77
2023-01-26T07:23:35.220Z,22.00
2023-01-26T07:25:08.776Z,21.17
2023-01-26T07:26:43.067Z,20.17
2023-01-26T07:28:16.131Z,19.60
2023-01-26T07:29:49.662Z,22.50
2023-01-26T07:32:55.617Z,19.30
2023-01-26T07:34:28.634Z,20.55
2023-01-26T07:36:02.371Z,19.23
2023-01-26T07:37:35.311Z,20.27
2023-01-26T07:39:08.855Z,16.00
2023-01-26T07:40:41.821Z,18.43
2023-01-26T07:42:16.340Z,14.27
2023-01-26T07:43:50.869Z,16.23
2023-01-26T07:45:23.897Z,14.13
2023-01-26T07:46:56.853Z,16.30
2023-01-26T07:48:30.900Z,16.42
2023-01-26T07:50:03.822Z,23.80
2023-01-26T07:51:36.814Z,20.15
2023-01-26T07:53:12.872Z,21.27
2023-01-26T07:54:46.134Z,16.50
2023-01-26T07:56:20.680Z,16.88
2023-01-26T07:57:55.097Z,18.47
2023-01-26T07:59:28.167Z,17.23
2023-01-26T08:01:09.529Z,17.63
2023-01-26T08:02:42.588Z,19.10
2023-01-26T08:04:15.581Z,17.60
2023-01-26T08:05:48.580Z,17.88
2023-01-26T08:07:21.709Z,17.17
2023-01-26T08:08:54.873Z,14.52
2023-01-26T08:10:28.135Z,15.43
2023-01-26T08:12:01.839Z,14.85
2023-01-26T08:13:36.536Z,19.90
2023-01-26T08:15:10.615Z,17.60
2023-01-26T08:16:45.437Z,21.57
2023-01-26T08:18:18.407Z,20.97
2023-01-26T08:19:51.335Z,16.58
2023-01-26T08:21:24.351Z,20.58
2023-01-26T08:22:58.341Z,16.42
2023-01-26T08:24:32.697Z,20.33
2023-01-26T08:26:07.026Z,16.27
2023-01-26T08:27:40.037Z,17.20
2023-01-26T08:29:14.419Z,15.13
2023-01-26T08:30:47.411Z,18.43
2023-01-26T08:32:20.381Z,19.73
2023-01-26T08:33:55.078Z,16.80
2023-01-26T08:35:28.059Z,16.27
2023-01-26T08:37:00.999Z,18.80
2023-01-26T08:38:34.319Z,20.92
2023-01-26T08:40:09.247Z,14.57
2023-01-26T08:41:42.542Z,19.17
2023-01-26T08:43:15.485Z,17.15
2023-01-26T08:44:49.763Z,16.25
2023-01-26T08:46:22.714Z,22.97
2023-01-26T08:47:55.683Z,24.20
2023-01-26T08:49:28.651Z,27.38
2023-01-26T08:51:04.498Z,18.95
2023-01-26T08:52:37.459Z,18.30
2023-01-26T08:54:10.517Z,16.88
2023-01-26T08:55:43.501Z,22.60
2023-01-26T08:57:16.569Z,19.15
2023-01-26T08:58:49.841Z,24.80
2023-01-26T09:00:25.333Z,19.50
2023-01-26T09:01:58.525Z,20.83
2023-01-26T09:03:31.542Z,25.77
2023-01-26T09:05:04.542Z,21.42
2023-01-26T09:06:37.424Z,22.08
2023-01-26T09:08:10.786Z,17.25
2023-01-26T09:09:43.734Z,23.35
2023-01-26T09:11:17.077Z,19.55
2023-01-26T09:12:50.062Z,21.50
2023-01-26T09:14:23.807Z,18.15
2023-01-26T09:15:58.310Z,21.50
2023-01-26T09:17:31.237Z,19.27
2023-01-26T09:19:05.088Z,21.35
2023-01-26T09:20:39.145Z,19.57
2023-01-26T09:22:12.384Z,17.17
2023-01-26T09:23:45.585Z,23.67
2023-01-26T09:25:18.550Z,18.27
2023-01-26T09:26:51.584Z,22.67
2023-01-26T09:28:24.807Z,19.17
2023-01-26T09:29:57.834Z,23.15
2023-01-26T09:31:32.200Z,17.13
2023-01-26T09:33:06.925Z,19.27
2023-01-26T09:34:39.907Z,18.30
2023-01-26T09:36:13.568Z,21.58
2023-01-26T09:37:46.656Z,20.03
2023-01-26T09:39:19.984Z,16.95
2023-01-26T09:41:02.597Z,18.65
2023-01-26T09:42:45.165Z,17.40
2023-01-26T09:44:24.032Z,18.90
2023-01-26T09:46:05.412Z,17.20
2023-01-26T09:47:53.942Z,17.03
2023-01-26T09:49:32.785Z,19.93
2023-01-26T09:51:11.689Z,15.00
2023-01-26T09:52:53.481Z,16.88
2023-01-26T09:54:35.632Z,17.57
2023-01-26T09:56:15.498Z,15.83
2023-01-26T09:57:51.131Z,20.45
2023-01-26T09:59:36.585Z,19.00
2023-01-26T10:01:17.357Z,19.70
2023-01-26T10:03:06.200Z,18.50
2023-01-26T10:04:44.312Z,20.20
2023-01-26T10:06:22.435Z,20.10
2023-01-26T10:07:55.564Z,17.57
2023-01-26T10:09:33.175Z,21.92
2023-01-26T10:11:14.050Z,21.23
2023-01-26T10:12:50.729Z,20.10
2023-01-26T10:14:34.560Z,20.07
2023-01-26T10:19:33.628Z,21.98
2023-01-26T10:21:10.273Z,20.27
2023-01-26T10:22:46.109Z,21.80
2023-01-26T10:24:23.002Z,22.37
2023-01-26T10:26:03.000Z,27.03
2023-01-26T10:27:35.942Z,21.07
2023-01-26T10:29:16.645Z,24.75
2023-01-26T10:30:51.339Z,19.57
2023-01-26T10:32:24.367Z,20.53
2023-01-26T10:33:59.711Z,18.75
2023-01-26T10:35:34.243Z,20.17
2023-01-26T10:37:21.528Z,20.90
2023-01-26T10:38:54.444Z,19.40
2023-01-26T10:40:27.655Z,19.30
2023-01-26T10:42:02.565Z,21.35
2023-01-26T10:43:39.707Z,17.03
2023-01-26T10:45:27.464Z,18.87
2023-01-26T10:47:06.670Z,16.97
2023-01-26T10:48:39.656Z,19.67
2023-01-26T10:50:21.768Z,20.48
2023-01-26T10:52:09.831Z,19.70
2023-01-26T10:53:42.805Z,21.87
2023-01-26T10:55:22.025Z,22.85
2023-01-26T10:56:57.316Z,22.73
2023-01-26T10:58:45.237Z,21.23
2023-01-26T11:00:25.217Z,21.27
2023-01-26T11:02:01.133Z,21.53
2023-01-26T11:03:34.149Z,22.60
2023-01-26T11:05:21.126Z,21.48
2023-01-26T11:06:54.944Z,23.90
2023-01-26T11:08:37.497Z,20.57
2023-01-26T11:10:23.745Z,19.03
2023-01-26T11:12:01.324Z,23.77
2023-01-26T11:13:34.666Z,21.10
2023-01-26T11:15:17.579Z,27.33
2023-01-26T11:16:54.534Z,25.05
2023-01-26T11:18:42.507Z,23.80
2023-01-26T11:20:39.185Z,23.57
2023-01-26T11:22:20.242Z,20.17
2023-01-26T11:24:05.609Z,23.37
2023-01-26T11:25:47.405Z,22.00
2023-01-26T11:27:37.883Z,22.27
2023-01-26T11:29:33.896Z,25.00
2023-01-26T11:31:17.279Z,22.93
2023-01-26T11:32:58.875Z,24.67
2023-01-26T11:34:41.208Z,22.47
2023-01-26T11:36:21.234Z,24.03
2023-01-26T11:38:02.062Z,21.10
2023-01-26T11:39:48.031Z,23.50
2023-01-26T11:41:27.942Z,23.07
2023-01-26T11:43:28.419Z,23.33
2023-01-26T11:45:18.798Z,26.30
2023-01-26T11:47:12.076Z,23.10
2023-01-26T11:48:57.620Z,24.67
2023-01-26T11:50:36.197Z,25.03
2023-01-26T11:52:17.104Z,24.37
2023-01-26T11:54:09.490Z,23.37
2023-01-26T11:55:55.685Z,26.87
2023-01-26T11:57:40.245Z,24.40
2023-01-26T11:59:18.029Z,24.50
2023-01-26T12:00:55.950Z,29.30
2023-01-26T12:02:32.654Z,24.63
2023-01-26T12:04:05.714Z,28.87
2023-01-26T12:05:43.306Z,29.77
2023-01-26T12:07:20.573Z,25.77
2023-01-26T12:08:57.419Z,30.27
2023-01-26T12:10:36.363Z,25.73
2023-01-26T12:12:17.903Z,24.93
2023-01-26T12:14:12.207Z,27.97
2023-01-26T12:17:37.280Z,24.47
2023-01-26T12:19:25.805Z,24.80
2023-01-26T12:21:05.640Z,26.30
2023-01-26T12:22:41.582Z,22.10
2023-01-26T12:24:48.471Z,21.00
2023-01-26T12:26:16.511Z,22.93
2023-01-26T12:27:57.548Z,23.97
2023-01-26T12:29:41.710Z,22.23
2023-01-26T12:31:23.412Z,24.07
2023-01-26T12:32:57.120Z,25.17
2023-01-26T12:34:33.577Z,25.10
2023-01-26T12:36:26.381Z,22.90
2023-01-26T12:38:17.210Z,25.23
2023-01-26T12:40:01.634Z,25.07
2023-01-26T12:41:46.290Z,22.87
2023-01-26T12:43:37.791Z,24.25
2023-01-26T12:45:18.621Z,25.23
2023-01-26T12:46:54.277Z,21.57
2023-01-26T12:48:38.615Z,22.77
2023-01-26T12:50:18.665Z,26.10
2023-01-26T12:51:55.975Z,24.10
2023-01-26T12:53:32.396Z,25.97
2023-01-26T12:55:13.250Z,21.77
2023-01-26T12:56:51.363Z,24.07
2023-01-26T12:58:28.619Z,23.50
2023-01-26T13:00:09.859Z,25.13
2023-01-26T13:01:44.561Z,22.93
2023-01-26T13:03:22.434Z,25.30
2023-01-26T13:04:55.862Z,23.60
2023-01-26T13:08:56.406Z,22.97
2023-01-26T13:10:52.139Z,25.47
2023-01-26T13:12:50.069Z,23.53
2023-01-26T13:14:38.524Z,23.60
2023-01-26T13:16:48.916Z,21.50
2023-01-26T13:18:50.817Z,24.03
2023-01-26T13:20:52.284Z,25.47
2023-01-26T13:22:47.006Z,20.20
2023-01-26T13:24:51.533Z,25.17
2023-01-26T13:27:05.532Z,24.27
2023-01-26T13:29:04.893Z,24.27
2023-01-26T13:31:11.618Z,23.60
2023-01-26T13:35:31.270Z,25.40
2023-01-26T13:37:27.575Z,22.73
2023-01-26T13:39:53.661Z,21.43
2023-01-26T13:43:51.382Z,23.83
2023-01-26T13:45:32.005Z,23.57
2023-01-26T13:47:16.838Z,24.27
2023-01-26T13:48:51.075Z,26.03
2023-01-26T13:50:30.002Z,26.60
2023-01-26T13:52:03.741Z,22.33
2023-01-26T13:53:41.501Z,27.27
2023-01-26T13:55:24.482Z,30.10
2023-01-26T13:57:02.896Z,27.95
2023-01-26T13:58:35.953Z,27.43
2023-01-26T14:00:13.633Z,32.63
2023-01-26T14:01:49.310Z,27.23
2023-01-26T14:03:23.378Z,32.40
2023-01-26T14:04:58.237Z,29.67
2023-01-26T14:06:31.604Z,27.67
2023-01-26T14:09:46.835Z,30.00
2023-01-26T14:11:21.999Z,27.13
2023-01-26T14:12:57.228Z,31.33
2023-01-26T14:14:33.409Z,28.97
2023-01-26T14:16:08.791Z,29.97
2023-01-26T14:17:55.976Z,34.40
2023-01-26T14:20:04.265Z,36.03
2023-01-26T14:22:03.176Z,29.87
2023-01-26T14:23:52.836Z,34.80
2023-01-26T14:25:44.120Z,29.77
2023-01-26T14:27:41.589Z,28.50
2023-01-26T14:29:22.828Z,33.07
2023-01-26T14:31:01.616Z,30.03
2023-01-26T14:32:34.799Z,28.73
2023-01-26T14:34:11.327Z,30.48
2023-01-26T14:35:55.581Z,29.80
2023-01-26T14:37:29.677Z,32.80
2023-01-26T14:39:16.923Z,32.73
2023-01-26T14:40:53.042Z,31.83
2023-01-26T14:42:26.169Z,29.57
2023-01-26T14:44:01.829Z,32.03
2023-01-26T14:45:35.010Z,32.80
2023-01-26T14:47:14.772Z,33.13
2023-01-26T14:48:52.354Z,33.10
2023-01-26T14:50:28.408Z,35.90
2023-01-26T14:52:01.627Z,34.47
2023-01-26T14:53:34.746Z,31.25
2023-01-26T14:55:14.880Z,29.40
2023-01-26T14:56:49.640Z,29.47
2023-01-26T14:58:25.904Z,27.10
2023-01-26T15:00:02.123Z,30.23
2023-01-26T15:01:35.298Z,31.60
2023-01-26T15:03:24.786Z,27.73
2023-01-26T15:05:03.496Z,31.83
2023-01-26T15:06:36.487Z,26.53
2023-01-26T15:08:20.982Z,28.65
2023-01-26T15:09:54.583Z,29.27
2023-01-26T15:11:48.358Z,25.10
2023-01-26T15:13:25.257Z,29.15
2023-01-26T15:14:59.623Z,29.17
2023-01-26T15:16:52.780Z,31.80
2023-01-26T15:18:32.212Z,29.17
2023-01-26T15:20:12.650Z,31.33
2023-01-26T15:21:48.109Z,35.03
2023-01-26T15:23:28.182Z,32.13
2023-01-26T15:25:03.816Z,33.70
2023-01-26T15:26:38.262Z,32.33
2023-01-26T15:28:18.805Z,36.00
2023-01-26T15:29:59.220Z,32.63
2023-01-26T15:31:35.312Z,29.23
2023-01-26T15:34:02.865Z,32.60
2023-01-26T15:35:50.305Z,26.33
2023-01-26T15:37:55.345Z,26.80
2023-01-26T15:39:44.967Z,25.93
2023-01-26T15:41:25.632Z,28.37
2023-01-26T15:43:18.283Z,25.73
2023-01-26T15:45:02.227Z,28.77
2023-01-26T15:46:38.950Z,27.60
2023-01-26T15:48:24.525Z,28.40
2023-01-26T15:50:00.955Z,27.23
2023-01-26T15:51:42.925Z,26.67
2023-01-26T15:53:22.965Z,27.50
2023-01-26T15:55:26.635Z,31.20
2023-01-26T15:57:07.084Z,29.67
2023-01-26T15:58:45.967Z,27.47
2023-01-26T16:00:21.224Z,24.67
2023-01-26T16:02:03.454Z,27.13
2023-01-26T16:03:40.213Z,26.87
2023-01-26T16:05:30.466Z,24.70
2023-01-26T16:07:30.446Z,20.93
2023-01-26T16:09:09.475Z,22.87
2023-01-26T16:13:13.228Z,23.93
2023-01-26T16:15:09.063Z,22.87
2023-01-26T16:17:35.109Z,20.47
2023-01-26T16:20:28.383Z,21.37
2023-01-26T16:24:21.373Z,22.03
2023-01-26T16:26:24.329Z,24.73
2023-01-26T16:27:58.923Z,23.57
2023-01-26T16:29:32.288Z,26.07
2023-01-26T16:32:42.381Z,21.00
2023-01-26T16:34:16.667Z,26.07
2023-01-26T16:35:49.647Z,27.57
2023-01-26T16:37:22.628Z,27.10
2023-01-26T16:38:55.772Z,26.30
2023-01-26T16:40:28.878Z,29.00
2023-01-26T16:42:02.047Z,26.30
2023-01-26T16:43:35.106Z,22.05
2023-01-26T16:45:12.328Z,21.80
2023-01-26T16:46:45.538Z,26.70
2023-01-26T16:48:18.920Z,26.23
2023-01-26T16:53:03.418Z,22.85
2023-01-26T16:54:36.311Z,25.37
2023-01-26T16:56:11.849Z,26.13
2023-01-26T16:57:49.145Z,24.20
2023-01-26T16:59:22.167Z,28.93
2023-01-26T17:00:55.330Z,25.90
2023-01-26T17:02:34.567Z,28.67
2023-01-26T17:04:07.584Z,25.30
2023-01-26T17:05:43.315Z,27.67
2023-01-26T17:07:16.296Z,25.63
2023-01-26T17:08:50.115Z,29.70
2023-01-26T17:10:24.128Z,24.13
2023-01-26T17:11:57.085Z,27.03
2023-01-26T17:13:31.220Z,25.27
2023-01-26T17:15:05.205Z,28.00
2023-01-26T17:16:38.277Z,28.67
2023-01-26T17:18:12.638Z,27.65
2023-01-26T17:19:45.787Z,27.53
2023-01-26T17:21:21.206Z,33.15
2023-01-26T17:22:54.278Z,27.90
2023-01-26T17:24:27.404Z,26.85
2023-01-26T17:26:00.775Z,32.97
2023-01-26T17:27:33.831Z,29.75
2023-01-26T17:29:06.735Z,27.50
2023-01-26T17:30:39.756Z,24.25
2023-01-26T17:32:12.852Z,27.13
2023-01-26T17:33:46.288Z,29.13
2023-01-26T17:36:54.574Z,28.17
2023-01-26T17:38:27.498Z,26.07
2023-01-26T17:40:00.565Z,29.58
2023-01-26T17:41:33.541Z,22.63
2023-01-26T17:43:06.493Z,26.40
2023-01-26T17:44:40.086Z,27.73
2023-01-26T17:46:14.202Z,31.77
2023-01-26T17:47:47.106Z,26.63
2023-01-26T17:49:21.624Z,29.63
2023-01-26T17:50:56.218Z,27.57
2023-01-26T17:52:31.323Z,25.27
2023-01-26T17:54:04.341Z,25.80
2023-01-26T17:55:37.341Z,27.20
2023-01-26T17:57:10.306Z,28.08
2023-01-26T17:58:43.162Z,25.08
2023-01-26T18:00:17.168Z,24.85
2023-01-26T18:01:50.276Z,25.07
2023-01-26T18:03:26.913Z,28.95
2023-01-26T18:04:59.860Z,24.97
2023-01-26T18:06:32.933Z,23.77
2023-01-26T18:08:07.921Z,27.90
2023-01-26T18:09:41.015Z,24.83
2023-01-26T18:11:15.646Z,27.35
2023-01-26T18:12:48.640Z,24.60
2023-01-26T18:14:21.625Z,25.35
2023-01-26T18:15:54.986Z,27.20
2023-01-26T18:17:27.870Z,26.95
2023-01-26T18:19:03.600Z,26.00
2023-01-26T18:20:36.637Z,23.73
2023-01-26T18:22:09.625Z,26.27
2023-01-26T18:23:47.354Z,24.58
2023-01-26T18:25:21.523Z,23.67
2023-01-26T18:26:54.442Z,22.93
2023-01-26T18:28:27.710Z,22.20
2023-01-26T18:30:00.601Z,26.48
2023-01-26T18:31:35.727Z,24.15
2023-01-26T18:33:09.562Z,25.50
2023-01-26T18:34:43.476Z,26.83
2023-01-26T18:36:18.226Z,23.50
2023-01-26T18:37:51.715Z,24.07
2023-01-26T18:39:27.675Z,24.93
2023-01-26T18:41:00.649Z,23.67
2023-01-26T18:42:33.624Z,30.58
2023-01-26T18:44:06.748Z,25.08
2023-01-26T18:45:42.688Z,23.83
2023-01-26T18:47:15.678Z,27.13
2023-01-26T18:48:48.804Z,24.25
2023-01-26T18:50:21.693Z,23.08
2023-01-26T18:51:54.672Z,21.70
2023-01-26T18:53:27.678Z,20.75
2023-01-26T18:55:01.955Z,27.08
2023-01-26T18:56:36.198Z,24.73
2023-01-26T18:58:09.127Z,22.70
2023-01-26T18:59:42.177Z,21.40
2023-01-26T19:01:16.714Z,21.55
2023-01-26T19:02:49.690Z,23.13
2023-01-26T19:04:22.791Z,22.25
2023-01-26T19:05:55.660Z,29.15
2023-01-26T19:07:28.544Z,25.77
2023-01-26T19:09:03.384Z,25.90
2023-01-26T19:10:38.924Z,28.43
2023-01-26T19:12:11.890Z,26.67
2023-01-26T19:13:48.758Z,28.15
2023-01-26T19:15:21.661Z,27.43
2023-01-26T19:16:54.637Z,26.58
2023-01-26T19:18:27.848Z,29.30
2023-01-26T19:20:00.809Z,27.10
2023-01-26T19:21:34.358Z,24.55
2023-01-26T19:23:07.404Z,24.47
2023-01-26T19:24:42.881Z,23.55
2023-01-26T19:26:20.251Z,24.33
2023-01-26T19:27:53.649Z,26.27
2023-01-26T19:31:05.740Z,18.07
2023-01-26T19:32:58.724Z,21.90
2023-01-26T19:34:33.769Z,22.00
2023-01-26T19:36:08.677Z,17.27
2023-01-26T19:37:41.564Z,19.43
2023-01-26T19:39:14.854Z,20.98
2023-01-26T19:40:49.197Z,21.20
2023-01-26T19:42:23.588Z,20.27
2023-01-26T19:43:56.550Z,22.90
2023-01-26T19:45:29.609Z,21.35
2023-01-26T19:47:02.591Z,21.17
2023-01-26T19:48:35.897Z,18.58
2023-01-26T19:50:09.672Z,23.65
2023-01-26T19:51:42.590Z,19.77
2023-01-26T19:53:15.451Z,17.23
2023-01-26T19:54:48.454Z,19.25
2023-01-26T19:56:23.051Z,21.63
2023-01-26T19:57:57.297Z,21.37
2023-01-26T19:59:30.455Z,21.47
2023-01-26T20:01:05.711Z,21.50
2023-01-26T20:02:38.790Z,18.57
2023-01-26T20:04:15.097Z,20.00
2023-01-26T20:05:48.041Z,20.07
2023-01-26T20:07:21.017Z,17.35
2023-01-26T20:08:55.830Z,20.52
2023-01-26T20:10:28.803Z,20.77
2023-01-26T20:12:01.845Z,17.30
2023-01-26T20:13:37.219Z,17.77
2023-01-26T20:15:13.192Z,18.00
2023-01-26T20:16:46.360Z,17.00
2023-01-26T20:18:19.637Z,15.80
2023-01-26T20:19:52.524Z,15.15
2023-01-26T20:21:26.264Z,18.38
2023-01-26T20:22:59.641Z,14.70
2023-01-26T20:26:07.458Z,15.97
2023-01-26T20:27:40.346Z,15.93
2023-01-26T20:29:16.616Z,14.73
2023-01-26T20:30:49.553Z,18.13
2023-01-26T20:32:22.538Z,17.30
2023-01-26T20:33:55.962Z,16.45
2023-01-26T20:37:01.792Z,17.80
2023-01-26T20:38:35.016Z,16.92
2023-01-26T20:40:09.216Z,15.52
2023-01-26T20:41:42.240Z,15.93
2023-01-26T20:43:15.955Z,16.42
2023-01-26T20:44:50.974Z,16.30
2023-01-26T20:46:23.954Z,16.97
2023-01-26T20:47:56.834Z,16.55
2023-01-26T20:49:29.768Z,15.10
2023-01-26T20:51:09.336Z,17.58
2023-01-26T20:52:43.734Z,17.20
2023-01-26T20:54:17.941Z,15.83
2023-01-26T20:55:58.337Z,16.27
2023-01-26T20:57:32.260Z,18.10
2023-01-26T20:59:06.422Z,18.07
2023-01-26T21:00:40.745Z,17.13
2023-01-26T21:02:14.810Z,16.77
2023-01-26T21:03:47.901Z,17.97
2023-01-26T21:05:20.874Z,18.08
2023-01-26T21:06:55.336Z,18.88
2023-01-26T21:08:28.911Z,15.60
2023-01-26T21:10:01.817Z,15.97
2023-01-26T21:11:35.936Z,18.35
2023-01-26T21:13:09.371Z,16.73
2023-01-26T21:16:23.052Z,14.77
2023-01-26T21:17:56.007Z,14.23
2023-01-26T21:19:29.172Z,14.70
2023-01-26T21:21:03.696Z,13.85
2023-01-26T21:22:36.615Z,15.03
2023-01-26T21:24:09.735Z,14.13
2023-01-26T21:25:42.652Z,17.67
2023-01-26T21:27:15.692Z,17.88
2023-01-26T21:28:51.825Z,13.70
2023-01-26T21:30:25.261Z,16.43
2023-01-26T21:33:33.093Z,12.73
2023-01-26T21:35:06.985Z,14.30
2023-01-26T21:36:39.926Z,13.90
2023-01-26T21:38:12.967Z,13.70
2023-01-26T21:39:46.062Z,14.32
2023-01-26T21:41:38.159Z,14.82
2023-01-26T21:43:11.133Z,14.23
2023-01-26T21:45:01.902Z,12.00
2023-01-26T21:46:35.666Z,13.77
2023-01-26T21:48:27.752Z,12.40
2023-01-26T21:50:00.658Z,11.43
2023-01-26T21:51:51.461Z,12.30
2023-01-26T21:53:23.384Z,12.40
2023-01-26T21:54:58.883Z,11.73
2023-01-26T21:56:30.928Z,11.17
2023-01-26T21:58:21.234Z,12.70
2023-01-26T21:59:54.351Z,12.60
2023-01-26T22:01:26.443Z,13.05
2023-01-26T22:03:00.637Z,13.67
2023-01-26T22:04:36.134Z,13.97
2023-01-26T22:06:09.135Z,13.50
2023-01-26T22:07:42.050Z,13.10
2023-01-26T22:09:17.007Z,10.13
2023-01-26T22:10:54.647Z,14.13
2023-01-26T22:12:27.588Z,11.93