createdAt,value
2019-01-15T00:01:09.474Z,64.36
2019-01-15T00:03:39.334Z,64.38
2019-01-15T00:06:09.124Z,64.38
2019-01-15T00:08:38.947Z,64.52
2019-01-15T00:11:08.794Z,64.06
2019-01-15T00:13:38.310Z,63.86
2019-01-15T00:16:07.843Z,63.92
2019-01-15T00:18:37.369Z,63.77
2019-01-15T00:21:07.477Z,63.81
2019-01-15T00:23:36.992Z,63.92
2019-01-15T00:26:06.535Z,63.76
2019-01-15T00:28:36.057Z,63.83
2019-01-15T00:31:05.818Z,64.13
2019-01-15T00:33:35.607Z,63.98
2019-01-15T00:36:05.483Z,64.06
2019-01-15T00:38:35.334Z,64.30
2019-01-15T00:41:04.922Z,64.20
2019-01-15T00:43:34.458Z,64.33
2019-01-15T00:46:04.053Z,64.30
2019-01-15T00:48:33.923Z,64.49
2019-01-15T00:51:03.773Z,64.62
2019-01-15T00:53:33.369Z,64.56
2019-01-15T00:56:03.127Z,64.91
2019-01-15T00:58:32.691Z,65.11
2019-01-15T01:01:02.740Z,65.08
2019-01-15T01:03:33.493Z,65.16
2019-01-15T01:06:02.962Z,65.08
2019-01-15T01:08:32.622Z,64.89
2019-01-15T01:11:02.127Z,64.80
2019-01-15T01:13:31.850Z,65.13
2019-01-15T01:16:01.340Z,65.00
2019-01-15T01:18:30.831Z,64.71
2019-01-15T01:21:00.722Z,64.71
2019-01-15T01:23:30.229Z,64.49
2019-01-15T01:25:59.848Z,64.29
2019-01-15T01:28:29.300Z,64.07
2019-01-15T01:30:59.101Z,64.17
2019-01-15T01:33:29.101Z,64.10
2019-01-15T01:35:58.589Z,64.40
2019-01-15T01:38:28.848Z,64.05
2019-01-15T01:40:58.881Z,63.97
2019-01-15T01:43:28.475Z,63.93
2019-01-15T01:45:58.916Z,64.02
2019-01-15T01:48:28.804Z,64.12
2019-01-15T01:50:58.990Z,64.13
2019-01-15T01:53:28.554Z,64.07
2019-01-15T01:55:59.202Z,64.25
2019-01-15T01:58:28.725Z,64.16
2019-01-15T02:00:59.002Z,64.27
2019-01-15T02:03:28.841Z,64.11
2019-01-15T02:05:58.894Z,64.26
2019-01-15T02:08:28.953Z,64.37
2019-01-15T02:10:58.568Z,64.12
2019-01-15T02:13:28.583Z,64.40
2019-01-15T02:15:58.566Z,64.16
2019-01-15T02:18:28.574Z,64.16
2019-01-15T02:20:58.942Z,64.18
2019-01-15T02:23:28.860Z,64.26
2019-01-15T02:25:58.644Z,64.39
2019-01-15T02:28:28.583Z,64.52
2019-01-15T02:30:58.688Z,64.54
2019-01-15T02:33:28.653Z,64.63
2019-01-15T02:35:58.733Z,64.56
2019-01-15T02:38:28.626Z,64.50
2019-01-15T02:40:58.774Z,64.54
2019-01-15T02:43:28.691Z,64.41
2019-01-15T02:45:58.802Z,64.86
2019-01-15T02:48:28.700Z,64.83
2019-01-15T02:51:00.583Z,64.82
2019-01-15T02:53:30.379Z,64.59
2019-01-15T02:56:00.151Z,64.60
2019-01-15T02:58:29.649Z,64.82
2019-01-15T03:00:59.179Z,64.47
2019-01-15T03:03:29.644Z,64.62
2019-01-15T03:05:59.203Z,64.50
2019-01-15T03:08:28.808Z,64.43
2019-01-15T03:10:58.840Z,64.50
2019-01-15T03:13:28.726Z,64.51
2019-01-15T03:15:58.828Z,64.63
2019-01-15T03:18:28.783Z,64.69
2019-01-15T03:20:58.777Z,64.93
2019-01-15T03:23:28.856Z,64.94
2019-01-15T03:25:59.358Z,64.97
2019-01-15T03:28:28.870Z,65.01
2019-01-15T03:30:58.840Z,64.89
2019-01-15T03:33:29.166Z,64.80
2019-01-15T03:35:59.511Z,64.95
2019-01-15T03:38:28.999Z,64.91
2019-01-15T03:40:58.875Z,64.85
2019-01-15T03:43:29.196Z,64.87
2019-01-15T03:46:04.204Z,64.94
2019-01-15T03:48:30.327Z,65.10
2019-01-15T03:51:00.092Z,65.18
2019-01-15T03:53:29.646Z,65.28
2019-01-15T03:55:59.430Z,65.51
2019-01-15T03:58:32.221Z,65.68
2019-01-15T04:01:01.747Z,65.52
2019-01-15T04:03:31.306Z,65.75
2019-01-15T04:06:00.883Z,65.87
2019-01-15T04:08:30.436Z,65.81
2019-01-15T04:10:59.953Z,65.73
2019-01-15T04:13:29.834Z,65.57
2019-01-15T04:15:59.402Z,65.53
2019-01-15T04:18:28.971Z,65.36
2019-01-15T04:20:59.375Z,65.75
2019-01-15T04:23:29.024Z,65.61
2019-01-15T04:25:59.049Z,65.30
2019-01-15T04:28:29.014Z,65.53
2019-01-15T04:30:58.987Z,65.39
2019-01-15T04:33:29.108Z,65.43
2019-01-15T04:35:59.041Z,65.85
2019-01-15T04:38:29.021Z,65.65
2019-01-15T04:40:59.342Z,65.43
2019-01-15T04:43:29.347Z,65.90
2019-01-15T04:45:59.118Z,65.62
2019-01-15T04:48:29.458Z,65.80
2019-01-15T04:50:59.323Z,65.72
2019-01-15T04:53:29.368Z,65.68
2019-01-15T04:55:59.110Z,65.74
2019-01-15T04:58:29.094Z,65.75
2019-01-15T05:00:59.356Z,65.91
2019-01-15T05:03:29.423Z,65.99
2019-01-15T05:06:02.138Z,66.00
2019-01-15T05:08:31.914Z,66.05
2019-01-15T05:11:01.407Z,66.00
2019-01-15T05:13:31.335Z,65.87
2019-01-15T05:16:00.822Z,65.98
2019-01-15T05:18:30.663Z,65.82
2019-01-15T05:21:00.287Z,65.69
2019-01-15T05:23:29.879Z,65.83
2019-01-15T05:25:59.397Z,65.86
2019-01-15T05:28:29.179Z,65.67
2019-01-15T05:30:59.225Z,65.55
2019-01-15T05:33:29.183Z,65.48
2019-01-15T05:35:59.123Z,65.72
2019-01-15T05:38:29.187Z,65.90
2019-01-15T05:40:59.271Z,65.98
2019-01-15T05:43:35.449Z,66.25
2019-01-15T05:46:00.497Z,66.12
2019-01-15T05:48:33.298Z,66.27
2019-01-15T05:51:12.765Z,66.26
2019-01-15T05:53:42.294Z,66.25
2019-01-15T05:56:12.049Z,66.49
2019-01-15T05:58:41.625Z,66.46
2019-01-15T06:01:11.201Z,66.25
2019-01-15T06:03:40.680Z,66.12
2019-01-15T06:06:10.338Z,66.13
2019-01-15T06:08:40.143Z,65.96
2019-01-15T06:11:10.285Z,65.92
2019-01-15T06:13:42.768Z,66.09
2019-01-15T06:16:11.229Z,65.80
2019-01-15T06:18:43.061Z,65.79
2019-01-15T06:21:12.545Z,65.62
2019-01-15T06:23:42.009Z,65.71
2019-01-15T06:26:12.137Z,65.32
2019-01-15T06:28:43.316Z,65.50
2019-01-15T06:31:14.197Z,65.19
2019-01-15T06:33:43.664Z,65.27
2019-01-15T06:36:13.292Z,65.13
2019-01-15T06:38:43.390Z,65.15
2019-01-15T06:41:13.246Z,65.07
2019-01-15T06:43:49.720Z,64.87
2019-01-15T06:46:13.982Z,64.83
2019-01-15T06:48:43.773Z,64.59
2019-01-15T06:51:13.649Z,64.79
2019-01-15T06:53:43.193Z,64.51
2019-01-15T06:56:12.710Z,64.30
2019-01-15T06:58:42.180Z,64.31
2019-01-15T07:01:11.703Z,64.23
2019-01-15T07:03:41.190Z,63.97
2019-01-15T07:06:10.721Z,63.65
2019-01-15T07:08:40.222Z,63.61
2019-01-15T07:11:09.749Z,63.58
2019-01-15T07:13:39.480Z,63.27
2019-01-15T07:16:09.365Z,63.11
2019-01-15T07:18:38.850Z,62.88
2019-01-15T07:21:08.322Z,63.17
2019-01-15T07:23:37.826Z,63.14
2019-01-15T07:26:07.682Z,62.92
2019-01-15T07:28:37.168Z,63.18
2019-01-15T07:31:06.713Z,63.40
2019-01-15T07:33:36.565Z,63.78
2019-01-15T07:36:06.129Z,64.79
2019-01-15T07:38:36.263Z,65.29
2019-01-15T07:41:06.046Z,66.33
2019-01-15T07:43:35.546Z,67.02
2019-01-15T07:46:05.199Z,67.19
2019-01-15T07:48:34.743Z,68.02
2019-01-15T07:51:04.258Z,68.20
2019-01-15T07:53:33.787Z,68.24
2019-01-15T07:56:03.571Z,68.77
2019-01-15T07:58:33.067Z,68.69
2019-01-15T08:01:02.631Z,68.93
2019-01-15T08:03:32.141Z,68.71
2019-01-15T08:06:01.633Z,68.60
2019-01-15T08:08:31.150Z,68.44
2019-01-15T08:11:00.937Z,68.54
2019-01-15T08:13:31.436Z,68.36
2019-01-15T08:16:01.204Z,68.43
2019-01-15T08:18:30.729Z,68.23
2019-01-15T08:21:00.611Z,68.79
2019-01-15T08:23:30.153Z,68.87
2019-01-15T08:25:59.630Z,68.75
2019-01-15T08:28:29.670Z,68.63
2019-01-15T08:30:59.822Z,68.92
2019-01-15T08:33:29.919Z,69.23
2019-01-15T08:35:59.553Z,69.32
2019-01-15T08:38:29.566Z,69.34
2019-01-15T08:40:59.617Z,69.50
2019-01-15T08:43:29.965Z,69.59
2019-01-15T08:45:59.869Z,69.81
2019-01-15T08:48:31.336Z,69.65
2019-01-15T08:51:01.475Z,69.67
2019-01-15T08:53:31.455Z,69.59
2019-01-15T08:56:01.050Z,69.65
2019-01-15T08:58:30.829Z,69.37
2019-01-15T09:01:00.872Z,69.47
2019-01-15T09:03:31.337Z,69.73
2019-01-15T09:06:01.575Z,69.61
2019-01-15T09:08:31.183Z,69.44
2019-01-15T09:11:02.856Z,69.47
2019-01-15T09:13:32.635Z,69.52
2019-01-15T09:16:02.444Z,69.64
2019-01-15T09:18:31.934Z,69.60
2019-01-15T09:21:02.032Z,69.89
2019-01-15T09:23:31.597Z,70.01
2019-01-15T09:26:01.099Z,70.40
2019-01-15T09:28:30.624Z,70.50
2019-01-15T09:31:00.214Z,70.47
2019-01-15T09:33:29.744Z,70.47
2019-01-15T09:35:59.771Z,70.69
2019-01-15T09:38:29.731Z,70.74
2019-01-15T09:40:59.862Z,70.53
2019-01-15T09:43:29.969Z,70.87
2019-01-15T09:45:59.708Z,71.00
2019-01-15T09:48:34.628Z,71.51
2019-01-15T09:51:04.354Z,71.51
2019-01-15T09:53:33.850Z,71.61
2019-01-15T09:56:03.346Z,71.70
2019-01-15T09:58:33.038Z,71.66
2019-01-15T10:01:02.704Z,71.83
2019-01-15T10:03:32.511Z,72.14
2019-01-15T10:06:02.176Z,71.97
2019-01-15T10:08:33.026Z,72.18
2019-01-15T10:11:02.604Z,72.20
2019-01-15T10:13:32.121Z,72.38
2019-01-15T10:16:01.609Z,72.28
2019-01-15T10:18:31.207Z,72.39
2019-01-15T10:21:01.126Z,73.33
2019-01-15T10:23:30.759Z,72.86
2019-01-15T10:26:00.257Z,72.74
2019-01-15T10:28:30.099Z,72.62
2019-01-15T10:31:41.070Z,72.58
2019-01-15T10:34:16.287Z,72.70
2019-01-15T10:36:46.705Z,72.89
2019-01-15T10:39:16.532Z,72.88
2019-01-15T10:41:45.999Z,73.19
2019-01-15T10:44:15.655Z,73.31
2019-01-15T10:46:45.545Z,73.23
2019-01-15T10:49:15.332Z,73.17
2019-01-15T10:51:44.998Z,72.83
2019-01-15T10:54:14.631Z,72.50
2019-01-15T10:56:44.238Z,72.60
2019-01-15T10:59:14.076Z,72.72
2019-01-15T11:01:43.730Z,72.83
2019-01-15T11:04:13.319Z,73.04
2019-01-15T11:06:42.878Z,73.13
2019-01-15T11:09:12.755Z,73.06
2019-01-15T11:11:42.279Z,73.03
2019-01-15T11:14:15.800Z,72.96
2019-01-15T11:16:45.293Z,72.98
2019-01-15T11:19:14.963Z,73.03
2019-01-15T11:21:44.546Z,72.95
2019-01-15T11:24:15.379Z,72.63
2019-01-15T11:26:45.389Z,72.75
2019-01-15T11:29:15.214Z,72.79
2019-01-15T11:31:47.792Z,72.77
2019-01-15T11:34:17.388Z,72.76
2019-01-15T11:36:46.943Z,72.62
2019-01-15T11:39:16.637Z,72.69
2019-01-15T11:41:46.221Z,72.49
2019-01-15T11:44:15.722Z,72.51
2019-01-15T11:46:45.191Z,72.61
2019-01-15T11:49:15.348Z,72.59
2019-01-15T11:51:45.349Z,72.25
2019-01-15T11:54:14.877Z,72.08
2019-01-15T11:56:44.399Z,72.12
2019-01-15T11:59:14.172Z,72.05
2019-01-15T12:01:47.300Z,71.84
2019-01-15T12:04:34.911Z,71.91
2019-01-15T12:07:22.042Z,71.60
2019-01-15T12:10:29.111Z,71.35
2019-01-15T12:13:16.326Z,71.04
2019-01-15T12:16:03.537Z,70.66
2019-01-15T12:18:52.358Z,70.73
2019-01-15T12:21:46.532Z,71.00
2019-01-15T12:24:30.781Z,71.17
2019-01-15T12:27:17.925Z,71.21
2019-01-15T12:30:04.679Z,70.74
2019-01-15T12:32:44.188Z,70.65
2019-01-15T12:35:23.221Z,70.71
2019-01-15T12:38:30.093Z,70.33
2019-01-15T12:41:19.705Z,70.57
2019-01-15T12:44:07.341Z,70.16
2019-01-15T12:47:02.381Z,70.16
2019-01-15T12:49:59.084Z,70.18
2019-01-15T12:52:46.467Z,70.23
2019-01-15T12:55:50.469Z,70.28
2019-01-15T12:58:43.633Z,70.16
2019-01-15T13:01:38.527Z,70.05
2019-01-15T13:04:27.087Z,70.02
2019-01-15T13:07:15.638Z,69.96
2019-01-15T13:09:56.767Z,69.98
2019-01-15T13:12:51.467Z,69.80
2019-01-15T13:15:48.972Z,69.86
2019-01-15T13:18:41.457Z,69.77
2019-01-15T13:21:31.728Z,69.79
2019-01-15T13:24:18.810Z,69.55
2019-01-15T13:27:10.729Z,69.37
2019-01-15T13:30:02.278Z,69.42
2019-01-15T13:32:41.394Z,69.60
2019-01-15T13:35:35.899Z,69.65
2019-01-15T13:38:31.068Z,69.63
2019-01-15T13:41:12.880Z,69.55
2019-01-15T13:44:19.440Z,69.46
2019-01-15T13:47:16.703Z,69.22
2019-01-15T13:50:02.631Z,69.29
2019-01-15T13:53:06.565Z,69.00
2019-01-15T13:55:50.819Z,68.84
2019-01-15T13:58:38.250Z,68.72
2019-01-15T14:01:22.421Z,68.60
2019-01-15T14:04:09.512Z,68.51
2019-01-15T14:06:56.606Z,68.65
2019-01-15T14:09:48.202Z,68.56
2019-01-15T14:12:42.808Z,68.44
2019-01-15T14:15:26.585Z,69.02
2019-01-15T14:18:08.547Z,69.12
2019-01-15T14:20:56.179Z,69.14
2019-01-15T14:23:45.880Z,69.14
2019-01-15T14:26:41.056Z,69.27
2019-01-15T14:29:49.409Z,69.30
2019-01-15T14:32:37.118Z,69.61
2019-01-15T14:35:25.736Z,69.57
2019-01-15T14:38:17.061Z,69.82
2019-01-15T14:41:14.983Z,69.90
2019-01-15T14:44:03.540Z,70.01
2019-01-15T14:46:54.818Z,69.81
2019-01-15T14:49:46.548Z,69.87
2019-01-15T14:52:28.027Z,69.65
2019-01-15T14:55:32.197Z,69.72
2019-01-15T14:58:24.585Z,69.68
2019-01-15T15:01:20.652Z,69.74
2019-01-15T15:04:15.592Z,69.57
2019-01-15T15:07:03.194Z,69.34
2019-01-15T15:10:03.966Z,69.15
2019-01-15T15:12:41.463Z,69.14
2019-01-15T15:15:39.017Z,69.25
2019-01-15T15:18:21.274Z,68.81
2019-01-15T15:21:02.252Z,68.80
2019-01-15T15:23:52.714Z,75.46
2019-01-15T15:26:41.286Z,72.49
2019-01-15T15:29:35.890Z,69.93
2019-01-15T15:32:16.093Z,69.38
2019-01-15T15:35:23.176Z,69.01
2019-01-15T15:38:30.046Z,68.81
2019-01-15T15:41:18.605Z,68.58
2019-01-15T15:44:05.888Z,68.61
2019-01-15T15:46:48.416Z,68.89
2019-01-15T15:49:30.537Z,69.20
2019-01-15T15:52:09.266Z,70.21
2019-01-15T15:54:57.903Z,69.88
2019-01-15T15:57:39.630Z,70.03
2019-01-15T16:00:31.010Z,70.24
2019-01-15T16:03:12.918Z,70.51
2019-01-15T16:06:00.233Z,70.46
2019-01-15T16:08:51.329Z,70.18
2019-01-15T16:11:35.863Z,70.15
2019-01-15T16:14:23.108Z,69.77
2019-01-15T16:17:12.642Z,69.61
2019-01-15T16:20:13.377Z,69.54
2019-01-15T16:22:57.046Z,69.28
2019-01-15T16:25:44.077Z,69.06
2019-01-15T16:28:41.786Z,68.85
2019-01-15T16:31:27.973Z,68.59
2019-01-15T16:34:23.840Z,68.49
2019-01-15T16:37:11.518Z,68.45
2019-01-15T16:39:49.404Z,68.37
2019-01-15T16:42:38.504Z,68.32
2019-01-15T16:45:28.067Z,68.30
2019-01-15T16:48:15.474Z,68.33
2019-01-15T16:51:02.902Z,68.46
2019-01-15T16:53:46.091Z,68.40
2019-01-15T16:56:43.637Z,68.47
2019-01-15T16:59:28.268Z,68.37
2019-01-15T17:02:17.013Z,68.56
2019-01-15T17:05:10.621Z,68.80
2019-01-15T17:07:56.133Z,68.60
2019-01-15T17:10:50.624Z,68.51
2019-01-15T17:13:29.927Z,68.49
2019-01-15T17:16:33.575Z,68.38
2019-01-15T17:19:09.204Z,68.56
2019-01-15T17:22:02.699Z,68.58
2019-01-15T17:24:48.321Z,68.53
2019-01-15T17:27:40.816Z,68.77
2019-01-15T17:30:30.744Z,68.88
2019-01-15T17:33:26.441Z,68.99
2019-01-15T17:36:09.691Z,69.50
2019-01-15T17:39:07.259Z,69.50
2019-01-15T17:41:59.021Z,69.93
2019-01-15T17:44:53.894Z,70.18
2019-01-15T17:47:40.157Z,70.43
2019-01-15T17:50:30.383Z,70.66
2019-01-15T17:53:35.373Z,70.97
2019-01-15T17:56:22.891Z,71.33
2019-01-15T17:59:14.922Z,71.66
2019-01-15T18:01:58.869Z,71.78
2019-01-15T18:04:50.821Z,72.42
2019-01-15T18:07:34.637Z,72.59
2019-01-15T18:10:15.454Z,73.56
2019-01-15T18:12:57.260Z,73.57
2019-01-15T18:15:37.112Z,73.41
2019-01-15T18:18:17.838Z,73.78
2019-01-15T18:21:05.306Z,74.24
2019-01-15T18:23:48.509Z,74.19
2019-01-15T18:26:41.637Z,74.24
2019-01-15T18:29:35.542Z,74.28
2019-01-15T18:32:25.781Z,74.36
2019-01-15T18:35:12.825Z,74.66
2019-01-15T18:37:55.140Z,74.70
2019-01-15T18:40:49.945Z,74.54
2019-01-15T18:43:37.685Z,74.67
2019-01-15T18:46:34.668Z,74.66
2019-01-15T18:49:21.256Z,75.47
2019-01-15T18:52:08.664Z,75.18
2019-01-15T18:55:00.269Z,75.08
2019-01-15T18:57:41.278Z,74.72
2019-01-15T19:00:30.694Z,74.36
2019-01-15T19:03:19.596Z,74.17
2019-01-15T19:06:14.106Z,73.99
2019-01-15T19:08:56.741Z,73.68
2019-01-15T19:11:45.249Z,73.44
2019-01-15T19:14:48.736Z,72.97
2019-01-15T19:17:34.210Z,72.17
2019-01-15T19:20:14.627Z,72.04
2019-01-15T19:23:01.737Z,71.72
2019-01-15T19:25:42.523Z,71.61
2019-01-15T19:28:23.340Z,71.46
2019-01-15T19:31:05.592Z,71.27
2019-01-15T19:34:00.044Z,71.21
2019-01-15T19:36:48.075Z,71.17
2019-01-15T19:39:30.593Z,71.24
2019-01-15T19:42:19.258Z,71.49
2019-01-15T19:45:15.349Z,71.73
2019-01-15T19:48:02.758Z,71.87
2019-01-15T19:51:03.667Z,72.13
2019-01-15T19:53:51.783Z,72.26
2019-01-15T19:56:42.555Z,72.50
2019-01-15T19:59:24.580Z,72.62
2019-01-15T20:02:25.690Z,72.90
2019-01-15T20:05:04.695Z,73.05
2019-01-15T20:07:51.782Z,73.20
2019-01-15T20:10:41.489Z,73.10
2019-01-15T20:13:48.112Z,73.22
2019-01-15T20:16:31.271Z,73.23
2019-01-15T20:19:16.440Z,73.18
2019-01-15T20:22:20.137Z,72.89
2019-01-15T20:25:22.515Z,72.67
2019-01-15T20:28:03.337Z,72.26
2019-01-15T20:31:01.495Z,72.42
2019-01-15T20:33:48.743Z,72.54
2019-01-15T20:36:36.679Z,72.69
2019-01-15T20:39:33.814Z,72.84
2019-01-15T20:42:20.985Z,72.85
2019-01-15T20:45:04.808Z,72.61
2019-01-15T20:47:47.330Z,72.67
2019-01-15T20:50:34.394Z,72.84
2019-01-15T20:53:20.945Z,72.93
2019-01-15T20:56:08.420Z,73.19
2019-01-15T20:59:15.580Z,75.41
2019-01-15T21:01:52.055Z,74.95
2019-01-15T21:04:44.335Z,74.04
2019-01-15T21:07:31.580Z,74.04
2019-01-15T21:10:19.150Z,74.44
2019-01-15T21:13:11.837Z,74.44
2019-01-15T21:16:18.539Z,74.17
2019-01-15T21:19:05.742Z,74.06
2019-01-15T21:21:48.460Z,74.06
2019-01-15T21:24:46.346Z,74.27
2019-01-15T21:27:35.830Z,74.25
2019-01-15T21:30:26.841Z,74.18
2019-01-15T21:33:22.865Z,74.32
2019-01-15T21:36:09.979Z,74.38
2019-01-15T21:38:52.886Z,74.43
2019-01-15T21:41:50.740Z,74.43
2019-01-15T21:44:39.778Z,74.17
2019-01-15T21:47:28.582Z,74.04
2019-01-15T21:50:17.774Z,73.87
2019-01-15T21:53:15.431Z,73.61
2019-01-15T21:56:06.323Z,73.42
2019-01-15T21:58:54.900Z,73.33
2019-01-15T22:01:42.826Z,73.22
2019-01-15T22:04:43.684Z,73.02
2019-01-15T22:07:31.616Z,72.91
2019-01-15T22:10:13.939Z,72.73
2019-01-15T22:13:01.234Z,72.42
2019-01-15T22:15:49.792Z,72.34
2019-01-15T22:18:35.090Z,72.28
2019-01-15T22:21:22.261Z,71.95
2019-01-15T22:24:10.428Z,71.90
2019-01-15T22:26:58.082Z,71.67
2019-01-15T22:29:58.896Z,71.53
2019-01-15T22:32:52.139Z,71.21
2019-01-15T22:35:40.893Z,71.31
2019-01-15T22:38:28.631Z,71.05
2019-01-15T22:41:05.585Z,71.10
2019-01-15T22:43:52.921Z,71.03
2019-01-15T22:46:39.961Z,70.93
2019-01-15T22:49:28.522Z,70.99
2019-01-15T22:52:23.068Z,71.10
2019-01-15T22:55:10.781Z,71.21
2019-01-15T22:57:57.117Z,71.11
2019-01-15T23:01:08.286Z,71.00
2019-01-15T23:03:59.774Z,70.98
2019-01-15T23:06:42.755Z,71.06
2019-01-15T23:09:24.440Z,71.13
2019-01-15T23:12:02.536Z,71.16
2019-01-15T23:14:49.685Z,71.09
2019-01-15T23:17:39.009Z,71.03
2019-01-15T23:20:30.560Z,70.89
2019-01-15T23:23:28.524Z,70.86
2019-01-15T23:26:12.490Z,70.99
2019-01-15T23:28:56.907Z,71.06
2019-01-15T23:31:48.646Z,71.08
2019-01-15T23:34:26.776Z,70.99
2019-01-15T23:37:15.345Z,70.82
2019-01-15T23:40:12.414Z,70.82
2019-01-15T23:43:00.038Z,70.93
2019-01-15T23:45:44.988Z,70.94
2019-01-15T23:48:32.233Z,70.97
2019-01-15T23:51:28.934Z,71.36
2019-01-15T23:54:20.423Z,71.67
2019-01-15T23:56:57.373Z,71.53
2019-01-15T23:59:47.078Z,71.64
