createdAt,value
2017-05-03T06:45:22.887Z,12.36
2017-05-03T06:47:01.332Z,12.4
2017-05-03T06:48:59.878Z,12.55
2017-05-03T06:49:47.642Z,12.46
2017-05-03T06:50:28.550Z,12.61
2017-05-03T06:51:09.025Z,12.65
2017-05-03T06:51:49.571Z,12.73
2017-05-03T06:52:30.028Z,12.75
2017-05-03T06:53:10.495Z,12.75
2017-05-03T06:53:51.843Z,12.6
2017-05-03T06:54:34.017Z,12.67
2017-05-03T06:55:14.533Z,12.68
2017-05-03T06:55:55.000Z,12.65
2017-05-03T06:56:35.498Z,12.61
2017-05-03T06:57:15.966Z,12.62
2017-05-03T06:57:56.451Z,12.5
2017-05-03T06:58:36.954Z,12.5
2017-05-03T06:59:17.428Z,12.53
2017-05-03T07:00:58.252Z,12.43
2017-05-03T07:01:44.195Z,12.36
2017-05-03T07:02:29.919Z,12.39
2017-05-03T07:03:10.461Z,12.28
2017-05-03T07:03:50.906Z,12.27
2017-05-03T07:04:31.430Z,12.21
2017-05-03T07:05:12.051Z,12.25
2017-05-03T07:05:52.821Z,12.13
2017-05-03T07:06:33.325Z,12.15
2017-05-03T07:07:13.792Z,12.1
2017-05-03T07:07:54.299Z,12.1
2017-05-03T07:08:34.810Z,12.1
2017-05-03T07:09:15.320Z,12.12
2017-05-03T07:09:55.757Z,12.1
2017-05-03T07:10:36.306Z,12.13
2017-05-03T07:11:16.712Z,12.04
2017-05-03T07:11:57.196Z,12.03
2017-05-03T07:12:37.712Z,12.02
2017-05-03T07:13:18.179Z,12
2017-05-03T07:13:58.696Z,12.03
2017-05-03T07:14:39.104Z,11.91
2017-05-03T07:15:19.572Z,11.95
2017-05-03T07:16:00.046Z,11.87
2017-05-03T07:16:40.513Z,11.87
2017-05-03T07:17:20.993Z,11.88
2017-05-03T07:18:01.494Z,11.9
2017-05-03T07:18:41.959Z,11.86
2017-05-03T07:19:22.467Z,11.87
2017-05-03T07:20:02.949Z,11.84
2017-05-03T07:20:43.463Z,11.83
2017-05-03T07:21:23.919Z,11.88
2017-05-03T07:22:04.514Z,11.88
2017-05-03T07:22:45.211Z,11.73
2017-05-03T07:23:26.054Z,11.77
2017-05-03T07:24:06.707Z,11.83
2017-05-03T07:24:47.437Z,11.72
2017-05-03T07:25:28.206Z,11.75
2017-05-03T07:26:08.931Z,11.75
2017-05-03T07:26:49.521Z,11.73
2017-05-03T07:27:36.841Z,11.8
2017-05-03T07:28:17.917Z,11.77
2017-05-03T07:28:59.022Z,11.7
2017-05-03T07:29:39.541Z,11.77
2017-05-03T07:30:20.077Z,11.72
2017-05-03T07:31:00.571Z,11.81
2017-05-03T07:31:41.081Z,11.78
2017-05-03T07:32:21.566Z,11.8
2017-05-03T07:33:02.032Z,11.69
2017-05-03T07:33:43.299Z,11.72
2017-05-03T07:34:23.923Z,11.72
2017-05-03T07:35:05.651Z,11.69
2017-05-03T07:35:46.236Z,11.84
2017-05-03T07:36:26.725Z,11.8
2017-05-03T07:37:07.181Z,11.83
2017-05-03T07:37:47.686Z,11.91
2017-05-03T07:38:28.170Z,11.87
2017-05-03T07:39:08.653Z,11.91
2017-05-03T07:39:49.124Z,11.95
2017-05-03T07:40:29.621Z,11.9
2017-05-03T07:41:10.084Z,12.02
2017-05-03T07:41:50.673Z,11.94
2017-05-03T07:42:31.531Z,11.95
2017-05-03T07:43:12.293Z,12.03
2017-05-03T07:43:53.029Z,12.06
2017-05-03T07:44:35.204Z,12.06
2017-05-03T07:45:25.925Z,12.03
2017-05-03T07:46:08.715Z,12.12
2017-05-03T07:46:49.411Z,12.17
2017-05-03T07:47:30.114Z,12.03
2017-05-03T07:48:10.886Z,12.04
2017-05-03T07:48:51.586Z,12.12
2017-05-03T07:49:33.870Z,12.15
2017-05-03T07:50:14.597Z,12.17
2017-05-03T07:50:55.265Z,12.15
2017-05-03T07:51:36.014Z,12.12
2017-05-03T07:52:16.736Z,12.12
2017-05-03T07:52:57.582Z,12.15
2017-05-03T07:53:38.282Z,12.1
2017-05-03T07:54:19.508Z,12.22
2017-05-03T07:55:06.289Z,12.18
2017-05-03T07:55:47.114Z,12.17
2017-05-03T07:56:27.869Z,12.27
2017-05-03T07:57:08.708Z,12.21
2017-05-03T07:57:49.697Z,12.28
2017-05-03T07:58:30.477Z,12.27
2017-05-03T07:59:11.474Z,12.29
2017-05-03T07:59:52.350Z,12.25
2017-05-03T08:00:33.092Z,12.37
2017-05-03T08:01:13.748Z,12.37
2017-05-03T08:01:54.742Z,12.35
2017-05-03T08:02:35.625Z,12.35
2017-05-03T08:03:16.326Z,12.35
2017-05-03T08:03:57.082Z,12.37
2017-05-03T08:04:37.818Z,12.39
2017-05-03T08:06:32.427Z,12.37
2017-05-03T08:07:13.228Z,12.4
2017-05-03T08:07:54.226Z,12.37
2017-05-03T08:08:35.194Z,12.42
2017-05-03T08:09:16.223Z,12.42
2017-05-03T08:09:57.441Z,12.43
2017-05-03T08:10:38.544Z,12.5
2017-05-03T08:11:19.903Z,12.47
2017-05-03T08:12:01.419Z,12.43
2017-05-03T08:12:42.063Z,12.55
2017-05-03T08:13:22.784Z,12.46
2017-05-03T08:14:03.797Z,12.46
2017-05-03T08:14:44.624Z,12.54
2017-05-03T08:15:25.975Z,12.5
2017-05-03T08:16:06.761Z,12.53
2017-05-03T08:16:47.596Z,12.5
2017-05-03T08:17:28.466Z,12.61
2017-05-03T08:18:09.239Z,12.64
2017-05-03T08:18:50.066Z,12.61
2017-05-03T08:19:30.649Z,12.67
2017-05-03T08:20:12.244Z,12.73
2017-05-03T08:20:54.042Z,12.72
2017-05-03T08:21:34.753Z,12.75
2017-05-03T08:22:16.231Z,12.68
2017-05-03T08:22:57.921Z,12.8
2017-05-03T08:23:38.637Z,12.8
2017-05-03T08:24:20.550Z,12.82
2017-05-03T08:25:01.960Z,12.86
2017-05-03T08:25:42.970Z,12.9
2017-05-03T08:26:24.464Z,12.83
2017-05-03T08:27:05.957Z,12.83
2017-05-03T08:27:46.628Z,12.78
2017-05-03T08:28:28.227Z,12.87
2017-05-03T08:29:08.910Z,12.82
2017-05-03T08:29:49.532Z,12.91
2017-05-03T08:30:30.262Z,12.87
2017-05-03T08:31:10.853Z,12.91
2017-05-03T08:31:51.728Z,12.94
2017-05-03T08:32:32.476Z,12.94
2017-05-03T08:33:13.396Z,12.98
2017-05-03T08:33:54.141Z,13.08
2017-05-03T08:34:35.470Z,13.03
2017-05-03T08:35:16.386Z,13.05
2017-05-03T08:35:57.657Z,13
2017-05-03T08:36:39.129Z,13.09
2017-05-03T08:37:19.971Z,13.03
2017-05-03T08:38:01.594Z,13.05
2017-05-03T08:38:43.144Z,13.23
2017-05-03T08:39:23.920Z,13.09
2017-05-03T08:40:05.725Z,13.28
2017-05-03T08:40:47.232Z,13.15
2017-05-03T08:41:28.031Z,13.27
2017-05-03T08:42:09.665Z,13.27
2017-05-03T08:42:51.109Z,13.3
2017-05-03T08:43:31.895Z,13.27
2017-05-03T08:44:13.909Z,13.3
2017-05-03T08:44:55.406Z,13.38
2017-05-03T08:45:36.054Z,13.39
2017-05-03T08:46:17.669Z,13.39
2017-05-03T08:46:59.633Z,13.49
2017-05-03T08:47:40.230Z,13.44
2017-05-03T08:48:21.672Z,13.46
2017-05-03T08:49:03.247Z,13.47
2017-05-03T08:49:43.950Z,13.54
2017-05-03T08:50:25.649Z,13.68
2017-05-03T08:51:07.222Z,13.5
2017-05-03T08:51:47.939Z,13.6
2017-05-03T08:52:29.516Z,13.7
2017-05-03T08:53:12.008Z,13.75
2017-05-03T08:53:52.677Z,13.7
2017-05-03T08:54:33.740Z,13.79
2017-05-03T08:55:15.165Z,13.81
2017-05-03T08:55:57.683Z,13.85
2017-05-03T08:56:38.367Z,13.85
2017-05-03T08:57:19.172Z,13.9
2017-05-03T08:58:00.899Z,13.79
2017-05-03T08:58:43.725Z,13.87
2017-05-03T08:59:26.421Z,13.86
2017-05-03T09:00:11.224Z,13.99
2017-05-03T09:00:53.971Z,14.03
2017-05-03T09:03:13.285Z,14.03
2017-05-03T09:03:55.516Z,14.04
2017-05-03T09:04:37.262Z,14.05
2017-05-03T09:05:18.084Z,14.08
2017-05-03T09:05:58.814Z,14.14
2017-05-03T09:06:39.628Z,14.11
2017-05-03T09:07:20.414Z,14.18
2017-05-03T09:08:01.122Z,14.28
2017-05-03T09:08:41.734Z,14.17
2017-05-03T09:09:22.473Z,14.33
2017-05-03T09:10:03.109Z,14.44
2017-05-03T09:10:43.767Z,14.45
2017-05-03T09:11:24.759Z,14.43
2017-05-03T09:12:05.426Z,14.37
2017-05-03T09:12:46.130Z,14.35
2017-05-03T09:13:26.778Z,14.44
2017-05-03T09:14:07.531Z,14.3
2017-05-03T09:14:48.287Z,14.33
2017-05-03T09:15:28.997Z,14.29
2017-05-03T09:16:09.707Z,14.43
2017-05-03T09:16:50.431Z,14.44
2017-05-03T09:17:31.178Z,14.45
2017-05-03T09:18:11.889Z,14.53
2017-05-03T09:18:52.583Z,14.59
2017-05-03T09:19:34.003Z,14.66
2017-05-03T09:20:14.501Z,14.68
2017-05-03T09:20:55.223Z,14.81
2017-05-03T09:21:35.950Z,14.72
2017-05-03T09:22:16.705Z,14.79
2017-05-03T09:22:57.559Z,14.79
2017-05-03T09:23:38.277Z,14.84
2017-05-03T09:24:19.015Z,14.82
2017-05-03T09:25:00.598Z,14.88
2017-05-03T09:25:41.147Z,14.96
2017-05-03T09:26:21.759Z,14.99
2017-05-03T09:27:02.245Z,14.99
2017-05-03T09:27:43.868Z,15.03
2017-05-03T09:28:24.868Z,15.17
2017-05-03T09:29:05.697Z,15.11
2017-05-03T09:29:46.475Z,15.27
2017-05-03T09:30:28.018Z,15.35
2017-05-03T09:31:08.779Z,15.4
2017-05-03T09:31:49.522Z,15.36
2017-05-03T09:32:30.790Z,15.36
2017-05-03T09:33:11.488Z,15.43
2017-05-03T09:35:10.188Z,15.57
2017-05-03T09:35:52.320Z,15.64
2017-05-03T09:36:33.043Z,15.65
2017-05-03T09:37:13.702Z,15.79
2017-05-03T09:37:54.438Z,15.83
2017-05-03T09:38:35.343Z,15.84
2017-05-03T09:39:16.033Z,15.92
2017-05-03T09:39:56.795Z,16.08
2017-05-03T09:40:37.571Z,16.08
2017-05-03T09:41:18.345Z,16.01
2017-05-03T09:41:59.120Z,16.12
2017-05-03T09:42:39.962Z,16.13
2017-05-03T09:43:20.825Z,16.24
2017-05-03T09:44:01.505Z,16.16
2017-05-03T09:44:42.178Z,16.21
2017-05-03T09:45:22.957Z,16.2
2017-05-03T09:46:03.660Z,16.12
2017-05-03T09:46:44.451Z,16.16
2017-05-03T09:47:25.409Z,16.16
2017-05-03T09:48:06.171Z,16.13
2017-05-03T09:48:46.834Z,16.1
2017-05-03T09:49:27.552Z,16.04
2017-05-03T09:50:08.363Z,16.04
2017-05-03T09:50:49.172Z,16.08
2017-05-03T09:51:29.951Z,16.17
2017-05-03T09:52:12.200Z,16.12
2017-05-03T09:52:52.941Z,16.04
2017-05-03T09:53:33.700Z,16.09
2017-05-03T09:54:14.710Z,15.97
2017-05-03T09:54:55.324Z,16.13
2017-05-03T09:55:35.990Z,16.15
2017-05-03T09:56:16.783Z,16
2017-05-03T09:56:57.522Z,16.01
2017-05-03T09:57:38.241Z,15.95
2017-05-03T09:58:19.079Z,15.91
2017-05-03T09:59:00.045Z,15.97
2017-05-03T09:59:40.749Z,15.9
2017-05-03T10:00:21.429Z,15.97
2017-05-03T10:01:09.820Z,15.83
2017-05-03T10:01:53.038Z,15.84
2017-05-03T10:02:33.754Z,15.8
2017-05-03T10:03:14.540Z,15.77
2017-05-03T10:03:55.823Z,15.82
2017-05-03T10:04:36.737Z,15.9
2017-05-03T10:05:17.642Z,15.83
2017-05-03T10:05:58.732Z,15.82
2017-05-03T10:06:39.457Z,15.8
2017-05-03T10:07:20.378Z,15.76
2017-05-03T10:08:01.305Z,15.67
2017-05-03T10:08:42.874Z,15.75
2017-05-03T10:09:23.772Z,15.7
2017-05-03T10:10:05.482Z,15.72
2017-05-03T10:10:46.170Z,15.61
2017-05-03T10:11:26.982Z,15.68
2017-05-03T10:12:07.536Z,15.64
2017-05-03T10:12:48.169Z,15.62
2017-05-03T10:13:30.304Z,15.62
2017-05-03T10:14:10.892Z,15.59
2017-05-03T10:14:51.435Z,15.58
2017-05-03T10:15:31.917Z,15.64
2017-05-03T10:16:12.453Z,15.57
2017-05-03T10:16:52.951Z,15.54
2017-05-03T10:17:33.465Z,15.64
2017-05-03T10:18:13.960Z,15.64
2017-05-03T10:18:54.502Z,15.57
2017-05-03T10:19:35.412Z,15.65
2017-05-03T10:20:16.707Z,15.58
2017-05-03T10:20:58.159Z,15.68
2017-05-03T10:21:39.466Z,15.7
2017-05-03T10:22:21.054Z,15.67
2017-05-03T10:23:01.857Z,15.65
2017-05-03T10:23:42.587Z,15.77
2017-05-03T10:24:23.466Z,15.77
2017-05-03T10:25:04.312Z,15.77
2017-05-03T10:25:45.567Z,15.8
2017-05-03T10:26:27.470Z,15.73
2017-05-03T10:27:08.114Z,15.7
2017-05-03T10:27:48.900Z,15.75
2017-05-03T10:28:29.696Z,15.77
2017-05-03T10:29:10.494Z,15.77
2017-05-03T10:29:52.211Z,15.79
2017-05-03T10:30:32.945Z,15.84
2017-05-03T10:31:13.633Z,15.82
2017-05-03T10:31:54.300Z,15.88
2017-05-03T10:32:35.014Z,15.83
2017-05-03T10:33:15.706Z,15.75
2017-05-03T10:33:56.419Z,15.82
2017-05-03T10:34:37.414Z,15.83
2017-05-03T10:35:18.641Z,15.91
2017-05-03T10:35:59.307Z,15.92
2017-05-03T10:36:39.962Z,15.94
2017-05-03T10:37:22.600Z,16.04
2017-05-03T10:38:03.268Z,15.95
2017-05-03T10:38:44.143Z,15.98
2017-05-03T10:39:24.899Z,16.12
2017-05-03T10:40:05.640Z,15.95
2017-05-03T10:40:46.292Z,16.13
2017-05-03T10:41:26.960Z,16.05
2017-05-03T10:42:08.822Z,16.09
2017-05-03T10:42:50.093Z,16.15
2017-05-03T10:43:31.590Z,16.13
2017-05-03T10:44:12.871Z,16.21
2017-05-03T10:44:54.582Z,16.26
2017-05-03T10:45:35.726Z,16.36
2017-05-03T10:46:16.469Z,16.31
2017-05-03T10:46:57.210Z,16.31
2017-05-03T10:47:38.028Z,16.36
2017-05-03T10:48:18.756Z,16.49
2017-05-03T10:48:59.427Z,16.38
2017-05-03T10:49:40.446Z,16.41
2017-05-03T10:50:21.266Z,16.46
2017-05-03T10:51:02.010Z,16.6
2017-05-03T10:51:42.825Z,16.61
2017-05-03T10:52:23.598Z,16.69
2017-05-03T10:53:05.256Z,16.66
2017-05-03T10:53:46.136Z,16.68
2017-05-03T10:54:27.061Z,16.65
2017-05-03T10:55:07.953Z,16.81
2017-05-03T10:55:48.779Z,16.81
2017-05-03T10:56:29.771Z,16.75
2017-05-03T10:57:10.581Z,16.72
2017-05-03T10:57:51.758Z,16.79
2017-05-03T10:58:32.636Z,16.68
2017-05-03T10:59:13.346Z,16.84
2017-05-03T10:59:54.084Z,16.99
2017-05-03T11:00:34.858Z,16.97
2017-05-03T11:01:15.580Z,17.02
2017-05-03T11:01:56.445Z,17.05
2017-05-03T11:02:37.632Z,17.14
2017-05-03T11:03:18.459Z,17.12
2017-05-03T11:03:59.153Z,17.27
2017-05-03T11:04:39.920Z,17.26
2017-05-03T11:05:20.694Z,17.27
2017-05-03T11:06:01.398Z,17.29
2017-05-03T11:06:42.258Z,17.33
2017-05-03T11:07:23.128Z,17.38
2017-05-03T11:08:03.869Z,17.41
2017-05-03T11:08:44.626Z,17.46
2017-05-03T11:09:25.470Z,17.44
2017-05-03T11:10:06.205Z,17.45
2017-05-03T11:10:48.325Z,17.44
2017-05-03T11:11:29.615Z,17.38
2017-05-03T11:12:10.326Z,17.39
2017-05-03T11:12:51.097Z,17.42
2017-05-03T11:13:31.839Z,17.39
2017-05-03T11:14:13.585Z,17.45
2017-05-03T11:14:54.521Z,17.56
2017-05-03T11:16:49.888Z,17.6
2017-05-03T11:17:33.709Z,17.49
2017-05-03T11:18:16.498Z,17.48
2017-05-03T11:18:57.458Z,17.54
2017-05-03T11:19:38.026Z,17.56
2017-05-03T11:20:18.685Z,17.49
2017-05-03T11:20:59.496Z,17.6
2017-05-03T11:21:40.229Z,17.68
2017-05-03T11:22:21.038Z,17.76
2017-05-03T11:23:01.867Z,17.87
2017-05-03T11:23:42.601Z,17.95
2017-05-03T11:24:23.355Z,17.97
2017-05-03T11:25:04.076Z,17.97
2017-05-03T11:25:45.113Z,17.97
2017-05-03T11:26:25.857Z,18.11
2017-05-03T11:27:06.834Z,18.15
2017-05-03T11:27:47.513Z,18.13
2017-05-03T11:28:28.189Z,18.23
2017-05-03T11:29:10.062Z,18.23
2017-05-03T11:29:56.475Z,18.37
2017-05-03T11:30:37.283Z,18.45
2017-05-03T11:31:18.134Z,18.53
2017-05-03T11:31:58.866Z,18.49
2017-05-03T11:32:39.681Z,18.59
2017-05-03T11:33:20.284Z,18.59
2017-05-03T11:34:01.010Z,18.56
2017-05-03T11:34:41.763Z,18.63
2017-05-03T11:35:22.493Z,18.7
2017-05-03T11:36:03.383Z,18.66
2017-05-03T11:36:44.924Z,18.77
2017-05-03T11:37:25.789Z,18.77
2017-05-03T11:38:06.571Z,18.77
2017-05-03T11:38:48.118Z,18.71
2017-05-03T11:39:28.597Z,18.8
2017-05-03T11:40:09.076Z,18.78
2017-05-03T11:40:49.612Z,18.9
2017-05-03T11:41:31.096Z,18.84
2017-05-03T11:42:11.761Z,18.98
2017-05-03T11:42:52.660Z,19.04
2017-05-03T11:43:33.597Z,19.11
2017-05-03T11:44:14.450Z,19.12
2017-05-03T11:44:55.293Z,19
2017-05-03T11:45:36.295Z,19.04
2017-05-03T11:46:17.046Z,18.98
2017-05-03T11:46:57.832Z,19.09
2017-05-03T11:47:38.611Z,19.12
2017-05-03T11:48:19.328Z,19.02
2017-05-03T11:49:00.087Z,18.93
2017-05-03T11:49:40.881Z,19.02
2017-05-03T11:50:21.719Z,19.04
2017-05-03T11:51:02.465Z,19.11
2017-05-03T11:51:54.013Z,19.29
2017-05-03T11:52:38.859Z,19.24
2017-05-03T11:53:19.899Z,19.14
2017-05-03T11:54:00.584Z,19.22
2017-05-03T11:54:41.333Z,19.24
2017-05-03T11:55:23.642Z,19.26
2017-05-03T11:56:04.322Z,19.39
2017-05-03T11:56:45.170Z,19.41
2017-05-03T11:57:25.959Z,19.52
2017-05-03T11:58:07.578Z,19.58
2017-05-03T11:58:48.290Z,19.54
2017-05-03T11:59:29.717Z,19.63
2017-05-03T12:00:10.457Z,19.67
2017-05-03T12:00:51.291Z,19.69
2017-05-03T12:01:32.062Z,19.69
2017-05-03T12:02:12.892Z,19.71
2017-05-03T12:02:53.744Z,19.7
2017-05-03T12:03:34.526Z,19.85
2017-05-03T12:04:15.439Z,19.89
2017-05-03T12:04:56.856Z,19.91
2017-05-03T12:05:37.468Z,19.96
2017-05-03T12:06:18.253Z,20.04
2017-05-03T12:06:58.913Z,20.1
2017-05-03T12:07:43.403Z,20.21
2017-05-03T12:08:24.090Z,20.34
2017-05-03T12:09:04.779Z,20.41
2017-05-03T12:09:46.586Z,20.36
2017-05-03T12:10:27.514Z,20.44
2017-05-03T12:11:08.238Z,20.47
2017-05-03T12:11:50.086Z,20.41
2017-05-03T12:12:31.035Z,20.51
2017-05-03T12:13:13.106Z,20.44
2017-05-03T12:13:58.808Z,20.43
2017-05-03T12:14:39.355Z,20.56
2017-05-03T12:15:20.643Z,20.55
2017-05-03T12:16:01.458Z,20.6
2017-05-03T12:16:42.174Z,20.48
2017-05-03T12:17:23.014Z,20.52
2017-05-03T12:18:04.736Z,20.69
2017-05-03T12:18:45.606Z,20.69
2017-05-03T12:19:26.458Z,20.75
2017-05-03T12:20:07.544Z,20.74
2017-05-03T12:20:49.084Z,20.75
2017-05-03T12:21:31.529Z,20.75
2017-05-03T12:22:14.588Z,20.78
2017-05-03T12:23:01.998Z,20.99
2017-05-03T12:23:43.859Z,20.9
2017-05-03T12:24:26.151Z,20.96
2017-05-03T12:25:10.497Z,21.03
2017-05-03T12:25:51.776Z,21.12
2017-05-03T12:26:32.803Z,21.21
2017-05-03T12:27:14.512Z,21.3
2017-05-03T12:27:55.955Z,21.43
2017-05-03T12:28:37.129Z,21.54
2017-05-03T12:29:17.709Z,21.52
2017-05-03T12:30:04.673Z,21.48
2017-05-03T12:30:45.327Z,21.55
2017-05-03T12:31:26.269Z,21.58
2017-05-03T12:32:06.816Z,21.46
2017-05-03T12:32:49.088Z,21.39
2017-05-03T12:33:31.090Z,21.45
2017-05-03T12:34:13.939Z,21.45
2017-05-03T12:34:55.946Z,21.54
2017-05-03T12:35:39.959Z,21.54
2017-05-03T12:36:20.473Z,21.67
2017-05-03T12:37:03.705Z,21.69
2017-05-03T12:37:44.767Z,21.67
2017-05-03T12:38:26.118Z,21.67
2017-05-03T12:39:09.910Z,21.64
2017-05-03T12:39:52.642Z,21.62
2017-05-03T12:40:38.699Z,21.67
2017-05-03T12:41:19.354Z,21.79
2017-05-03T12:42:10.535Z,21.92
2017-05-03T12:42:53.711Z,22.04
2017-05-03T12:43:37.290Z,21.96
2017-05-03T12:44:18.847Z,21.93
2017-05-03T12:44:59.392Z,21.98
2017-05-03T12:45:40.180Z,21.75
2017-05-03T12:46:21.004Z,21.92
2017-05-03T12:47:01.768Z,21.83
2017-05-03T12:47:42.745Z,21.91
2017-05-03T12:48:23.590Z,21.92
2017-05-03T12:49:06.104Z,21.92
2017-05-03T12:49:46.848Z,21.91
2017-05-03T12:50:28.343Z,21.77
2017-05-03T12:51:09.243Z,21.98
2017-05-03T12:51:51.546Z,21.89
2017-05-03T12:52:33.480Z,22.1
2017-05-03T12:53:14.293Z,21.95
2017-05-03T12:53:55.068Z,21.98
2017-05-03T12:54:35.842Z,22.07
2017-05-03T12:55:16.612Z,22.3
2017-05-03T12:55:57.397Z,22.25
2017-05-03T12:56:40.953Z,22.26
2017-05-03T12:57:21.731Z,22.35
2017-05-03T12:58:02.531Z,22.54
2017-05-03T12:58:43.487Z,22.65
2017-05-03T12:59:24.120Z,22.7
2017-05-03T13:00:04.913Z,22.8
2017-05-03T13:00:45.710Z,22.6
2017-05-03T13:01:26.458Z,22.81
2017-05-03T13:02:07.210Z,22.62
2017-05-03T13:02:47.964Z,22.8
2017-05-03T13:03:31.172Z,22.94
2017-05-03T13:04:15.166Z,23.12
2017-05-03T13:04:55.931Z,23.13
2017-05-03T13:05:36.768Z,23.23
2017-05-03T13:06:17.490Z,23.17
2017-05-03T13:06:58.297Z,23.08
2017-05-03T13:07:38.954Z,22.93
2017-05-03T13:08:19.755Z,22.94
2017-05-03T13:09:00.525Z,22.98
2017-05-03T13:09:41.820Z,22.96
2017-05-03T13:10:22.927Z,23.06
2017-05-03T13:11:03.625Z,23.08
2017-05-03T13:11:44.462Z,23.08
2017-05-03T13:12:25.401Z,23.02
2017-05-03T13:13:06.095Z,23.09
2017-05-03T13:13:46.882Z,23.25
2017-05-03T13:14:27.611Z,23.21
2017-05-03T13:15:08.651Z,23.43
2017-05-03T13:15:49.556Z,23.62
2017-05-03T13:16:30.368Z,23.65
2017-05-03T13:17:11.201Z,23.8
2017-05-03T13:19:32.864Z,24.17
2017-05-03T13:20:21.277Z,24.29
2017-05-03T13:21:10.082Z,24.38
2017-05-03T13:21:54.063Z,24.63
2017-05-03T13:22:44.267Z,24.73
2017-05-03T13:24:22.579Z,24.92
2017-05-03T13:25:08.721Z,24.91
2017-05-03T13:27:06.237Z,25.46
2017-05-03T13:27:55.083Z,25.35
2017-05-03T13:28:44.658Z,25.63
2017-05-03T13:29:33.141Z,25.96
2017-05-03T13:30:22.170Z,26.19
2017-05-03T13:31:12.738Z,26.15
2017-05-03T13:32:02.810Z,26.31
2017-05-03T13:32:49.185Z,26.21
2017-05-03T13:33:33.964Z,26.21
2017-05-03T13:34:18.077Z,26.53
2017-05-03T13:34:58.313Z,26.29
2017-05-03T13:35:38.956Z,26.31
2017-05-03T13:36:19.744Z,26.43
2017-05-03T13:37:01.411Z,26.74
2017-05-03T13:37:42.690Z,26.68
2017-05-03T13:38:23.513Z,26.75
2017-05-03T13:39:04.223Z,26.78
2017-05-03T13:39:44.928Z,26.84
2017-05-03T13:40:25.708Z,26.99
2017-05-03T13:41:06.499Z,27.26
2017-05-03T13:41:47.278Z,27.4
2017-05-03T13:42:28.233Z,27.52
2017-05-03T13:43:09.470Z,27.67
2017-05-03T13:43:50.570Z,27.95
2017-05-03T13:44:31.374Z,27.75
2017-05-03T13:45:12.228Z,27.86
2017-05-03T13:45:52.967Z,28.04
2017-05-03T13:46:33.798Z,28.27
2017-05-03T13:47:14.478Z,28.25
2017-05-03T13:47:55.165Z,28.05
2017-05-03T13:48:35.694Z,28
2017-05-03T13:49:16.186Z,28.14
2017-05-03T13:49:56.682Z,28.12
2017-05-03T13:50:37.205Z,28.27
2017-05-03T13:51:17.695Z,28.6
2017-05-03T13:51:58.208Z,28.7
2017-05-03T13:52:38.741Z,28.47
2017-05-03T13:53:19.242Z,28.25
2017-05-03T13:53:59.726Z,27.98
2017-05-03T13:54:40.244Z,28.2
2017-05-03T13:55:20.734Z,28.51
2017-05-03T13:56:01.224Z,28.19
2017-05-03T13:56:41.782Z,28.49
2017-05-03T13:57:22.265Z,28.26
2017-05-03T13:58:02.764Z,28.35
2017-05-03T13:58:43.268Z,28.57
2017-05-03T13:59:23.774Z,28.51
2017-05-03T14:00:04.303Z,28.29
2017-05-03T14:00:44.795Z,28.33
2017-05-03T14:01:25.326Z,28.41
2017-05-03T14:02:05.859Z,28.57
2017-05-03T14:02:46.358Z,28.59
2017-05-03T14:03:26.891Z,28.44
2017-05-03T14:04:07.423Z,28.59
2017-05-03T14:04:47.897Z,29.23
2017-05-03T14:05:28.667Z,29.05
2017-05-03T14:06:09.457Z,29.07
2017-05-03T14:06:50.134Z,28.89
2017-05-03T14:07:30.837Z,28.72
2017-05-03T14:08:11.715Z,28.72
2017-05-03T14:08:52.392Z,28.54
2017-05-03T14:09:33.088Z,28.89
2017-05-03T14:10:13.990Z,29.13
2017-05-03T14:10:54.669Z,29.49
2017-05-03T14:11:35.404Z,29.95
2017-05-03T14:12:16.155Z,29.82
2017-05-03T14:12:56.970Z,29.63
2017-05-03T14:13:37.641Z,29.51
2017-05-03T14:14:18.405Z,29.45
2017-05-03T14:14:59.164Z,29.54
2017-05-03T14:15:39.835Z,29.65
2017-05-03T14:16:20.637Z,30.05
2017-05-03T14:17:01.620Z,30.09
2017-05-03T14:17:45.915Z,30.08
2017-05-03T14:18:27.506Z,30.27
2017-05-03T14:19:08.147Z,30.23
2017-05-03T14:19:49.056Z,30.24
2017-05-03T14:20:29.665Z,30.16
2017-05-03T14:21:10.471Z,30.08
2017-05-03T14:21:51.322Z,30.34
2017-05-03T14:22:32.087Z,30.35
2017-05-03T14:23:12.718Z,30.02
2017-05-03T14:23:53.438Z,30.09
2017-05-03T14:24:34.158Z,30.35
2017-05-03T14:25:15.005Z,30.61
2017-05-03T14:25:55.658Z,30.55
2017-05-03T14:26:36.493Z,30.44
2017-05-03T14:27:17.148Z,30.61
2017-05-03T14:27:58.167Z,30.05
2017-05-03T14:28:38.908Z,29.84
2017-05-03T14:29:19.705Z,30.23
2017-05-03T14:30:00.551Z,30.46
2017-05-03T14:30:41.250Z,30.25
2017-05-03T14:31:21.968Z,29.61
2017-05-03T14:32:02.592Z,29.68
2017-05-03T14:32:43.317Z,29.54
2017-05-03T14:33:24.010Z,29.31
2017-05-03T14:34:04.722Z,29.31
2017-05-03T14:34:46.205Z,29.12
2017-05-03T14:35:26.930Z,29.29
2017-05-03T14:36:07.747Z,29.49
2017-05-03T14:36:48.530Z,29.42
2017-05-03T14:37:29.250Z,29.32
2017-05-03T14:38:09.917Z,29.2
2017-05-03T14:38:50.795Z,29.04
2017-05-03T14:39:31.632Z,28.88
2017-05-03T14:40:12.346Z,28.47
2017-05-03T14:40:53.115Z,28.33
2017-05-03T14:41:33.812Z,28.63
2017-05-03T14:42:14.466Z,28.96
2017-05-03T14:42:55.141Z,28.96
2017-05-03T14:43:35.833Z,28.78
2017-05-03T14:44:16.534Z,29.07
2017-05-03T14:44:57.234Z,29.42
2017-05-03T14:45:38.054Z,29.75
2017-05-03T14:46:18.960Z,30.02
2017-05-03T14:46:59.966Z,30.09
2017-05-03T14:47:47.427Z,30.06
2017-05-03T14:48:35.089Z,29.88
2017-05-03T14:49:26.167Z,30.08
2017-05-03T14:50:06.557Z,30
2017-05-03T14:50:47.973Z,30.09
2017-05-03T14:51:29.055Z,30.51
2017-05-03T14:52:10.147Z,30.37
2017-05-03T14:52:51.154Z,30.68
2017-05-03T14:53:32.089Z,30.51
2017-05-03T14:54:13.043Z,30.47
2017-05-03T14:54:53.779Z,30.46
2017-05-03T14:55:34.460Z,30.25
2017-05-03T14:56:15.238Z,30.5
2017-05-03T14:56:56.005Z,30.62
2017-05-03T14:57:36.706Z,31.07
2017-05-03T14:58:17.473Z,30.96
2017-05-03T14:58:58.166Z,31
2017-05-03T14:59:38.786Z,30.72
2017-05-03T15:00:19.662Z,30.66
2017-05-03T15:01:00.372Z,30.4
2017-05-03T15:01:41.035Z,30.44
2017-05-03T15:02:21.719Z,30.73
2017-05-03T15:03:02.457Z,30.62
2017-05-03T15:03:43.274Z,30.62
2017-05-03T15:04:23.925Z,30.55
2017-05-03T15:05:04.763Z,30.48
2017-05-03T15:05:45.541Z,30.57
2017-05-03T15:06:27.978Z,30.62
2017-05-03T15:07:08.082Z,30.57
2017-05-03T15:07:48.839Z,30.25
2017-05-03T15:08:29.490Z,30.32
2017-05-03T15:09:10.390Z,30.28
2017-05-03T15:09:51.375Z,30.08
2017-05-03T15:10:32.019Z,30.61
2017-05-03T15:11:12.772Z,30.73
2017-05-03T15:11:53.472Z,30.43
2017-05-03T15:12:34.455Z,30.1
2017-05-03T15:13:15.152Z,30.06
2017-05-03T15:13:55.810Z,30.08
2017-05-03T15:14:36.744Z,30.13
2017-05-03T15:15:17.563Z,29.91
2017-05-03T15:15:58.331Z,30.08
2017-05-03T15:16:39.088Z,29.88
2017-05-03T15:17:19.766Z,29.88
2017-05-03T15:18:00.804Z,29.81
2017-05-03T15:18:41.461Z,30.08
2017-05-03T15:19:22.254Z,30.1
2017-05-03T15:20:03.099Z,30.23
2017-05-03T15:20:43.795Z,30.08
2017-05-03T15:21:24.541Z,30.13
2017-05-03T15:22:05.229Z,29.98
2017-05-03T15:22:45.981Z,29.93
2017-05-03T15:23:26.747Z,29.84
2017-05-03T15:24:07.755Z,30.02
2017-05-03T15:24:48.597Z,30.28
2017-05-03T15:25:29.317Z,30.35
2017-05-03T15:26:09.998Z,30.55
2017-05-03T15:26:50.708Z,31.1
2017-05-03T15:27:31.429Z,31.21
2017-05-03T15:28:12.114Z,31.37
2017-05-03T15:28:52.851Z,31.39
2017-05-03T15:29:33.553Z,31.25
2017-05-03T15:30:14.626Z,31.54
2017-05-03T15:30:55.466Z,31.58
2017-05-03T15:31:36.181Z,31.29
2017-05-03T15:32:16.972Z,31.51
2017-05-03T15:32:57.691Z,31.61
2017-05-03T15:33:38.370Z,31.51
2017-05-03T15:34:19.333Z,31.05
2017-05-03T15:35:00.064Z,30.61
2017-05-03T15:35:40.795Z,30.35
2017-05-03T15:36:21.514Z,30.1
2017-05-03T15:37:02.210Z,30
2017-05-03T15:37:42.887Z,30.08
2017-05-03T15:38:23.710Z,30.54
2017-05-03T15:39:04.361Z,30.47
2017-05-03T15:39:45.176Z,29.78
2017-05-03T15:40:26.009Z,29.44
2017-05-03T15:41:06.682Z,29.87
2017-05-03T15:41:47.363Z,29.9
2017-05-03T15:42:28.042Z,29.69
2017-05-03T15:43:09.028Z,29.72
2017-05-03T15:43:49.724Z,29.84
2017-05-03T15:44:30.459Z,29.76
2017-05-03T15:45:11.223Z,29.84
2017-05-03T15:45:52.122Z,30.06
2017-05-03T15:46:32.907Z,29.69
2017-05-03T15:47:13.747Z,29.63
2017-05-03T15:47:54.417Z,29.35
2017-05-03T15:48:35.074Z,29.34
2017-05-03T15:49:15.873Z,29.69
2017-05-03T15:49:56.518Z,29.69
2017-05-03T15:50:37.223Z,29.51