createdAt,value
2017-09-06T00:00:51.675Z,98.30
2017-09-06T00:03:25.224Z,98.30
2017-09-06T00:05:58.817Z,98.40
2017-09-06T00:08:32.429Z,97.90
2017-09-06T00:11:06.037Z,98.00
2017-09-06T00:13:39.560Z,98.40
2017-09-06T00:16:13.090Z,98.70
2017-09-06T00:18:46.723Z,98.40
2017-09-06T00:21:20.262Z,98.20
2017-09-06T00:23:53.798Z,98.50
2017-09-06T00:26:27.397Z,98.90
2017-09-06T00:29:00.963Z,96.40
2017-09-06T00:31:34.657Z,98.30
2017-09-06T00:34:08.307Z,98.00
2017-09-06T00:36:41.859Z,98.10
2017-09-06T00:39:15.422Z,98.60
2017-09-06T00:41:48.979Z,98.70
2017-09-06T00:44:22.535Z,98.80
2017-09-06T00:46:56.095Z,98.70
2017-09-06T00:49:29.631Z,98.60
2017-09-06T00:52:03.204Z,98.70
2017-09-06T00:54:36.793Z,98.70
2017-09-06T00:57:10.414Z,98.90
2017-09-06T00:59:44.006Z,99.00
2017-09-06T01:02:17.546Z,98.90
2017-09-06T01:04:51.079Z,98.80
2017-09-06T01:07:24.632Z,98.80
2017-09-06T01:09:58.200Z,98.80
2017-09-06T01:12:31.811Z,99.10
2017-09-06T01:15:05.338Z,98.90
2017-09-06T01:17:38.934Z,98.70
2017-09-06T01:20:12.457Z,98.50
2017-09-06T01:22:45.997Z,98.50
2017-09-06T01:25:19.497Z,98.60
2017-09-06T01:27:53.110Z,98.50
2017-09-06T01:30:26.677Z,98.90
2017-09-06T01:33:00.302Z,98.90
2017-09-06T01:35:33.896Z,99.00
2017-09-06T01:38:07.523Z,99.30
2017-09-06T01:40:41.198Z,99.40
2017-09-06T01:43:15.344Z,99.00
2017-09-06T01:45:48.878Z,98.80
2017-09-06T01:48:22.512Z,98.70
2017-09-06T01:50:56.111Z,98.70
2017-09-06T01:53:29.698Z,99.20
2017-09-06T01:56:03.300Z,98.90
2017-09-06T01:58:36.938Z,99.10
2017-09-06T02:01:10.497Z,99.20
2017-09-06T02:03:44.129Z,99.10
2017-09-06T02:06:17.722Z,99.00
2017-09-06T02:08:51.301Z,99.20
2017-09-06T02:11:24.807Z,99.00
2017-09-06T02:13:58.352Z,98.80
2017-09-06T02:16:31.910Z,98.80
2017-09-06T02:19:05.431Z,99.10
2017-09-06T02:21:39.125Z,99.10
2017-09-06T02:24:12.758Z,98.90
2017-09-06T02:26:46.456Z,99.00
2017-09-06T02:29:20.021Z,98.90
2017-09-06T02:31:53.623Z,98.90
2017-09-06T02:34:27.193Z,98.80
2017-09-06T02:37:00.903Z,98.90
2017-09-06T02:39:34.438Z,98.60
2017-09-06T02:42:08.024Z,98.60
2017-09-06T02:44:41.544Z,98.90
2017-09-06T02:47:15.113Z,98.90
2017-09-06T02:49:48.650Z,98.90
2017-09-06T02:52:22.960Z,99.00
2017-09-06T02:54:56.563Z,98.80
2017-09-06T02:57:30.075Z,98.60
2017-09-06T03:00:03.651Z,98.80
2017-09-06T03:02:37.191Z,98.80
2017-09-06T03:05:10.774Z,98.70
2017-09-06T03:07:44.591Z,98.60
2017-09-06T03:10:18.180Z,98.80
2017-09-06T03:12:51.680Z,98.20
2017-09-06T03:15:25.357Z,97.80
2017-09-06T03:17:58.935Z,98.30
2017-09-06T03:20:32.779Z,98.60
2017-09-06T03:23:06.322Z,98.60
2017-09-06T03:25:39.866Z,98.60
2017-09-06T03:28:13.432Z,98.50
2017-09-06T03:30:47.045Z,98.80
2017-09-06T03:33:20.592Z,98.70
2017-09-06T03:35:54.144Z,98.50
2017-09-06T03:38:27.731Z,98.30
2017-09-06T03:41:02.069Z,98.40
2017-09-06T03:43:35.640Z,98.30
2017-09-06T03:46:09.221Z,98.20
2017-09-06T03:48:42.789Z,98.60
2017-09-06T03:51:16.348Z,99.00
2017-09-06T03:53:49.910Z,99.10
2017-09-06T03:56:23.509Z,99.00
2017-09-06T03:58:57.049Z,98.80
2017-09-06T04:01:30.679Z,98.70
2017-09-06T04:04:04.228Z,98.40
2017-09-06T04:06:37.885Z,98.40
2017-09-06T04:09:11.386Z,98.40
2017-09-06T04:11:44.907Z,98.50
2017-09-06T04:14:18.518Z,98.70
2017-09-06T04:16:52.086Z,98.50
2017-09-06T04:19:25.574Z,98.70
2017-09-06T04:21:59.165Z,98.60
2017-09-06T04:24:33.199Z,98.60
2017-09-06T04:27:06.804Z,98.50
2017-09-06T04:29:40.450Z,98.70
2017-09-06T04:32:14.026Z,98.70
2017-09-06T04:34:47.569Z,98.80
2017-09-06T04:37:21.830Z,98.60
2017-09-06T04:39:55.457Z,98.40
2017-09-06T04:42:29.028Z,98.30
2017-09-06T04:45:02.668Z,98.40
2017-09-06T04:47:36.198Z,98.60
2017-09-06T04:50:09.695Z,98.50
2017-09-06T04:52:43.391Z,98.70
2017-09-06T04:55:16.955Z,98.50
2017-09-06T04:57:50.497Z,98.40
2017-09-06T05:00:23.993Z,98.60
2017-09-06T05:02:57.609Z,98.50
2017-09-06T05:05:31.151Z,98.60
2017-09-06T05:08:04.706Z,98.50
2017-09-06T05:10:38.284Z,98.60
2017-09-06T05:13:11.866Z,98.40
2017-09-06T05:15:45.441Z,98.30
2017-09-06T05:18:19.073Z,97.40
2017-09-06T05:20:52.777Z,96.00
2017-09-06T05:23:26.334Z,95.50
2017-09-06T05:25:59.913Z,96.00
2017-09-06T05:28:33.468Z,95.50
2017-09-06T05:31:07.041Z,94.90
2017-09-06T05:33:40.718Z,97.30
2017-09-06T05:36:14.307Z,97.70
2017-09-06T05:38:47.818Z,97.80
2017-09-06T05:41:21.410Z,97.50
2017-09-06T05:43:55.008Z,97.60
2017-09-06T05:46:28.548Z,97.90
2017-09-06T05:49:02.177Z,98.30
2017-09-06T05:51:35.767Z,98.60
2017-09-06T05:54:09.385Z,98.80
2017-09-06T05:56:42.926Z,98.90
2017-09-06T05:59:16.551Z,98.50
2017-09-06T06:01:50.151Z,98.40
2017-09-06T06:04:23.790Z,97.90
2017-09-06T06:06:57.331Z,97.40
2017-09-06T06:09:30.991Z,97.10
2017-09-06T06:12:04.569Z,96.80
2017-09-06T06:14:38.143Z,96.30
2017-09-06T06:17:11.776Z,96.40
2017-09-06T06:19:45.377Z,96.90
2017-09-06T06:22:18.958Z,96.40
2017-09-06T06:24:52.569Z,96.50
2017-09-06T06:27:26.151Z,96.40
2017-09-06T06:29:59.787Z,96.60
2017-09-06T06:32:33.362Z,96.50
2017-09-06T06:35:06.966Z,96.10
2017-09-06T06:37:40.683Z,96.40
2017-09-06T06:40:14.187Z,96.20
2017-09-06T06:42:47.746Z,96.30
2017-09-06T06:45:21.536Z,96.20
2017-09-06T06:47:55.228Z,96.20
2017-09-06T06:50:28.909Z,96.40
2017-09-06T06:53:02.657Z,96.50
2017-09-06T06:55:36.297Z,95.30
2017-09-06T06:58:09.966Z,96.00
2017-09-06T07:00:43.534Z,96.10
2017-09-06T07:03:17.098Z,96.10
2017-09-06T07:05:50.728Z,95.60
2017-09-06T07:08:24.387Z,96.70
2017-09-06T07:10:57.908Z,96.10
2017-09-06T07:13:31.466Z,96.30
2017-09-06T07:16:05.038Z,96.20
2017-09-06T07:18:38.669Z,96.60
2017-09-06T07:21:12.243Z,95.20
2017-09-06T07:23:45.808Z,96.20
2017-09-06T07:26:19.401Z,96.40
2017-09-06T07:28:53.002Z,96.00
2017-09-06T07:31:26.495Z,96.20
2017-09-06T07:34:00.065Z,96.70
2017-09-06T07:36:33.711Z,96.50
2017-09-06T07:39:07.274Z,96.20
2017-09-06T07:41:40.838Z,96.20
2017-09-06T07:44:14.405Z,96.60
2017-09-06T07:46:47.989Z,95.30
2017-09-06T07:49:21.593Z,95.20
2017-09-06T07:51:55.111Z,95.30
2017-09-06T07:54:28.658Z,95.60
2017-09-06T07:57:02.196Z,94.70
2017-09-06T07:59:35.821Z,95.10
2017-09-06T08:02:09.391Z,94.50
2017-09-06T08:04:42.983Z,93.90
2017-09-06T08:07:16.572Z,93.00
2017-09-06T08:09:50.133Z,92.70
2017-09-06T08:12:23.696Z,92.60
2017-09-06T08:14:57.237Z,92.50
2017-09-06T08:17:30.888Z,92.00
2017-09-06T08:20:04.460Z,92.30
2017-09-06T08:22:38.008Z,91.90
2017-09-06T08:25:11.701Z,91.40
2017-09-06T08:27:45.210Z,91.60
2017-09-06T08:30:18.732Z,91.30
2017-09-06T08:32:52.413Z,91.50
2017-09-06T08:35:25.957Z,91.10
2017-09-06T08:37:59.527Z,91.50
2017-09-06T08:40:33.213Z,90.60
2017-09-06T08:43:06.783Z,90.70
2017-09-06T08:45:40.361Z,91.10
2017-09-06T08:48:13.995Z,90.90
2017-09-06T08:50:47.537Z,91.20
2017-09-06T08:53:21.212Z,90.50
2017-09-06T08:55:54.827Z,90.70
2017-09-06T08:58:28.353Z,90.70
2017-09-06T09:01:02.008Z,90.80
2017-09-06T09:03:35.631Z,90.80
2017-09-06T09:06:09.204Z,90.60
2017-09-06T09:08:42.764Z,90.10
2017-09-06T09:11:16.322Z,90.20
2017-09-06T09:13:49.891Z,90.20
2017-09-06T09:16:23.491Z,90.50
2017-09-06T09:18:57.099Z,89.10
2017-09-06T09:21:30.650Z,89.20
2017-09-06T09:24:04.184Z,90.10
2017-09-06T09:26:37.795Z,90.40
2017-09-06T09:29:11.388Z,89.50
2017-09-06T09:31:44.904Z,89.40
2017-09-06T09:34:18.490Z,89.60
2017-09-06T09:36:52.045Z,90.40
2017-09-06T09:39:25.662Z,89.30
2017-09-06T09:41:59.147Z,90.20
2017-09-06T09:44:32.771Z,89.40
2017-09-06T09:47:06.470Z,88.70
2017-09-06T09:49:40.026Z,90.00
2017-09-06T09:52:13.815Z,89.30
2017-09-06T09:54:47.390Z,89.10
2017-09-06T09:57:20.928Z,89.60
2017-09-06T09:59:54.569Z,88.50
2017-09-06T10:02:28.195Z,88.50
2017-09-06T10:05:01.746Z,88.90
2017-09-06T10:07:35.390Z,88.40
2017-09-06T10:10:08.928Z,88.70
2017-09-06T10:12:42.487Z,87.80
2017-09-06T10:15:16.079Z,88.20
2017-09-06T10:17:49.639Z,87.80
2017-09-06T10:20:23.271Z,88.60
2017-09-06T10:22:56.900Z,88.10
2017-09-06T10:25:30.505Z,88.70
2017-09-06T10:28:04.110Z,88.00
2017-09-06T10:30:37.669Z,87.80
2017-09-06T10:33:11.254Z,87.90
2017-09-06T10:35:44.757Z,87.70
2017-09-06T10:38:18.325Z,87.10
2017-09-06T10:40:52.042Z,86.20
2017-09-06T10:43:25.688Z,86.00
2017-09-06T10:45:59.296Z,84.70
2017-09-06T10:48:32.872Z,86.10
2017-09-06T10:51:06.402Z,84.00
2017-09-06T10:53:40.000Z,85.50
2017-09-06T10:56:13.612Z,85.50
2017-09-06T10:58:47.150Z,83.40
2017-09-06T11:01:20.765Z,83.90
2017-09-06T11:03:54.377Z,84.00
2017-09-06T11:06:27.963Z,83.20
2017-09-06T11:09:01.500Z,79.20
2017-09-06T11:11:35.102Z,81.20
2017-09-06T11:14:08.661Z,81.20
2017-09-06T11:16:42.272Z,79.30
2017-09-06T11:19:16.061Z,79.00
2017-09-06T11:21:49.846Z,78.30
2017-09-06T11:24:23.377Z,78.70
2017-09-06T11:26:56.867Z,78.20
2017-09-06T11:29:30.367Z,78.90
2017-09-06T11:32:03.913Z,79.20
2017-09-06T11:34:37.478Z,79.20
2017-09-06T11:37:11.039Z,80.00
2017-09-06T11:39:44.558Z,79.90
2017-09-06T11:42:18.160Z,79.00
2017-09-06T11:44:51.827Z,80.10
2017-09-06T11:47:25.538Z,78.90
2017-09-06T11:49:59.073Z,78.80
2017-09-06T11:52:32.891Z,76.20
2017-09-06T11:55:06.475Z,75.40
2017-09-06T11:57:40.112Z,75.20
2017-09-06T12:00:13.692Z,78.30
2017-09-06T12:02:47.306Z,74.80
2017-09-06T12:05:20.933Z,75.00
2017-09-06T12:07:54.493Z,74.40
2017-09-06T12:10:28.010Z,72.70
2017-09-06T12:13:01.565Z,73.30
2017-09-06T12:15:35.107Z,71.10
2017-09-06T12:18:08.694Z,73.00
2017-09-06T12:20:42.289Z,72.30
2017-09-06T12:23:15.850Z,69.40
2017-09-06T12:25:49.513Z,69.90
2017-09-06T12:28:23.048Z,71.20
2017-09-06T12:30:56.575Z,70.60
2017-09-06T12:33:30.141Z,71.40
2017-09-06T12:36:03.744Z,71.70
2017-09-06T12:38:37.223Z,72.50
2017-09-06T12:41:10.781Z,72.40
2017-09-06T12:43:44.341Z,72.10
2017-09-06T12:46:18.013Z,72.10
2017-09-06T12:48:51.601Z,73.60
2017-09-06T12:51:25.186Z,72.50
2017-09-06T12:53:59.665Z,72.80
2017-09-06T12:56:33.212Z,73.20
2017-09-06T12:59:06.756Z,72.80
2017-09-06T13:01:40.307Z,73.20
2017-09-06T13:04:13.852Z,74.20
2017-09-06T13:06:47.410Z,74.70
2017-09-06T13:09:20.924Z,74.20
2017-09-06T13:11:54.514Z,75.30
2017-09-06T13:14:28.036Z,76.10
2017-09-06T13:17:01.587Z,75.20
2017-09-06T13:19:35.149Z,75.10
2017-09-06T13:22:08.688Z,76.50
2017-09-06T13:24:42.285Z,75.40
2017-09-06T13:27:15.820Z,75.00
2017-09-06T13:29:49.368Z,75.60
2017-09-06T13:32:23.341Z,75.90
2017-09-06T13:34:57.073Z,74.00
2017-09-06T13:37:30.573Z,74.80
2017-09-06T13:40:04.150Z,75.00
2017-09-06T13:42:37.698Z,75.60
2017-09-06T13:45:11.237Z,76.20
2017-09-06T13:47:44.732Z,72.90
2017-09-06T13:50:18.267Z,69.50
2017-09-06T13:52:51.894Z,67.70
2017-09-06T13:55:25.438Z,69.20
2017-09-06T13:57:59.015Z,69.90
2017-09-06T14:00:32.609Z,69.70
2017-09-06T14:03:06.222Z,68.80
2017-09-06T14:05:39.777Z,67.80
2017-09-06T14:08:13.401Z,69.90
2017-09-06T14:10:47.105Z,70.80
2017-09-06T14:13:20.809Z,70.90
2017-09-06T14:15:54.416Z,71.50
2017-09-06T14:18:27.981Z,71.50
2017-09-06T14:21:01.605Z,71.60
2017-09-06T14:23:35.200Z,71.60
2017-09-06T14:26:08.753Z,71.80
2017-09-06T14:28:42.391Z,71.60
2017-09-06T14:31:16.005Z,71.80
2017-09-06T14:33:49.576Z,71.70
2017-09-06T14:36:23.128Z,71.30
2017-09-06T14:38:56.687Z,71.20
2017-09-06T14:41:30.261Z,71.10
2017-09-06T14:44:03.805Z,70.50
2017-09-06T14:46:37.421Z,70.90
2017-09-06T14:49:10.997Z,70.70
2017-09-06T14:51:44.566Z,70.10
2017-09-06T14:54:18.200Z,69.90
2017-09-06T14:56:52.345Z,69.60
2017-09-06T14:59:26.057Z,69.40
2017-09-06T15:01:59.652Z,69.00
2017-09-06T15:04:33.180Z,68.60
2017-09-06T15:07:06.839Z,68.40
2017-09-06T15:09:40.418Z,68.50
2017-09-06T15:12:14.045Z,68.10
2017-09-06T15:14:47.623Z,67.90
2017-09-06T15:17:21.245Z,67.30
2017-09-06T15:19:54.821Z,66.30
2017-09-06T15:22:28.437Z,65.80
2017-09-06T15:25:02.012Z,65.70
2017-09-06T15:27:35.572Z,65.80
2017-09-06T15:30:09.501Z,65.50
2017-09-06T15:32:42.993Z,65.30
2017-09-06T15:35:16.634Z,65.30
2017-09-06T15:37:50.321Z,65.10
2017-09-06T15:40:23.911Z,64.90
2017-09-06T15:42:57.537Z,65.70
2017-09-06T15:45:31.121Z,65.90
2017-09-06T15:48:04.670Z,66.00
2017-09-06T15:50:38.373Z,65.80
2017-09-06T15:53:12.019Z,65.20
2017-09-06T15:55:45.657Z,65.00
2017-09-06T15:58:19.276Z,64.80
2017-09-06T16:00:52.838Z,64.50
2017-09-06T16:03:26.464Z,64.70
2017-09-06T16:06:00.138Z,64.60
2017-09-06T16:08:33.806Z,64.60
2017-09-06T16:11:07.496Z,64.80
2017-09-06T16:13:41.052Z,64.50
2017-09-06T16:16:14.629Z,64.60
2017-09-06T16:18:48.269Z,64.50
2017-09-06T16:21:21.784Z,65.00
2017-09-06T16:23:55.321Z,65.40
2017-09-06T16:26:28.829Z,65.20
2017-09-06T16:29:02.388Z,65.10
2017-09-06T16:31:36.016Z,65.00
2017-09-06T16:34:09.727Z,64.80
2017-09-06T16:36:43.494Z,65.10
2017-09-06T16:39:17.053Z,64.80
2017-09-06T16:41:50.580Z,64.70
2017-09-06T16:44:24.162Z,64.70
2017-09-06T16:46:57.733Z,64.90
2017-09-06T16:49:31.336Z,65.40
2017-09-06T16:52:04.960Z,65.50
2017-09-06T16:54:38.684Z,64.60
2017-09-06T16:57:12.258Z,64.20
2017-09-06T16:59:46.008Z,64.80
2017-09-06T17:02:19.589Z,64.80
2017-09-06T17:04:53.187Z,65.00
2017-09-06T17:07:26.731Z,64.70
2017-09-06T17:10:00.382Z,64.80
2017-09-06T17:12:33.914Z,64.60
2017-09-06T17:15:07.483Z,64.40
2017-09-06T17:17:41.007Z,64.90
2017-09-06T17:20:14.700Z,64.50
2017-09-06T17:22:48.343Z,64.40
2017-09-06T17:25:21.936Z,63.50
2017-09-06T17:27:55.479Z,63.20
2017-09-06T17:30:29.092Z,63.40
2017-09-06T17:33:02.640Z,63.20
2017-09-06T17:35:36.396Z,63.10
2017-09-06T17:38:09.996Z,63.20
2017-09-06T17:40:43.571Z,63.20
2017-09-06T17:43:17.090Z,63.40
2017-09-06T17:45:50.819Z,63.30
2017-09-06T17:48:24.434Z,63.20
2017-09-06T17:50:58.157Z,63.30
2017-09-06T17:53:31.748Z,63.10
2017-09-06T17:56:05.385Z,63.80
2017-09-06T17:58:39.033Z,64.30
2017-09-06T18:01:12.817Z,63.50
2017-09-06T18:03:46.390Z,63.80
2017-09-06T18:06:19.953Z,63.70
2017-09-06T18:08:53.458Z,63.70
2017-09-06T18:11:26.996Z,63.30
2017-09-06T18:14:00.497Z,63.40
2017-09-06T18:16:34.224Z,63.80
2017-09-06T18:19:07.768Z,64.10
2017-09-06T18:21:41.306Z,63.80
2017-09-06T18:24:14.960Z,63.90
2017-09-06T18:26:48.647Z,63.90
2017-09-06T18:29:22.267Z,64.00
2017-09-06T18:31:55.919Z,64.40
2017-09-06T18:34:29.449Z,64.10
2017-09-06T18:37:03.069Z,64.00
2017-09-06T18:39:36.668Z,64.00
2017-09-06T18:42:10.303Z,64.20
2017-09-06T18:44:43.873Z,64.20
2017-09-06T18:47:17.446Z,63.90
2017-09-06T18:49:51.174Z,64.40
2017-09-06T18:52:25.282Z,64.60
2017-09-06T18:54:58.908Z,65.20
2017-09-06T18:57:32.497Z,65.70
2017-09-06T19:00:06.104Z,65.90
2017-09-06T19:02:39.775Z,66.50
2017-09-06T19:05:13.414Z,67.00
2017-09-06T19:07:46.986Z,67.50
2017-09-06T19:10:20.689Z,67.90
2017-09-06T19:12:54.427Z,68.20
2017-09-06T19:15:27.978Z,68.70
2017-09-06T19:18:01.624Z,69.60
2017-09-06T19:20:35.184Z,69.70
2017-09-06T19:23:08.751Z,70.30
2017-09-06T19:25:42.296Z,70.60
2017-09-06T19:28:15.964Z,70.90
2017-09-06T19:30:49.652Z,71.10
2017-09-06T19:33:23.213Z,71.30
2017-09-06T19:35:56.776Z,73.90
2017-09-06T19:38:30.401Z,75.90
2017-09-06T19:41:03.996Z,77.50
2017-09-06T19:43:37.608Z,78.40
2017-09-06T19:46:11.190Z,78.80
2017-09-06T19:48:44.718Z,79.20
2017-09-06T19:51:18.363Z,79.60
2017-09-06T19:53:52.034Z,78.80
2017-09-06T19:56:25.609Z,78.40
2017-09-06T19:58:59.198Z,77.20
2017-09-06T20:01:32.942Z,76.10
2017-09-06T20:04:06.812Z,75.60
2017-09-06T20:06:40.420Z,76.10
2017-09-06T20:09:13.986Z,76.70
2017-09-06T20:11:47.562Z,76.10
2017-09-06T20:14:21.150Z,75.60
2017-09-06T20:16:55.011Z,75.70
2017-09-06T20:19:28.620Z,75.90
2017-09-06T20:22:02.195Z,75.90
2017-09-06T20:24:35.817Z,75.00
2017-09-06T20:27:09.547Z,75.40
2017-09-06T20:29:43.245Z,74.50
2017-09-06T20:32:16.728Z,75.70
2017-09-06T20:34:50.330Z,75.70
2017-09-06T20:37:23.843Z,75.20
2017-09-06T20:39:57.445Z,74.90
2017-09-06T20:42:31.033Z,74.20
2017-09-06T20:45:04.534Z,75.40
2017-09-06T20:47:38.140Z,73.50
2017-09-06T20:50:11.745Z,74.00
2017-09-06T20:52:45.296Z,73.70
2017-09-06T20:55:18.922Z,73.80
2017-09-06T20:57:52.445Z,73.10
2017-09-06T21:00:26.031Z,73.90
2017-09-06T21:02:59.752Z,73.80
2017-09-06T21:05:33.257Z,73.70
2017-09-06T21:08:06.764Z,73.40
2017-09-06T21:10:41.264Z,73.60
2017-09-06T21:13:14.965Z,73.40
2017-09-06T21:15:48.535Z,74.20
2017-09-06T21:18:22.166Z,74.80
2017-09-06T21:20:56.774Z,74.70
2017-09-06T21:23:30.297Z,74.20
2017-09-06T21:26:03.992Z,75.40
2017-09-06T21:28:37.666Z,75.10
2017-09-06T21:31:11.339Z,74.80
2017-09-06T21:33:45.328Z,74.20
2017-09-06T21:36:18.941Z,74.50
2017-09-06T21:38:52.684Z,75.00
2017-09-06T21:41:26.295Z,74.30
2017-09-06T21:43:59.853Z,74.70
2017-09-06T21:46:33.480Z,74.60
2017-09-06T21:49:07.201Z,74.70
2017-09-06T21:51:40.751Z,74.10
2017-09-06T21:54:14.427Z,75.70
2017-09-06T21:56:47.988Z,76.10
2017-09-06T21:59:22.388Z,77.40
2017-09-06T22:01:56.002Z,77.40
2017-09-06T22:04:29.509Z,79.20
2017-09-06T22:07:03.304Z,81.50
2017-09-06T22:09:36.978Z,81.80
2017-09-06T22:12:10.525Z,80.20
2017-09-06T22:14:44.090Z,79.60
2017-09-06T22:17:17.648Z,80.30
2017-09-06T22:20:17.713Z,81.70
2017-09-06T22:22:51.363Z,81.50
2017-09-06T22:25:24.889Z,82.20
2017-09-06T22:27:58.458Z,83.80
2017-09-06T22:30:31.992Z,83.30
2017-09-06T22:33:05.557Z,83.30
2017-09-06T22:35:39.213Z,84.00
2017-09-06T22:38:12.843Z,83.70
2017-09-06T22:40:46.512Z,84.50
2017-09-06T22:43:20.127Z,86.10
2017-09-06T22:45:53.630Z,85.90
2017-09-06T22:48:27.150Z,85.40
2017-09-06T22:51:00.703Z,85.30
2017-09-06T22:53:34.230Z,83.80
2017-09-06T22:56:07.713Z,84.20
2017-09-06T22:58:42.036Z,86.20
2017-09-06T23:01:15.733Z,86.20
2017-09-06T23:03:49.285Z,87.30
2017-09-06T23:06:22.807Z,85.60
2017-09-06T23:08:56.364Z,84.50
2017-09-06T23:11:29.961Z,85.80
2017-09-06T23:14:03.521Z,87.70
2017-09-06T23:16:37.038Z,87.80
2017-09-06T23:19:11.344Z,88.60
2017-09-06T23:21:44.946Z,88.60
2017-09-06T23:24:18.556Z,88.90
2017-09-06T23:26:52.118Z,89.10
2017-09-06T23:29:25.750Z,88.40
2017-09-06T23:31:59.437Z,87.50
2017-09-06T23:34:33.779Z,88.20
2017-09-06T23:37:07.287Z,88.20
2017-09-06T23:39:40.864Z,87.20
2017-09-06T23:42:14.441Z,86.70
2017-09-06T23:44:47.996Z,86.70
2017-09-06T23:47:21.557Z,87.90
2017-09-06T23:49:55.156Z,87.50
2017-09-06T23:52:28.740Z,87.90
2017-09-06T23:55:02.296Z,88.20
2017-09-06T23:57:35.829Z,88.00
