createdAt,value
2023-01-19T00:02:39.330Z,8.90
2023-01-19T00:05:44.540Z,9.05
2023-01-19T00:08:50.236Z,9.40
2023-01-19T00:11:54.767Z,8.38
2023-01-19T00:14:59.327Z,8.32
2023-01-19T00:18:04.743Z,8.88
2023-01-19T00:21:09.336Z,8.88
2023-01-19T00:24:14.117Z,8.70
2023-01-19T00:27:18.660Z,8.73
2023-01-19T00:30:23.214Z,9.48
2023-01-19T00:33:28.028Z,9.05
2023-01-19T00:36:32.723Z,8.95
2023-01-19T00:39:37.332Z,8.82
2023-01-19T00:42:44.217Z,8.48
2023-01-19T00:45:48.798Z,7.75
2023-01-19T00:48:53.280Z,8.93
2023-01-19T00:51:57.821Z,8.88
2023-01-19T00:55:02.384Z,8.60
2023-01-19T00:58:07.228Z,9.95
2023-01-19T01:01:12.072Z,8.85
2023-01-19T01:04:16.701Z,9.02
2023-01-19T01:07:22.293Z,9.63
2023-01-19T01:10:28.857Z,8.13
2023-01-19T01:13:33.795Z,9.48
2023-01-19T01:16:38.844Z,9.10
2023-01-19T01:19:43.401Z,8.70
2023-01-19T01:22:50.933Z,9.57
2023-01-19T01:25:55.747Z,9.32
2023-01-19T01:29:00.496Z,9.43
2023-01-19T01:32:05.097Z,10.20
2023-01-19T01:35:11.060Z,9.45
2023-01-19T01:38:16.757Z,10.55
2023-01-19T01:41:21.976Z,9.93
2023-01-19T01:44:31.713Z,9.75
2023-01-19T01:47:58.336Z,9.60
2023-01-19T01:51:26.021Z,8.00
2023-01-19T01:54:33.480Z,8.95
2023-01-19T01:57:42.017Z,8.60
2023-01-19T02:01:05.296Z,9.27
2023-01-19T02:04:09.909Z,8.93
2023-01-19T02:07:39.774Z,8.38
2023-01-19T02:11:02.824Z,8.70
2023-01-19T02:14:07.343Z,8.98
2023-01-19T02:17:11.945Z,8.55
2023-01-19T02:20:17.702Z,9.75
2023-01-19T02:23:49.023Z,8.73
2023-01-19T02:26:53.784Z,9.50
2023-01-19T02:30:00.261Z,10.02
2023-01-19T02:33:04.825Z,8.55
2023-01-19T02:36:15.163Z,10.32
2023-01-19T02:39:25.650Z,8.88
2023-01-19T02:42:43.552Z,8.43
2023-01-19T02:45:48.232Z,9.00
2023-01-19T02:48:52.830Z,9.43
2023-01-19T02:51:58.486Z,9.68
2023-01-19T02:55:18.437Z,10.23
2023-01-19T02:58:37.376Z,8.90
2023-01-19T03:01:50.427Z,10.25
2023-01-19T03:05:04.936Z,8.88
2023-01-19T03:08:37.917Z,10.27
2023-01-19T03:11:50.130Z,11.10
2023-01-19T03:15:00.706Z,9.93
2023-01-19T03:18:10.253Z,9.07
2023-01-19T03:21:15.822Z,10.18
2023-01-19T03:24:22.771Z,8.50
2023-01-19T03:27:32.155Z,8.52
2023-01-19T03:30:40.502Z,9.70
2023-01-19T03:33:56.048Z,8.57
2023-01-19T03:37:03.731Z,9.48
2023-01-19T03:40:09.230Z,8.13
2023-01-19T03:43:16.692Z,7.80
2023-01-19T03:46:22.865Z,8.55
2023-01-19T03:49:31.177Z,8.38
2023-01-19T03:52:35.640Z,9.07
2023-01-19T03:55:43.097Z,8.48
2023-01-19T03:58:47.814Z,8.93
2023-01-19T04:01:52.385Z,7.90
2023-01-19T04:04:58.745Z,8.98
2023-01-19T04:08:03.364Z,8.65
2023-01-19T04:11:08.315Z,9.73
2023-01-19T04:14:13.181Z,9.13
2023-01-19T04:17:17.716Z,10.80
2023-01-19T04:20:22.294Z,9.85
2023-01-19T04:23:27.249Z,8.70
2023-01-19T04:26:31.845Z,10.25
2023-01-19T04:29:36.343Z,8.85
2023-01-19T04:32:40.971Z,10.00
2023-01-19T04:35:46.736Z,8.88
2023-01-19T04:38:51.372Z,10.00
2023-01-19T04:41:57.473Z,10.40
2023-01-19T04:45:02.026Z,9.52
2023-01-19T04:48:06.603Z,10.55
2023-01-19T04:51:11.142Z,9.65
2023-01-19T04:54:15.640Z,9.30
2023-01-19T04:57:20.202Z,9.20
2023-01-19T05:00:24.754Z,10.27
2023-01-19T05:03:29.394Z,10.80
2023-01-19T05:06:35.809Z,9.65
2023-01-19T05:09:40.449Z,9.43
2023-01-19T05:12:44.927Z,8.68
2023-01-19T05:15:50.281Z,8.88
2023-01-19T05:18:54.993Z,7.93
2023-01-19T05:21:59.489Z,8.07
2023-01-19T05:25:04.270Z,8.70
2023-01-19T05:31:29.040Z,9.77
2023-01-19T05:34:33.707Z,7.47
2023-01-19T05:37:38.247Z,7.60
2023-01-19T05:40:43.219Z,8.38
2023-01-19T05:43:47.769Z,8.05
2023-01-19T05:46:52.443Z,7.95
2023-01-19T05:49:57.351Z,7.95
2023-01-19T05:53:03.361Z,7.80
2023-01-19T05:56:09.533Z,8.35
2023-01-19T05:59:15.287Z,9.35
2023-01-19T06:02:19.828Z,7.63
2023-01-19T06:05:25.547Z,7.55
2023-01-19T06:08:30.219Z,6.88
2023-01-19T06:11:34.744Z,7.72
2023-01-19T06:14:40.618Z,7.95
2023-01-19T06:17:45.235Z,8.32
2023-01-19T06:20:49.815Z,7.43
2023-01-19T06:23:54.394Z,8.63
2023-01-19T06:27:00.383Z,8.80
2023-01-19T06:30:06.394Z,9.13
2023-01-19T06:33:10.972Z,8.20
2023-01-19T06:36:16.948Z,7.95
2023-01-19T06:39:21.487Z,7.75
2023-01-19T06:42:25.950Z,8.52
2023-01-19T06:45:30.471Z,8.57
2023-01-19T06:48:35.022Z,7.30
2023-01-19T06:51:40.698Z,7.43
2023-01-19T06:54:46.086Z,7.82
2023-01-19T06:57:57.707Z,8.00
2023-01-19T07:01:03.862Z,7.85
2023-01-19T07:04:08.436Z,8.73
2023-01-19T07:07:12.950Z,8.13
2023-01-19T07:10:17.564Z,8.43
2023-01-19T07:13:22.234Z,7.20
2023-01-19T07:16:28.815Z,7.63
2023-01-19T07:19:34.868Z,7.38
2023-01-19T07:22:39.990Z,9.02
2023-01-19T07:25:46.045Z,7.47
2023-01-19T07:28:51.760Z,8.48
2023-01-19T07:31:56.335Z,8.05
2023-01-19T07:35:00.927Z,9.32
2023-01-19T07:38:05.541Z,8.75
2023-01-19T07:41:11.796Z,8.30
2023-01-19T07:44:16.547Z,8.27
2023-01-19T07:47:21.095Z,8.15
2023-01-19T07:50:27.668Z,8.60
2023-01-19T07:53:32.691Z,8.75
2023-01-19T07:56:37.253Z,9.48
2023-01-19T07:59:41.768Z,8.30
2023-01-19T08:02:47.153Z,9.20
2023-01-19T08:05:53.041Z,9.30
2023-01-19T08:08:57.576Z,8.90
2023-01-19T08:12:02.086Z,8.77
2023-01-19T08:15:07.169Z,9.77
2023-01-19T08:18:11.781Z,10.15
2023-01-19T08:21:16.419Z,10.00
2023-01-19T08:24:23.830Z,9.55
2023-01-19T08:27:28.831Z,8.93
2023-01-19T08:30:34.062Z,8.77
2023-01-19T08:33:38.662Z,10.57
2023-01-19T08:36:43.233Z,11.00
2023-01-19T08:39:47.758Z,10.43
2023-01-19T08:42:52.347Z,10.55
2023-01-19T08:45:56.898Z,12.30
2023-01-19T08:49:01.438Z,10.65
2023-01-19T08:52:06.001Z,11.00
2023-01-19T08:55:11.831Z,10.85
2023-01-19T08:58:16.589Z,10.75
2023-01-19T09:01:22.281Z,10.63
2023-01-19T09:04:26.970Z,9.80
2023-01-19T09:07:33.887Z,10.82
2023-01-19T09:10:45.878Z,10.00
2023-01-19T09:13:50.346Z,8.77
2023-01-19T09:16:59.020Z,8.45
2023-01-19T09:20:05.823Z,11.15
2023-01-19T09:23:11.596Z,9.00
2023-01-19T09:26:16.573Z,8.63
2023-01-19T09:29:21.697Z,8.70
2023-01-19T09:32:26.376Z,8.60
2023-01-19T09:35:31.438Z,8.05
2023-01-19T09:38:36.631Z,8.15
2023-01-19T09:41:47.078Z,7.68
2023-01-19T09:44:53.188Z,7.22
2023-01-19T09:47:59.324Z,8.10
2023-01-19T09:51:10.289Z,8.95
2023-01-19T09:54:29.840Z,9.98
2023-01-19T09:57:35.719Z,8.85
2023-01-19T10:00:42.831Z,9.65
2023-01-19T10:03:53.446Z,8.40
2023-01-19T10:07:19.341Z,7.57
2023-01-19T10:10:28.890Z,8.45
2023-01-19T10:13:46.999Z,7.53
2023-01-19T10:17:29.890Z,6.90
2023-01-19T10:20:51.132Z,6.03
2023-01-19T10:23:58.746Z,6.63
2023-01-19T10:27:10.292Z,6.80
2023-01-19T10:30:23.247Z,8.48
2023-01-19T10:36:38.150Z,6.85
2023-01-19T10:39:47.296Z,6.82
2023-01-19T10:42:51.789Z,7.13
2023-01-19T10:45:58.123Z,6.90
2023-01-19T10:49:03.214Z,7.18
2023-01-19T10:52:19.112Z,6.03
2023-01-19T10:55:29.610Z,7.53
2023-01-19T10:58:35.082Z,6.35
2023-01-19T11:01:39.768Z,7.75
2023-01-19T11:04:50.118Z,6.65
2023-01-19T11:07:55.284Z,7.25
2023-01-19T11:11:08.023Z,6.10
2023-01-19T11:14:22.559Z,6.70
2023-01-19T11:17:28.503Z,6.00
2023-01-19T11:20:44.036Z,6.57
2023-01-19T11:23:52.094Z,5.35
2023-01-19T11:27:02.858Z,5.50
2023-01-19T11:30:18.143Z,4.38
2023-01-19T11:33:37.790Z,5.00
2023-01-19T11:37:01.890Z,5.20
2023-01-19T11:40:10.541Z,4.53
2023-01-19T11:43:15.257Z,5.32
2023-01-19T11:46:21.422Z,5.13
2023-01-19T11:49:40.655Z,4.78
2023-01-19T11:52:47.698Z,5.13
2023-01-19T11:56:10.915Z,4.90
2023-01-19T12:02:30.898Z,4.50
2023-01-19T12:05:38.801Z,4.80
2023-01-19T12:08:55.233Z,4.95
2023-01-19T12:12:05.914Z,4.60
2023-01-19T12:15:18.276Z,3.88
2023-01-19T12:18:27.857Z,4.20
2023-01-19T12:21:32.373Z,3.70
2023-01-19T12:24:46.701Z,4.63
2023-01-19T12:27:52.012Z,4.05
2023-01-19T12:30:58.263Z,4.82
2023-01-19T12:34:31.069Z,5.00
2023-01-19T12:37:40.592Z,4.50
2023-01-19T12:40:45.403Z,4.10
2023-01-19T12:44:16.416Z,4.50
2023-01-19T12:47:22.806Z,3.35
2023-01-19T12:50:31.823Z,3.50
2023-01-19T12:53:36.561Z,3.28
2023-01-19T12:56:41.083Z,3.67
2023-01-19T12:59:45.769Z,3.15
2023-01-19T13:02:58.722Z,3.35
2023-01-19T13:06:03.502Z,4.70
2023-01-19T13:09:27.621Z,4.20
2023-01-19T13:12:33.674Z,3.83
2023-01-19T13:15:39.248Z,3.90
2023-01-19T13:18:50.286Z,4.35
2023-01-19T13:21:54.971Z,3.88
2023-01-19T13:25:07.570Z,4.85
2023-01-19T13:28:16.645Z,4.18
2023-01-19T13:31:22.810Z,4.43
2023-01-19T13:34:28.533Z,4.70
2023-01-19T13:37:39.764Z,4.78
2023-01-19T13:40:45.867Z,3.97
2023-01-19T13:43:58.502Z,4.50
2023-01-19T13:47:04.145Z,4.47
2023-01-19T13:50:09.672Z,4.07
2023-01-19T13:53:23.471Z,4.82
2023-01-19T13:56:29.746Z,4.45
2023-01-19T13:59:34.423Z,4.90
2023-01-19T14:02:59.058Z,5.25
2023-01-19T14:06:03.857Z,4.63
2023-01-19T14:09:18.434Z,4.28
2023-01-19T14:12:23.122Z,4.07
2023-01-19T14:15:29.313Z,4.43
2023-01-19T14:18:36.016Z,5.38
2023-01-19T14:21:41.207Z,4.68
2023-01-19T14:24:45.779Z,4.40
2023-01-19T14:27:50.312Z,8.07
2023-01-19T14:31:00.814Z,4.82
2023-01-19T14:34:05.518Z,5.35
2023-01-19T14:37:34.099Z,5.05
2023-01-19T14:40:38.602Z,6.07
2023-01-19T14:43:44.899Z,5.40
2023-01-19T14:46:49.928Z,5.38
2023-01-19T14:49:56.297Z,5.10
2023-01-19T14:53:04.410Z,5.85
2023-01-19T14:56:09.065Z,5.72
2023-01-19T14:59:13.855Z,5.72
2023-01-19T15:02:21.449Z,5.00
2023-01-19T15:05:26.012Z,5.45
2023-01-19T15:08:37.534Z,5.53
2023-01-19T15:11:43.421Z,5.22
2023-01-19T15:14:48.044Z,4.70
2023-01-19T15:17:55.239Z,5.82
2023-01-19T15:21:02.849Z,5.45
2023-01-19T15:24:08.877Z,5.40
2023-01-19T15:27:13.502Z,5.72
2023-01-19T15:30:21.487Z,6.68
2023-01-19T15:33:32.848Z,6.25
2023-01-19T15:36:37.347Z,6.03
2023-01-19T15:39:41.953Z,6.10
2023-01-19T15:42:46.743Z,6.70
2023-01-19T15:45:59.810Z,6.28
2023-01-19T15:49:05.680Z,6.57
2023-01-19T15:52:10.276Z,5.95
2023-01-19T15:55:15.812Z,6.13
2023-01-19T15:58:20.682Z,6.60
2023-01-19T16:01:32.100Z,5.43
2023-01-19T16:04:36.773Z,6.07
2023-01-19T16:07:41.327Z,6.00
2023-01-19T16:10:45.826Z,7.88
2023-01-19T16:13:50.528Z,6.38
2023-01-19T16:16:55.320Z,6.72
2023-01-19T16:19:59.956Z,6.18
2023-01-19T16:23:20.118Z,6.20
2023-01-19T16:26:30.301Z,5.88
2023-01-19T16:29:34.827Z,6.70
2023-01-19T16:32:39.309Z,6.65
2023-01-19T16:35:43.795Z,6.75
2023-01-19T16:38:48.395Z,6.93
2023-01-19T16:41:52.855Z,6.15
2023-01-19T16:44:58.780Z,5.50
2023-01-19T16:48:03.265Z,5.45
2023-01-19T16:51:07.865Z,5.28
2023-01-19T16:54:16.931Z,4.93
2023-01-19T16:57:21.571Z,5.32
2023-01-19T17:00:26.163Z,5.03
2023-01-19T17:03:30.725Z,4.72
2023-01-19T17:06:35.351Z,6.13
2023-01-19T17:09:39.891Z,6.07
2023-01-19T17:12:45.862Z,4.88
2023-01-19T17:15:50.524Z,5.05
2023-01-19T17:18:57.185Z,5.18
2023-01-19T17:22:01.703Z,4.93
2023-01-19T17:25:06.660Z,5.30
2023-01-19T17:28:11.184Z,4.80
2023-01-19T17:31:21.133Z,4.60
2023-01-19T17:34:25.872Z,4.90
2023-01-19T17:37:31.869Z,5.72
2023-01-19T17:40:37.089Z,5.43
2023-01-19T17:43:41.668Z,5.43
2023-01-19T17:46:46.203Z,5.35
2023-01-19T17:49:50.721Z,5.68
2023-01-19T17:52:56.745Z,6.53
2023-01-19T17:56:08.051Z,5.95
2023-01-19T17:59:12.557Z,6.00
2023-01-19T18:02:17.361Z,5.63
2023-01-19T18:05:23.249Z,5.63
2023-01-19T18:08:27.847Z,5.10
2023-01-19T18:11:32.590Z,5.00
2023-01-19T18:14:37.753Z,5.95
2023-01-19T18:17:42.704Z,5.07
2023-01-19T18:20:47.179Z,5.57
2023-01-19T18:23:52.802Z,5.70
2023-01-19T18:26:57.434Z,6.03
2023-01-19T18:30:02.016Z,5.10
2023-01-19T18:33:06.592Z,5.57
2023-01-19T18:36:11.342Z,5.57
2023-01-19T18:39:18.919Z,5.75
2023-01-19T18:42:23.471Z,5.43
2023-01-19T18:45:27.983Z,5.80
2023-01-19T18:48:32.597Z,5.88
2023-01-19T18:51:37.528Z,5.35
2023-01-19T18:54:42.099Z,5.85
2023-01-19T18:57:46.910Z,6.70
2023-01-19T19:00:51.622Z,5.38
2023-01-19T19:03:57.168Z,5.70
2023-01-19T19:07:01.817Z,5.93
2023-01-19T19:10:06.836Z,5.75
2023-01-19T19:13:13.071Z,6.00
2023-01-19T19:16:17.578Z,6.32
2023-01-19T19:19:22.190Z,5.63
2023-01-19T19:22:26.728Z,5.25
2023-01-19T19:25:32.211Z,6.40
2023-01-19T19:28:38.419Z,6.15
2023-01-19T19:31:42.966Z,5.30
2023-01-19T19:34:52.576Z,5.50
2023-01-19T19:37:57.682Z,5.80
2023-01-19T19:41:06.982Z,6.55
2023-01-19T19:44:14.173Z,6.13
2023-01-19T19:47:19.190Z,6.13
2023-01-19T19:50:23.788Z,6.38
2023-01-19T19:53:28.449Z,7.22
2023-01-19T19:56:34.284Z,6.07
2023-01-19T19:59:38.900Z,6.72
2023-01-19T20:02:43.520Z,6.65
2023-01-19T20:05:48.124Z,6.45
2023-01-19T20:08:55.330Z,6.25
2023-01-19T20:11:59.942Z,7.82
2023-01-19T20:15:04.789Z,6.85
2023-01-19T20:18:09.392Z,7.10
2023-01-19T20:21:18.712Z,6.18
2023-01-19T20:24:23.277Z,7.18
2023-01-19T20:27:27.749Z,6.50
2023-01-19T20:30:32.398Z,5.78
2023-01-19T20:33:37.112Z,6.28
2023-01-19T20:36:42.277Z,6.50
2023-01-19T20:39:46.780Z,7.78
2023-01-19T20:42:51.350Z,6.60
2023-01-19T20:45:55.934Z,6.65
2023-01-19T20:49:00.446Z,6.60
2023-01-19T20:52:05.074Z,5.55
2023-01-19T20:55:10.404Z,6.57
2023-01-19T20:58:15.079Z,6.53
2023-01-19T21:01:23.358Z,7.28
2023-01-19T21:04:27.995Z,7.65
2023-01-19T21:07:32.601Z,6.15
2023-01-19T21:10:37.187Z,7.25
2023-01-19T21:13:41.712Z,6.80
2023-01-19T21:16:46.261Z,6.28
2023-01-19T21:19:50.797Z,5.45
2023-01-19T21:22:56.691Z,6.70
2023-01-19T21:26:01.760Z,6.10
2023-01-19T21:29:06.254Z,5.50
2023-01-19T21:32:10.858Z,6.10
2023-01-19T21:38:55.571Z,8.00
2023-01-19T21:42:00.238Z,6.70
2023-01-19T21:45:05.215Z,7.07
2023-01-19T21:48:12.899Z,7.22
2023-01-19T21:51:17.516Z,6.25
2023-01-19T21:54:22.035Z,8.07
2023-01-19T21:57:26.547Z,6.80
2023-01-19T22:00:31.568Z,7.68
2023-01-19T22:03:36.350Z,7.50
2023-01-19T22:06:40.943Z,6.78
2023-01-19T22:09:45.418Z,7.47
2023-01-19T22:12:49.948Z,7.35
2023-01-19T22:16:00.604Z,9.75
2023-01-19T22:19:07.577Z,7.97
2023-01-19T22:22:12.103Z,7.95
2023-01-19T22:25:16.624Z,7.82
2023-01-19T22:28:21.144Z,8.27
2023-01-19T22:31:27.057Z,7.43
2023-01-19T22:34:32.616Z,8.00
2023-01-19T22:37:37.645Z,8.00
2023-01-19T22:40:42.145Z,8.10
2023-01-19T22:43:47.916Z,7.25
2023-01-19T22:46:55.117Z,7.57
2023-01-19T22:49:59.647Z,8.52
2023-01-19T22:53:04.195Z,7.93
2023-01-19T22:56:39.310Z,7.35
2023-01-19T22:59:43.927Z,6.65
2023-01-19T23:02:48.392Z,7.88
2023-01-19T23:05:53.011Z,6.57
2023-01-19T23:08:59.801Z,7.82
2023-01-19T23:12:04.638Z,7.00
2023-01-19T23:15:10.419Z,8.30
2023-01-19T23:18:16.552Z,7.60
2023-01-19T23:21:22.854Z,7.32
2023-01-19T23:24:27.468Z,7.93
2023-01-19T23:27:31.980Z,6.57
2023-01-19T23:30:36.556Z,7.47
2023-01-19T23:33:41.522Z,6.63
2023-01-19T23:36:46.142Z,6.68
2023-01-19T23:39:50.740Z,5.93
2023-01-19T23:42:55.275Z,6.07
2023-01-19T23:46:04.827Z,7.28
2023-01-19T23:49:09.353Z,5.63
2023-01-19T23:52:15.842Z,7.15
2023-01-19T23:55:20.403Z,6.68
2023-01-19T23:58:24.881Z,6.82
