createdAt,value
2019-04-21T00:08:41.252Z,16.7
2019-04-21T00:20:28.796Z,16.6
2019-04-21T00:31:14.911Z,16.4
2019-04-21T00:42:34.082Z,16.4
2019-04-21T00:54:16.488Z,16.1
2019-04-21T01:06:35.007Z,15.9
2019-04-21T01:18:32.264Z,15.9
2019-04-21T01:30:16.164Z,15.7
2019-04-21T01:42:03.026Z,15.5
2019-04-21T01:53:54.672Z,15.5
2019-04-21T02:05:58.444Z,15.5
2019-04-21T02:17:53.450Z,15.3
2019-04-21T02:29:32.610Z,15.2
2019-04-21T02:42:07.615Z,15.2
2019-04-21T02:55:05.738Z,15
2019-04-21T03:07:29.816Z,15
2019-04-21T03:59:24.001Z,14.6
2019-04-21T04:37:36.035Z,14.5
2019-04-21T04:50:52.872Z,14.4
2019-04-21T05:16:00.059Z,14.3
2019-04-21T05:28:32.410Z,14.3
2019-04-21T05:39:41.808Z,14.2
2019-04-21T05:51:08.745Z,14.2
2019-04-21T06:02:49.351Z,14.3
2019-04-21T06:15:13.392Z,14.5
2019-04-21T06:39:29.896Z,16.2
2019-04-21T06:51:42.855Z,16.3
2019-04-21T07:03:56.752Z,16.6
2019-04-21T07:15:49.771Z,17.3
2019-04-21T07:27:51.832Z,17.4
2019-04-21T07:39:54.413Z,17.1
2019-04-21T07:51:24.682Z,16.9
2019-04-21T08:03:19.110Z,17.3
2019-04-21T08:15:26.397Z,17.5
2019-04-21T08:27:17.173Z,18.2
2019-04-21T08:39:19.336Z,17.8
2019-04-21T08:51:26.924Z,17.8
2019-04-21T09:03:35.299Z,17.9
2019-04-21T09:15:13.447Z,18.2
2019-04-21T09:26:33.811Z,18.3
2019-04-21T09:37:49.127Z,18.3
2019-04-21T09:48:44.169Z,18.4
2019-04-21T09:59:20.439Z,18.3
2019-04-21T10:09:47.866Z,18.5
2019-04-21T10:19:52.744Z,18.9
2019-04-21T10:29:56.343Z,19
2019-04-21T10:40:00.093Z,19.1
2019-04-21T10:50:04.512Z,19.5
2019-04-21T11:00:09.172Z,19.8
2019-04-21T11:10:20.432Z,20.4
2019-04-21T11:20:26.764Z,20.6
2019-04-21T11:30:31.605Z,20.7
2019-04-21T11:40:36.001Z,21.2
2019-04-21T11:50:39.510Z,21.3
2019-04-21T12:00:45.366Z,21.4
2019-04-21T12:10:49.250Z,21.4
2019-04-21T12:20:53.698Z,21.3
2019-04-21T12:31:00.021Z,21.4
2019-04-21T12:41:04.586Z,21.8
2019-04-21T12:51:08.194Z,21.8
2019-04-21T13:01:13.246Z,21.8
2019-04-21T13:11:19.184Z,22
2019-04-21T13:21:22.688Z,21.9
2019-04-21T13:31:27.498Z,21.8
2019-04-21T13:41:42.674Z,21.9
2019-04-21T13:52:30.898Z,22
2019-04-21T14:02:34.592Z,22.1
2019-04-21T14:12:40.474Z,22
2019-04-21T14:22:44.326Z,22.1
2019-04-21T14:32:47.785Z,22.1
2019-04-21T14:42:52.058Z,22.2
2019-04-21T14:52:56.864Z,22.1
2019-04-21T15:03:01.422Z,22.1
2019-04-21T15:13:05.752Z,22
2019-04-21T15:23:10.455Z,11
2019-04-21T15:33:13.977Z,22
2019-04-21T15:43:18.227Z,22
2019-04-21T15:53:21.735Z,22
2019-04-21T16:03:25.199Z,22
2019-04-21T16:13:30.067Z,22
2019-04-21T16:23:36.149Z,22.1
2019-04-21T16:33:43.170Z,22.1
2019-04-21T16:43:51.350Z,22.1
2019-04-21T16:53:57.637Z,22
2019-04-21T17:04:02.336Z,22
2019-04-21T17:14:27.060Z,21.9
2019-04-21T17:25:34.644Z,21.8
2019-04-21T17:35:38.595Z,21.6
2019-04-21T17:45:42.141Z,21.6
2019-04-21T17:55:51.416Z,21.4
2019-04-21T18:07:46.293Z,21.3
2019-04-21T18:19:28.616Z,20.9
2019-04-21T18:29:50.522Z,20.8
2019-04-21T18:40:05.019Z,20.7
2019-04-21T18:50:45.816Z,20.6
2019-04-21T19:01:22.324Z,20.5
2019-04-21T19:11:59.045Z,20.2
2019-04-21T19:24:40.949Z,20.1
2019-04-21T19:36:13.199Z,19.8
2019-04-21T19:46:34.206Z,19.5
2019-04-21T19:57:59.054Z,19.3
2019-04-21T20:08:16.945Z,19.2
2019-04-21T20:19:26.544Z,19
2019-04-21T20:29:48.553Z,18.7
2019-04-21T20:41:21.234Z,18.6
2019-04-21T20:52:34.885Z,18.5
2019-04-21T21:04:01.353Z,18.6
2019-04-21T21:14:59.760Z,18.5
2019-04-21T21:26:48.480Z,18.3
2019-04-21T21:38:06.380Z,18.3
2019-04-21T21:49:42.312Z,18.1
2019-04-21T22:00:28.240Z,18
2019-04-21T22:10:34.846Z,17.8
2019-04-21T22:20:53.231Z,17.7
2019-04-21T22:32:17.216Z,17.7
2019-04-21T22:42:47.278Z,17.6
2019-04-21T22:53:41.800Z,17.4
2019-04-21T23:04:02.863Z,17.3
2019-04-21T23:14:15.706Z,17
2019-04-21T23:24:45.361Z,17
2019-04-21T23:36:08.408Z,16.8
2019-04-21T23:46:35.534Z,16.8
2019-04-21T23:56:47.785Z,16.6
