createdAt,value
2019-02-26T00:03:31.441Z,19.50
2019-02-26T00:08:37.034Z,20.52
2019-02-26T00:13:43.198Z,19.70
2019-02-26T00:18:48.482Z,19.60
2019-02-26T00:23:53.725Z,19.40
2019-02-26T00:28:59.792Z,18.02
2019-02-26T00:34:08.161Z,19.83
2019-02-26T00:39:12.901Z,19.93
2019-02-26T00:44:18.616Z,20.40
2019-02-26T00:49:25.867Z,18.90
2019-02-26T00:54:33.858Z,19.87
2019-02-26T00:59:41.249Z,18.40
2019-02-26T01:04:46.732Z,17.37
2019-02-26T01:09:54.660Z,18.40
2019-02-26T01:15:02.574Z,18.03
2019-02-26T01:20:09.906Z,17.47
2019-02-26T01:25:17.742Z,15.77
2019-02-26T01:30:25.854Z,14.73
2019-02-26T01:35:30.747Z,14.63
2019-02-26T01:40:39.405Z,15.07
2019-02-26T01:45:44.017Z,18.03
2019-02-26T01:50:52.042Z,17.67
2019-02-26T01:55:57.006Z,16.20
2019-02-26T02:01:02.256Z,15.32
2019-02-26T02:06:10.611Z,16.07
2019-02-26T02:11:14.466Z,14.60
2019-02-26T02:16:19.736Z,14.20
2019-02-26T02:21:25.982Z,15.03
2019-02-26T02:26:32.140Z,15.00
2019-02-26T02:31:38.340Z,18.17
2019-02-26T02:36:44.305Z,16.17
2019-02-26T02:41:51.747Z,18.87
2019-02-26T02:46:58.371Z,19.97
2019-02-26T02:52:04.164Z,20.70
2019-02-26T02:57:10.394Z,21.23
2019-02-26T03:02:17.652Z,21.20
2019-02-26T03:07:23.554Z,21.10
2019-02-26T03:12:29.553Z,20.60
2019-02-26T03:17:34.858Z,20.20
2019-02-26T03:22:43.194Z,19.40
2019-02-26T03:27:47.063Z,19.00
2019-02-26T03:32:58.555Z,18.37
2019-02-26T03:38:01.322Z,20.83
2019-02-26T03:43:07.634Z,14.93
2019-02-26T03:48:12.922Z,12.57
2019-02-26T03:53:18.191Z,13.60
2019-02-26T03:58:23.376Z,13.27
2019-02-26T04:03:29.676Z,13.57
2019-02-26T04:08:35.541Z,14.20
2019-02-26T04:13:42.914Z,14.00
2019-02-26T04:18:51.068Z,15.77
2019-02-26T04:23:54.833Z,16.53
2019-02-26T04:29:22.182Z,15.70
2019-02-26T04:34:38.161Z,15.30
2019-02-26T04:39:49.581Z,16.13
2019-02-26T04:45:14.558Z,16.20
2019-02-26T04:50:23.076Z,16.57
2019-02-26T04:55:29.139Z,16.77
2019-02-26T05:00:37.978Z,18.20
2019-02-26T05:05:40.812Z,18.00
2019-02-26T05:10:46.981Z,18.23
2019-02-26T05:15:53.063Z,19.03
2019-02-26T05:20:59.308Z,18.90
2019-02-26T05:26:08.098Z,19.37
2019-02-26T05:31:14.473Z,20.37
2019-02-26T05:36:19.281Z,21.10
2019-02-26T05:41:24.562Z,21.23
2019-02-26T05:46:30.001Z,22.00
2019-02-26T05:51:36.060Z,21.83
2019-02-26T05:56:43.490Z,19.97
2019-02-26T06:01:52.553Z,22.33
2019-02-26T06:06:57.212Z,23.37
2019-02-26T06:12:03.085Z,21.50
2019-02-26T06:17:10.519Z,22.07
2019-02-26T06:22:18.171Z,20.95
2019-02-26T06:27:24.776Z,20.63
2019-02-26T06:32:31.975Z,20.47
2019-02-26T06:37:37.880Z,22.80
2019-02-26T06:42:43.092Z,22.83
2019-02-26T06:47:50.735Z,24.43
2019-02-26T06:52:55.297Z,25.83
2019-02-26T06:58:18.185Z,21.43
2019-02-26T07:03:24.806Z,23.87
2019-02-26T07:08:30.988Z,21.90
2019-02-26T07:13:38.578Z,22.73
2019-02-26T07:18:43.280Z,24.75
2019-02-26T07:23:48.535Z,24.43
2019-02-26T07:28:53.894Z,24.87
2019-02-26T07:34:01.355Z,24.13
2019-02-26T07:39:10.278Z,21.77
2019-02-26T07:44:18.119Z,21.47
2019-02-26T07:49:22.187Z,23.40
2019-02-26T07:54:28.856Z,22.90
2019-02-26T07:59:34.873Z,24.40
2019-02-26T08:04:43.512Z,24.00
2019-02-26T08:09:51.382Z,25.17
2019-02-26T08:14:56.602Z,26.47
2019-02-26T08:20:04.274Z,22.70
2019-02-26T08:25:10.005Z,23.63
2019-02-26T08:30:20.638Z,20.37
2019-02-26T08:35:24.142Z,23.97
2019-02-26T08:40:29.590Z,22.70
2019-02-26T08:45:35.006Z,21.05
2019-02-26T08:50:42.134Z,21.00
2019-02-26T08:55:47.283Z,19.13
2019-02-26T09:00:52.627Z,17.10
2019-02-26T09:06:10.181Z,19.20
2019-02-26T09:11:06.311Z,19.53
2019-02-26T09:16:11.720Z,20.60
2019-02-26T09:21:18.125Z,20.00
2019-02-26T09:26:24.888Z,20.60
2019-02-26T09:31:30.237Z,20.70
2019-02-26T09:36:35.486Z,22.53
2019-02-26T09:41:42.608Z,24.07
2019-02-26T09:46:50.742Z,23.33
2019-02-26T09:51:56.821Z,23.93
2019-02-26T09:57:02.974Z,25.87
2019-02-26T10:02:08.270Z,24.33
2019-02-26T10:07:14.398Z,27.67
2019-02-26T10:12:21.102Z,24.80
2019-02-26T10:17:26.390Z,26.70
2019-02-26T10:22:33.202Z,28.60
2019-02-26T10:27:40.586Z,29.33
2019-02-26T10:32:46.871Z,27.42
2019-02-26T10:37:54.013Z,24.80
2019-02-26T10:43:01.512Z,24.93
2019-02-26T10:48:06.666Z,28.17
2019-02-26T10:53:14.186Z,27.97
2019-02-26T10:58:19.121Z,25.83
2019-02-26T11:03:24.361Z,27.57
2019-02-26T11:08:32.228Z,28.80
2019-02-26T11:13:37.300Z,26.65
2019-02-26T11:18:44.955Z,28.13
2019-02-26T11:23:51.636Z,25.50
2019-02-26T11:28:57.031Z,27.30
2019-02-26T11:34:04.013Z,25.70
2019-02-26T11:39:12.705Z,25.03
2019-02-26T11:44:20.569Z,24.07
2019-02-26T11:49:25.073Z,24.87
2019-02-26T11:54:32.666Z,25.43
2019-02-26T11:59:38.600Z,23.92
2019-02-26T12:04:44.821Z,26.70
2019-02-26T12:09:50.131Z,25.80
2019-02-26T12:14:55.531Z,25.57
2019-02-26T12:20:00.950Z,25.77
2019-02-26T12:25:08.924Z,27.07
2019-02-26T12:30:18.126Z,26.80
2019-02-26T12:35:23.580Z,28.20
2019-02-26T12:40:28.881Z,28.53
2019-02-26T12:45:37.712Z,28.05
2019-02-26T12:50:41.200Z,26.60
2019-02-26T12:55:46.694Z,29.90
2019-02-26T13:00:52.122Z,28.47
2019-02-26T13:05:57.529Z,27.57
2019-02-26T13:11:02.851Z,28.90
2019-02-26T13:16:08.115Z,30.30
2019-02-26T13:21:16.418Z,31.47
2019-02-26T13:26:22.554Z,29.27
2019-02-26T13:31:27.276Z,30.60
2019-02-26T13:36:36.418Z,30.83
2019-02-26T13:41:39.878Z,77.83
2019-02-26T13:46:45.091Z,28.50
2019-02-26T13:51:52.205Z,28.50
2019-02-26T13:56:57.416Z,27.00
2019-02-26T14:02:02.823Z,27.73
2019-02-26T14:07:08.089Z,29.63
2019-02-26T14:12:14.261Z,27.93
2019-02-26T14:17:19.601Z,26.53
2019-02-26T14:22:25.114Z,27.97
2019-02-26T14:27:30.698Z,28.83
2019-02-26T14:32:36.146Z,26.97
2019-02-26T14:37:41.485Z,27.20
2019-02-26T14:42:46.701Z,30.20
2019-02-26T14:47:52.421Z,29.37
2019-02-26T14:52:57.755Z,28.33
2019-02-26T14:58:03.011Z,25.83
2019-02-26T15:03:08.517Z,26.67
2019-02-26T15:08:13.858Z,27.67
2019-02-26T15:13:19.326Z,30.55
2019-02-26T15:18:26.906Z,62.70
2019-02-26T15:23:32.256Z,55.33
2019-02-26T15:28:37.515Z,43.45
2019-02-26T15:33:42.857Z,33.45
2019-02-26T15:38:48.498Z,27.07
2019-02-26T15:43:54.509Z,40.30
2019-02-26T15:49:00.685Z,26.73
2019-02-26T15:54:05.991Z,26.90
2019-02-26T15:59:11.538Z,28.50
2019-02-26T16:04:16.934Z,30.17
2019-02-26T16:09:22.326Z,27.77
2019-02-26T16:14:27.757Z,27.23
2019-02-26T16:19:33.126Z,38.37
2019-02-26T16:24:38.634Z,31.27
2019-02-26T16:29:43.923Z,30.02
2019-02-26T16:34:52.308Z,29.47
2019-02-26T16:39:58.180Z,26.83
2019-02-26T16:45:03.547Z,26.23
2019-02-26T16:50:13.224Z,27.97
2019-02-26T16:55:17.880Z,28.07
2019-02-26T17:00:24.422Z,29.17
2019-02-26T17:05:30.057Z,26.73
2019-02-26T17:10:35.781Z,24.63
2019-02-26T17:15:41.155Z,29.98
2019-02-26T17:20:46.851Z,25.30
2019-02-26T17:25:52.340Z,26.17
2019-02-26T17:30:58.338Z,23.60
2019-02-26T17:36:03.960Z,23.27
2019-02-26T17:41:09.978Z,24.17
2019-02-26T17:46:16.378Z,22.10
2019-02-26T17:51:21.710Z,22.40
2019-02-26T17:56:28.797Z,34.73
2019-02-26T18:01:34.097Z,20.97
2019-02-26T18:06:39.535Z,23.67
2019-02-26T18:11:44.909Z,23.45
2019-02-26T18:16:50.238Z,58.83
2019-02-26T18:21:55.536Z,32.67
2019-02-26T18:27:01.117Z,45.03
2019-02-26T18:32:06.417Z,87.20
2019-02-26T18:37:12.057Z,59.50
2019-02-26T18:42:17.316Z,35.60
2019-02-26T18:47:23.417Z,41.85
2019-02-26T18:52:28.656Z,35.40
2019-02-26T18:57:36.856Z,39.90
2019-02-26T19:02:42.287Z,29.70
2019-02-26T19:07:50.658Z,34.70
2019-02-26T19:12:55.957Z,32.93
2019-02-26T19:18:02.660Z,28.53
2019-02-26T19:23:08.478Z,30.67
2019-02-26T19:28:13.816Z,25.37
2019-02-26T19:33:21.782Z,24.97
2019-02-26T19:38:27.661Z,26.90
2019-02-26T19:43:33.543Z,35.77
2019-02-26T19:48:39.258Z,131.18
2019-02-26T19:53:44.639Z,29.40
2019-02-26T19:58:50.030Z,32.80
2019-02-26T20:03:55.559Z,30.30
2019-02-26T20:09:01.073Z,33.03
2019-02-26T20:14:06.416Z,28.23
2019-02-26T20:19:11.817Z,38.67
2019-02-26T20:24:18.058Z,43.30
2019-02-26T20:29:23.577Z,41.47
2019-02-26T20:34:28.995Z,37.73
2019-02-26T20:39:34.657Z,33.90
2019-02-26T20:44:42.819Z,44.53
2019-02-26T20:49:47.076Z,42.87
2019-02-26T20:54:52.337Z,40.73
2019-02-26T20:59:57.636Z,51.23
2019-02-26T21:05:02.918Z,41.37
2019-02-26T21:10:08.937Z,42.57
2019-02-26T21:15:16.280Z,47.87
2019-02-26T21:20:21.619Z,41.70
2019-02-26T21:25:27.114Z,44.13
2019-02-26T21:30:32.449Z,47.93
2019-02-26T21:35:37.894Z,48.78
2019-02-26T21:40:43.319Z,55.67
2019-02-26T21:45:49.360Z,41.30
2019-02-26T21:50:55.404Z,36.50
2019-02-26T21:56:00.838Z,37.10
2019-02-26T22:01:06.237Z,38.70
2019-02-26T22:06:11.660Z,41.13
2019-02-26T22:11:18.442Z,56.07
2019-02-26T22:16:24.038Z,51.93
2019-02-26T22:21:31.350Z,53.77
2019-02-26T22:26:36.749Z,41.30
2019-02-26T22:31:42.077Z,43.93
2019-02-26T22:36:47.573Z,50.45
2019-02-26T22:41:53.026Z,52.27
2019-02-26T22:46:59.162Z,48.20
2019-02-26T22:52:04.677Z,50.77
2019-02-26T22:57:10.018Z,57.60
2019-02-26T23:02:15.516Z,45.00
2019-02-26T23:07:20.988Z,44.20
2019-02-26T23:12:26.642Z,43.67
2019-02-26T23:17:32.017Z,35.30
2019-02-26T23:22:38.497Z,37.93
2019-02-26T23:27:46.099Z,39.13
2019-02-26T23:32:50.997Z,45.60
2019-02-26T23:37:57.276Z,61.83
2019-02-26T23:43:02.537Z,52.80
2019-02-26T23:48:08.641Z,57.87
2019-02-26T23:53:14.194Z,54.40
2019-02-26T23:58:19.602Z,50.87
