createdAt,value
2022-11-26T00:01:23.358Z,20.33
2022-11-26T00:03:52.647Z,20.42
2022-11-26T00:06:27.902Z,18.83
2022-11-26T00:08:55.763Z,20.02
2022-11-26T00:11:23.395Z,20.42
2022-11-26T00:13:51.045Z,19.75
2022-11-26T00:16:19.098Z,20.38
2022-11-26T00:18:46.813Z,19.63
2022-11-26T00:21:26.663Z,20.40
2022-11-26T00:23:55.509Z,19.55
2022-11-26T00:26:25.096Z,20.15
2022-11-26T00:28:55.935Z,19.50
2022-11-26T00:31:24.826Z,19.50
2022-11-26T00:33:53.029Z,18.77
2022-11-26T00:36:30.427Z,19.45
2022-11-26T00:39:03.400Z,19.92
2022-11-26T00:41:38.406Z,19.08
2022-11-26T00:44:25.538Z,19.08
2022-11-26T00:46:53.762Z,19.70
2022-11-26T00:49:21.435Z,19.45
2022-11-26T00:51:49.551Z,19.90
2022-11-26T00:54:19.164Z,19.45
2022-11-26T00:56:48.388Z,19.35
2022-11-26T00:59:19.633Z,19.33
2022-11-26T01:01:47.874Z,20.10
2022-11-26T01:04:15.810Z,20.10
2022-11-26T01:06:44.997Z,19.13
2022-11-26T01:09:19.933Z,20.17
2022-11-26T01:11:53.445Z,20.48
2022-11-26T01:14:23.259Z,20.98
2022-11-26T01:16:52.983Z,19.60
2022-11-26T01:19:20.775Z,20.33
2022-11-26T01:21:48.377Z,19.33
2022-11-26T01:24:15.996Z,21.00
2022-11-26T01:26:44.960Z,20.08
2022-11-26T01:29:17.362Z,20.45
2022-11-26T01:31:45.325Z,20.55
2022-11-26T01:34:13.426Z,21.30
2022-11-26T01:36:42.237Z,20.38
2022-11-26T01:39:17.448Z,20.75
2022-11-26T15:19:58.724Z,17.13
2022-11-26T15:22:39.930Z,16.98
2022-11-26T15:25:18.119Z,17.52
2022-11-26T15:27:54.439Z,17.92
2022-11-26T15:30:25.559Z,17.13
2022-11-26T15:35:24.727Z,18.00
2022-11-26T15:37:52.498Z,17.13
2022-11-26T15:40:30.120Z,17.95
2022-11-26T15:43:02.147Z,18.58
2022-11-26T15:45:40.588Z,17.88
2022-11-26T15:48:27.706Z,17.60
2022-11-26T15:51:06.269Z,17.40
2022-11-26T15:53:39.674Z,17.80
2022-11-26T15:56:09.655Z,17.30
2022-11-26T15:58:39.640Z,16.58
2022-11-26T16:01:16.687Z,16.80
2022-11-26T16:03:49.912Z,17.27
2022-11-26T16:06:35.504Z,17.75
2022-11-26T16:09:09.179Z,16.90
2022-11-26T16:11:39.658Z,16.73
2022-11-26T16:14:34.539Z,17.38
2022-11-26T16:17:15.717Z,17.10
2022-11-26T16:19:56.246Z,16.63
2022-11-26T16:22:33.552Z,16.17
2022-11-26T16:25:04.519Z,18.45
2022-11-26T16:30:06.760Z,18.65
2022-11-26T16:32:34.374Z,18.70
2022-11-26T16:35:17.455Z,20.20
2022-11-26T16:37:49.494Z,17.83
2022-11-26T16:40:19.211Z,16.40
2022-11-26T16:42:47.817Z,16.80
2022-11-26T16:45:16.245Z,17.80
2022-11-26T16:47:46.193Z,17.25
2022-11-26T16:50:25.670Z,17.45
2022-11-26T16:52:54.840Z,17.40
2022-11-26T16:55:25.624Z,16.73
2022-11-26T16:57:56.758Z,17.50
2022-11-26T17:00:27.275Z,16.38
2022-11-26T17:02:55.052Z,17.38
2022-11-26T17:05:23.274Z,16.73
2022-11-26T17:07:59.541Z,16.50
2022-11-26T17:10:29.492Z,16.80
2022-11-26T17:12:57.688Z,15.82
2022-11-26T17:15:25.620Z,16.80
2022-11-26T17:18:00.136Z,16.92
2022-11-26T17:20:27.827Z,16.90
2022-11-26T17:22:55.979Z,16.17
2022-11-26T17:25:23.732Z,18.20
2022-11-26T17:27:51.298Z,17.10
2022-11-26T17:30:22.191Z,17.50
2022-11-26T17:32:50.882Z,17.73
2022-11-26T17:35:19.327Z,18.52
2022-11-26T17:37:47.514Z,17.90
2022-11-26T17:40:18.434Z,17.42
2022-11-26T17:42:46.923Z,17.00
2022-11-26T17:45:14.999Z,17.17
2022-11-26T17:47:43.234Z,17.48
2022-11-26T17:50:18.989Z,17.00
2022-11-26T17:52:47.237Z,17.05
2022-11-26T17:55:15.768Z,16.90
2022-11-26T17:57:43.935Z,17.00
2022-11-26T18:00:16.141Z,17.20
2022-11-26T18:02:46.492Z,16.67
2022-11-26T18:05:14.850Z,16.13
2022-11-26T18:07:42.523Z,16.98
2022-11-26T18:10:14.338Z,16.90
2022-11-26T18:12:43.168Z,16.38
2022-11-26T18:15:22.485Z,16.58
2022-11-26T18:17:52.394Z,17.63
2022-11-26T18:20:22.088Z,18.40
2022-11-26T18:22:55.342Z,17.40
2022-11-26T18:25:23.326Z,17.30
2022-11-26T18:27:51.877Z,18.08
2022-11-26T18:30:20.211Z,17.58
2022-11-26T18:32:47.900Z,17.67
2022-11-26T18:35:16.119Z,17.48
2022-11-26T18:37:43.813Z,17.00
2022-11-26T18:40:14.048Z,18.05
2022-11-26T18:42:41.754Z,17.42
2022-11-26T18:45:12.499Z,17.60
2022-11-26T18:47:40.239Z,17.73
2022-11-26T18:50:08.650Z,17.77
2022-11-26T18:52:36.533Z,17.67
2022-11-26T18:55:07.563Z,18.13
2022-11-26T18:57:35.750Z,18.17
2022-11-26T19:00:04.438Z,18.52
2022-11-26T19:02:32.896Z,18.50
2022-11-26T19:05:04.747Z,18.58
2022-11-26T19:07:33.609Z,17.88
2022-11-26T19:10:01.755Z,18.33
2022-11-26T19:12:29.330Z,19.25
2022-11-26T19:14:57.001Z,18.85
2022-11-26T19:17:24.568Z,18.75
2022-11-26T19:19:52.165Z,19.45
2022-11-26T19:22:19.776Z,18.83
2022-11-26T19:24:48.272Z,19.17
2022-11-26T19:27:15.826Z,19.13
2022-11-26T19:29:43.422Z,19.48
2022-11-26T19:32:11.367Z,20.38
2022-11-26T19:34:39.517Z,20.17
2022-11-26T19:37:07.872Z,19.55
2022-11-26T19:39:35.773Z,19.90
2022-11-26T19:42:03.457Z,20.30
2022-11-26T19:44:31.951Z,18.98
2022-11-26T19:46:59.649Z,18.92
2022-11-26T19:49:28.379Z,20.40
2022-11-26T19:51:56.807Z,20.35
2022-11-26T19:54:24.535Z,20.25
2022-11-26T19:56:52.379Z,20.58
2022-11-26T19:59:20.274Z,20.17
2022-11-26T20:01:48.130Z,20.27
2022-11-26T20:04:17.985Z,20.23
2022-11-26T20:06:45.684Z,19.33
2022-11-26T20:09:15.094Z,18.70
2022-11-26T20:11:42.863Z,19.60
2022-11-26T20:14:10.921Z,19.65
2022-11-26T20:16:41.182Z,20.08
2022-11-26T20:19:10.224Z,18.33
2022-11-26T20:21:38.160Z,19.38
2022-11-26T20:24:13.457Z,18.40
2022-11-26T20:26:42.609Z,19.48
2022-11-26T20:29:12.860Z,20.17
2022-11-26T20:31:45.460Z,18.33
2022-11-26T20:34:19.116Z,20.25
2022-11-26T20:36:47.100Z,19.77
2022-11-26T20:39:20.347Z,19.20
2022-11-26T20:41:48.961Z,18.98
2022-11-26T20:44:16.751Z,18.98
2022-11-26T20:46:44.371Z,18.95
2022-11-26T20:49:12.009Z,19.58
2022-11-26T20:51:39.933Z,20.52
2022-11-26T20:54:08.187Z,20.42
2022-11-26T20:56:36.341Z,20.75
2022-11-26T20:59:04.246Z,19.60
2022-11-26T21:01:32.113Z,19.25
2022-11-26T21:03:59.981Z,20.98
2022-11-26T21:06:31.699Z,21.77
2022-11-26T21:09:01.476Z,20.65
2022-11-26T21:11:33.732Z,20.38
2022-11-26T21:14:01.859Z,21.08
2022-11-26T21:16:30.455Z,21.20
2022-11-26T21:18:58.487Z,21.55
2022-11-26T21:21:28.220Z,20.60
2022-11-26T21:23:57.891Z,20.30
2022-11-26T21:26:26.332Z,20.52
2022-11-26T21:28:56.257Z,21.30
2022-11-26T21:31:24.969Z,21.10
2022-11-26T21:33:59.172Z,20.80
2022-11-26T21:36:28.766Z,21.60
2022-11-26T21:38:56.550Z,21.13
2022-11-26T21:41:25.332Z,21.00
2022-11-26T21:43:53.291Z,21.02
2022-11-26T21:46:24.340Z,20.13
2022-11-26T21:48:56.905Z,20.45
2022-11-26T21:51:26.814Z,20.05
2022-11-26T21:53:55.831Z,20.23
2022-11-26T21:56:28.873Z,20.60
2022-11-26T21:58:58.640Z,20.73
2022-11-26T22:01:32.420Z,20.55
2022-11-26T22:04:07.525Z,20.27
2022-11-26T22:06:35.917Z,20.40
2022-11-26T22:09:04.916Z,20.08
2022-11-26T22:11:36.166Z,21.65
2022-11-26T22:14:04.628Z,20.58
2022-11-26T22:16:32.675Z,21.38
2022-11-26T22:19:02.066Z,20.48
2022-11-26T22:21:34.488Z,20.88
2022-11-26T22:24:03.967Z,20.35
2022-11-26T22:26:32.122Z,21.27
2022-11-26T22:29:00.290Z,20.58
2022-11-26T22:31:33.204Z,20.65
2022-11-26T22:34:04.280Z,21.27
2022-11-26T22:39:02.099Z,22.00
2022-11-26T22:41:29.727Z,22.03
2022-11-26T22:43:59.817Z,21.23
2022-11-26T22:46:28.242Z,21.25
2022-11-26T22:48:58.608Z,21.08
2022-11-26T22:51:29.036Z,20.23
2022-11-26T22:54:05.195Z,20.60
2022-11-26T22:56:33.757Z,20.52
2022-11-26T22:59:01.919Z,19.40
2022-11-26T23:01:32.456Z,19.40
2022-11-26T23:04:01.514Z,19.35
2022-11-26T23:06:30.821Z,20.77
2022-11-26T23:08:59.261Z,19.63
2022-11-26T23:11:30.108Z,19.65
2022-11-26T23:13:58.058Z,18.88
2022-11-26T23:16:27.143Z,18.85
2022-11-26T23:18:56.597Z,20.60
2022-11-26T23:21:30.566Z,20.48
2022-11-26T23:23:58.570Z,19.02
2022-11-26T23:26:32.182Z,20.20
2022-11-26T23:29:01.577Z,20.92
2022-11-26T23:31:32.490Z,20.02
2022-11-26T23:36:29.082Z,18.08
2022-11-26T23:38:58.871Z,18.58
2022-11-26T23:41:26.951Z,19.65
2022-11-26T23:43:54.792Z,22.23
2022-11-26T23:46:35.585Z,20.83
2022-11-26T23:49:03.446Z,20.08
2022-11-26T23:51:32.788Z,18.50
2022-11-26T23:54:00.433Z,18.67
