createdAt,value
2017-09-13T00:00:20.957Z,12.50
2017-09-13T00:02:49.263Z,12.30
2017-09-13T00:05:17.516Z,12.30
2017-09-13T00:07:45.779Z,12.30
2017-09-13T00:10:14.785Z,12.30
2017-09-13T00:12:43.844Z,12.30
2017-09-13T00:15:12.078Z,12.30
2017-09-13T00:17:40.370Z,12.30
2017-09-13T00:20:08.610Z,12.30
2017-09-13T00:22:36.864Z,12.40
2017-09-13T00:25:05.882Z,12.50
2017-09-13T00:27:34.115Z,12.50
2017-09-13T00:30:03.271Z,12.50
2017-09-13T00:32:31.532Z,12.50
2017-09-13T00:35:00.546Z,12.50
2017-09-13T00:37:28.851Z,12.50
2017-09-13T00:39:57.092Z,12.60
2017-09-13T00:42:25.345Z,12.60
2017-09-13T00:44:53.643Z,12.70
2017-09-13T00:47:22.635Z,12.70
2017-09-13T00:49:50.880Z,12.70
2017-09-13T00:52:20.556Z,12.70
2017-09-13T00:54:48.835Z,12.70
2017-09-13T00:57:17.087Z,12.70
2017-09-13T00:59:45.322Z,12.70
2017-09-13T01:02:14.058Z,12.70
2017-09-13T01:04:42.296Z,12.70
2017-09-13T01:07:11.299Z,12.70
2017-09-13T01:09:39.634Z,12.70
2017-09-13T01:12:07.842Z,12.80
2017-09-13T01:14:36.119Z,12.80
2017-09-13T01:17:04.453Z,12.80
2017-09-13T01:19:32.689Z,12.90
2017-09-13T01:22:01.708Z,12.90
2017-09-13T01:24:29.981Z,12.90
2017-09-13T01:26:58.210Z,13.00
2017-09-13T01:29:26.503Z,13.00
2017-09-13T01:31:55.536Z,13.00
2017-09-13T01:34:23.796Z,13.00
2017-09-13T01:36:52.043Z,13.00
2017-09-13T01:39:20.290Z,13.10
2017-09-13T01:41:48.531Z,13.10
2017-09-13T01:44:16.769Z,13.10
2017-09-13T01:46:45.805Z,13.20
2017-09-13T01:49:14.026Z,13.10
2017-09-13T01:51:42.270Z,13.20
2017-09-13T01:54:10.545Z,13.20
2017-09-13T01:56:38.805Z,13.30
2017-09-13T01:59:07.053Z,13.30
2017-09-13T02:01:36.062Z,13.20
2017-09-13T02:04:04.319Z,13.20
2017-09-13T02:06:32.603Z,13.20
2017-09-13T02:09:00.864Z,13.30
2017-09-13T02:11:29.106Z,13.30
2017-09-13T02:13:57.339Z,13.40
2017-09-13T02:16:26.364Z,13.30
2017-09-13T02:18:54.623Z,13.30
2017-09-13T02:21:22.894Z,13.40
2017-09-13T02:23:51.882Z,13.40
2017-09-13T02:26:20.932Z,13.40
2017-09-13T02:28:49.183Z,13.50
2017-09-13T02:31:17.427Z,13.50
2017-09-13T02:33:46.448Z,13.60
2017-09-13T02:36:15.437Z,13.60
2017-09-13T02:38:43.697Z,13.50
2017-09-13T02:41:11.910Z,13.60
2017-09-13T02:43:40.159Z,13.60
2017-09-13T02:46:09.146Z,13.60
2017-09-13T02:48:38.171Z,13.60
2017-09-13T02:51:06.425Z,13.60
2017-09-13T02:53:34.692Z,13.60
2017-09-13T02:56:03.724Z,13.60
2017-09-13T02:58:31.964Z,13.60
2017-09-13T03:01:00.989Z,13.50
2017-09-13T03:03:29.226Z,13.50
2017-09-13T03:05:58.258Z,13.40
2017-09-13T03:08:26.506Z,13.40
2017-09-13T03:10:55.507Z,13.10
2017-09-13T03:13:24.552Z,12.90
2017-09-13T03:15:52.806Z,13.00
2017-09-13T03:18:21.047Z,12.80
2017-09-13T03:20:50.082Z,12.60
2017-09-13T03:23:18.315Z,12.60
2017-09-13T03:25:46.571Z,12.50
2017-09-13T03:28:14.795Z,12.40
2017-09-13T03:30:43.048Z,12.40
2017-09-13T03:33:12.065Z,12.30
2017-09-13T03:35:41.123Z,12.40
2017-09-13T03:38:09.371Z,12.40
2017-09-13T03:40:37.613Z,12.40
2017-09-13T03:43:06.614Z,12.30
2017-09-13T03:45:34.875Z,12.30
2017-09-13T03:48:03.927Z,12.30
2017-09-13T03:50:32.168Z,12.30
2017-09-13T03:53:00.443Z,12.20
2017-09-13T03:55:28.674Z,12.30
2017-09-13T03:57:56.911Z,12.20
2017-09-13T04:00:25.198Z,12.20
2017-09-13T04:02:53.482Z,12.30
2017-09-13T04:05:21.745Z,12.30
2017-09-13T04:07:49.985Z,12.30
2017-09-13T04:10:18.994Z,12.30
2017-09-13T04:12:47.261Z,12.30
2017-09-13T04:15:16.249Z,12.30
2017-09-13T04:17:45.278Z,12.30
2017-09-13T04:20:13.499Z,12.30
2017-09-13T04:22:41.777Z,12.30
2017-09-13T04:25:10.030Z,12.30
2017-09-13T04:27:38.297Z,12.20
2017-09-13T04:30:06.591Z,12.20
2017-09-13T04:32:34.921Z,12.10
2017-09-13T04:35:03.176Z,12.20
2017-09-13T04:37:32.183Z,12.10
2017-09-13T04:40:01.176Z,12.10
2017-09-13T04:42:30.262Z,12.10
2017-09-13T04:44:58.485Z,12.10
2017-09-13T04:47:26.744Z,12.10
2017-09-13T04:49:55.726Z,12.20
2017-09-13T04:52:23.978Z,12.20
2017-09-13T04:54:52.222Z,12.20
2017-09-13T04:57:20.486Z,12.20
2017-09-13T04:59:48.727Z,12.20
2017-09-13T05:02:17.834Z,12.20
2017-09-13T05:04:46.905Z,12.20
2017-09-13T05:07:15.131Z,12.30
2017-09-13T05:09:43.400Z,12.30
2017-09-13T05:12:11.632Z,12.30
2017-09-13T05:14:39.866Z,12.30
2017-09-13T05:17:08.136Z,12.30
2017-09-13T05:19:36.439Z,12.30
2017-09-13T05:22:04.669Z,12.40
2017-09-13T05:24:32.915Z,12.30
2017-09-13T05:27:01.260Z,12.30
2017-09-13T05:29:29.503Z,12.40
2017-09-13T05:31:58.533Z,12.40
2017-09-13T05:34:26.784Z,12.40
2017-09-13T05:36:55.023Z,12.40
2017-09-13T05:39:24.043Z,12.50
2017-09-13T05:41:53.117Z,12.60
2017-09-13T05:44:21.551Z,12.60
2017-09-13T05:46:49.831Z,12.60
2017-09-13T05:49:18.101Z,12.60
2017-09-13T05:51:46.365Z,12.60
2017-09-13T05:54:14.629Z,12.60
2017-09-13T05:56:42.891Z,12.70
2017-09-13T05:59:11.892Z,12.70
2017-09-13T06:01:41.025Z,12.70
2017-09-13T06:04:09.252Z,12.70
2017-09-13T06:06:38.283Z,12.60
2017-09-13T06:09:06.505Z,12.60
2017-09-13T06:11:34.738Z,12.60
2017-09-13T06:14:02.994Z,12.60
2017-09-13T06:16:31.242Z,12.70
2017-09-13T06:18:59.528Z,12.80
2017-09-13T06:21:27.796Z,12.90
2017-09-13T06:23:56.030Z,12.90
2017-09-13T06:26:24.290Z,13.00
2017-09-13T06:28:52.555Z,13.00
2017-09-13T06:31:21.600Z,13.00
2017-09-13T06:33:49.835Z,13.00
2017-09-13T06:36:18.119Z,13.10
2017-09-13T06:38:47.133Z,13.30
2017-09-13T06:41:15.377Z,13.30
2017-09-13T06:43:43.661Z,13.30
2017-09-13T06:46:12.665Z,13.40
2017-09-13T06:48:40.910Z,13.40
2017-09-13T06:51:09.927Z,13.50
2017-09-13T06:53:38.942Z,13.50
2017-09-13T06:56:07.169Z,13.50
2017-09-13T06:58:36.632Z,13.60
2017-09-13T07:01:04.926Z,13.50
2017-09-13T07:03:33.179Z,13.60
2017-09-13T07:06:01.426Z,13.60
2017-09-13T07:08:30.479Z,13.80
2017-09-13T07:10:58.724Z,13.80
2017-09-13T07:13:27.007Z,14.00
2017-09-13T07:15:55.249Z,14.10
2017-09-13T07:18:24.314Z,14.30
2017-09-13T07:20:52.531Z,14.30
2017-09-13T07:23:20.797Z,14.30
2017-09-13T07:25:49.834Z,14.30
2017-09-13T07:28:18.076Z,14.30
2017-09-13T07:30:47.115Z,14.30
2017-09-13T07:33:15.362Z,14.30
2017-09-13T07:35:43.611Z,14.40
2017-09-13T07:38:12.630Z,14.50
2017-09-13T07:40:41.431Z,14.50
2017-09-13T07:43:09.701Z,14.60
2017-09-13T07:45:37.917Z,14.70
2017-09-13T07:48:06.178Z,14.80
2017-09-13T07:50:34.423Z,15.00
2017-09-13T07:53:03.478Z,15.20
2017-09-13T07:55:31.725Z,15.20
2017-09-13T07:57:59.971Z,15.20
2017-09-13T08:00:28.297Z,15.30
2017-09-13T08:02:56.536Z,15.40
2017-09-13T08:05:24.786Z,15.50
2017-09-13T08:07:53.017Z,15.50
2017-09-13T08:10:21.274Z,15.60
2017-09-13T08:12:49.600Z,15.70
2017-09-13T08:15:17.824Z,15.70
2017-09-13T08:17:46.113Z,15.90
2017-09-13T08:20:14.325Z,16.10
2017-09-13T08:22:42.605Z,16.30
2017-09-13T08:25:10.861Z,16.40
2017-09-13T08:27:39.103Z,16.10
2017-09-13T08:30:07.375Z,16.20
2017-09-13T08:32:35.649Z,16.30
2017-09-13T08:35:04.652Z,16.30
2017-09-13T08:37:33.294Z,16.30
2017-09-13T08:40:02.307Z,16.40
2017-09-13T08:42:31.359Z,16.30
2017-09-13T08:44:59.626Z,16.30
2017-09-13T08:47:27.876Z,16.40
2017-09-13T08:49:56.122Z,16.50
2017-09-13T08:52:24.391Z,16.60
2017-09-13T08:54:52.639Z,16.70
2017-09-13T08:57:20.879Z,16.70
2017-09-13T08:59:50.178Z,16.80
2017-09-13T09:02:19.330Z,16.80
2017-09-13T09:04:47.588Z,16.80
2017-09-13T09:07:15.833Z,16.80
2017-09-13T09:09:44.087Z,16.90
2017-09-13T09:12:12.337Z,17.10
2017-09-13T09:14:41.472Z,17.30
2017-09-13T09:17:10.491Z,17.30
2017-09-13T09:19:38.743Z,17.30
2017-09-13T09:22:07.019Z,17.30
2017-09-13T09:24:36.027Z,17.40
2017-09-13T09:27:04.280Z,17.40
2017-09-13T09:29:32.519Z,17.30
2017-09-13T09:32:00.789Z,17.40
2017-09-13T09:34:29.029Z,17.40
2017-09-13T09:36:58.047Z,17.50
2017-09-13T09:39:26.357Z,17.50
2017-09-13T09:41:54.637Z,17.70
2017-09-13T09:44:22.934Z,17.30
2017-09-13T09:46:51.266Z,17.30
2017-09-13T09:49:19.563Z,17.40
2017-09-13T09:51:47.851Z,17.10
2017-09-13T09:54:16.103Z,17.20
2017-09-13T09:56:44.384Z,17.20
2017-09-13T09:59:12.653Z,17.20
2017-09-13T10:01:40.955Z,17.00
2017-09-13T10:04:09.202Z,17.00
2017-09-13T10:06:37.448Z,16.80
2017-09-13T10:09:06.488Z,16.60
2017-09-13T10:11:34.750Z,16.60
2017-09-13T10:14:03.013Z,16.80
2017-09-13T10:16:31.320Z,16.90
2017-09-13T10:18:59.596Z,17.00
2017-09-13T10:21:27.851Z,17.10
2017-09-13T10:23:56.103Z,17.40
2017-09-13T10:26:24.399Z,17.60
2017-09-13T10:28:52.651Z,17.50
2017-09-13T10:31:20.872Z,17.50
2017-09-13T10:33:49.177Z,17.40
2017-09-13T10:36:17.399Z,17.50
2017-09-13T10:38:45.681Z,17.10
2017-09-13T10:41:13.953Z,17.20
2017-09-13T10:43:42.169Z,17.10
2017-09-13T10:46:10.430Z,17.30
2017-09-13T10:48:38.712Z,17.40
2017-09-13T10:51:06.998Z,17.20
2017-09-13T10:53:35.289Z,17.20
2017-09-13T10:56:03.548Z,17.20
2017-09-13T10:58:31.772Z,17.30
2017-09-13T11:01:00.052Z,17.30
2017-09-13T11:03:29.067Z,17.50
2017-09-13T11:05:57.323Z,17.40
2017-09-13T11:08:26.342Z,17.60
2017-09-13T11:10:54.603Z,17.60
2017-09-13T11:13:23.629Z,17.80
2017-09-13T11:15:51.896Z,17.80
2017-09-13T11:18:20.178Z,17.90
2017-09-13T11:20:48.481Z,17.80
2017-09-13T11:23:16.735Z,17.80
2017-09-13T11:25:45.000Z,17.80
2017-09-13T11:28:13.271Z,17.90
2017-09-13T11:30:41.555Z,18.00
2017-09-13T11:33:09.817Z,17.80
2017-09-13T11:35:38.040Z,17.90
2017-09-13T11:38:06.345Z,17.70
2017-09-13T11:40:34.622Z,17.50
2017-09-13T11:43:02.935Z,17.40
2017-09-13T11:45:31.932Z,17.30
2017-09-13T11:48:00.239Z,17.30
2017-09-13T11:50:28.490Z,17.60
2017-09-13T11:52:56.803Z,17.70
2017-09-13T11:55:25.067Z,17.90
2017-09-13T11:57:53.337Z,17.90
2017-09-13T12:00:21.608Z,17.80
2017-09-13T12:02:49.867Z,17.90
2017-09-13T12:05:18.922Z,17.90
2017-09-13T12:07:47.159Z,17.80
2017-09-13T12:10:15.400Z,17.60
2017-09-13T12:12:43.654Z,17.50
2017-09-13T12:15:11.900Z,17.60
2017-09-13T12:17:40.226Z,17.70
2017-09-13T12:20:08.445Z,17.80
2017-09-13T12:22:36.705Z,17.90
2017-09-13T12:25:05.783Z,18.20
2017-09-13T12:27:34.018Z,18.10
2017-09-13T12:30:02.291Z,17.90
2017-09-13T12:32:30.579Z,17.90
2017-09-13T12:34:58.832Z,18.00
2017-09-13T12:37:27.123Z,17.90
2017-09-13T12:39:55.374Z,18.10
2017-09-13T12:42:24.376Z,18.40
2017-09-13T12:44:52.657Z,18.40
2017-09-13T12:47:20.931Z,18.40
2017-09-13T12:49:49.947Z,18.50
2017-09-13T12:52:18.223Z,18.40
2017-09-13T12:54:46.519Z,18.40
2017-09-13T12:57:14.786Z,18.30
2017-09-13T12:59:43.043Z,18.10
2017-09-13T13:02:11.322Z,18.10
2017-09-13T13:04:39.586Z,18.20
2017-09-13T13:07:07.844Z,18.20
2017-09-13T13:09:36.854Z,18.40
2017-09-13T13:12:05.125Z,18.40
2017-09-13T13:14:34.128Z,18.50
2017-09-13T13:17:02.386Z,18.50
2017-09-13T13:19:31.468Z,18.40
2017-09-13T13:21:59.708Z,18.30
2017-09-13T13:24:27.969Z,18.50
2017-09-13T13:26:56.216Z,18.40
2017-09-13T13:29:25.267Z,18.00
2017-09-13T13:31:53.544Z,18.00
2017-09-13T13:34:21.794Z,17.70
2017-09-13T13:36:50.071Z,17.80
2017-09-13T13:39:18.322Z,17.90
2017-09-13T13:41:47.517Z,17.80
2017-09-13T13:44:15.775Z,17.80
2017-09-13T13:46:44.819Z,18.00
2017-09-13T13:49:13.093Z,18.00
2017-09-13T13:51:41.375Z,17.90
2017-09-13T13:54:09.692Z,18.00
2017-09-13T13:56:37.999Z,18.10
2017-09-13T13:59:06.319Z,18.10
2017-09-13T14:01:34.591Z,17.80
2017-09-13T14:04:02.875Z,17.70
2017-09-13T14:06:31.134Z,17.70
2017-09-13T14:08:59.396Z,17.90
2017-09-13T14:11:27.658Z,17.90
2017-09-13T14:13:56.698Z,17.30
2017-09-13T14:16:25.007Z,17.30
2017-09-13T14:18:53.261Z,17.40
2017-09-13T14:21:21.567Z,17.40
2017-09-13T14:23:49.843Z,17.40
2017-09-13T14:26:18.094Z,17.20
2017-09-13T14:28:46.372Z,16.90
2017-09-13T14:31:15.432Z,16.80
2017-09-13T14:33:43.695Z,16.80
2017-09-13T14:36:12.730Z,16.70
2017-09-13T14:38:41.024Z,16.60
2017-09-13T14:41:09.281Z,16.30
2017-09-13T14:43:37.604Z,16.20
2017-09-13T14:46:05.863Z,16.20
2017-09-13T14:48:34.114Z,16.20
2017-09-13T14:51:02.401Z,16.00
2017-09-13T14:53:30.639Z,15.90
2017-09-13T14:55:58.953Z,15.90
2017-09-13T14:58:27.207Z,16.00
2017-09-13T15:00:55.473Z,16.10
2017-09-13T15:03:24.504Z,16.00
2017-09-13T15:05:52.757Z,16.00
2017-09-13T15:08:21.021Z,15.80
2017-09-13T15:10:50.021Z,16.10
2017-09-13T15:13:18.333Z,16.00
2017-09-13T15:15:46.605Z,15.90
2017-09-13T15:18:14.832Z,16.00
2017-09-13T15:20:43.895Z,16.00
2017-09-13T15:23:12.177Z,16.00
2017-09-13T15:25:40.425Z,15.90
2017-09-13T15:28:08.656Z,15.80
2017-09-13T15:30:37.009Z,15.60
2017-09-13T15:33:05.318Z,15.40
2017-09-13T15:35:33.589Z,15.60
2017-09-13T15:38:01.872Z,15.50
2017-09-13T15:40:30.141Z,15.60
2017-09-13T15:42:58.412Z,15.60
2017-09-13T15:45:26.716Z,15.70
2017-09-13T15:47:55.036Z,15.80
2017-09-13T15:50:23.359Z,15.90
2017-09-13T15:52:52.387Z,15.50
2017-09-13T15:55:20.646Z,15.50
2017-09-13T15:57:48.979Z,15.60
2017-09-13T16:00:17.194Z,15.60
2017-09-13T16:02:45.512Z,15.50
2017-09-13T16:05:13.752Z,15.50
2017-09-13T16:07:42.776Z,15.50
2017-09-13T16:10:11.113Z,15.50
2017-09-13T16:12:39.350Z,15.50
2017-09-13T16:15:07.596Z,15.50
2017-09-13T16:17:35.894Z,15.60
2017-09-13T16:20:04.177Z,15.60
2017-09-13T16:22:32.454Z,15.70
2017-09-13T16:25:00.683Z,15.70
2017-09-13T16:27:29.746Z,15.50
2017-09-13T16:29:58.457Z,15.50
2017-09-13T16:32:26.722Z,15.50
2017-09-13T16:34:55.002Z,15.40
2017-09-13T16:37:23.243Z,15.50
2017-09-13T16:39:51.517Z,15.50
2017-09-13T16:42:19.762Z,15.50
2017-09-13T16:44:48.052Z,15.30
2017-09-13T16:47:17.084Z,15.00
2017-09-13T16:49:45.352Z,15.00
2017-09-13T16:52:13.650Z,15.10
2017-09-13T16:54:41.916Z,15.10
2017-09-13T16:57:10.182Z,15.10
2017-09-13T16:59:38.478Z,15.10
2017-09-13T17:02:06.742Z,14.90
2017-09-13T17:04:35.031Z,14.90
2017-09-13T17:07:04.349Z,14.90
2017-09-13T17:09:32.614Z,14.90
2017-09-13T17:12:00.857Z,14.70
2017-09-13T17:14:29.164Z,14.70
2017-09-13T17:16:57.431Z,14.70
2017-09-13T17:19:25.722Z,14.60
2017-09-13T17:21:53.993Z,14.60
2017-09-13T17:24:22.259Z,14.60
2017-09-13T17:26:50.527Z,14.40
2017-09-13T17:29:18.775Z,14.40
2017-09-13T17:31:47.028Z,14.40
2017-09-13T17:34:15.349Z,14.40
2017-09-13T17:36:43.660Z,14.40
2017-09-13T17:39:11.932Z,14.50
2017-09-13T17:41:40.260Z,14.40
2017-09-13T17:44:08.573Z,14.50
2017-09-13T17:46:36.870Z,14.40
2017-09-13T17:49:06.245Z,14.30
2017-09-13T17:51:36.560Z,14.40
2017-09-13T17:54:04.897Z,14.40
2017-09-13T17:56:34.516Z,14.40
2017-09-13T17:59:02.759Z,14.40
2017-09-13T18:01:31.098Z,14.40
2017-09-13T18:04:00.150Z,14.50
2017-09-13T18:06:28.440Z,14.40
2017-09-13T18:08:57.500Z,14.50
2017-09-13T18:11:25.804Z,14.50
2017-09-13T18:13:54.143Z,14.60
2017-09-13T18:16:22.430Z,14.50
2017-09-13T18:18:50.730Z,14.60
2017-09-13T18:21:18.984Z,14.50
2017-09-13T18:23:47.255Z,14.50
2017-09-13T18:26:15.639Z,14.50
2017-09-13T18:28:43.977Z,14.40
2017-09-13T18:31:12.266Z,14.40
2017-09-13T18:33:40.570Z,14.40
2017-09-13T18:36:08.856Z,14.40
2017-09-13T18:38:37.162Z,14.40
2017-09-13T18:41:05.860Z,14.40
2017-09-13T18:43:34.296Z,14.30
2017-09-13T18:46:02.615Z,14.30
2017-09-13T18:48:30.930Z,14.30
2017-09-13T18:50:59.203Z,14.30
2017-09-13T18:53:28.989Z,14.30
2017-09-13T18:55:58.362Z,14.20
2017-09-13T18:58:27.426Z,14.20
2017-09-13T19:00:55.731Z,14.20
2017-09-13T19:03:25.104Z,14.20
2017-09-13T19:05:54.237Z,14.10
2017-09-13T19:08:22.700Z,14.10
2017-09-13T19:10:51.493Z,14.10
2017-09-13T19:13:19.793Z,14.10
2017-09-13T19:15:48.102Z,14.00
2017-09-13T19:18:16.358Z,14.00
2017-09-13T19:20:44.638Z,14.00
2017-09-13T19:23:12.934Z,14.00
2017-09-13T19:25:41.196Z,13.90
2017-09-13T19:28:09.575Z,14.00
2017-09-13T19:30:38.092Z,13.90
2017-09-13T19:33:07.100Z,13.90
2017-09-13T19:35:35.433Z,13.90
2017-09-13T19:38:03.768Z,13.90
2017-09-13T19:40:32.036Z,13.90
2017-09-13T19:43:00.452Z,13.90
2017-09-13T19:45:28.735Z,13.80
2017-09-13T19:47:57.046Z,13.80
2017-09-13T19:50:26.183Z,13.80
2017-09-13T19:52:54.454Z,13.80
2017-09-13T19:55:23.364Z,13.80
2017-09-13T19:57:53.069Z,13.80
2017-09-13T20:00:21.407Z,13.80
2017-09-13T20:02:50.889Z,13.80
2017-09-13T20:05:19.166Z,13.70
2017-09-13T20:07:48.709Z,13.70
2017-09-13T20:10:17.776Z,13.70
2017-09-13T20:12:46.085Z,13.70
2017-09-13T20:15:15.150Z,13.70
2017-09-13T20:17:44.935Z,13.70
2017-09-13T20:20:13.189Z,13.70
2017-09-13T20:22:41.438Z,13.80
2017-09-13T20:25:09.728Z,13.70
2017-09-13T20:27:38.004Z,13.70
2017-09-13T20:30:06.288Z,13.70
2017-09-13T20:32:34.554Z,13.60
2017-09-13T20:35:03.597Z,13.70
2017-09-13T20:37:31.909Z,13.60
2017-09-13T20:40:00.947Z,13.60
2017-09-13T20:42:29.206Z,13.60
2017-09-13T20:44:57.468Z,13.50
2017-09-13T20:47:26.577Z,13.50
2017-09-13T20:49:54.899Z,13.50
2017-09-13T20:52:23.186Z,13.60
2017-09-13T20:54:51.468Z,13.50
2017-09-13T20:57:19.722Z,13.60
2017-09-13T20:59:47.977Z,13.60
2017-09-13T21:02:16.247Z,13.60
2017-09-13T21:04:44.532Z,13.60
2017-09-13T21:07:12.812Z,13.60
2017-09-13T21:09:41.068Z,13.60
2017-09-13T21:12:10.064Z,13.50
2017-09-13T21:14:38.337Z,13.40
2017-09-13T21:17:06.590Z,13.40
2017-09-13T21:19:35.595Z,13.50
2017-09-13T21:22:04.636Z,13.40
2017-09-13T21:24:32.900Z,13.40
2017-09-13T21:27:01.186Z,13.40
2017-09-13T21:29:29.433Z,13.30
2017-09-13T21:31:57.694Z,13.40
2017-09-13T21:34:26.716Z,13.30
2017-09-13T21:36:54.971Z,13.30
2017-09-13T21:39:23.234Z,13.40
2017-09-13T21:41:51.535Z,13.40
2017-09-13T21:44:19.801Z,13.50
2017-09-13T21:46:48.832Z,13.60
2017-09-13T21:49:17.087Z,13.60
2017-09-13T21:51:46.078Z,13.70
2017-09-13T21:54:14.350Z,13.70
2017-09-13T21:56:43.377Z,13.80
2017-09-13T21:59:11.648Z,13.80
2017-09-13T22:01:39.948Z,13.80
2017-09-13T22:04:08.229Z,13.70
2017-09-13T22:06:36.482Z,13.80
2017-09-13T22:09:04.756Z,13.80
2017-09-13T22:11:32.990Z,13.80
2017-09-13T22:14:01.239Z,13.80
2017-09-13T22:16:29.520Z,13.70
2017-09-13T22:18:57.745Z,13.80
2017-09-13T22:21:26.737Z,13.80
2017-09-13T22:23:55.788Z,13.80
2017-09-13T22:26:24.063Z,13.80
2017-09-13T22:28:52.310Z,13.90
2017-09-13T22:31:20.595Z,13.90
2017-09-13T22:33:48.822Z,13.90
2017-09-13T22:36:17.844Z,13.90
2017-09-13T22:38:46.105Z,13.90
2017-09-13T22:41:15.151Z,14.00
2017-09-13T22:43:43.415Z,14.00
2017-09-13T22:46:11.635Z,14.00
2017-09-13T22:48:39.898Z,14.00
2017-09-13T22:51:08.143Z,14.00
2017-09-13T22:53:36.398Z,14.10
2017-09-13T22:56:04.639Z,14.10
2017-09-13T22:58:32.882Z,14.10
2017-09-13T23:01:01.175Z,14.10
2017-09-13T23:03:29.427Z,14.10
2017-09-13T23:05:57.715Z,14.10
2017-09-13T23:08:25.956Z,14.00
2017-09-13T23:10:54.251Z,14.00
2017-09-13T23:13:23.254Z,14.00
2017-09-13T23:15:51.510Z,14.10
2017-09-13T23:18:19.788Z,13.90
2017-09-13T23:20:48.058Z,13.90
2017-09-13T23:23:17.060Z,13.90
2017-09-13T23:25:45.315Z,13.90
2017-09-13T23:28:14.346Z,13.90
2017-09-13T23:30:42.593Z,13.90
2017-09-13T23:33:11.623Z,14.00
2017-09-13T23:35:39.857Z,14.00
2017-09-13T23:38:08.850Z,14.00
2017-09-13T23:40:37.885Z,14.00
2017-09-13T23:43:06.144Z,14.00
2017-09-13T23:45:34.422Z,14.00
2017-09-13T23:48:03.411Z,14.00
2017-09-13T23:50:32.426Z,13.90
2017-09-13T23:53:00.680Z,13.90
2017-09-13T23:55:29.673Z,13.70
2017-09-13T23:57:57.911Z,13.70
