createdAt,value
2022-10-14T00:00:09.856Z,9.10
2022-10-14T00:01:09.788Z,11.20
2022-10-14T00:02:09.909Z,9.40
2022-10-14T00:03:09.754Z,12.10
2022-10-14T00:04:09.760Z,8.70
2022-10-14T00:05:09.716Z,7.70
2022-10-14T00:06:09.706Z,7.20
2022-10-14T00:07:09.729Z,8.60
2022-10-14T00:08:09.798Z,6.20
2022-10-14T00:09:09.692Z,6.70
2022-10-14T00:10:09.689Z,8.40
2022-10-14T00:11:09.712Z,7.40
2022-10-14T00:12:09.652Z,8.50
2022-10-14T00:13:09.644Z,7.00
2022-10-14T00:14:09.654Z,8.10
2022-10-14T00:15:09.632Z,7.00
2022-10-14T00:16:09.609Z,6.40
2022-10-14T00:17:09.646Z,10.00
2022-10-14T00:18:09.586Z,7.20
2022-10-14T00:19:09.595Z,7.10
2022-10-14T00:20:09.565Z,6.20
2022-10-14T00:21:09.561Z,6.80
2022-10-14T00:22:09.579Z,7.10
2022-10-14T00:23:09.536Z,8.10
2022-10-14T00:24:09.517Z,7.80
2022-10-14T00:25:09.534Z,7.80
2022-10-14T00:26:09.505Z,6.80
2022-10-14T00:27:09.502Z,6.20
2022-10-14T00:28:09.517Z,6.60
2022-10-14T00:29:09.450Z,6.40
2022-10-14T00:30:09.473Z,5.00
2022-10-14T00:31:09.436Z,6.90
2022-10-14T00:32:09.463Z,7.80
2022-10-14T00:33:09.440Z,7.00
2022-10-14T00:34:09.444Z,8.40
2022-10-14T00:35:09.396Z,5.10
2022-10-14T00:36:09.419Z,6.20
2022-10-14T00:37:09.381Z,6.00
2022-10-14T00:38:09.380Z,5.70
2022-10-14T00:39:09.389Z,6.70
2022-10-14T00:40:09.342Z,7.70
2022-10-14T00:41:09.318Z,7.70
2022-10-14T00:42:09.356Z,6.40
2022-10-14T00:43:09.360Z,5.40
2022-10-14T00:44:09.312Z,6.00
2022-10-14T00:45:09.271Z,6.10
2022-10-14T00:46:09.270Z,7.70
2022-10-14T00:47:09.266Z,8.00
2022-10-14T00:48:09.299Z,7.10
2022-10-14T00:49:09.300Z,8.20
2022-10-14T00:50:09.251Z,7.50
2022-10-14T00:51:09.210Z,8.20
2022-10-14T00:52:09.196Z,6.30
2022-10-14T00:53:09.214Z,6.60
2022-10-14T00:54:09.219Z,6.00
2022-10-14T00:55:09.182Z,7.40
2022-10-14T00:56:09.153Z,5.40
2022-10-14T00:57:09.137Z,6.30
2022-10-14T00:58:09.149Z,8.00
2022-10-14T00:59:09.166Z,6.90
2022-10-14T01:00:09.127Z,6.70
2022-10-14T01:01:09.211Z,6.40
2022-10-14T01:02:09.085Z,6.50
2022-10-14T01:03:09.155Z,7.10
2022-10-14T01:04:09.089Z,7.10
2022-10-14T01:05:09.062Z,7.70
2022-10-14T01:06:09.321Z,6.80
2022-10-14T01:07:09.070Z,5.60
2022-10-14T01:08:09.025Z,7.50
2022-10-14T01:09:09.024Z,7.20
2022-10-14T01:10:09.084Z,6.10
2022-10-14T01:11:08.996Z,6.40
2022-10-14T01:12:28.194Z,6.70
2022-10-14T01:13:09.960Z,5.60
2022-10-14T01:14:09.009Z,6.60
2022-10-14T01:15:08.969Z,6.10
2022-10-14T01:16:08.978Z,6.00
2022-10-14T01:17:08.934Z,4.80
2022-10-14T01:18:08.935Z,6.40
2022-10-14T01:19:08.895Z,6.80
2022-10-14T01:20:08.922Z,6.30
2022-10-14T01:21:08.963Z,6.70
2022-10-14T01:22:08.899Z,6.10
2022-10-14T01:23:08.874Z,5.70
2022-10-14T01:24:08.880Z,6.70
2022-10-14T01:25:08.828Z,6.70
2022-10-14T01:26:08.829Z,6.10
2022-10-14T01:27:08.840Z,7.20
2022-10-14T01:28:08.848Z,6.40
2022-10-14T01:29:08.805Z,6.10
2022-10-14T01:30:08.820Z,5.70
2022-10-14T01:31:08.763Z,5.20
2022-10-14T01:32:08.750Z,5.80
2022-10-14T01:33:08.778Z,5.60
2022-10-14T01:34:08.746Z,5.80
2022-10-14T01:35:08.782Z,5.90
2022-10-14T01:36:08.722Z,5.40
2022-10-14T01:37:08.707Z,5.00
2022-10-14T01:38:08.714Z,5.80
2022-10-14T01:39:08.678Z,4.40
2022-10-14T01:40:08.695Z,5.70
2022-10-14T01:41:08.690Z,6.50
2022-10-14T01:42:08.646Z,5.50
2022-10-14T01:43:08.628Z,5.10
2022-10-14T01:44:08.644Z,5.70
2022-10-14T01:45:08.616Z,5.80
2022-10-14T01:46:08.650Z,6.00
2022-10-14T01:47:08.630Z,5.80
2022-10-14T01:48:08.572Z,5.20
2022-10-14T01:49:08.597Z,5.90
2022-10-14T01:50:08.597Z,5.80
2022-10-14T01:51:08.556Z,5.40
2022-10-14T01:52:08.581Z,5.40
2022-10-14T01:53:08.516Z,5.90
2022-10-14T01:54:08.510Z,6.00
2022-10-14T01:55:08.578Z,5.20
2022-10-14T01:56:08.519Z,5.30
2022-10-14T01:57:08.495Z,6.30
2022-10-14T01:58:08.505Z,7.00
2022-10-14T01:59:08.450Z,6.80
2022-10-14T02:00:08.451Z,7.80
2022-10-14T02:01:08.517Z,6.40
2022-10-14T02:02:08.528Z,6.50
2022-10-14T02:03:08.434Z,7.60
2022-10-14T02:04:08.393Z,5.60
2022-10-14T02:05:08.394Z,6.10
2022-10-14T02:06:08.372Z,7.40
2022-10-14T02:07:08.399Z,10.30
2022-10-14T02:08:08.385Z,9.00
2022-10-14T02:09:08.367Z,10.10
2022-10-14T02:10:08.327Z,8.10
2022-10-14T02:11:08.318Z,9.60
2022-10-14T02:12:08.329Z,8.50
2022-10-14T02:13:08.331Z,8.80
2022-10-14T02:14:08.313Z,13.50
2022-10-14T02:15:08.312Z,10.20
2022-10-14T02:16:08.262Z,9.70
2022-10-14T02:17:08.251Z,13.00
2022-10-14T02:18:08.266Z,9.70
2022-10-14T02:19:08.237Z,10.00
2022-10-14T02:20:08.254Z,8.60
2022-10-14T02:21:08.240Z,12.30
2022-10-14T02:22:08.206Z,14.10
2022-10-14T02:23:08.211Z,11.60
2022-10-14T02:24:08.290Z,9.40
2022-10-14T02:25:08.213Z,8.30
2022-10-14T02:26:08.185Z,11.60
2022-10-14T02:27:08.185Z,10.90
2022-10-14T02:28:08.127Z,14.70
2022-10-14T02:29:08.127Z,10.30
2022-10-14T02:30:08.149Z,10.50
2022-10-14T02:31:08.117Z,9.50
2022-10-14T02:32:08.120Z,11.50
2022-10-14T02:33:08.072Z,10.40
2022-10-14T02:34:08.075Z,10.50
2022-10-14T02:35:08.079Z,9.60
2022-10-14T02:36:08.079Z,9.40
2022-10-14T02:37:08.055Z,9.30
2022-10-14T02:38:08.071Z,10.40
2022-10-14T02:39:08.007Z,11.50
2022-10-14T02:40:08.093Z,9.00
2022-10-14T02:41:08.005Z,8.90
2022-10-14T02:42:07.987Z,9.50
2022-10-14T02:43:07.999Z,8.80
2022-10-14T02:44:08.002Z,7.40
2022-10-14T02:45:07.940Z,12.80
2022-10-14T02:46:08.012Z,10.10
2022-10-14T02:47:07.960Z,6.80
2022-10-14T02:48:07.928Z,8.80
2022-10-14T02:49:07.966Z,8.80
2022-10-14T02:50:07.884Z,9.00
2022-10-14T02:51:07.874Z,8.60
2022-10-14T02:52:08.363Z,8.00
2022-10-14T02:53:07.890Z,7.50
2022-10-14T02:54:07.889Z,8.80
2022-10-14T02:55:07.861Z,8.90
2022-10-14T02:56:07.893Z,7.70
2022-10-14T02:57:07.809Z,6.60
2022-10-14T02:58:07.817Z,7.20
2022-10-14T02:59:07.796Z,10.70
2022-10-14T03:00:07.812Z,9.50
2022-10-14T03:01:07.764Z,9.30
2022-10-14T03:02:07.874Z,8.50
2022-10-14T03:03:07.770Z,10.00
2022-10-14T03:04:07.751Z,9.30
2022-10-14T03:05:07.735Z,10.00
2022-10-14T03:06:07.746Z,9.70
2022-10-14T03:07:07.695Z,8.90
2022-10-14T03:08:07.707Z,8.20
2022-10-14T03:09:07.676Z,8.20
2022-10-14T03:10:07.710Z,8.10
2022-10-14T03:11:07.675Z,9.10
2022-10-14T03:12:07.701Z,9.00
2022-10-14T03:13:07.634Z,9.40
2022-10-14T03:14:07.616Z,9.60
2022-10-14T03:15:07.632Z,7.70
2022-10-14T03:16:07.642Z,9.90
2022-10-14T03:17:07.614Z,8.10
2022-10-14T03:18:07.572Z,10.40
2022-10-14T03:19:07.561Z,8.20
2022-10-14T03:20:07.578Z,8.70
2022-10-14T03:21:08.350Z,8.30
2022-10-14T03:22:07.578Z,9.40
2022-10-14T03:23:07.546Z,10.20
2022-10-14T03:24:07.506Z,11.00
2022-10-14T03:25:07.495Z,8.00
2022-10-14T03:26:10.714Z,8.50
2022-10-14T03:27:08.510Z,7.70
2022-10-14T03:28:07.503Z,8.60
2022-10-14T03:29:07.497Z,7.40
2022-10-14T03:30:07.440Z,8.80
2022-10-14T03:31:07.427Z,9.20
2022-10-14T03:32:07.437Z,7.50
2022-10-14T03:33:08.445Z,7.60
2022-10-14T03:34:07.469Z,8.90
2022-10-14T03:35:07.383Z,8.20
2022-10-14T03:36:07.426Z,7.70
2022-10-14T03:37:07.364Z,8.30
2022-10-14T03:38:07.381Z,9.90
2022-10-14T03:39:07.362Z,8.70
2022-10-14T03:40:07.353Z,9.90
2022-10-14T03:41:07.318Z,11.30
2022-10-14T03:42:07.305Z,9.70
2022-10-14T03:43:07.380Z,11.30
2022-10-14T03:44:07.335Z,12.10
2022-10-14T03:45:07.299Z,11.80
2022-10-14T03:46:07.294Z,11.10
2022-10-14T03:47:07.254Z,11.50
2022-10-14T03:48:07.257Z,11.90
2022-10-14T03:49:07.257Z,12.90
2022-10-14T03:50:07.215Z,12.40
2022-10-14T03:51:07.245Z,12.50
2022-10-14T03:52:07.194Z,13.90
2022-10-14T03:53:07.185Z,10.10
2022-10-14T03:54:07.244Z,10.70
2022-10-14T03:55:07.250Z,10.90
2022-10-14T03:56:07.199Z,8.30
2022-10-14T03:57:07.183Z,11.90
2022-10-14T03:58:07.129Z,10.30
2022-10-14T03:59:07.124Z,8.60
2022-10-14T04:00:07.135Z,9.10
2022-10-14T04:01:07.132Z,8.80
2022-10-14T04:02:07.217Z,8.60
2022-10-14T04:03:07.114Z,9.70
2022-10-14T04:04:07.071Z,8.60
2022-10-14T04:05:07.122Z,11.30
2022-10-14T04:06:07.109Z,10.10
2022-10-14T04:07:07.039Z,11.30
2022-10-14T04:08:07.045Z,13.20
2022-10-14T04:09:07.059Z,9.80
2022-10-14T04:10:07.048Z,9.80
2022-10-14T04:11:06.986Z,8.90
2022-10-14T04:12:06.995Z,9.40
2022-10-14T04:13:06.979Z,10.30
2022-10-14T04:14:06.978Z,11.80
2022-10-14T04:15:06.984Z,12.70
2022-10-14T04:16:06.968Z,11.10
2022-10-14T04:17:06.926Z,12.00
2022-10-14T04:18:06.910Z,12.80
2022-10-14T04:19:06.950Z,15.30
2022-10-14T04:20:06.914Z,17.70
2022-10-14T04:21:06.882Z,18.00
2022-10-14T04:22:06.860Z,17.20
2022-10-14T04:23:06.856Z,14.60
2022-10-14T04:24:08.503Z,14.10
2022-10-14T04:25:06.882Z,17.60
2022-10-14T04:26:06.859Z,13.60
2022-10-14T04:27:06.814Z,18.50
2022-10-14T04:28:06.868Z,20.20
2022-10-14T04:29:06.794Z,16.00
2022-10-14T04:30:06.793Z,17.50
2022-10-14T04:31:06.795Z,16.30
2022-10-14T04:32:06.780Z,15.80
2022-10-14T04:33:06.739Z,17.30
2022-10-14T04:34:06.740Z,13.50
2022-10-14T04:35:06.743Z,15.10
2022-10-14T04:36:06.755Z,14.50
2022-10-14T04:37:06.724Z,13.60
2022-10-14T04:38:06.735Z,13.70
2022-10-14T04:39:06.671Z,15.40
2022-10-14T04:40:06.685Z,14.50
2022-10-14T04:41:06.659Z,19.00
2022-10-14T04:42:06.666Z,15.10
2022-10-14T04:43:06.672Z,18.90
2022-10-14T04:44:06.635Z,15.00
2022-10-14T04:45:06.625Z,19.20
2022-10-14T04:46:06.692Z,15.90
2022-10-14T04:47:06.656Z,13.60
2022-10-14T04:48:06.626Z,15.80
2022-10-14T04:49:06.561Z,17.90
2022-10-14T04:50:06.550Z,17.40
2022-10-14T04:51:06.586Z,21.50
2022-10-14T04:52:06.564Z,15.10
2022-10-14T04:53:10.594Z,18.70
2022-10-14T04:54:07.505Z,12.90
2022-10-14T04:55:06.546Z,15.40
2022-10-14T04:56:06.508Z,13.20
2022-10-14T04:57:06.477Z,16.60
2022-10-14T04:58:06.472Z,15.40
2022-10-14T04:59:06.479Z,18.00
2022-10-14T05:00:06.484Z,24.00
2022-10-14T05:01:06.479Z,19.40
2022-10-14T05:02:06.502Z,16.40
2022-10-14T05:03:06.430Z,16.50
2022-10-14T05:04:06.427Z,17.00
2022-10-14T05:05:06.448Z,15.30
2022-10-14T05:06:06.372Z,12.90
2022-10-14T05:07:06.363Z,13.80
2022-10-14T05:08:06.360Z,17.10
2022-10-14T05:09:06.368Z,12.90
2022-10-14T05:10:06.388Z,17.50
2022-10-14T05:11:06.351Z,14.10
2022-10-14T05:12:06.306Z,13.60
2022-10-14T05:13:06.316Z,13.40
2022-10-14T05:14:06.285Z,15.10
2022-10-14T05:15:06.306Z,15.10
2022-10-14T05:16:06.290Z,14.50
2022-10-14T05:17:06.295Z,14.80
2022-10-14T05:18:06.291Z,16.50
2022-10-14T05:19:06.230Z,17.40
2022-10-14T05:20:06.304Z,12.40
2022-10-14T05:21:06.223Z,15.40
2022-10-14T05:22:06.224Z,11.80
2022-10-14T05:23:06.225Z,16.60
2022-10-14T05:24:06.285Z,12.30
2022-10-14T05:25:06.161Z,12.30
2022-10-14T05:26:06.163Z,13.10
2022-10-14T05:27:06.177Z,12.20
2022-10-14T05:28:06.172Z,15.60
2022-10-14T05:29:06.126Z,14.30
2022-10-14T05:30:06.193Z,11.10
2022-10-14T05:31:06.097Z,11.70
2022-10-14T05:32:06.139Z,14.20
2022-10-14T05:33:06.095Z,12.10
2022-10-14T05:34:06.107Z,14.20
2022-10-14T05:35:06.079Z,16.30
2022-10-14T05:36:06.190Z,14.60
2022-10-14T05:37:06.129Z,16.40
2022-10-14T05:38:06.037Z,17.40
2022-10-14T05:39:06.037Z,14.70
2022-10-14T05:40:06.048Z,14.60
2022-10-14T05:41:06.038Z,16.90
2022-10-14T05:42:05.975Z,15.30
2022-10-14T05:43:05.984Z,16.40
2022-10-14T05:44:05.972Z,16.50
2022-10-14T05:45:05.979Z,14.40
2022-10-14T05:46:05.975Z,16.20
2022-10-14T05:47:05.922Z,13.50
2022-10-14T05:48:05.928Z,14.20
2022-10-14T05:49:05.962Z,13.20
2022-10-14T05:50:05.899Z,14.80
2022-10-14T05:51:05.917Z,13.60
2022-10-14T05:52:05.910Z,16.60
2022-10-14T05:53:05.868Z,13.60
2022-10-14T05:54:05.938Z,13.40
2022-10-14T05:55:05.843Z,12.20
2022-10-14T05:56:05.854Z,14.00
2022-10-14T05:57:05.856Z,16.00
2022-10-14T05:58:05.794Z,13.50
2022-10-14T05:59:05.815Z,13.40
2022-10-14T06:00:05.819Z,15.40
2022-10-14T06:01:05.783Z,15.20
2022-10-14T06:02:05.780Z,14.20
2022-10-14T06:03:05.868Z,13.50
2022-10-14T06:04:05.735Z,13.10
2022-10-14T06:05:05.758Z,16.20
2022-10-14T06:06:05.749Z,17.70
2022-10-14T06:07:05.756Z,13.50
2022-10-14T06:08:05.716Z,18.60
2022-10-14T06:09:11.038Z,16.00
2022-10-14T06:10:06.707Z,15.80
2022-10-14T06:11:05.651Z,12.70
2022-10-14T06:12:05.641Z,16.60
2022-10-14T06:13:05.694Z,15.50
2022-10-14T06:14:05.666Z,15.20
2022-10-14T06:15:05.621Z,15.70
2022-10-14T06:16:05.595Z,14.40
2022-10-14T06:17:05.590Z,13.20
2022-10-14T06:18:05.618Z,14.20
2022-10-14T06:19:05.586Z,12.20
2022-10-14T06:20:05.549Z,15.00
2022-10-14T06:21:05.539Z,12.80
2022-10-14T06:22:05.527Z,13.80
2022-10-14T06:23:05.558Z,14.60
2022-10-14T06:24:05.559Z,13.00
2022-10-14T06:25:05.532Z,14.60
2022-10-14T06:26:05.482Z,12.50
2022-10-14T06:27:05.470Z,9.70
2022-10-14T06:28:05.462Z,11.80
2022-10-14T06:29:05.581Z,14.60
2022-10-14T06:30:05.468Z,18.10
2022-10-14T06:31:05.486Z,19.60
2022-10-14T06:32:05.487Z,13.80
2022-10-14T06:33:05.421Z,22.30
2022-10-14T06:34:05.404Z,22.70
2022-10-14T06:35:05.399Z,29.90
2022-10-14T06:36:05.409Z,39.80
2022-10-14T06:37:05.419Z,50.30
2022-10-14T06:38:05.358Z,82.70
2022-10-14T06:39:05.351Z,114.10
2022-10-14T06:40:05.394Z,84.80
2022-10-14T06:41:05.333Z,55.80
2022-10-14T06:42:08.390Z,35.60
2022-10-14T06:43:06.311Z,24.60
2022-10-14T06:44:05.339Z,20.90
2022-10-14T06:45:05.271Z,22.00
2022-10-14T06:46:05.272Z,21.90
2022-10-14T06:47:05.326Z,21.30
2022-10-14T06:48:05.257Z,21.80
2022-10-14T06:49:05.226Z,26.90
2022-10-14T06:50:05.251Z,27.00
2022-10-14T06:51:05.212Z,24.70
2022-10-14T06:52:05.202Z,23.90
2022-10-14T06:53:05.223Z,19.60
2022-10-14T06:54:05.212Z,19.10
2022-10-14T06:55:05.201Z,16.30
2022-10-14T06:56:05.176Z,14.30
2022-10-14T06:57:05.163Z,14.30
2022-10-14T06:58:05.149Z,14.90
2022-10-14T06:59:05.159Z,11.90
2022-10-14T07:00:05.107Z,10.50
2022-10-14T07:01:05.185Z,11.70
2022-10-14T07:02:05.153Z,11.90
2022-10-14T07:03:05.091Z,11.10
2022-10-14T07:04:05.170Z,11.80
2022-10-14T07:05:05.098Z,13.30
2022-10-14T07:06:05.047Z,10.80
2022-10-14T07:07:05.048Z,12.70
2022-10-14T07:08:05.055Z,15.20
2022-10-14T07:09:05.021Z,37.70
2022-10-14T07:10:05.166Z,34.10
2022-10-14T07:11:04.982Z,24.00
2022-10-14T07:12:04.990Z,18.00
2022-10-14T07:13:04.973Z,13.50
2022-10-14T07:14:04.968Z,10.40
2022-10-14T07:15:05.078Z,10.90
2022-10-14T07:16:04.995Z,12.70
2022-10-14T07:17:04.916Z,10.20
2022-10-14T07:18:04.911Z,10.30
2022-10-14T07:19:04.893Z,13.20
2022-10-14T07:20:04.888Z,10.80
2022-10-14T07:21:04.904Z,10.50
2022-10-14T07:22:04.907Z,11.70
2022-10-14T07:23:04.859Z,11.70
2022-10-14T07:24:04.868Z,9.00
2022-10-14T07:25:04.842Z,12.80
2022-10-14T07:26:04.824Z,10.70
2022-10-14T07:27:04.854Z,11.50
2022-10-14T07:28:04.811Z,9.90
2022-10-14T07:29:04.952Z,10.10
2022-10-14T07:30:04.777Z,10.10
2022-10-14T07:31:04.775Z,8.90
2022-10-14T07:32:04.760Z,13.30
2022-10-14T07:33:04.772Z,10.70
2022-10-14T07:34:04.796Z,10.50
2022-10-14T07:35:04.776Z,9.90
2022-10-14T07:36:04.709Z,10.30
2022-10-14T07:37:04.701Z,9.80
2022-10-14T07:38:04.718Z,10.50
2022-10-14T07:39:04.706Z,9.90
2022-10-14T07:40:04.666Z,10.40
2022-10-14T07:41:04.723Z,12.00
2022-10-14T07:42:04.644Z,10.80
2022-10-14T07:43:04.642Z,10.10
2022-10-14T07:44:04.647Z,10.20
2022-10-14T07:45:04.604Z,8.90
2022-10-14T07:46:04.613Z,10.00
2022-10-14T07:47:04.618Z,10.60
2022-10-14T07:48:04.587Z,8.60
2022-10-14T07:49:04.580Z,8.70
2022-10-14T07:50:04.578Z,11.30
2022-10-14T07:51:05.425Z,9.40
2022-10-14T07:52:04.551Z,8.50
2022-10-14T07:53:04.517Z,10.00
2022-10-14T07:54:04.539Z,8.40
2022-10-14T07:55:04.510Z,9.10
2022-10-14T07:56:04.510Z,10.20
2022-10-14T07:57:04.479Z,8.00
2022-10-14T07:58:04.462Z,9.00
2022-10-14T07:59:04.473Z,8.80
2022-10-14T08:00:04.500Z,9.10
2022-10-14T08:01:04.445Z,8.20
2022-10-14T08:02:04.454Z,7.30
2022-10-14T08:03:04.475Z,6.50
2022-10-14T08:04:04.397Z,8.60
2022-10-14T08:05:25.687Z,8.90
2022-10-14T08:06:05.402Z,8.00
2022-10-14T08:07:04.390Z,9.40
2022-10-14T08:08:04.403Z,8.30
2022-10-14T08:09:04.348Z,7.50
2022-10-14T08:10:04.335Z,7.80
2022-10-14T08:11:04.356Z,7.10
2022-10-14T08:12:04.331Z,8.20
2022-10-14T08:13:04.336Z,5.90
2022-10-14T08:14:04.347Z,8.40
2022-10-14T08:15:04.281Z,7.40
2022-10-14T08:16:04.280Z,8.70
2022-10-14T08:17:04.298Z,7.60
2022-10-14T08:18:04.273Z,7.20
2022-10-14T08:19:04.234Z,6.40
2022-10-14T08:20:04.231Z,6.40
2022-10-14T08:21:04.221Z,7.20
2022-10-14T08:22:04.248Z,7.00
2022-10-14T08:23:04.201Z,8.20
2022-10-14T08:24:04.208Z,6.20
2022-10-14T08:25:04.163Z,7.50
2022-10-14T08:26:04.148Z,5.90
2022-10-14T08:27:04.221Z,10.10
2022-10-14T08:28:04.136Z,5.70
2022-10-14T08:29:04.146Z,5.70
2022-10-14T08:30:10.249Z,6.10
2022-10-14T08:31:05.909Z,6.40
2022-10-14T08:32:04.128Z,6.30
2022-10-14T08:33:04.102Z,6.40
2022-10-14T08:34:04.065Z,9.10
2022-10-14T08:35:04.075Z,8.70
2022-10-14T08:36:04.040Z,7.10
2022-10-14T08:37:04.039Z,6.70
2022-10-14T08:38:12.958Z,7.30
2022-10-14T08:39:04.123Z,7.10
2022-10-14T08:40:04.011Z,9.60
2022-10-14T08:41:04.010Z,9.40
2022-10-14T08:42:04.014Z,9.70
2022-10-14T08:43:03.960Z,8.20
2022-10-14T08:44:03.955Z,7.60
2022-10-14T08:45:03.951Z,9.50
2022-10-14T08:46:03.942Z,7.30
2022-10-14T08:47:03.945Z,8.70
2022-10-14T08:48:03.933Z,7.70
2022-10-14T08:49:03.905Z,8.10
2022-10-14T08:50:03.914Z,6.70
2022-10-14T08:51:03.885Z,8.30
2022-10-14T08:52:03.877Z,6.80
2022-10-14T08:53:03.902Z,9.50
2022-10-14T08:54:03.857Z,8.90
2022-10-14T08:55:03.824Z,7.60
2022-10-14T08:56:03.843Z,7.80
2022-10-14T08:57:03.899Z,7.00
2022-10-14T08:58:05.122Z,6.80
2022-10-14T08:59:03.882Z,7.90
2022-10-14T09:00:03.770Z,8.40
2022-10-14T09:01:03.801Z,7.50
2022-10-14T09:02:03.753Z,6.60
2022-10-14T09:03:03.824Z,8.30
2022-10-14T09:04:03.792Z,7.00
2022-10-14T09:05:03.722Z,6.60
2022-10-14T09:06:03.707Z,6.20
2022-10-14T09:07:03.720Z,7.10
2022-10-14T09:08:03.692Z,7.00
2022-10-14T09:09:03.703Z,6.80
2022-10-14T09:10:03.650Z,8.20
2022-10-14T09:11:03.641Z,6.70
2022-10-14T09:12:03.641Z,6.10
2022-10-14T09:13:03.664Z,6.80
2022-10-14T09:14:03.667Z,6.10
2022-10-14T09:15:03.601Z,6.30
2022-10-14T09:16:03.589Z,8.20
2022-10-14T09:17:03.625Z,5.80
2022-10-14T09:19:03.606Z,7.60
2022-10-14T09:20:03.596Z,5.90
2022-10-14T09:21:03.526Z,8.50
2022-10-14T09:22:03.528Z,6.10
2022-10-14T09:23:03.545Z,6.80
2022-10-14T09:24:03.501Z,7.20
2022-10-14T09:25:03.541Z,7.70
2022-10-14T09:26:03.499Z,8.00
2022-10-14T09:27:03.462Z,6.80
2022-10-14T09:28:03.473Z,6.60
2022-10-14T09:29:03.460Z,7.80
2022-10-14T09:30:03.450Z,5.90
2022-10-14T09:31:03.432Z,8.00
2022-10-14T09:32:03.453Z,8.80
2022-10-14T09:33:03.405Z,6.50
2022-10-14T09:34:03.406Z,7.00
2022-10-14T09:35:03.398Z,6.90
2022-10-14T09:36:03.414Z,6.10
2022-10-14T09:37:03.376Z,4.90
2022-10-14T09:38:03.386Z,7.30
2022-10-14T09:39:06.174Z,6.40
2022-10-14T09:40:03.351Z,5.30
2022-10-14T09:41:03.360Z,5.50
2022-10-14T09:42:03.316Z,8.30
2022-10-14T09:43:03.283Z,7.90
2022-10-14T09:44:03.274Z,6.30
2022-10-14T09:45:03.348Z,7.10
2022-10-14T09:46:03.253Z,7.60
2022-10-14T09:47:03.248Z,5.50
2022-10-14T09:48:03.244Z,6.40
2022-10-14T09:49:03.223Z,6.20
2022-10-14T09:50:03.255Z,4.40
2022-10-14T09:51:03.207Z,4.80
2022-10-14T09:52:03.196Z,4.10
2022-10-14T09:53:03.188Z,6.00
2022-10-14T09:54:03.218Z,3.90
2022-10-14T09:55:03.145Z,3.30
2022-10-14T09:56:03.166Z,5.10
2022-10-14T09:57:03.167Z,4.80
2022-10-14T09:58:03.119Z,3.30
2022-10-14T09:59:03.116Z,3.90
2022-10-14T10:00:03.123Z,3.60
2022-10-14T10:01:03.091Z,3.10
2022-10-14T10:02:03.081Z,4.00
2022-10-14T10:03:03.068Z,3.10
2022-10-14T10:05:03.061Z,4.30
2022-10-14T10:06:03.076Z,3.30
2022-10-14T10:07:03.079Z,3.20
2022-10-14T10:08:03.032Z,4.00
2022-10-14T10:09:02.990Z,4.00
2022-10-14T10:10:02.988Z,3.70
2022-10-14T10:11:06.527Z,4.10
2022-10-14T10:12:03.011Z,4.00
2022-10-14T10:13:03.039Z,3.30
2022-10-14T10:14:02.976Z,3.10
2022-10-14T10:15:02.928Z,2.90
2022-10-14T10:16:02.941Z,2.80
2022-10-14T10:17:02.899Z,3.10
2022-10-14T10:18:02.899Z,3.60
2022-10-14T10:19:02.914Z,2.80
2022-10-14T10:20:02.911Z,3.50
2022-10-14T10:21:02.866Z,3.40
2022-10-14T10:22:02.865Z,5.10
2022-10-14T10:23:02.836Z,3.40
2022-10-14T10:24:02.828Z,5.00
2022-10-14T10:25:02.853Z,3.50
2022-10-14T10:26:02.820Z,3.80
2022-10-14T10:27:02.815Z,3.20
2022-10-14T10:28:02.814Z,5.50
2022-10-14T10:29:02.857Z,5.20
2022-10-14T10:30:02.785Z,3.50
2022-10-14T10:31:02.735Z,5.00
2022-10-14T10:32:02.741Z,3.20
2022-10-14T10:33:02.749Z,2.60
2022-10-14T10:34:02.712Z,3.10
2022-10-14T10:35:02.702Z,2.60
2022-10-14T10:36:02.680Z,3.70
2022-10-14T10:37:02.688Z,3.50
2022-10-14T10:38:03.031Z,2.40
2022-10-14T10:39:02.645Z,4.10
2022-10-14T10:40:02.694Z,4.00
2022-10-14T10:41:02.642Z,4.30
2022-10-14T10:42:02.611Z,3.60
2022-10-14T10:43:02.619Z,3.10
2022-10-14T10:44:02.609Z,3.40
2022-10-14T10:45:02.615Z,3.70
2022-10-14T10:46:02.643Z,2.80
2022-10-14T10:47:02.554Z,4.40
2022-10-14T10:48:02.559Z,3.00
2022-10-14T10:49:02.571Z,4.00
2022-10-14T10:50:02.560Z,2.60
2022-10-14T10:51:02.520Z,2.70
2022-10-14T10:52:02.496Z,3.10
2022-10-14T10:53:02.530Z,2.90
2022-10-14T10:54:02.485Z,2.50
2022-10-14T10:55:02.510Z,3.00
2022-10-14T10:56:02.560Z,4.40
2022-10-14T10:57:02.464Z,2.00
2022-10-14T10:58:04.800Z,2.60
2022-10-14T10:59:03.439Z,3.10
2022-10-14T11:00:02.421Z,2.10
2022-10-14T11:01:02.465Z,2.70
2022-10-14T11:02:02.389Z,3.60
2022-10-14T11:03:02.392Z,2.20
2022-10-14T11:04:02.367Z,2.60
2022-10-14T11:05:02.359Z,2.00
2022-10-14T11:06:02.363Z,3.00
2022-10-14T11:07:02.371Z,2.80
2022-10-14T11:08:02.332Z,3.50
2022-10-14T11:09:02.307Z,2.20
2022-10-14T11:10:02.302Z,3.10
2022-10-14T11:11:02.298Z,1.90
2022-10-14T11:12:02.300Z,3.00
2022-10-14T11:13:02.316Z,2.90
2022-10-14T11:14:02.265Z,2.70
2022-10-14T11:15:02.240Z,3.60
2022-10-14T11:16:02.244Z,2.70
2022-10-14T11:17:02.235Z,2.20
2022-10-14T11:18:02.246Z,2.50
2022-10-14T11:19:02.252Z,3.00
2022-10-14T11:20:02.191Z,2.90
2022-10-14T11:21:02.178Z,2.40
2022-10-14T11:22:02.167Z,2.60
2022-10-14T11:23:02.177Z,2.10
2022-10-14T11:24:02.326Z,2.70
2022-10-14T11:25:02.138Z,2.30
2022-10-14T11:26:02.188Z,2.80
2022-10-14T11:27:02.106Z,4.90
2022-10-14T11:28:02.130Z,2.70
2022-10-14T11:29:02.174Z,2.00
2022-10-14T11:30:02.068Z,2.30
2022-10-14T11:31:02.065Z,1.70
2022-10-14T11:32:02.083Z,1.90
2022-10-14T11:33:02.037Z,1.50
2022-10-14T11:34:02.043Z,1.90
2022-10-14T11:35:02.054Z,2.10
2022-10-14T11:36:02.004Z,3.40
2022-10-14T11:37:01.991Z,3.00
2022-10-14T11:38:02.071Z,2.10
2022-10-14T11:39:01.979Z,2.60
2022-10-14T11:40:01.991Z,2.20
2022-10-14T11:41:01.992Z,2.90
2022-10-14T11:42:01.948Z,2.10
2022-10-14T11:43:01.951Z,3.10
2022-10-14T11:44:01.977Z,2.60
2022-10-14T11:45:01.924Z,2.30
2022-10-14T11:46:01.995Z,1.70
2022-10-14T11:47:01.880Z,1.60
2022-10-14T11:48:01.881Z,3.00
2022-10-14T11:49:01.857Z,2.60
2022-10-14T11:50:01.885Z,2.40
2022-10-14T11:51:01.857Z,2.60
2022-10-14T11:52:01.853Z,2.50
2022-10-14T11:53:01.871Z,2.20
2022-10-14T11:54:01.811Z,2.50
2022-10-14T11:55:01.834Z,1.70
2022-10-14T11:56:01.830Z,2.90
2022-10-14T11:57:01.789Z,2.90
2022-10-14T11:58:01.957Z,1.30
2022-10-14T11:59:01.755Z,2.30
2022-10-14T12:00:01.778Z,1.80
2022-10-14T12:01:01.749Z,2.60
2022-10-14T12:02:01.732Z,2.50
2022-10-14T12:03:01.819Z,2.60
2022-10-14T12:04:01.729Z,2.50
2022-10-14T12:05:01.682Z,1.60
2022-10-14T12:06:01.670Z,2.20
2022-10-14T12:07:01.666Z,1.90
2022-10-14T12:08:01.667Z,4.60
2022-10-14T12:09:01.678Z,5.20
2022-10-14T12:10:01.633Z,2.60
2022-10-14T12:11:01.614Z,2.50
2022-10-14T12:12:01.622Z,2.60
2022-10-14T12:13:01.630Z,2.20
2022-10-14T12:14:01.600Z,1.80
2022-10-14T12:15:01.572Z,1.60
2022-10-14T12:16:01.576Z,2.50
2022-10-14T12:17:01.631Z,1.80
2022-10-14T12:18:01.560Z,1.20
2022-10-14T12:19:01.543Z,4.30
2022-10-14T12:20:01.554Z,2.30
2022-10-14T12:21:02.011Z,2.00
2022-10-14T12:22:01.512Z,3.40
2022-10-14T12:23:01.510Z,2.40
2022-10-14T12:24:06.537Z,1.60
2022-10-14T12:25:01.483Z,1.20
2022-10-14T12:26:01.444Z,1.90
2022-10-14T12:27:01.439Z,2.00
2022-10-14T12:28:01.435Z,1.60
2022-10-14T12:29:03.672Z,2.00
2022-10-14T12:30:01.413Z,2.20
2022-10-14T12:31:01.424Z,2.40
2022-10-14T12:32:01.429Z,1.40
2022-10-14T12:33:01.379Z,1.20
2022-10-14T12:34:01.385Z,2.50
2022-10-14T12:35:01.389Z,2.40
2022-10-14T12:36:01.542Z,1.60
2022-10-14T12:37:01.362Z,1.40
2022-10-14T12:38:01.314Z,1.40
2022-10-14T12:39:01.317Z,1.40
2022-10-14T12:40:01.294Z,3.10
2022-10-14T12:41:01.388Z,2.50
2022-10-14T12:42:01.291Z,3.60
2022-10-14T12:43:01.303Z,1.90
2022-10-14T12:44:02.026Z,1.70
2022-10-14T12:45:01.241Z,1.40
2022-10-14T12:46:01.243Z,1.40
2022-10-14T12:47:01.224Z,2.40
2022-10-14T12:48:01.252Z,2.10
2022-10-14T12:49:01.192Z,2.20
2022-10-14T12:50:01.194Z,2.30
2022-10-14T12:51:01.170Z,1.90
2022-10-14T12:52:01.193Z,1.50
2022-10-14T12:53:01.168Z,2.20
2022-10-14T12:54:01.175Z,3.30
2022-10-14T12:55:01.124Z,1.50
2022-10-14T12:56:01.130Z,2.20
2022-10-14T12:57:01.115Z,3.10
2022-10-14T12:58:01.099Z,2.10
2022-10-14T12:59:01.221Z,4.10
2022-10-14T13:00:01.102Z,2.50
2022-10-14T13:01:01.063Z,2.30
2022-10-14T13:02:01.100Z,2.60
2022-10-14T13:03:01.124Z,3.00
2022-10-14T13:05:01.047Z,2.80
2022-10-14T13:06:01.005Z,2.60
2022-10-14T13:07:07.475Z,3.10
2022-10-14T13:08:01.982Z,2.30
2022-10-14T13:09:01.011Z,2.70
2022-10-14T13:10:00.978Z,3.30
2022-10-14T13:11:00.976Z,1.90
2022-10-14T13:12:01.021Z,2.60