createdAt,value
2019-04-25T00:01:06.247Z,0
2019-04-25T00:02:16.327Z,0
2019-04-25T00:03:27.121Z,0
2019-04-25T00:04:39.410Z,0
2019-04-25T00:05:52.268Z,0
2019-04-25T00:07:02.346Z,0
2019-04-25T00:08:13.704Z,0
2019-04-25T00:09:24.395Z,0
2019-04-25T00:10:34.348Z,0
2019-04-25T00:11:48.976Z,0
2019-04-25T00:12:58.989Z,0
2019-04-25T00:14:08.692Z,0
2019-04-25T00:15:18.385Z,0
2019-04-25T00:16:28.769Z,0
2019-04-25T00:17:38.600Z,0
2019-04-25T00:18:51.635Z,0
2019-04-25T00:20:04.085Z,0
2019-04-25T00:21:14.342Z,0
2019-04-25T00:22:24.293Z,0
2019-04-25T00:23:34.223Z,0
2019-04-25T00:24:45.687Z,0
2019-04-25T00:25:58.496Z,0
2019-04-25T00:27:09.161Z,0
2019-04-25T00:28:19.110Z,0
2019-04-25T00:29:29.322Z,0
2019-04-25T00:30:42.530Z,0
2019-04-25T00:31:56.511Z,0
2019-04-25T00:33:06.645Z,0
2019-04-25T00:34:16.914Z,0
2019-04-25T00:35:26.855Z,0
2019-04-25T00:36:38.950Z,0
2019-04-25T00:37:53.384Z,0
2019-04-25T00:39:04.472Z,0
2019-04-25T00:40:15.945Z,0
2019-04-25T00:41:25.965Z,0
2019-04-25T00:42:36.825Z,0
2019-04-25T00:43:51.664Z,0
2019-04-25T00:45:02.472Z,0
2019-04-25T00:46:13.854Z,0
2019-04-25T00:47:24.065Z,0
2019-04-25T00:48:34.199Z,0
2019-04-25T00:49:46.859Z,0
2019-04-25T00:51:01.859Z,0
2019-04-25T00:52:11.956Z,0
2019-04-25T00:53:21.652Z,0
2019-04-25T00:54:33.801Z,0
2019-04-25T00:55:44.773Z,0
2019-04-25T00:56:59.032Z,0
2019-04-25T00:58:11.464Z,0
2019-04-25T00:59:24.347Z,0
2019-04-25T01:00:35.123Z,0
2019-04-25T01:01:49.332Z,0
2019-04-25T01:03:01.577Z,0
2019-04-25T01:04:14.649Z,0
2019-04-25T01:05:24.344Z,0
2019-04-25T01:06:34.406Z,0
2019-04-25T01:07:45.582Z,0
2019-04-25T01:08:58.348Z,0
2019-04-25T01:10:09.765Z,0
2019-04-25T01:11:21.488Z,0
2019-04-25T01:12:31.357Z,0
2019-04-25T01:13:42.248Z,0
2019-04-25T01:14:55.211Z,0
2019-04-25T01:16:06.525Z,0
2019-04-25T01:17:16.531Z,0
2019-04-25T01:18:31.085Z,0
2019-04-25T01:19:41.650Z,0
2019-04-25T01:20:54.473Z,0
2019-04-25T01:22:06.272Z,0
2019-04-25T01:23:16.221Z,0
2019-04-25T01:24:26.484Z,0
2019-04-25T01:25:53.685Z,0
2019-04-25T01:27:05.348Z,0
2019-04-25T01:28:15.646Z,0
2019-04-25T01:29:25.905Z,0
2019-04-25T01:30:36.421Z,0
2019-04-25T01:31:46.608Z,0
2019-04-25T01:32:59.272Z,0
2019-04-25T01:34:09.245Z,0
2019-04-25T01:35:21.109Z,0
2019-04-25T01:36:33.210Z,0
2019-04-25T01:37:43.849Z,0
2019-04-25T01:38:58.880Z,0
2019-04-25T01:40:08.975Z,0
2019-04-25T01:41:19.172Z,0
2019-04-25T01:42:30.476Z,0
2019-04-25T01:43:43.623Z,0
2019-04-25T01:44:58.958Z,0
2019-04-25T01:46:10.267Z,0
2019-04-25T01:47:21.302Z,0
2019-04-25T01:48:33.333Z,0
2019-04-25T01:49:43.887Z,0
2019-04-25T01:50:56.652Z,0
2019-04-25T01:52:08.298Z,0
2019-04-25T01:53:19.404Z,0
2019-04-25T01:54:30.901Z,0
2019-04-25T01:56:01.336Z,0
2019-04-25T01:57:14.231Z,0
2019-04-25T01:58:26.005Z,0
2019-04-25T01:59:36.280Z,0
2019-04-25T02:00:50.376Z,0
2019-04-25T02:02:06.605Z,0
2019-04-25T02:03:18.235Z,0
2019-04-25T02:04:28.188Z,0
2019-04-25T02:05:38.392Z,0
2019-04-25T02:06:48.082Z,0
2019-04-25T02:08:00.265Z,0
2019-04-25T02:09:13.633Z,0
2019-04-25T02:10:23.693Z,0
2019-04-25T02:11:33.992Z,0
2019-04-25T02:12:44.040Z,0
2019-04-25T02:13:56.885Z,0
2019-04-25T02:15:10.733Z,0
2019-04-25T02:16:21.392Z,0
2019-04-25T02:17:31.129Z,0
2019-04-25T02:18:40.830Z,0
2019-04-25T02:19:51.951Z,0
2019-04-25T02:21:09.313Z,0
2019-04-25T02:22:19.391Z,0
2019-04-25T02:23:28.618Z,0
2019-04-25T02:24:38.508Z,0
2019-04-25T02:25:49.104Z,0
2019-04-25T02:27:04.408Z,0
2019-04-25T02:28:18.096Z,0
2019-04-25T02:29:28.313Z,0
2019-04-25T02:30:40.460Z,0
2019-04-25T02:31:53.461Z,0
2019-04-25T02:33:16.710Z,0
2019-04-25T02:34:29.912Z,0
2019-04-25T02:35:46.888Z,0
2019-04-25T02:37:09.229Z,0
2019-04-25T02:38:24.363Z,0
2019-04-25T02:39:39.387Z,0
2019-04-25T02:40:50.335Z,0
2019-04-25T02:42:10.215Z,0
2019-04-25T02:43:23.680Z,0
2019-04-25T02:44:34.639Z,0
2019-04-25T02:45:46.651Z,0
2019-04-25T02:47:00.144Z,0
2019-04-25T02:48:16.583Z,0
2019-04-25T02:49:47.169Z,0
2019-04-25T02:51:04.516Z,0
2019-04-25T02:52:24.663Z,0
2019-04-25T02:53:38.871Z,0
2019-04-25T02:54:49.780Z,0
2019-04-25T02:56:04.813Z,0
2019-04-25T02:57:19.538Z,0
2019-04-25T02:58:31.402Z,0
2019-04-25T02:59:45.039Z,0
2019-04-25T03:01:28.342Z,0
2019-04-25T03:02:40.879Z,0
2019-04-25T03:03:54.243Z,0
2019-04-25T03:05:14.203Z,0
2019-04-25T03:06:27.332Z,0
2019-04-25T03:07:39.432Z,0
2019-04-25T03:08:49.889Z,0
2019-04-25T03:10:07.669Z,0
2019-04-25T03:11:24.179Z,0
2019-04-25T03:12:44.628Z,0
2019-04-25T03:13:57.499Z,0
2019-04-25T03:15:16.944Z,0
2019-04-25T03:16:27.645Z,0
2019-04-25T03:17:39.120Z,0
2019-04-25T03:18:49.171Z,0
2019-04-25T03:20:06.415Z,0
2019-04-25T03:21:27.042Z,0
2019-04-25T03:22:39.467Z,0
2019-04-25T03:23:54.936Z,0
2019-04-25T03:25:17.429Z,0
2019-04-25T03:26:40.758Z,0
2019-04-25T03:27:51.299Z,0
2019-04-25T03:29:03.506Z,0
2019-04-25T03:30:25.489Z,0
2019-04-25T03:31:39.615Z,0
2019-04-25T03:32:58.710Z,0
2019-04-25T03:34:25.209Z,0
2019-04-25T03:35:35.652Z,0
2019-04-25T03:36:46.357Z,0
2019-04-25T03:37:56.901Z,0
2019-04-25T03:39:09.147Z,0
2019-04-25T03:40:21.120Z,0
2019-04-25T03:41:31.481Z,0
2019-04-25T03:42:41.432Z,0
2019-04-25T03:43:51.195Z,0
2019-04-25T03:45:01.449Z,0
2019-04-25T03:46:16.609Z,5
2019-04-25T03:47:28.027Z,5
2019-04-25T03:48:41.539Z,5
2019-04-25T03:49:53.495Z,5
2019-04-25T03:51:07.987Z,5
2019-04-25T03:52:19.019Z,5
2019-04-25T03:53:28.731Z,5
2019-04-25T03:54:38.434Z,10
2019-04-25T03:55:48.673Z,10
2019-04-25T03:57:05.145Z,10
2019-04-25T03:58:21.683Z,10
2019-04-25T03:59:33.574Z,10
2019-04-25T04:00:46.963Z,15
2019-04-25T04:02:01.022Z,15
2019-04-25T04:03:15.091Z,15
2019-04-25T04:04:26.238Z,15
2019-04-25T04:05:36.735Z,20
2019-04-25T04:06:46.576Z,20
2019-04-25T04:07:56.271Z,20
2019-04-25T04:09:08.217Z,20
2019-04-25T04:10:21.223Z,25
2019-04-25T04:11:31.303Z,25
2019-04-25T04:12:44.305Z,25
2019-04-25T04:13:55.503Z,30
2019-04-25T04:15:07.139Z,30
2019-04-25T04:16:19.415Z,30
2019-04-25T04:17:30.649Z,35
2019-04-25T04:18:41.166Z,35
2019-04-25T04:19:53.690Z,35
2019-04-25T04:21:03.484Z,35
2019-04-25T04:22:17.759Z,40
2019-04-25T04:23:28.047Z,40
2019-04-25T04:24:39.021Z,40
2019-04-25T04:25:50.143Z,40
2019-04-25T04:27:18.918Z,45
2019-04-25T04:28:28.856Z,45
2019-04-25T04:29:40.056Z,45
2019-04-25T04:30:53.886Z,50
2019-04-25T04:32:06.183Z,50
2019-04-25T04:33:37.101Z,50
2019-04-25T04:34:49.836Z,55
2019-04-25T04:36:01.456Z,55
2019-04-25T04:37:17.536Z,55
2019-04-25T04:38:28.590Z,60
2019-04-25T04:39:38.686Z,60
2019-04-25T04:40:49.018Z,60
2019-04-25T04:42:00.281Z,65
2019-04-25T04:43:14.510Z,65
2019-04-25T04:44:26.569Z,70
2019-04-25T04:45:36.730Z,70
2019-04-25T04:46:46.199Z,75
2019-04-25T04:47:56.150Z,75
2019-04-25T04:49:06.380Z,80
2019-04-25T04:50:19.135Z,80
2019-04-25T04:51:30.605Z,85
2019-04-25T04:52:41.258Z,85
2019-04-25T04:53:51.075Z,90
2019-04-25T04:55:23.189Z,95
2019-04-25T04:56:36.667Z,95
2019-04-25T04:57:49.209Z,100
2019-04-25T04:59:01.083Z,100
2019-04-25T05:00:11.138Z,105
2019-04-25T05:01:24.709Z,105
2019-04-25T05:02:35.810Z,110
2019-04-25T05:03:46.542Z,115
2019-04-25T05:04:58.382Z,115
2019-04-25T05:06:08.504Z,115
2019-04-25T05:07:19.909Z,115
2019-04-25T05:08:31.793Z,115
2019-04-25T05:09:43.506Z,115
2019-04-25T05:10:54.201Z,115
2019-04-25T05:12:06.533Z,115
2019-04-25T05:13:18.193Z,115
2019-04-25T05:14:31.411Z,115
2019-04-25T05:15:42.955Z,115
2019-04-25T05:16:55.685Z,120
2019-04-25T05:18:06.482Z,120
2019-04-25T05:19:18.058Z,120
2019-04-25T05:20:29.324Z,120
2019-04-25T05:21:38.775Z,115
2019-04-25T05:22:49.362Z,120
2019-04-25T05:23:59.098Z,125
2019-04-25T05:25:10.589Z,125
2019-04-25T05:26:25.019Z,135
2019-04-25T05:28:09.632Z,135
2019-04-25T05:29:29.123Z,135
2019-04-25T05:30:40.792Z,140
2019-04-25T05:31:54.044Z,150
2019-04-25T05:33:03.998Z,155
2019-04-25T05:34:18.183Z,160
2019-04-25T05:35:30.231Z,160
2019-04-25T05:36:40.937Z,160
2019-04-25T05:37:50.540Z,165
2019-04-25T05:39:01.062Z,165
2019-04-25T05:40:13.915Z,165
2019-04-25T05:41:29.138Z,170
2019-04-25T05:42:40.346Z,175
2019-04-25T05:43:50.456Z,175
2019-04-25T05:45:01.284Z,180
2019-04-25T05:46:13.192Z,180
2019-04-25T05:47:33.090Z,185
2019-04-25T05:48:43.862Z,190
2019-04-25T05:49:54.175Z,195
2019-04-25T05:51:04.184Z,195
2019-04-25T05:52:14.156Z,200
2019-04-25T05:53:28.377Z,205
2019-04-25T05:54:38.925Z,210
2019-04-25T05:55:48.728Z,210
2019-04-25T05:56:58.431Z,215
2019-04-25T05:58:08.432Z,210
2019-04-25T05:59:18.264Z,215
2019-04-25T06:00:29.870Z,215
2019-04-25T06:01:43.426Z,215
2019-04-25T06:02:55.575Z,210
2019-04-25T06:04:07.466Z,210
2019-04-25T06:05:18.980Z,210
2019-04-25T06:06:30.667Z,210
2019-04-25T06:07:40.626Z,210
2019-04-25T06:08:51.098Z,210
2019-04-25T06:10:01.732Z,210
2019-04-25T06:11:13.624Z,210
2019-04-25T06:12:26.927Z,215
2019-04-25T06:13:38.254Z,220
2019-04-25T06:14:48.212Z,225
2019-04-25T06:15:57.924Z,225
2019-04-25T06:17:08.272Z,225
2019-04-25T06:18:19.700Z,220
2019-04-25T06:19:34.047Z,220
2019-04-25T06:20:44.322Z,215
2019-04-25T06:21:55.923Z,220
2019-04-25T06:23:05.897Z,215
2019-04-25T06:24:15.838Z,215
2019-04-25T06:25:43.712Z,210
2019-04-25T06:26:53.839Z,210
2019-04-25T06:28:08.606Z,210
2019-04-25T06:29:18.317Z,210
2019-04-25T06:30:30.412Z,215
2019-04-25T06:31:41.112Z,220
2019-04-25T06:32:51.092Z,220
2019-04-25T06:34:04.522Z,225
2019-04-25T06:35:14.609Z,230
2019-04-25T06:36:27.716Z,230
2019-04-25T06:37:39.822Z,230
2019-04-25T06:38:51.488Z,230
2019-04-25T06:40:03.437Z,230
2019-04-25T06:41:13.719Z,235
2019-04-25T06:42:24.755Z,240
2019-04-25T06:43:38.966Z,250
2019-04-25T06:44:50.699Z,250
2019-04-25T06:46:03.510Z,250
2019-04-25T06:47:15.702Z,250
2019-04-25T06:48:28.955Z,245
2019-04-25T06:49:43.272Z,245
2019-04-25T06:50:53.772Z,245
2019-04-25T06:52:04.162Z,245
2019-04-25T06:53:16.035Z,245
2019-04-25T06:54:29.537Z,245
2019-04-25T06:55:41.428Z,245
2019-04-25T06:56:53.527Z,245
2019-04-25T06:58:19.105Z,240
2019-04-25T06:59:39.621Z,235
2019-04-25T07:01:08.289Z,220
2019-04-25T07:02:18.843Z,210
2019-04-25T07:03:31.770Z,210
2019-04-25T07:04:45.636Z,210
2019-04-25T07:05:56.008Z,205
2019-04-25T07:07:19.793Z,200
2019-04-25T07:08:35.172Z,200
2019-04-25T07:09:45.827Z,200
2019-04-25T07:10:57.625Z,195
2019-04-25T07:12:08.416Z,195
2019-04-25T07:13:19.093Z,195
2019-04-25T07:14:31.483Z,195
2019-04-25T07:15:43.725Z,195
2019-04-25T07:16:53.491Z,195
2019-04-25T07:18:03.774Z,190
2019-04-25T07:19:14.716Z,190
2019-04-25T07:20:30.157Z,190
2019-04-25T07:21:42.304Z,190
2019-04-25T07:22:53.711Z,190
2019-04-25T07:24:04.141Z,190
2019-04-25T07:25:15.605Z,190
2019-04-25T07:26:28.200Z,190
2019-04-25T07:27:40.289Z,190
2019-04-25T07:28:51.232Z,190
2019-04-25T07:30:01.219Z,190
2019-04-25T07:31:13.390Z,190
2019-04-25T07:32:24.839Z,190
2019-04-25T07:33:40.583Z,190
2019-04-25T07:34:50.810Z,190
2019-04-25T07:36:04.322Z,190
2019-04-25T07:37:15.690Z,190
2019-04-25T07:38:26.862Z,190
2019-04-25T07:39:38.905Z,190
2019-04-25T07:40:50.034Z,190
2019-04-25T07:42:01.007Z,190
2019-04-25T07:43:13.399Z,190
2019-04-25T07:44:53.267Z,190
2019-04-25T07:46:05.894Z,190
2019-04-25T07:47:16.362Z,195
2019-04-25T07:48:30.055Z,195
2019-04-25T07:49:43.240Z,200
2019-04-25T07:50:53.693Z,195
2019-04-25T07:52:03.636Z,195
2019-04-25T07:53:16.495Z,195
2019-04-25T07:54:29.024Z,195
2019-04-25T07:55:43.625Z,200
2019-04-25T07:56:54.853Z,200
2019-04-25T07:58:05.591Z,200
2019-04-25T07:59:16.383Z,200
2019-04-25T08:00:27.354Z,200
2019-04-25T08:01:43.583Z,200
2019-04-25T08:02:54.244Z,205
2019-04-25T08:04:05.929Z,205
2019-04-25T08:05:16.836Z,205
2019-04-25T08:06:30.170Z,205
2019-04-25T08:07:43.660Z,205
2019-04-25T08:08:54.556Z,210
2019-04-25T08:10:04.124Z,210
2019-04-25T08:11:14.253Z,215
2019-04-25T08:12:25.243Z,215
2019-04-25T08:13:38.376Z,220
2019-04-25T08:14:50.503Z,220
2019-04-25T08:16:01.039Z,225
2019-04-25T08:17:10.742Z,225
2019-04-25T08:18:23.349Z,230
2019-04-25T08:19:37.160Z,230
2019-04-25T08:20:48.962Z,235
2019-04-25T08:22:00.532Z,235
2019-04-25T08:23:11.402Z,240
2019-04-25T08:24:21.365Z,245
2019-04-25T08:25:39.589Z,250
2019-04-25T08:26:50.861Z,255
2019-04-25T08:28:03.784Z,255
2019-04-25T08:29:15.686Z,260
2019-04-25T08:30:26.424Z,265
2019-04-25T08:31:40.162Z,265
2019-04-25T08:32:51.037Z,270
2019-04-25T08:34:00.799Z,285
2019-04-25T08:35:10.731Z,275
2019-04-25T08:36:20.953Z,285
2019-04-25T08:37:34.383Z,290
2019-04-25T08:38:47.181Z,290
2019-04-25T08:39:58.599Z,290
2019-04-25T08:41:08.951Z,285
2019-04-25T08:42:20.228Z,290
2019-04-25T08:43:34.759Z,295
2019-04-25T08:44:49.547Z,285
2019-04-25T08:46:01.518Z,270
2019-04-25T08:47:11.504Z,270
2019-04-25T08:48:23.460Z,260
2019-04-25T08:49:34.860Z,270
2019-04-25T08:50:50.919Z,340
2019-04-25T08:52:04.146Z,330
2019-04-25T08:53:15.398Z,285
2019-04-25T08:54:26.069Z,355
2019-04-25T08:55:38.360Z,315
2019-04-25T08:56:51.157Z,325
2019-04-25T08:58:00.980Z,325
2019-04-25T08:59:16.682Z,330
2019-04-25T09:00:26.643Z,335
2019-04-25T09:01:45.059Z,315
2019-04-25T09:02:54.881Z,330
2019-04-25T09:04:07.491Z,340
2019-04-25T09:05:20.738Z,345
2019-04-25T09:06:31.754Z,345
2019-04-25T09:07:48.591Z,350
2019-04-25T09:08:58.886Z,350
2019-04-25T09:10:10.684Z,350
2019-04-25T09:11:20.395Z,350
2019-04-25T09:12:31.206Z,360
2019-04-25T09:13:47.240Z,355
2019-04-25T09:14:56.935Z,365
2019-04-25T09:16:08.363Z,370
2019-04-25T09:17:19.085Z,370
2019-04-25T09:18:29.038Z,370
2019-04-25T09:19:44.066Z,370
2019-04-25T09:20:56.495Z,370
2019-04-25T09:22:08.024Z,375
2019-04-25T09:23:18.490Z,380
2019-04-25T09:24:29.425Z,380
2019-04-25T09:25:43.504Z,380
2019-04-25T09:26:56.412Z,385
2019-04-25T09:28:06.809Z,390
2019-04-25T09:29:28.363Z,395
2019-04-25T09:30:40.745Z,400
2019-04-25T09:31:53.702Z,410
2019-04-25T09:33:04.653Z,405
2019-04-25T09:34:16.406Z,410
2019-04-25T09:35:28.457Z,410
2019-04-25T09:36:38.491Z,415
2019-04-25T09:37:50.085Z,415
2019-04-25T09:39:01.023Z,530
2019-04-25T09:40:11.446Z,685
2019-04-25T09:41:23.631Z,720
2019-04-25T09:42:33.762Z,735
2019-04-25T09:43:48.685Z,765
2019-04-25T09:44:58.551Z,730
2019-04-25T09:46:09.709Z,670
2019-04-25T09:47:20.538Z,625
2019-04-25T09:48:30.492Z,585
2019-04-25T09:49:43.753Z,555
2019-04-25T09:50:55.879Z,550
2019-04-25T09:52:05.860Z,550
2019-04-25T09:53:30.546Z,555
2019-04-25T09:54:41.985Z,560
2019-04-25T09:55:56.693Z,585
2019-04-25T09:57:08.470Z,590
2019-04-25T09:58:18.767Z,600
2019-04-25T09:59:39.848Z,645
2019-04-25T10:00:52.432Z,750
2019-04-25T10:02:02.390Z,865
2019-04-25T10:03:15.910Z,770
2019-04-25T10:04:27.815Z,760
2019-04-25T10:05:40.337Z,765
2019-04-25T10:06:53.444Z,785
2019-04-25T10:08:03.458Z,700
2019-04-25T10:09:17.810Z,775
2019-04-25T10:10:28.934Z,765
2019-04-25T10:11:41.718Z,725
2019-04-25T10:12:54.519Z,700
2019-04-25T10:14:04.640Z,815
2019-04-25T10:15:16.242Z,845
2019-04-25T10:16:26.231Z,935
2019-04-25T10:17:37.557Z,955
2019-04-25T10:18:50.795Z,945
2019-04-25T10:20:00.012Z,935
2019-04-25T10:21:11.236Z,955
2019-04-25T10:22:21.203Z,955
2019-04-25T10:23:31.296Z,970
2019-04-25T10:24:42.672Z,975
2019-04-25T10:25:56.198Z,1020
2019-04-25T10:27:06.173Z,1035
2019-04-25T10:28:15.632Z,995
2019-04-25T10:29:25.588Z,1025
2019-04-25T10:30:36.720Z,1060
2019-04-25T10:31:49.681Z,1090
2019-04-25T10:33:01.944Z,1090
2019-04-25T10:34:14.033Z,1115
2019-04-25T10:35:24.246Z,1155
2019-04-25T10:36:38.627Z,1110
2019-04-25T10:37:53.776Z,1135
2019-04-25T10:39:19.601Z,1195
2019-04-25T10:40:33.465Z,1215
2019-04-25T10:41:52.036Z,1205
2019-04-25T10:43:03.993Z,1195
2019-04-25T10:44:14.234Z,1155
2019-04-25T10:45:34.028Z,1230
2019-04-25T10:46:48.496Z,1305
2019-04-25T10:48:00.069Z,1265
2019-04-25T10:49:11.634Z,1235
2019-04-25T10:50:23.804Z,1285
2019-04-25T10:51:34.298Z,1365
2019-04-25T10:52:45.872Z,1340
2019-04-25T10:53:59.356Z,1230
2019-04-25T10:55:11.308Z,1225
2019-04-25T10:56:21.495Z,1305
2019-04-25T10:57:33.965Z,1280
2019-04-25T10:58:47.967Z,1295
2019-04-25T11:00:16.485Z,1195
2019-04-25T11:01:26.966Z,1355
2019-04-25T11:02:38.772Z,1345
2019-04-25T11:03:55.608Z,1285
2019-04-25T11:05:05.976Z,1350
2019-04-25T11:06:16.553Z,1335
2019-04-25T11:07:28.232Z,1330
2019-04-25T11:08:39.485Z,1445
2019-04-25T11:09:55.071Z,1475
2019-04-25T11:11:06.230Z,1445
2019-04-25T11:12:16.182Z,1445
2019-04-25T11:13:25.912Z,1410
2019-04-25T11:14:36.705Z,1440
2019-04-25T11:15:47.629Z,1410
2019-04-25T11:16:59.972Z,1495
2019-04-25T11:18:11.064Z,1500
2019-04-25T11:19:23.859Z,1605
2019-04-25T11:20:33.954Z,1620
2019-04-25T11:21:46.611Z,1470
2019-04-25T11:22:58.238Z,1410
2019-04-25T11:24:08.886Z,1490
2019-04-25T11:25:19.769Z,1545
2019-04-25T11:26:29.759Z,1755
2019-04-25T11:27:41.181Z,1760
2019-04-25T11:28:54.536Z,1680
2019-04-25T11:30:18.779Z,1810
2019-04-25T11:31:30.376Z,1960
2019-04-25T11:32:41.157Z,1645
2019-04-25T11:33:51.078Z,1705
2019-04-25T11:35:03.500Z,1810
2019-04-25T11:36:15.694Z,1845
2019-04-25T11:37:26.090Z,1775
2019-04-25T11:38:38.701Z,1765
2019-04-25T11:39:50.854Z,1845
2019-04-25T11:41:03.851Z,1845
2019-04-25T11:42:14.919Z,1900
2019-04-25T11:43:25.044Z,1840
2019-04-25T11:44:37.185Z,1925
2019-04-25T11:45:49.206Z,1990
2019-04-25T11:46:59.015Z,1925
2019-04-25T11:48:09.905Z,1920
2019-04-25T11:49:23.713Z,2050
2019-04-25T11:50:33.790Z,1980
2019-04-25T11:51:45.019Z,1975
2019-04-25T11:52:58.864Z,1930
2019-04-25T11:54:10.485Z,2030
2019-04-25T11:55:21.526Z,2065
2019-04-25T11:56:31.471Z,1945
2019-04-25T11:57:41.185Z,1980
2019-04-25T11:58:57.584Z,1955
2019-04-25T12:00:21.303Z,2020
2019-04-25T12:01:31.356Z,2060
2019-04-25T12:02:41.612Z,2005
2019-04-25T12:03:56.100Z,2030
2019-04-25T12:05:05.853Z,2135
2019-04-25T12:06:18.711Z,2125
2019-04-25T12:07:28.533Z,2165
2019-04-25T12:08:38.503Z,2045
2019-04-25T12:09:54.098Z,2020
2019-04-25T12:11:05.880Z,2160
2019-04-25T12:12:17.204Z,2155
2019-04-25T12:13:29.351Z,2080
2019-04-25T12:14:41.036Z,2080
2019-04-25T12:15:55.687Z,2120
2019-04-25T12:17:06.325Z,2005
2019-04-25T12:18:16.037Z,2125
2019-04-25T12:19:40.619Z,2440
2019-04-25T12:20:55.374Z,2185
2019-04-25T12:22:08.656Z,2060
2019-04-25T12:23:21.380Z,2060
2019-04-25T12:24:31.106Z,2120
2019-04-25T12:25:41.268Z,2240
2019-04-25T12:26:57.494Z,2070
2019-04-25T12:28:09.324Z,2135
2019-04-25T12:29:19.279Z,2295
2019-04-25T12:30:47.458Z,2415
2019-04-25T12:31:59.619Z,2360
2019-04-25T12:33:24.011Z,2175
2019-04-25T12:34:34.002Z,2160
2019-04-25T12:35:43.870Z,2260
2019-04-25T12:36:57.537Z,2505
2019-04-25T12:38:08.249Z,2695
2019-04-25T12:39:18.864Z,2220
2019-04-25T12:40:29.123Z,2140
2019-04-25T12:41:38.835Z,2215
2019-04-25T12:42:50.305Z,2265
2019-04-25T12:44:03.579Z,2255
2019-04-25T12:45:14.170Z,2300
2019-04-25T12:46:23.939Z,2350
2019-04-25T12:47:34.386Z,2275
2019-04-25T12:48:46.020Z,2390
2019-04-25T12:49:58.490Z,2250
2019-04-25T12:51:07.811Z,2195
2019-04-25T12:52:17.787Z,2260
2019-04-25T12:53:28.380Z,2435
2019-04-25T12:54:38.748Z,2480
2019-04-25T12:55:49.830Z,2505
2019-04-25T12:57:04.016Z,2460
2019-04-25T12:58:16.029Z,2360
2019-04-25T12:59:26.024Z,2375
2019-04-25T13:00:47.421Z,2305
2019-04-25T13:02:04.365Z,2440
2019-04-25T13:03:16.823Z,2440
2019-04-25T13:04:26.833Z,2420
2019-04-25T13:05:36.557Z,2495
2019-04-25T13:06:46.522Z,2565
2019-04-25T13:08:04.459Z,2480
2019-04-25T13:09:15.015Z,2460
2019-04-25T13:10:26.097Z,2450
2019-04-25T13:11:37.257Z,2390
2019-04-25T13:12:47.214Z,2450
2019-04-25T13:13:57.193Z,2465
2019-04-25T13:15:07.154Z,2560
2019-04-25T13:16:17.989Z,2535
2019-04-25T13:17:28.954Z,2500
2019-04-25T13:18:38.405Z,2415
2019-04-25T13:19:48.972Z,2435
2019-04-25T13:21:00.714Z,2430
2019-04-25T13:22:10.503Z,2460
2019-04-25T13:23:21.605Z,2615
2019-04-25T13:24:31.323Z,2635
2019-04-25T13:25:41.504Z,2445
2019-04-25T13:26:53.476Z,2450
2019-04-25T13:28:08.411Z,2635
2019-04-25T13:29:21.164Z,2795
2019-04-25T13:30:31.355Z,2520
2019-04-25T13:31:44.293Z,2525
2019-04-25T13:32:54.347Z,2520
2019-04-25T13:34:05.766Z,2470
2019-04-25T13:35:18.392Z,2570
2019-04-25T13:36:28.119Z,2565
2019-04-25T13:37:38.968Z,2400
2019-04-25T13:38:50.083Z,2420
2019-04-25T13:40:03.051Z,2605
2019-04-25T13:41:13.706Z,2605
2019-04-25T13:42:25.659Z,2365
2019-04-25T13:43:35.123Z,2285
2019-04-25T13:44:46.673Z,2390
2019-04-25T13:45:55.889Z,2545
2019-04-25T13:47:06.585Z,2630
2019-04-25T13:48:17.781Z,2675
2019-04-25T13:49:27.753Z,2630
2019-04-25T13:50:39.209Z,2590
2019-04-25T13:51:48.919Z,2570
2019-04-25T13:53:00.488Z,2640
2019-04-25T13:54:10.200Z,2765
2019-04-25T13:55:21.299Z,2855
2019-04-25T13:56:40.496Z,2655
2019-04-25T13:57:50.357Z,2680
2019-04-25T13:59:01.187Z,2795
2019-04-25T14:00:11.347Z,2650
2019-04-25T14:01:27.601Z,2450
2019-04-25T14:02:38.393Z,2530
2019-04-25T14:03:49.219Z,2615
2019-04-25T14:04:58.955Z,2535
2019-04-25T14:06:10.558Z,2495
2019-04-25T14:07:20.634Z,2665
2019-04-25T14:08:35.875Z,2750
2019-04-25T14:09:46.921Z,2675
2019-04-25T14:10:57.036Z,2620
2019-04-25T14:12:08.786Z,2615
2019-04-25T14:13:18.507Z,2585
2019-04-25T14:14:30.148Z,1800
2019-04-25T14:15:43.095Z,2505
2019-04-25T14:16:54.582Z,2635
2019-04-25T14:18:06.182Z,2645
2019-04-25T14:19:17.195Z,2510
2019-04-25T14:20:31.130Z,2685
2019-04-25T14:21:43.392Z,2695
2019-04-25T14:22:56.103Z,2695
2019-04-25T14:24:05.819Z,2495
2019-04-25T14:25:17.312Z,2395
2019-04-25T14:26:27.919Z,2360
2019-04-25T14:27:38.866Z,2140
2019-04-25T14:28:49.126Z,2665
2019-04-25T14:30:00.453Z,2640
2019-04-25T14:31:09.919Z,2525
2019-04-25T14:32:19.908Z,2455
2019-04-25T14:33:35.206Z,2285
2019-04-25T14:34:45.719Z,2230
2019-04-25T14:35:57.262Z,2405
2019-04-25T14:37:06.995Z,2485
2019-04-25T14:38:18.608Z,2525
2019-04-25T14:39:29.460Z,2525
2019-04-25T14:40:42.208Z,2555
2019-04-25T14:41:52.274Z,2475
2019-04-25T14:43:02.259Z,2360
2019-04-25T14:44:12.267Z,2145
2019-04-25T14:45:22.595Z,2100
2019-04-25T14:46:35.604Z,1975
2019-04-25T14:47:45.467Z,1480
2019-04-25T14:48:57.478Z,1555
2019-04-25T14:50:07.443Z,1975
2019-04-25T14:51:20.070Z,2020
2019-04-25T14:52:32.005Z,1965
2019-04-25T14:53:44.599Z,1895
2019-04-25T14:54:54.325Z,1995
2019-04-25T14:56:04.293Z,2055
2019-04-25T14:57:14.290Z,1940
2019-04-25T14:58:25.019Z,1670
2019-04-25T14:59:36.316Z,1540
2019-04-25T15:00:46.306Z,1490
2019-04-25T15:01:56.274Z,1550
2019-04-25T15:03:05.754Z,1885
2019-04-25T15:04:15.493Z,2195
2019-04-25T15:05:25.854Z,2220
2019-04-25T15:06:36.864Z,2215
2019-04-25T15:07:48.290Z,2250
2019-04-25T15:08:58.049Z,2130
2019-04-25T15:10:07.503Z,2110
2019-04-25T15:11:17.232Z,2145
2019-04-25T15:12:29.407Z,2140
2019-04-25T15:13:39.786Z,2150
2019-04-25T15:14:49.518Z,2185
2019-04-25T15:15:59.491Z,2180
2019-04-25T15:17:08.956Z,2220
2019-04-25T15:18:18.927Z,2220
2019-04-25T15:19:29.982Z,2245
2019-04-25T15:20:39.958Z,2285
2019-04-25T15:21:49.991Z,2155
2019-04-25T15:22:59.754Z,2190
2019-04-25T15:24:09.927Z,2240
2019-04-25T15:25:19.642Z,2230
2019-04-25T15:26:31.089Z,2165
2019-04-25T15:27:41.153Z,2045
2019-04-25T15:28:51.170Z,1990
2019-04-25T15:30:01.173Z,2140
2019-04-25T15:31:10.920Z,2195
2019-04-25T15:32:20.925Z,2085
2019-04-25T15:33:31.436Z,1780
2019-04-25T15:34:41.417Z,1995
2019-04-25T15:35:52.697Z,2055
2019-04-25T15:37:02.426Z,2080
2019-04-25T15:38:12.421Z,2015
2019-04-25T15:39:22.465Z,1965
2019-04-25T15:40:34.422Z,2090
2019-04-25T15:41:44.639Z,2190
2019-04-25T15:42:54.630Z,2055
2019-04-25T15:44:04.114Z,2030
2019-04-25T15:45:13.839Z,2060
2019-04-25T15:46:23.317Z,2090
2019-04-25T15:47:34.602Z,2045
2019-04-25T15:48:44.348Z,2005
2019-04-25T15:49:54.322Z,2060
2019-04-25T15:51:04.288Z,2060
2019-04-25T15:52:14.012Z,2025
2019-04-25T15:53:24.002Z,1900
2019-04-25T15:54:34.479Z,1860
2019-04-25T15:55:45.562Z,1895
2019-04-25T15:56:55.348Z,1845
2019-04-25T15:58:05.396Z,1830
2019-04-25T15:59:15.391Z,1755
2019-04-25T16:00:26.950Z,1795
2019-04-25T16:01:37.887Z,1900
2019-04-25T16:02:48.581Z,1935
2019-04-25T16:03:59.789Z,1880
2019-04-25T16:05:09.756Z,1850
2019-04-25T16:06:19.782Z,1840
2019-04-25T16:07:29.637Z,1820
2019-04-25T16:08:39.999Z,1810
2019-04-25T16:09:50.835Z,1825
2019-04-25T16:11:00.806Z,1815
2019-04-25T16:12:10.819Z,1735
2019-04-25T16:13:20.536Z,1700
2019-04-25T16:14:31.386Z,1535
2019-04-25T16:15:43.835Z,1500
2019-04-25T16:16:53.554Z,1545
2019-04-25T16:18:03.293Z,1625
2019-04-25T16:19:13.012Z,1725
2019-04-25T16:20:22.740Z,1545
2019-04-25T16:21:33.504Z,1575
2019-04-25T16:22:43.970Z,1565
2019-04-25T16:23:53.951Z,1555
2019-04-25T16:25:03.963Z,1490
2019-04-25T16:26:13.935Z,1450
2019-04-25T16:27:23.933Z,1285
2019-04-25T16:28:34.558Z,1125
2019-04-25T16:29:45.605Z,715
2019-04-25T16:30:55.576Z,840
2019-04-25T16:32:05.555Z,865
2019-04-25T16:33:15.018Z,875
2019-04-25T16:34:24.992Z,855
2019-04-25T16:35:37.820Z,840
2019-04-25T16:36:47.823Z,920
2019-04-25T16:37:57.547Z,980
2019-04-25T16:39:07.028Z,990
2019-04-25T16:40:16.996Z,855