createdAt,value
2022-08-05T00:01:35.542Z,14.10
2022-08-05T00:04:05.216Z,14.10
2022-08-05T00:06:36.678Z,14.10
2022-08-05T00:09:04.980Z,14.10
2022-08-05T00:11:48.387Z,14.00
2022-08-05T00:14:17.048Z,14.00
2022-08-05T00:16:52.337Z,13.90
2022-08-05T00:19:22.526Z,13.90
2022-08-05T00:21:50.856Z,13.90
2022-08-05T00:24:24.073Z,13.90
2022-08-05T00:26:53.705Z,13.80
2022-08-05T00:29:22.624Z,13.90
2022-08-05T00:32:10.126Z,13.90
2022-08-05T00:35:05.103Z,13.90
2022-08-05T00:37:51.284Z,13.80
2022-08-05T00:40:26.692Z,13.80
2022-08-05T00:42:57.328Z,13.70
2022-08-05T00:45:37.779Z,13.70
2022-08-05T00:48:08.248Z,13.70
2022-08-05T00:50:38.010Z,13.70
2022-08-05T00:53:16.070Z,13.70
2022-08-05T00:55:53.311Z,13.70
2022-08-05T00:58:21.174Z,13.70
2022-08-05T01:00:55.587Z,13.60
2022-08-05T01:03:23.597Z,13.50
2022-08-05T01:05:51.796Z,13.50
2022-08-05T01:08:40.930Z,13.50
2022-08-05T01:11:22.458Z,13.50
2022-08-05T01:14:09.015Z,13.50
2022-08-05T01:16:36.684Z,13.50
2022-08-05T01:19:36.565Z,13.50
2022-08-05T01:22:24.406Z,13.50
2022-08-05T01:25:07.750Z,13.50
2022-08-05T01:27:55.501Z,13.40
2022-08-05T01:30:33.549Z,13.30
2022-08-05T01:33:03.789Z,13.30
2022-08-05T01:35:52.173Z,13.30
2022-08-05T01:38:27.137Z,13.20
2022-08-05T01:40:59.348Z,13.20
2022-08-05T01:43:28.033Z,13.20
2022-08-05T01:45:56.566Z,13.20
2022-08-05T01:48:28.577Z,13.20
2022-08-05T01:50:57.104Z,13.20
2022-08-05T01:53:57.979Z,13.10
2022-08-05T01:58:12.248Z,13.10
2022-08-05T01:59:13.971Z,13.20
2022-08-05T02:01:43.163Z,13.20
2022-08-05T02:04:11.275Z,13.10
2022-08-05T02:06:39.358Z,13.10
2022-08-05T02:09:07.421Z,13.10
2022-08-05T02:11:47.803Z,13.10
2022-08-05T02:14:33.814Z,13.10
2022-08-05T02:17:06.259Z,13.00
2022-08-05T02:19:46.978Z,13.00
2022-08-05T02:22:26.686Z,13.00
2022-08-05T02:25:08.600Z,13.00
2022-08-05T02:27:58.650Z,13.00
2022-08-05T02:30:30.530Z,12.90
2022-08-05T02:32:59.151Z,12.80
2022-08-05T02:35:33.008Z,12.80
2022-08-05T02:38:05.575Z,12.80
2022-08-05T02:40:41.282Z,12.80
2022-08-05T02:43:12.015Z,12.70
2022-08-05T02:45:52.189Z,12.80
2022-08-05T02:48:29.549Z,12.80
2022-08-05T02:51:00.908Z,12.80
2022-08-05T02:53:39.416Z,12.80
2022-08-05T02:56:15.791Z,12.80
2022-08-05T02:58:51.610Z,12.70
2022-08-05T03:01:24.306Z,12.80
2022-08-05T03:04:02.666Z,12.80
2022-08-05T03:06:55.041Z,12.80
2022-08-05T03:09:36.296Z,12.70
2022-08-05T03:12:06.638Z,12.70
2022-08-05T03:14:45.836Z,12.70
2022-08-05T03:17:14.079Z,12.70
2022-08-05T03:19:42.111Z,12.70
2022-08-05T03:22:16.243Z,12.70
2022-08-05T03:24:50.802Z,12.70
2022-08-05T03:27:19.311Z,12.60
2022-08-05T03:30:07.578Z,12.60
2022-08-05T03:32:35.051Z,12.70
2022-08-05T03:35:06.936Z,12.70
2022-08-05T03:37:45.806Z,12.70
2022-08-05T03:40:15.481Z,12.70
2022-08-05T03:42:52.887Z,12.80
2022-08-05T03:45:23.240Z,12.70
2022-08-05T03:47:57.086Z,12.80
2022-08-05T03:50:38.992Z,12.70
2022-08-05T04:01:32.317Z,12.70
2022-08-05T04:04:37.581Z,12.80
2022-08-05T04:07:33.023Z,12.80
2022-08-05T04:10:03.217Z,12.80
2022-08-05T04:57:22.968Z,15.00
2022-08-05T04:59:58.462Z,14.80
2022-08-05T05:02:37.370Z,14.80
2022-08-05T05:05:16.611Z,14.90
2022-08-05T05:07:56.508Z,15.00
2022-08-05T05:10:29.651Z,15.20
2022-08-05T05:12:57.869Z,15.30
2022-08-05T05:15:56.141Z,15.40
2022-08-05T05:18:28.447Z,15.40
2022-08-05T05:21:01.600Z,15.60
2022-08-05T05:24:02.550Z,15.70
2022-08-05T05:26:18.748Z,15.80
2022-08-05T05:28:46.359Z,16.00
2022-08-05T05:31:14.365Z,16.00
2022-08-05T05:33:59.169Z,16.10
2022-08-05T05:36:28.433Z,16.20
2022-08-05T05:38:58.098Z,16.30
2022-08-05T05:41:40.363Z,16.50
2022-08-05T05:44:36.831Z,16.70
2022-08-05T05:46:57.882Z,16.90
2022-08-05T05:49:27.394Z,17.00
2022-08-05T05:51:55.490Z,17.20
2022-08-05T05:54:50.176Z,17.40
2022-08-05T05:57:19.306Z,17.60
2022-08-05T05:59:48.792Z,17.80
2022-08-05T06:02:17.137Z,17.90
2022-08-05T06:05:01.289Z,18.10
2022-08-05T06:07:41.174Z,18.30
2022-08-05T06:10:11.010Z,18.30
2022-08-05T06:12:42.123Z,18.50
2022-08-05T06:15:16.445Z,18.80
2022-08-05T06:17:54.708Z,18.90
2022-08-05T06:20:25.678Z,19.10
2022-08-05T06:22:56.740Z,19.30
2022-08-05T06:26:12.201Z,19.20
2022-08-05T06:28:21.099Z,19.50
2022-08-05T06:30:49.479Z,19.90
2022-08-05T06:33:19.398Z,20.00
2022-08-05T06:36:05.702Z,20.10
2022-08-05T06:38:35.800Z,20.30
2022-08-05T06:41:05.396Z,20.50
2022-08-05T06:43:58.762Z,20.60
2022-08-05T06:46:29.747Z,20.90
2022-08-05T06:48:59.285Z,21.10
2022-08-05T06:51:30.021Z,21.20
2022-08-05T06:53:59.789Z,21.40
2022-08-05T06:56:29.065Z,21.40
2022-08-05T06:58:58.435Z,21.60
2022-08-05T07:01:32.734Z,21.80
2022-08-05T07:04:02.487Z,22.10
2022-08-05T07:06:31.849Z,22.10
2022-08-05T07:09:00.196Z,22.20
2022-08-05T07:11:37.155Z,22.60
2022-08-05T07:14:29.471Z,23.00
2022-08-05T07:17:58.596Z,23.20
2022-08-05T07:22:42.342Z,23.50
2022-08-05T07:25:53.919Z,23.80
2022-08-05T07:28:04.198Z,23.90
2022-08-05T07:30:38.902Z,23.90
2022-08-05T07:33:10.347Z,24.40
2022-08-05T07:36:01.749Z,24.40
2022-08-05T07:38:33.288Z,24.50
2022-08-05T07:42:08.441Z,24.60
2022-08-05T07:43:58.131Z,24.50
2022-08-05T07:46:28.032Z,25.10
2022-08-05T07:49:02.346Z,25.20
2022-08-05T07:51:36.225Z,25.30
2022-08-05T07:54:10.089Z,25.50
2022-08-05T07:57:02.072Z,25.70
2022-08-05T07:59:38.704Z,26.20
2022-08-05T08:02:15.690Z,26.70
2022-08-05T08:04:49.243Z,26.90
2022-08-05T08:07:22.863Z,26.90
2022-08-05T08:09:52.560Z,27.20
2022-08-05T08:12:37.319Z,27.40
2022-08-05T08:15:15.285Z,28.00
2022-08-05T08:17:49.854Z,28.10
2022-08-05T08:21:00.032Z,28.40
2022-08-05T08:24:00.142Z,29.30
2022-08-05T08:26:04.531Z,29.90
2022-08-05T08:28:36.672Z,30.50
2022-08-05T08:31:08.159Z,30.30
2022-08-05T08:33:37.967Z,30.10
2022-08-05T08:36:29.788Z,31.40
2022-08-05T08:38:56.839Z,32.20
2022-08-05T08:41:52.361Z,36.60
2022-08-05T08:45:17.714Z,40.00
2022-08-05T08:47:47.332Z,42.60
2022-08-05T08:50:14.689Z,42.10
2022-08-05T08:52:47.381Z,42.30
2022-08-05T08:55:32.097Z,45.00
2022-08-05T08:58:15.414Z,48.40
2022-08-05T09:00:44.459Z,49.70
2022-08-05T09:03:16.320Z,51.60
2022-08-05T09:06:09.071Z,52.70
2022-08-05T09:08:40.300Z,51.10
2022-08-05T09:11:12.347Z,50.40
2022-08-05T09:14:00.946Z,49.60
2022-08-05T09:16:31.995Z,49.50
2022-08-05T09:18:59.882Z,54.40
2022-08-05T09:22:22.689Z,53.90
2022-08-05T09:24:16.784Z,53.20
2022-08-05T09:26:51.738Z,51.00
2022-08-05T09:29:19.970Z,47.60
2022-08-05T09:32:45.567Z,51.50
2022-08-05T09:34:53.251Z,55.40
2022-08-05T09:38:12.500Z,57.60
2022-08-05T09:40:52.558Z,57.50
2022-08-05T09:43:41.224Z,57.50
2022-08-05T09:46:27.630Z,55.20
2022-08-05T09:49:06.904Z,56.10
2022-08-05T09:51:40.033Z,57.10
2022-08-05T09:54:13.777Z,57.70
2022-08-05T09:56:52.260Z,56.10
2022-08-05T09:59:24.193Z,55.90
2022-08-05T10:01:57.859Z,54.30
2022-08-05T10:04:35.355Z,52.80
2022-08-05T10:07:19.524Z,52.30
2022-08-05T10:10:14.154Z,51.40
2022-08-05T10:12:50.407Z,49.10
2022-08-05T10:15:22.545Z,46.30
2022-08-05T10:18:09.492Z,45.50
2022-08-05T10:20:39.147Z,43.40
2022-08-05T10:23:34.073Z,42.30
2022-08-05T10:25:58.955Z,41.00
2022-08-05T10:28:29.177Z,40.20
2022-08-05T10:32:48.395Z,38.10
2022-08-05T10:33:46.132Z,38.00
2022-08-05T10:36:23.635Z,37.60
2022-08-05T10:38:59.771Z,37.60
2022-08-05T10:41:46.981Z,37.00
2022-08-05T10:44:18.902Z,37.30
2022-08-05T10:46:54.747Z,36.40
2022-08-05T10:49:27.482Z,36.20
2022-08-05T10:52:10.498Z,34.70
2022-08-05T10:55:08.840Z,34.50
2022-08-05T10:57:40.645Z,34.90
2022-08-05T11:00:18.731Z,34.40
2022-08-05T11:03:25.950Z,34.40
2022-08-05T11:06:15.532Z,34.30
2022-08-05T11:09:02.770Z,33.70
2022-08-05T11:11:52.835Z,33.70
2022-08-05T11:14:42.782Z,33.60
2022-08-05T11:17:57.565Z,33.30
2022-08-05T11:20:41.678Z,33.50
2022-08-05T11:23:33.712Z,33.40
2022-08-05T11:26:28.526Z,33.20
2022-08-05T11:28:58.675Z,33.00
2022-08-05T11:31:56.299Z,33.00
2022-08-05T11:34:36.706Z,33.00
2022-08-05T11:37:06.218Z,33.00
2022-08-05T11:40:00.765Z,32.80
2022-08-05T11:42:33.121Z,32.70
2022-08-05T11:45:14.264Z,32.40
2022-08-05T11:47:54.466Z,32.40
2022-08-05T11:50:23.467Z,32.40
2022-08-05T11:52:57.627Z,32.50
2022-08-05T11:55:32.127Z,32.60
2022-08-05T11:58:09.388Z,32.50
2022-08-05T12:00:41.636Z,32.70
2022-08-05T12:03:28.467Z,32.60
2022-08-05T12:06:02.272Z,32.30
2022-08-05T12:08:32.783Z,32.40
2022-08-05T12:11:05.459Z,32.50
2022-08-05T12:13:48.696Z,32.00
2022-08-05T12:16:25.601Z,32.30
2022-08-05T12:18:55.683Z,32.50
2022-08-05T12:21:23.949Z,32.60
2022-08-05T12:23:58.053Z,32.40
2022-08-05T12:26:32.134Z,32.40
2022-08-05T12:29:01.467Z,32.30
2022-08-05T12:31:43.498Z,32.30
2022-08-05T12:34:21.404Z,32.30
2022-08-05T12:36:52.947Z,32.50
2022-08-05T12:39:27.914Z,32.30
2022-08-05T12:42:02.746Z,32.20
2022-08-05T12:44:34.049Z,32.30
2022-08-05T12:47:02.523Z,32.30
2022-08-05T12:50:04.166Z,32.40
2022-08-05T12:52:39.174Z,32.20
2022-08-05T12:55:22.165Z,32.10
2022-08-05T12:58:51.396Z,31.70
2022-08-05T13:02:03.202Z,31.70
2022-08-05T13:03:32.422Z,31.80
2022-08-05T13:06:02.017Z,32.10
2022-08-05T13:08:32.431Z,31.90
2022-08-05T13:11:02.683Z,31.80
2022-08-05T13:14:06.559Z,32.00
2022-08-05T13:16:20.763Z,31.90
2022-08-05T13:18:55.021Z,31.90
2022-08-05T13:21:28.556Z,31.90
2022-08-05T13:24:08.950Z,31.90
2022-08-05T13:26:37.519Z,31.80
2022-08-05T13:29:07.095Z,31.70
2022-08-05T13:32:03.721Z,31.70
2022-08-05T13:34:25.828Z,31.70
2022-08-05T13:36:54.394Z,31.70
2022-08-05T13:40:13.513Z,31.60
2022-08-05T13:42:14.416Z,31.50
2022-08-05T13:44:45.730Z,31.70
2022-08-05T13:47:35.795Z,31.50
2022-08-05T13:50:04.451Z,31.40
2022-08-05T13:52:35.477Z,31.40
2022-08-05T13:55:07.842Z,31.20
2022-08-05T13:57:50.620Z,31.30
2022-08-05T14:00:27.028Z,31.30
2022-08-05T14:03:01.009Z,31.30
2022-08-05T14:06:04.619Z,31.20
2022-08-05T14:08:21.076Z,31.20
2022-08-05T14:11:03.078Z,31.30
2022-08-05T14:13:48.197Z,31.10
2022-08-05T14:16:16.876Z,31.10
2022-08-05T14:18:48.414Z,31.00
2022-08-05T14:21:23.879Z,30.90
2022-08-05T14:24:05.621Z,30.90
2022-08-05T14:26:35.466Z,30.90
2022-08-05T14:29:04.358Z,30.40
2022-08-05T14:32:03.227Z,30.50
2022-08-05T14:34:19.702Z,30.50
2022-08-05T14:36:51.496Z,30.60
2022-08-05T14:39:23.590Z,30.40
2022-08-05T14:42:15.933Z,30.30
2022-08-05T14:44:39.578Z,30.30
2022-08-05T14:47:09.526Z,30.10
2022-08-05T14:49:59.620Z,30.10
2022-08-05T14:52:50.506Z,29.70
2022-08-05T14:55:15.335Z,29.50
2022-08-05T14:57:54.414Z,29.50
2022-08-05T15:00:28.143Z,29.70
2022-08-05T15:02:57.229Z,29.40
2022-08-05T15:05:29.896Z,29.40
2022-08-05T15:08:05.566Z,29.40
2022-08-05T15:10:41.671Z,29.00
2022-08-05T15:13:10.047Z,28.60
2022-08-05T15:15:55.434Z,28.40
2022-08-05T15:18:25.673Z,28.40
2022-08-05T15:20:53.372Z,28.50
2022-08-05T15:23:21.314Z,28.30
2022-08-05T15:25:52.225Z,28.30
2022-08-05T15:28:27.272Z,28.30
2022-08-05T15:30:56.343Z,28.00
2022-08-05T15:34:19.073Z,27.20
2022-08-05T15:36:17.278Z,27.10
2022-08-05T15:40:58.220Z,26.60
2022-08-05T15:41:55.743Z,26.40
2022-08-05T15:44:24.712Z,26.30
2022-08-05T15:46:54.044Z,26.20
2022-08-05T15:49:53.644Z,26.00
2022-08-05T15:52:52.212Z,25.90
2022-08-05T15:54:59.833Z,25.80
2022-08-05T15:57:33.025Z,25.70
2022-08-05T16:00:02.828Z,25.50
2022-08-05T16:02:32.530Z,25.40
2022-08-05T16:05:00.491Z,25.30
2022-08-05T16:07:29.438Z,25.30
2022-08-05T16:09:57.185Z,25.20
2022-08-05T16:12:24.937Z,25.10
2022-08-05T16:14:52.796Z,25.10
2022-08-05T16:17:20.850Z,24.90
2022-08-05T16:20:05.014Z,24.70
2022-08-05T16:22:35.696Z,24.60
2022-08-05T16:25:10.014Z,24.60
2022-08-05T16:28:00.960Z,24.40
2022-08-05T16:30:28.742Z,24.40
2022-08-05T16:32:58.125Z,24.40
2022-08-05T16:35:28.696Z,24.40
2022-08-05T16:38:16.429Z,24.30
2022-08-05T16:40:55.019Z,24.20
2022-08-05T16:43:28.338Z,24.00
2022-08-05T16:46:07.209Z,23.80
2022-08-05T16:48:41.154Z,23.80
2022-08-05T16:51:10.795Z,23.80
2022-08-05T16:54:02.950Z,23.80
2022-08-05T16:56:28.367Z,23.80
2022-08-05T16:58:56.559Z,23.60
2022-08-05T17:01:25.125Z,23.50
2022-08-05T17:03:52.978Z,23.40
2022-08-05T17:06:24.657Z,23.40
2022-08-05T17:08:54.345Z,23.40
2022-08-05T17:11:25.951Z,23.30
2022-08-05T17:14:00.622Z,23.30
2022-08-05T17:16:36.623Z,23.30
2022-08-05T17:19:09.589Z,23.20
2022-08-05T17:21:39.336Z,22.90
2022-08-05T17:24:18.614Z,22.90
2022-08-05T17:26:55.502Z,22.90
2022-08-05T17:29:33.869Z,22.90
2022-08-05T17:32:16.721Z,22.80
2022-08-05T17:34:48.204Z,22.80
2022-08-05T17:37:39.475Z,22.60
2022-08-05T17:40:12.220Z,22.50
2022-08-05T17:42:42.883Z,22.50
2022-08-05T17:45:22.382Z,22.50
2022-08-05T17:47:55.773Z,22.30
2022-08-05T17:50:30.059Z,22.30
2022-08-05T17:53:00.664Z,22.20
2022-08-05T17:55:38.407Z,22.10
2022-08-05T17:58:09.557Z,22.10
2022-08-05T18:00:40.801Z,22.00
2022-08-05T18:03:27.997Z,21.90
2022-08-05T18:06:05.011Z,21.80
2022-08-05T18:08:33.850Z,21.70
2022-08-05T18:11:03.238Z,21.50
2022-08-05T18:13:36.633Z,21.50
2022-08-05T18:16:05.075Z,21.40
2022-08-05T18:18:39.726Z,21.30
2022-08-05T18:21:13.075Z,21.20
2022-08-05T18:23:47.363Z,21.00
2022-08-05T18:26:18.809Z,20.90
2022-08-05T18:28:47.381Z,20.90
2022-08-05T18:31:16.043Z,20.80
2022-08-05T18:33:47.138Z,20.80
2022-08-05T18:36:17.657Z,20.70
2022-08-05T18:38:47.015Z,20.60
2022-08-05T18:41:55.217Z,20.60
2022-08-05T18:44:05.788Z,20.50
2022-08-05T18:46:35.953Z,20.40
2022-08-05T18:49:23.842Z,20.30
2022-08-05T18:52:16.937Z,20.20
2022-08-05T18:55:00.884Z,20.10
2022-08-05T18:57:28.588Z,20.00
2022-08-05T19:00:20.222Z,20.00
2022-08-05T19:02:48.890Z,19.90
2022-08-05T19:06:13.535Z,19.80
2022-08-05T19:08:07.189Z,19.70
2022-08-05T19:10:41.504Z,19.70
2022-08-05T19:13:12.391Z,19.70
2022-08-05T19:15:59.138Z,19.70
2022-08-05T19:18:29.158Z,19.60
2022-08-05T19:20:56.765Z,19.50
2022-08-05T19:24:06.960Z,19.50
2022-08-05T19:26:13.056Z,19.40
2022-08-05T19:28:44.306Z,19.30
2022-08-05T19:31:17.784Z,19.30
2022-08-05T19:33:48.537Z,19.30
2022-08-05T19:36:25.427Z,19.30
2022-08-05T19:39:01.218Z,19.30
2022-08-05T19:41:34.632Z,19.20
2022-08-05T19:44:19.798Z,19.00
2022-08-05T19:46:47.671Z,18.90
2022-08-05T19:49:18.411Z,19.00
2022-08-05T19:52:04.823Z,18.90
2022-08-05T19:54:35.036Z,18.90
2022-08-05T19:57:06.613Z,18.90
2022-08-05T19:59:56.386Z,18.80
2022-08-05T20:02:28.337Z,18.80
2022-08-05T20:04:58.506Z,18.80
2022-08-05T20:07:46.514Z,18.70
2022-08-05T20:10:16.800Z,18.60
2022-08-05T20:12:47.635Z,18.60
2022-08-05T20:15:22.973Z,18.50
2022-08-05T20:18:32.861Z,18.50
2022-08-05T20:20:57.809Z,18.50
2022-08-05T20:23:39.679Z,18.50
2022-08-05T20:26:17.621Z,18.40
2022-08-05T20:28:48.142Z,18.30
2022-08-05T20:31:16.479Z,18.30
2022-08-05T20:33:45.536Z,18.30
2022-08-05T20:36:16.087Z,18.30
2022-08-05T20:38:53.677Z,18.20
2022-08-05T20:41:27.478Z,18.20
2022-08-05T20:44:29.217Z,18.20
2022-08-05T20:47:01.763Z,18.10
2022-08-05T20:49:37.850Z,18.10
2022-08-05T20:52:07.589Z,18.00
2022-08-05T20:54:43.631Z,18.00
2022-08-05T20:57:24.756Z,18.00
2022-08-05T21:00:41.380Z,18.00
2022-08-05T21:03:07.808Z,18.00
2022-08-05T21:05:48.293Z,18.00
2022-08-05T21:08:33.000Z,17.90
2022-08-05T21:11:11.943Z,17.90
2022-08-05T21:13:48.119Z,17.80
2022-08-05T21:16:29.978Z,17.80
2022-08-05T21:18:59.879Z,17.80
2022-08-05T21:21:44.158Z,17.80
2022-08-05T21:24:19.573Z,17.80
2022-08-05T21:26:53.503Z,17.80
2022-08-05T21:29:31.913Z,17.70
2022-08-05T21:32:01.159Z,17.70
2022-08-05T21:34:29.280Z,17.60
2022-08-05T21:36:59.478Z,17.50
2022-08-05T21:39:28.009Z,17.40
2022-08-05T21:42:01.223Z,17.50
2022-08-05T21:44:30.959Z,17.50
2022-08-05T21:46:59.516Z,17.40
2022-08-05T21:49:58.747Z,17.50
2022-08-05T21:52:28.108Z,17.40
2022-08-05T21:54:57.628Z,17.30
2022-08-05T21:57:34.606Z,17.30
2022-08-05T22:00:05.306Z,17.30
2022-08-05T22:02:41.811Z,17.20
2022-08-05T22:05:11.434Z,17.20
2022-08-05T22:07:59.104Z,17.10
2022-08-05T22:10:27.762Z,17.00
2022-08-05T22:12:58.829Z,17.00
2022-08-05T22:15:57.189Z,17.00
2022-08-05T22:18:14.685Z,17.00
2022-08-05T22:20:44.173Z,17.00
2022-08-05T22:24:01.994Z,17.00
2022-08-05T22:26:36.933Z,17.00
2022-08-05T22:29:05.201Z,16.90
2022-08-05T22:31:44.539Z,16.90
2022-08-05T22:34:25.649Z,16.90
2022-08-05T22:36:58.247Z,16.80
2022-08-05T22:39:32.929Z,16.70
2022-08-05T22:42:09.246Z,16.70
2022-08-05T22:44:42.742Z,16.70
2022-08-05T22:47:29.596Z,16.70
2022-08-05T22:50:19.595Z,16.60
2022-08-05T22:52:50.165Z,16.60
2022-08-05T22:55:21.413Z,16.60
2022-08-05T22:57:53.259Z,16.50
2022-08-05T23:00:21.739Z,16.50
2022-08-05T23:02:50.356Z,16.50
2022-08-05T23:05:18.415Z,16.50
2022-08-05T23:07:48.512Z,16.40
2022-08-05T23:10:19.525Z,16.40
2022-08-05T23:12:51.523Z,16.40
2022-08-05T23:15:29.429Z,16.40
2022-08-05T23:18:03.294Z,16.40
2022-08-05T23:20:32.817Z,16.30
2022-08-05T23:23:00.822Z,16.30
2022-08-05T23:25:51.329Z,16.20
2022-08-05T23:28:21.462Z,16.20
2022-08-05T23:30:53.286Z,16.30
2022-08-05T23:33:26.316Z,16.30
2022-08-05T23:36:10.617Z,16.20
2022-08-05T23:38:38.692Z,16.20
2022-08-05T23:41:06.309Z,16.10
2022-08-05T23:43:49.749Z,16.10
2022-08-05T23:46:22.788Z,16.20
2022-08-05T23:49:00.699Z,16.10
2022-08-05T23:51:52.337Z,16.10
2022-08-05T23:54:25.903Z,16.10
2022-08-05T23:56:55.303Z,16.10
2022-08-05T23:59:27.798Z,15.90
