createdAt,value
2022-08-09T00:00:23.896Z,76.40
2022-08-09T00:06:19.654Z,77.30
2022-08-09T00:10:41.797Z,76.20
2022-08-09T00:15:59.111Z,76.20
2022-08-09T00:20:59.614Z,76.10
2022-08-09T00:25:57.908Z,76.10
2022-08-09T00:30:58.398Z,76.00
2022-08-09T00:35:58.818Z,76.00
2022-08-09T00:40:58.108Z,76.00
2022-08-09T00:45:57.986Z,76.00
2022-08-09T00:50:56.625Z,76.20
2022-08-09T00:56:05.226Z,76.30
2022-08-09T01:01:16.217Z,76.40
2022-08-09T01:06:22.021Z,76.20
2022-08-09T01:11:34.733Z,76.50
2022-08-09T01:16:47.503Z,76.70
2022-08-09T01:21:53.771Z,76.60
2022-08-09T01:27:01.822Z,76.70
2022-08-09T01:32:31.068Z,76.70
2022-08-09T01:38:05.713Z,77.10
2022-08-09T01:42:44.670Z,77.60
2022-08-09T01:47:44.720Z,77.50
2022-08-09T01:52:44.745Z,77.60
2022-08-09T01:57:52.910Z,77.40
2022-08-09T02:02:53.108Z,77.60
2022-08-09T02:08:40.051Z,77.40
2022-08-09T02:13:17.639Z,77.30
2022-08-09T02:18:24.444Z,77.40
2022-08-09T02:23:32.066Z,77.70
2022-08-09T02:28:44.127Z,77.90
2022-08-09T02:34:06.560Z,78.40
2022-08-09T02:39:07.430Z,78.30
2022-08-09T02:44:30.194Z,78.20
2022-08-09T02:49:38.788Z,78.30
2022-08-09T02:54:54.092Z,78.60
2022-08-09T03:00:21.407Z,78.60
2022-08-09T03:05:16.670Z,78.40
2022-08-09T03:10:16.598Z,78.70
2022-08-09T03:15:16.640Z,78.30
2022-08-09T03:20:16.359Z,78.50
2022-08-09T03:25:26.748Z,78.70
2022-08-09T03:30:36.662Z,78.90
2022-08-09T03:36:13.892Z,79.10
2022-08-09T03:40:54.187Z,78.80
2022-08-09T03:46:04.164Z,78.80
2022-08-09T03:51:54.123Z,79.20
2022-08-09T03:56:32.644Z,78.70
2022-08-09T04:01:35.342Z,79.20
2022-08-09T04:06:33.766Z,79.30
2022-08-09T04:11:48.667Z,79.30
2022-08-09T04:16:50.078Z,79.30
2022-08-09T04:21:48.262Z,79.00
2022-08-09T04:26:46.583Z,79.30
2022-08-09T04:31:47.384Z,80.00
2022-08-09T04:36:50.446Z,80.20
2022-08-09T04:41:48.740Z,81.20
2022-08-09T04:46:58.079Z,81.20
2022-08-09T04:52:00.072Z,81.40
2022-08-09T04:56:59.121Z,81.40
2022-08-09T05:01:57.322Z,82.60
2022-08-09T05:06:55.979Z,82.60
2022-08-09T05:11:57.675Z,82.50
2022-08-09T05:16:59.884Z,83.20
2022-08-09T05:21:58.081Z,83.50
2022-08-09T05:26:57.669Z,83.80
2022-08-09T05:32:00.130Z,84.00
2022-08-09T05:36:58.453Z,84.70
2022-08-09T05:42:04.561Z,84.30
2022-08-09T05:47:05.460Z,85.40
2022-08-09T05:52:04.509Z,84.40
2022-08-09T05:57:04.431Z,85.10
2022-08-09T06:02:04.732Z,86.90
2022-08-09T06:07:03.087Z,87.60
2022-08-09T06:12:01.444Z,87.50
2022-08-09T06:17:00.956Z,92.20
2022-08-09T06:22:15.220Z,90.80
2022-08-09T06:27:15.824Z,90.30
2022-08-09T06:32:53.311Z,89.10
2022-08-09T06:37:52.792Z,91.10
2022-08-09T06:42:51.978Z,88.20
2022-08-09T06:48:00.524Z,91.60
2022-08-09T06:53:00.798Z,90.00
2022-08-09T06:58:02.867Z,90.00
2022-08-09T07:03:06.150Z,90.50
2022-08-09T07:08:04.702Z,89.50
2022-08-09T07:13:18.698Z,89.30
2022-08-09T07:18:22.503Z,89.50
2022-08-09T07:23:20.838Z,87.20
2022-08-09T07:28:26.380Z,87.20
2022-08-09T07:33:27.881Z,86.10
2022-08-09T07:38:53.950Z,85.90
2022-08-09T07:43:56.786Z,87.90
2022-08-09T07:48:58.883Z,85.00
2022-08-09T07:54:07.515Z,86.90
2022-08-09T07:59:16.085Z,84.60
2022-08-09T08:04:32.135Z,84.20
2022-08-09T08:09:41.118Z,85.80
2022-08-09T08:14:44.327Z,85.10
2022-08-09T08:19:45.113Z,82.80
2022-08-09T08:24:49.025Z,83.30
2022-08-09T08:29:50.384Z,82.30
2022-08-09T08:34:52.137Z,80.80
2022-08-09T08:39:54.400Z,80.20
2022-08-09T08:44:57.392Z,78.80
2022-08-09T08:50:02.825Z,80.60
2022-08-09T08:55:04.094Z,77.90
2022-08-09T09:00:12.885Z,77.60
2022-08-09T09:05:26.247Z,76.50
2022-08-09T09:10:44.927Z,75.00
2022-08-09T09:15:49.193Z,74.70
2022-08-09T09:20:48.948Z,75.00
2022-08-09T09:26:03.556Z,74.20
2022-08-09T09:31:05.838Z,73.00
2022-08-09T09:36:20.333Z,73.90
2022-08-09T09:41:33.391Z,71.20
2022-08-09T09:46:42.621Z,71.20
2022-08-09T09:51:43.283Z,70.40
2022-08-09T09:58:00.168Z,70.50
2022-08-09T10:02:06.517Z,69.70
2022-08-09T10:07:24.046Z,69.30
2022-08-09T10:12:29.668Z,67.20
2022-08-09T10:17:50.681Z,67.20
2022-08-09T10:23:00.452Z,65.80
2022-08-09T10:27:59.050Z,64.70
2022-08-09T10:32:58.030Z,65.60
2022-08-09T10:38:01.273Z,62.30
2022-08-09T10:43:01.621Z,62.30
2022-08-09T10:48:26.074Z,61.10
2022-08-09T10:53:46.945Z,62.50
2022-08-09T10:58:54.097Z,60.70
2022-08-09T11:04:27.742Z,61.30
2022-08-09T11:09:52.572Z,60.70
2022-08-09T11:14:55.811Z,60.90
2022-08-09T11:20:10.080Z,62.00
2022-08-09T11:25:14.568Z,60.60
2022-08-09T11:30:32.509Z,60.40
2022-08-09T11:35:49.345Z,58.40
2022-08-09T11:40:52.975Z,59.20
2022-08-09T11:45:57.841Z,60.50
2022-08-09T11:52:49.983Z,58.90
2022-08-09T11:56:41.455Z,59.60
2022-08-09T12:08:34.577Z,57.10
2022-08-09T12:14:09.378Z,57.10
2022-08-09T12:18:55.362Z,57.70
2022-08-09T12:24:06.500Z,57.50
2022-08-09T12:29:29.483Z,58.00
2022-08-09T12:34:34.088Z,58.40
2022-08-09T12:39:32.477Z,57.80
2022-08-09T12:44:38.968Z,57.60
2022-08-09T12:49:40.507Z,57.30
2022-08-09T12:55:03.045Z,57.40
2022-08-09T13:00:25.188Z,57.20
2022-08-09T13:05:25.672Z,55.50
2022-08-09T13:10:23.887Z,53.20
2022-08-09T13:15:34.246Z,54.80
2022-08-09T13:20:37.969Z,53.20
2022-08-09T13:25:56.018Z,53.10
2022-08-09T13:32:15.468Z,53.90
2022-08-09T13:36:41.032Z,54.20
2022-08-09T13:41:57.273Z,54.70
2022-08-09T13:47:25.551Z,53.00
2022-08-09T13:52:19.113Z,52.80
2022-08-09T13:57:35.346Z,53.40
2022-08-09T14:02:42.469Z,53.20
2022-08-09T14:08:01.445Z,52.50
2022-08-09T14:13:01.870Z,52.50
2022-08-09T14:18:16.724Z,52.50
2022-08-09T14:23:20.258Z,52.30
2022-08-09T14:28:36.683Z,52.60
2022-08-09T14:33:38.366Z,53.10
2022-08-09T14:38:36.813Z,53.20
2022-08-09T14:43:47.079Z,52.60
2022-08-09T14:48:52.672Z,52.70
2022-08-09T14:53:52.510Z,52.60
2022-08-09T14:58:51.018Z,53.00
2022-08-09T15:03:55.924Z,53.10
2022-08-09T15:08:56.600Z,53.50
2022-08-09T15:14:04.389Z,53.70
2022-08-09T15:19:16.131Z,54.30
2022-08-09T15:24:24.194Z,54.40
2022-08-09T15:30:48.535Z,55.00
2022-08-09T15:34:45.233Z,55.00
2022-08-09T15:39:53.157Z,55.90
2022-08-09T15:44:52.203Z,56.20
2022-08-09T15:50:03.915Z,56.70
2022-08-09T15:55:02.959Z,55.20
2022-08-09T16:00:01.160Z,55.90
2022-08-09T16:05:04.048Z,56.30
2022-08-09T16:10:05.146Z,56.70
2022-08-09T16:15:04.907Z,56.80
2022-08-09T16:20:30.296Z,56.80
2022-08-09T16:25:37.058Z,56.80
2022-08-09T16:30:38.589Z,57.20
2022-08-09T16:35:56.148Z,56.80
2022-08-09T16:40:58.193Z,56.70
2022-08-09T16:45:56.745Z,57.20
2022-08-09T16:50:59.770Z,57.60
2022-08-09T16:56:10.306Z,58.00
2022-08-09T17:01:09.180Z,58.20
2022-08-09T17:06:31.319Z,58.10
2022-08-09T17:11:41.278Z,57.90
2022-08-09T17:16:40.253Z,58.10
2022-08-09T17:21:39.802Z,58.10
2022-08-09T17:26:38.617Z,58.10
2022-08-09T17:31:38.975Z,58.30
2022-08-09T17:36:40.063Z,57.90
2022-08-09T17:41:51.411Z,58.20
2022-08-09T17:46:55.583Z,59.00
2022-08-09T17:51:57.485Z,59.40
2022-08-09T17:56:56.343Z,59.90
2022-08-09T18:02:07.669Z,60.30
2022-08-09T18:07:23.193Z,61.10
2022-08-09T18:12:21.908Z,61.60
2022-08-09T18:18:01.929Z,62.00
2022-08-09T18:22:59.814Z,62.20
2022-08-09T18:28:19.020Z,62.70
2022-08-09T18:33:23.267Z,63.30
2022-08-09T18:38:22.902Z,64.40
2022-08-09T18:43:25.785Z,65.70
2022-08-09T18:48:25.518Z,66.20
2022-08-09T18:53:43.417Z,66.60
2022-08-09T18:58:55.378Z,67.50
2022-08-09T19:04:06.068Z,68.20
2022-08-09T19:09:09.038Z,68.90
2022-08-09T19:14:29.148Z,69.40
2022-08-09T19:19:28.395Z,70.10
2022-08-09T19:25:11.598Z,70.40
2022-08-09T19:30:23.041Z,70.50
2022-08-09T19:35:18.005Z,70.80
2022-08-09T19:40:19.361Z,71.00
2022-08-09T19:45:18.564Z,71.00
2022-08-09T19:50:51.006Z,71.60
2022-08-09T19:56:02.955Z,71.70
2022-08-09T20:00:55.028Z,71.90
2022-08-09T20:05:53.461Z,72.50
2022-08-09T20:10:53.305Z,72.50
2022-08-09T20:16:38.492Z,72.20
2022-08-09T20:21:09.793Z,72.40
2022-08-09T20:26:13.210Z,73.00
2022-08-09T20:31:13.865Z,73.30
2022-08-09T20:36:14.015Z,74.00
2022-08-09T20:41:13.620Z,73.80
2022-08-09T20:46:33.556Z,74.30
2022-08-09T20:51:30.079Z,74.20
2022-08-09T20:56:41.065Z,74.60
2022-08-09T21:01:51.433Z,75.10
2022-08-09T21:06:51.706Z,75.40
2022-08-09T21:18:23.906Z,75.40
2022-08-09T21:22:38.009Z,76.10
2022-08-09T21:27:52.427Z,75.80
2022-08-09T21:32:51.839Z,76.20
2022-08-09T21:37:59.405Z,76.70
2022-08-09T21:43:00.716Z,76.50
2022-08-09T21:47:59.389Z,77.20
2022-08-09T21:52:57.675Z,77.90
2022-08-09T21:57:58.942Z,78.60
2022-08-09T22:03:01.057Z,78.30
2022-08-09T22:07:59.338Z,78.30
2022-08-09T22:12:59.686Z,77.80
2022-08-09T22:18:12.175Z,78.20
2022-08-09T22:23:13.461Z,78.00
2022-08-09T22:28:12.536Z,77.90
2022-08-09T22:33:12.090Z,78.40
2022-08-09T22:38:15.508Z,78.30
2022-08-09T22:43:16.243Z,78.60
2022-08-09T22:48:35.919Z,78.50
2022-08-09T22:53:58.101Z,79.00
2022-08-09T22:58:53.112Z,79.10
2022-08-09T23:04:06.000Z,79.20
2022-08-09T23:09:07.153Z,79.10
2022-08-09T23:14:10.273Z,79.70
2022-08-09T23:19:17.142Z,79.50
2022-08-09T23:24:15.287Z,79.60
2022-08-09T23:29:13.882Z,79.70
2022-08-09T23:34:12.426Z,80.20
2022-08-09T23:39:13.700Z,80.10
2022-08-09T23:44:11.919Z,80.30
2022-08-09T23:49:11.403Z,80.60
2022-08-09T23:54:09.729Z,80.10
2022-08-09T23:59:09.304Z,80.00
