createdAt,value
2023-03-12T00:01:20.589Z,19.13
2023-03-12T00:03:48.687Z,20.17
2023-03-12T00:06:16.469Z,19.13
2023-03-12T00:08:43.159Z,19.27
2023-03-12T00:11:13.448Z,18.52
2023-03-12T00:13:40.430Z,17.88
2023-03-12T00:16:13.037Z,18.30
2023-03-12T00:18:40.328Z,18.30
2023-03-12T00:21:08.181Z,18.05
2023-03-12T00:23:35.816Z,17.90
2023-03-12T00:26:13.440Z,18.35
2023-03-12T00:28:41.179Z,17.77
2023-03-12T00:31:18.202Z,18.02
2023-03-12T00:33:45.182Z,17.45
2023-03-12T00:36:12.717Z,18.27
2023-03-12T00:38:39.397Z,17.98
2023-03-12T00:41:05.969Z,17.90
2023-03-12T00:43:32.521Z,19.00
2023-03-12T00:45:59.129Z,18.45
2023-03-12T00:48:25.907Z,18.38
2023-03-12T00:50:52.636Z,17.55
2023-03-12T00:53:19.228Z,17.67
2023-03-12T00:55:45.825Z,18.30
2023-03-12T00:58:12.408Z,18.45
2023-03-12T01:00:38.999Z,18.65
2023-03-12T01:03:05.748Z,18.27
2023-03-12T01:05:37.556Z,18.60
2023-03-12T01:08:05.402Z,18.77
2023-03-12T01:10:31.986Z,18.48
2023-03-12T01:12:58.689Z,18.17
2023-03-12T01:15:25.745Z,18.88
2023-03-12T01:17:52.595Z,18.38
2023-03-12T01:20:19.338Z,18.10
2023-03-12T01:22:45.960Z,17.90
2023-03-12T01:25:12.635Z,18.13
2023-03-12T01:27:39.253Z,17.90
2023-03-12T01:30:06.604Z,18.45
2023-03-12T01:32:33.328Z,17.83
2023-03-12T01:35:00.420Z,17.90
2023-03-12T01:37:27.704Z,18.02
2023-03-12T01:39:54.524Z,18.08
2023-03-12T01:42:21.409Z,19.15
2023-03-12T01:44:50.393Z,18.88
2023-03-12T01:47:16.977Z,18.42
2023-03-12T01:49:43.915Z,18.10
2023-03-12T01:52:37.788Z,18.35
2023-03-12T01:55:13.547Z,18.00
2023-03-12T01:57:48.562Z,17.92
2023-03-12T02:00:20.077Z,18.60
2023-03-12T02:02:47.523Z,18.77
2023-03-12T02:05:48.423Z,18.20
2023-03-12T02:08:17.168Z,18.05
2023-03-12T02:10:44.322Z,17.77
2023-03-12T02:13:12.120Z,18.42
2023-03-12T02:15:39.459Z,18.40
2023-03-12T02:18:08.536Z,17.77
2023-03-12T02:20:58.945Z,18.40
2023-03-12T02:23:45.626Z,18.30
2023-03-12T02:26:13.580Z,18.20
2023-03-12T02:28:45.787Z,18.30
2023-03-12T02:31:16.431Z,18.48
2023-03-12T02:33:43.057Z,18.40
2023-03-12T02:40:15.432Z,19.02
2023-03-12T02:42:41.951Z,17.80
2023-03-12T02:45:08.840Z,18.65
2023-03-12T02:47:35.369Z,18.85
2023-03-12T02:50:01.964Z,18.83
2023-03-12T02:52:30.556Z,18.17
2023-03-12T02:54:57.122Z,18.75
2023-03-12T02:57:23.687Z,18.70
2023-03-12T02:59:50.234Z,18.83
2023-03-12T03:02:16.828Z,19.67
2023-03-12T03:04:43.433Z,19.55
2023-03-12T03:07:10.064Z,20.23
2023-03-12T03:09:36.741Z,20.98
2023-03-12T03:12:03.528Z,21.00
2023-03-12T03:14:30.175Z,21.83
2023-03-12T03:16:56.788Z,20.17
2023-03-12T03:19:23.538Z,20.65
2023-03-12T03:21:50.148Z,21.83
2023-03-12T03:24:16.917Z,21.58
2023-03-12T03:26:44.169Z,20.98
2023-03-12T03:29:10.740Z,22.70
2023-03-12T03:31:39.701Z,21.55
2023-03-12T03:34:06.455Z,22.10
2023-03-12T03:36:33.089Z,22.80
2023-03-12T03:38:59.765Z,23.63
2023-03-12T03:41:27.948Z,22.50
2023-03-12T03:43:58.540Z,25.80
2023-03-12T03:46:26.185Z,23.98
2023-03-12T03:48:53.011Z,24.67
2023-03-12T03:51:20.076Z,27.10
2023-03-12T03:53:46.722Z,24.85
2023-03-12T03:56:15.884Z,25.00
2023-03-12T03:58:43.198Z,25.65
2023-03-12T04:01:12.213Z,29.25
2023-03-12T04:03:39.003Z,28.77
2023-03-12T04:06:07.343Z,27.15
2023-03-12T04:08:35.570Z,28.60
2023-03-12T04:11:17.691Z,30.52
2023-03-12T04:13:45.230Z,30.90
2023-03-12T04:16:12.092Z,29.73
2023-03-12T04:18:40.127Z,27.27
2023-03-12T04:21:08.362Z,27.23
2023-03-12T04:23:36.116Z,26.08
2023-03-12T04:26:04.428Z,26.17
2023-03-12T04:28:31.064Z,25.80
2023-03-12T04:30:59.877Z,26.33
2023-03-12T04:33:28.393Z,25.52
2023-03-12T04:35:55.103Z,25.20
2023-03-12T04:38:23.218Z,24.27
2023-03-12T04:41:07.463Z,24.02
2023-03-12T04:43:34.960Z,27.10
2023-03-12T04:46:02.586Z,24.80
2023-03-12T04:48:29.300Z,24.00
2023-03-12T04:50:55.897Z,24.70
2023-03-12T04:53:23.581Z,24.13
2023-03-12T04:55:51.135Z,24.58
2023-03-12T04:58:18.748Z,23.73
2023-03-12T05:00:45.796Z,24.73
2023-03-12T05:03:12.589Z,23.42
2023-03-12T05:05:39.325Z,23.88
2023-03-12T05:08:06.205Z,22.55
2023-03-12T05:10:33.422Z,23.55
2023-03-12T05:13:00.129Z,23.20
2023-03-12T05:15:26.780Z,22.70
2023-03-12T05:17:54.778Z,22.98
2023-03-12T05:20:21.518Z,22.00
2023-03-12T05:22:48.105Z,21.77
2023-03-12T05:25:14.763Z,22.25
2023-03-12T05:27:41.350Z,22.02
2023-03-12T05:30:09.796Z,22.83
2023-03-12T05:32:36.490Z,22.33
2023-03-12T05:35:03.485Z,22.33
2023-03-12T05:37:31.017Z,21.92
2023-03-12T05:39:57.659Z,21.80
2023-03-12T05:42:25.013Z,22.02
2023-03-12T05:44:52.387Z,22.00
2023-03-12T05:47:19.450Z,22.30
2023-03-12T05:49:46.120Z,22.30
2023-03-12T05:52:12.670Z,22.30
2023-03-12T05:54:39.393Z,23.10
2023-03-12T05:57:06.088Z,22.05
2023-03-12T05:59:32.849Z,22.15
2023-03-12T06:01:59.471Z,22.92
2023-03-12T06:04:26.071Z,21.95
2023-03-12T06:06:52.737Z,22.33
2023-03-12T06:09:19.283Z,21.80
2023-03-12T06:11:45.865Z,21.52
2023-03-12T06:14:13.047Z,22.08
2023-03-12T06:16:39.756Z,22.63
2023-03-12T06:19:07.694Z,23.48
2023-03-12T06:21:35.923Z,22.30
2023-03-12T06:24:03.103Z,21.33
2023-03-12T06:26:29.934Z,22.02
2023-03-12T06:28:56.601Z,23.98
2023-03-12T06:31:24.198Z,22.83
2023-03-12T06:33:51.154Z,23.55
2023-03-12T06:36:18.113Z,23.42
2023-03-12T06:38:45.249Z,23.73
2023-03-12T06:41:14.603Z,23.80
2023-03-12T06:43:42.866Z,24.92
2023-03-12T06:46:13.515Z,24.63
2023-03-12T06:48:41.302Z,24.70
2023-03-12T06:51:12.780Z,24.13
2023-03-12T06:53:42.128Z,24.27
2023-03-12T06:56:09.118Z,24.75
2023-03-12T06:58:35.800Z,23.60
2023-03-12T07:01:02.411Z,24.75
2023-03-12T07:03:29.025Z,24.63
2023-03-12T07:05:56.905Z,23.80
2023-03-12T07:08:23.506Z,22.63
2023-03-12T07:10:50.085Z,23.92
2023-03-12T07:13:16.692Z,22.63
2023-03-12T07:15:45.111Z,21.63
2023-03-12T07:18:12.163Z,21.73
2023-03-12T07:20:43.910Z,21.15
2023-03-12T07:23:11.262Z,23.63
2023-03-12T07:25:40.464Z,21.15
2023-03-12T07:28:08.788Z,20.90
2023-03-12T07:30:36.008Z,21.30
2023-03-12T07:33:08.080Z,20.10
2023-03-12T07:35:35.525Z,21.40
2023-03-12T07:38:02.498Z,21.15
2023-03-12T07:40:29.510Z,20.02
2023-03-12T07:42:56.326Z,20.08
2023-03-12T07:45:23.997Z,20.45
2023-03-12T07:47:50.757Z,19.55
2023-03-12T07:50:18.648Z,20.15
2023-03-12T07:52:46.753Z,21.42
2023-03-12T07:55:13.949Z,19.92
2023-03-12T07:57:40.737Z,18.83
2023-03-12T08:00:10.338Z,20.48
2023-03-12T08:02:37.285Z,19.67
2023-03-12T08:05:04.366Z,19.30
2023-03-12T08:07:32.584Z,17.77
2023-03-12T08:10:04.857Z,18.38
2023-03-12T08:12:32.071Z,17.88
2023-03-12T08:14:58.890Z,17.45
2023-03-12T08:17:25.460Z,17.45
2023-03-12T08:19:52.045Z,17.38
2023-03-12T08:22:18.640Z,17.65
2023-03-12T08:24:45.224Z,17.77
2023-03-12T08:27:14.923Z,17.73
2023-03-12T08:29:41.924Z,17.15
2023-03-12T08:32:10.863Z,17.00
2023-03-12T08:34:37.667Z,16.42
2023-03-12T08:37:04.353Z,17.60
2023-03-12T08:39:31.031Z,16.77
2023-03-12T08:41:58.669Z,16.80
2023-03-12T08:44:26.218Z,17.23
2023-03-12T08:46:54.794Z,17.30
2023-03-12T08:49:22.120Z,17.63
2023-03-12T08:51:49.173Z,18.33
2023-03-12T08:54:15.715Z,17.30
2023-03-12T08:56:43.593Z,16.80
2023-03-12T08:59:11.757Z,16.75
2023-03-12T09:01:40.605Z,18.17
2023-03-12T09:04:08.307Z,17.30
2023-03-12T09:06:35.512Z,17.80
2023-03-12T09:09:05.794Z,17.77
2023-03-12T09:11:34.126Z,18.33
2023-03-12T09:16:47.986Z,17.63
2023-03-12T09:19:14.912Z,18.08
2023-03-12T09:21:41.922Z,18.33
2023-03-12T09:24:09.921Z,18.35
2023-03-12T09:26:36.531Z,18.13
2023-03-12T09:29:03.215Z,19.40
2023-03-12T09:31:29.798Z,18.77
2023-03-12T09:33:56.386Z,19.92
2023-03-12T09:36:22.971Z,19.77
2023-03-12T09:38:49.592Z,19.80
2023-03-12T09:41:20.615Z,19.58
2023-03-12T09:44:02.390Z,20.23
2023-03-12T09:46:38.007Z,19.92
2023-03-12T09:49:11.931Z,20.55
2023-03-12T09:51:44.464Z,21.05
2023-03-12T09:54:29.782Z,20.75
2023-03-12T09:57:00.615Z,20.65
2023-03-12T09:59:27.468Z,20.35
2023-03-12T10:02:00.199Z,19.98
2023-03-12T10:04:58.226Z,19.90
2023-03-12T10:07:36.050Z,19.98
2023-03-12T10:10:20.761Z,21.02
2023-03-12T10:12:54.528Z,20.75
2023-03-12T10:15:54.860Z,21.30
2023-03-12T10:18:42.876Z,19.85
2023-03-12T10:21:29.487Z,21.05
2023-03-12T10:24:08.450Z,20.83
2023-03-12T10:26:38.096Z,20.92
2023-03-12T10:29:17.347Z,21.35
2023-03-12T10:32:04.584Z,21.13
2023-03-12T10:34:51.526Z,21.73
2023-03-12T10:37:23.640Z,21.27
2023-03-12T10:39:51.423Z,21.50
2023-03-12T10:42:21.413Z,21.25
2023-03-12T10:44:55.048Z,21.88
2023-03-12T10:47:33.968Z,21.83
2023-03-12T10:50:22.253Z,21.70
2023-03-12T10:52:52.053Z,22.02
2023-03-12T10:55:21.384Z,21.90
2023-03-12T10:57:48.808Z,21.95
2023-03-12T11:00:34.053Z,21.60
2023-03-12T11:03:06.696Z,22.38
2023-03-12T11:05:48.885Z,21.40
2023-03-12T11:08:33.591Z,21.35
2023-03-12T11:11:01.693Z,21.02
2023-03-12T11:13:37.991Z,20.90
2023-03-12T11:16:16.825Z,21.48
2023-03-12T11:19:04.461Z,22.45
2023-03-12T11:21:33.531Z,21.50
2023-03-12T11:24:10.882Z,21.50
2023-03-12T11:27:01.910Z,21.63
2023-03-12T11:29:40.383Z,20.77
2023-03-12T11:32:17.951Z,20.42
2023-03-12T11:34:49.754Z,19.83
2023-03-12T11:37:40.277Z,20.17
2023-03-12T11:40:18.885Z,19.25
2023-03-12T11:42:56.331Z,19.73
2023-03-12T11:45:28.900Z,18.80
2023-03-12T11:48:02.094Z,16.80
2023-03-12T11:50:56.804Z,17.25
2023-03-12T11:53:30.190Z,15.52
2023-03-12T11:56:23.993Z,16.42
2023-03-12T11:59:05.399Z,13.10
2023-03-12T12:02:09.776Z,13.52
2023-03-12T12:04:53.092Z,12.50
2023-03-12T12:07:19.673Z,11.68
2023-03-12T12:09:48.971Z,11.85
2023-03-12T12:12:27.506Z,11.90
2023-03-12T12:15:20.769Z,10.45
2023-03-12T12:17:59.261Z,10.00
2023-03-12T12:20:51.703Z,10.43
2023-03-12T12:23:38.005Z,10.18
2023-03-12T12:26:09.044Z,10.13
2023-03-12T12:28:38.687Z,9.55
2023-03-12T12:31:38.601Z,9.02
2023-03-12T12:34:21.399Z,9.75
2023-03-12T12:36:57.217Z,9.70
2023-03-12T12:39:32.541Z,9.32
2023-03-12T12:42:04.706Z,9.10
2023-03-12T12:44:38.928Z,9.15
2023-03-12T12:47:13.191Z,8.48
2023-03-12T12:49:54.258Z,8.35
2023-03-12T12:52:22.549Z,8.20
2023-03-12T12:55:34.748Z,8.40
2023-03-12T12:58:19.401Z,9.10
2023-03-12T13:00:50.012Z,8.80
2023-03-12T13:03:22.608Z,8.10
2023-03-12T13:06:07.589Z,8.30
2023-03-12T13:09:01.140Z,8.65
2023-03-12T13:11:38.557Z,8.02
2023-03-12T13:14:05.051Z,8.10
2023-03-12T13:16:37.175Z,8.25
2023-03-12T13:19:24.073Z,8.02
2023-03-12T13:22:18.304Z,7.90
2023-03-12T13:24:57.460Z,8.32
2023-03-12T13:27:28.981Z,8.48
2023-03-12T13:29:57.266Z,8.55
2023-03-12T13:32:36.134Z,8.90
2023-03-12T13:35:14.640Z,8.55
2023-03-12T13:37:47.189Z,9.07
2023-03-12T13:40:28.692Z,9.48
2023-03-12T13:43:39.742Z,9.10
2023-03-12T13:46:16.742Z,9.18
2023-03-12T13:48:48.437Z,9.43
2023-03-12T13:51:23.140Z,8.63
2023-03-12T13:53:55.454Z,8.65
2023-03-12T13:56:28.328Z,8.57
2023-03-12T13:58:57.642Z,8.88
2023-03-12T14:01:30.073Z,8.50
2023-03-12T14:04:01.066Z,7.72
2023-03-12T14:06:31.766Z,8.07
2023-03-12T14:09:28.342Z,8.30
2023-03-12T14:12:24.001Z,7.88
2023-03-12T14:15:18.683Z,8.25
2023-03-12T14:17:45.618Z,7.97
2023-03-12T14:20:18.296Z,8.10
2023-03-12T14:23:07.848Z,8.82
2023-03-12T14:25:39.221Z,9.32
2023-03-12T14:28:14.250Z,9.93
2023-03-12T14:31:12.806Z,9.05
2023-03-12T14:33:52.626Z,9.27
2023-03-12T14:36:22.876Z,8.50
2023-03-12T14:38:49.673Z,9.93
2023-03-12T14:41:19.624Z,9.98
2023-03-12T14:43:46.571Z,10.68
2023-03-12T14:46:19.200Z,9.15
2023-03-12T14:48:49.324Z,8.80
2023-03-12T14:51:25.033Z,9.10
2023-03-12T14:53:53.200Z,8.85
2023-03-12T14:56:30.441Z,9.07
2023-03-12T14:58:59.047Z,9.43
2023-03-12T15:01:31.897Z,9.10
2023-03-12T15:04:01.607Z,10.05
2023-03-12T15:06:31.670Z,9.63
2023-03-12T15:09:03.874Z,9.50
2023-03-12T15:11:33.278Z,10.10
2023-03-12T15:14:09.440Z,10.43
2023-03-12T15:16:36.901Z,9.93
2023-03-12T15:19:04.517Z,10.85
2023-03-12T15:21:37.416Z,9.80
2023-03-12T15:24:05.691Z,10.57
2023-03-12T15:26:36.458Z,10.30
2023-03-12T15:29:05.522Z,10.15
2023-03-12T15:31:48.021Z,11.27
2023-03-12T15:34:34.166Z,10.07
2023-03-12T15:37:02.918Z,10.88
2023-03-12T15:39:35.328Z,9.43
2023-03-12T15:42:15.601Z,9.98
2023-03-12T15:44:52.070Z,10.32
2023-03-12T15:47:21.860Z,9.98
2023-03-12T15:49:56.310Z,10.68
2023-03-12T15:52:22.885Z,11.00
2023-03-12T15:55:22.371Z,10.57
2023-03-12T15:57:50.543Z,10.95
2023-03-12T16:00:43.976Z,10.60
2023-03-12T16:03:18.878Z,10.65
2023-03-12T16:05:45.684Z,10.85
2023-03-12T16:08:22.724Z,11.13
2023-03-12T16:10:50.387Z,11.45
2023-03-12T16:13:23.390Z,11.48
2023-03-12T16:15:50.082Z,11.00
2023-03-12T16:18:21.783Z,11.30
2023-03-12T16:20:50.478Z,10.93
2023-03-12T16:23:18.941Z,11.30
2023-03-12T16:25:48.525Z,11.95
2023-03-12T16:28:17.712Z,11.60
2023-03-12T16:30:44.608Z,12.18
2023-03-12T16:33:16.722Z,12.15
2023-03-12T16:35:43.981Z,11.95
2023-03-12T16:38:10.698Z,12.23
2023-03-12T16:40:40.605Z,12.82
2023-03-12T16:43:15.648Z,13.73
2023-03-12T16:45:44.749Z,13.27
2023-03-12T16:48:15.447Z,13.23
2023-03-12T16:50:47.907Z,13.20
2023-03-12T16:53:14.688Z,14.45
2023-03-12T16:55:50.740Z,13.70
2023-03-12T16:58:19.954Z,14.35
2023-03-12T17:00:47.600Z,14.18
2023-03-12T17:03:26.369Z,13.73
2023-03-12T17:05:54.154Z,13.57
2023-03-12T17:08:20.838Z,13.52
2023-03-12T17:10:47.472Z,14.48
2023-03-12T17:13:23.027Z,14.73
2023-03-12T17:15:50.524Z,15.43
2023-03-12T17:18:18.183Z,15.05
2023-03-12T17:20:46.307Z,16.23
2023-03-12T17:23:13.311Z,15.63
2023-03-12T17:25:42.361Z,16.23
2023-03-12T17:28:09.182Z,15.38
2023-03-12T17:30:36.723Z,15.48
2023-03-12T17:33:06.631Z,15.90
2023-03-12T17:35:33.750Z,16.40
2023-03-12T17:38:00.697Z,17.50
2023-03-12T17:40:27.581Z,18.88
2023-03-12T17:42:54.277Z,18.58
2023-03-12T17:45:21.732Z,20.00
2023-03-12T17:47:48.455Z,18.70
2023-03-12T17:50:15.381Z,18.42
2023-03-12T17:52:42.023Z,19.20
2023-03-12T17:55:11.354Z,21.23
2023-03-12T17:57:38.548Z,21.08
2023-03-12T18:00:11.579Z,20.55
2023-03-12T18:02:42.038Z,21.05
2023-03-12T18:05:10.559Z,20.48
2023-03-12T18:07:37.841Z,21.13
2023-03-12T18:10:08.717Z,20.33
2023-03-12T18:12:37.999Z,21.45
2023-03-12T18:15:05.953Z,22.58
2023-03-12T18:17:32.566Z,22.30
2023-03-12T18:19:59.234Z,24.05
2023-03-12T18:22:25.807Z,22.90
2023-03-12T18:24:52.392Z,23.75
2023-03-12T18:27:18.929Z,23.17
2023-03-12T18:29:45.628Z,23.05
2023-03-12T18:32:12.201Z,21.98
2023-03-12T18:34:42.140Z,21.58
2023-03-12T18:37:08.722Z,21.52
2023-03-12T18:39:35.349Z,21.63
2023-03-12T18:42:01.934Z,21.48
2023-03-12T18:44:28.631Z,22.38
2023-03-12T18:46:55.254Z,22.00
2023-03-12T18:49:21.921Z,22.20
2023-03-12T18:51:53.341Z,22.10
2023-03-12T18:54:19.928Z,21.77
2023-03-12T18:56:46.761Z,21.83
2023-03-12T18:59:14.862Z,22.88
2023-03-12T19:01:44.603Z,22.48
2023-03-12T19:04:16.367Z,23.13
2023-03-12T19:06:50.694Z,24.20
2023-03-12T19:09:18.569Z,24.10
2023-03-12T19:11:49.400Z,25.52
2023-03-12T19:14:16.232Z,24.90
2023-03-12T19:16:43.097Z,24.15
2023-03-12T19:19:09.700Z,24.45
2023-03-12T19:21:36.276Z,24.55
2023-03-12T19:24:02.815Z,24.80
2023-03-12T19:26:29.508Z,24.02
2023-03-12T19:28:56.128Z,23.65
2023-03-12T19:31:22.875Z,23.92
2023-03-12T19:33:49.462Z,24.73
2023-03-12T19:36:16.165Z,23.83
2023-03-12T19:38:42.764Z,26.38
2023-03-12T19:41:11.161Z,25.13
2023-03-12T19:43:38.100Z,24.95
2023-03-12T19:46:05.064Z,23.48
2023-03-12T19:48:32.051Z,24.45
2023-03-12T19:51:05.399Z,24.50
2023-03-12T19:53:32.165Z,23.90
2023-03-12T19:55:58.764Z,25.20
2023-03-12T19:58:25.374Z,24.42
2023-03-12T20:00:51.973Z,24.67
2023-03-12T20:03:20.698Z,25.77
2023-03-12T20:05:47.506Z,26.92
2023-03-12T20:08:14.168Z,27.95
2023-03-12T20:10:40.825Z,28.90
2023-03-12T20:13:12.750Z,28.10
2023-03-12T20:15:40.345Z,28.10
2023-03-12T20:18:06.955Z,27.90
2023-03-12T20:20:33.836Z,27.48
2023-03-12T20:23:00.402Z,26.08
2023-03-12T20:25:27.051Z,27.30
2023-03-12T20:27:53.667Z,27.05
2023-03-12T20:30:20.330Z,25.58
2023-03-12T20:32:46.986Z,27.02
2023-03-12T20:35:13.590Z,26.52
2023-03-12T20:37:40.224Z,26.45
2023-03-12T20:40:08.541Z,25.13
2023-03-12T20:42:35.108Z,25.92
2023-03-12T20:45:01.717Z,26.13
2023-03-12T20:47:28.276Z,25.10
2023-03-12T20:49:54.834Z,27.15
2023-03-12T20:52:21.400Z,27.08
2023-03-12T20:54:47.943Z,27.10
2023-03-12T20:57:14.585Z,28.48
2023-03-12T20:59:41.173Z,27.83
2023-03-12T21:02:07.814Z,27.33
2023-03-12T21:04:34.405Z,26.55
2023-03-12T21:07:00.934Z,25.58
2023-03-12T21:09:27.503Z,26.30
2023-03-12T21:11:54.023Z,26.33
2023-03-12T21:14:20.596Z,28.67
2023-03-12T21:16:47.209Z,27.88
2023-03-12T21:19:13.955Z,28.73
2023-03-12T21:21:40.804Z,34.35
2023-03-12T21:24:07.756Z,26.92
2023-03-12T21:26:34.348Z,28.95
2023-03-12T21:29:00.909Z,28.60
2023-03-12T21:31:27.542Z,26.98
2023-03-12T21:33:58.189Z,27.58
2023-03-12T21:36:26.079Z,26.45
2023-03-12T21:38:52.825Z,26.83
2023-03-12T21:41:20.745Z,25.42
2023-03-12T21:43:47.361Z,27.23
2023-03-12T21:46:19.836Z,26.48
2023-03-12T21:48:48.032Z,27.73
2023-03-12T21:51:17.022Z,26.73
2023-03-12T21:53:43.667Z,26.00
2023-03-12T21:56:11.059Z,28.02
2023-03-12T21:58:37.697Z,27.63
2023-03-12T22:01:11.680Z,28.65
2023-03-12T22:03:39.494Z,29.90
2023-03-12T22:06:06.783Z,28.13
2023-03-12T22:08:34.561Z,30.63
2023-03-12T22:11:03.537Z,31.80
2023-03-12T22:13:30.157Z,31.42
2023-03-12T22:15:59.527Z,31.65
2023-03-12T22:18:27.296Z,34.30
2023-03-12T22:20:56.240Z,31.58
2023-03-12T22:23:23.389Z,30.42
2023-03-12T22:25:50.253Z,32.25
2023-03-12T22:28:17.523Z,34.72
2023-03-12T22:30:44.431Z,34.78
2023-03-12T22:33:11.309Z,33.55
2023-03-12T22:35:45.426Z,32.50
2023-03-12T22:38:12.650Z,33.20
2023-03-12T22:40:39.820Z,34.40
2023-03-12T22:43:06.513Z,32.92
2023-03-12T22:45:33.472Z,32.75
2023-03-12T22:48:00.320Z,32.28
2023-03-12T22:50:27.149Z,32.53
2023-03-12T22:52:53.910Z,33.58
2023-03-12T22:55:20.452Z,32.60
2023-03-12T22:57:47.091Z,29.00
2023-03-12T23:00:16.595Z,28.67
2023-03-12T23:02:43.205Z,28.77
2023-03-12T23:05:10.072Z,27.98
2023-03-12T23:07:37.150Z,28.25
2023-03-12T23:10:04.585Z,26.23
2023-03-12T23:12:31.728Z,27.15
2023-03-12T23:14:58.355Z,25.77
2023-03-12T23:17:25.136Z,24.90
2023-03-12T23:19:51.769Z,24.65
2023-03-12T23:22:18.348Z,22.52
2023-03-12T23:24:44.905Z,25.00
2023-03-12T23:27:11.643Z,23.92
2023-03-12T23:29:38.252Z,21.80
2023-03-12T23:32:05.395Z,21.23
2023-03-12T23:34:34.398Z,21.63
2023-03-12T23:37:01.127Z,21.38
2023-03-12T23:39:30.366Z,20.88
2023-03-12T23:41:57.791Z,19.88
2023-03-12T23:44:24.963Z,21.15
2023-03-12T23:46:51.572Z,21.65
2023-03-12T23:49:20.518Z,20.38
2023-03-12T23:51:47.430Z,20.17
2023-03-12T23:54:15.374Z,20.42
2023-03-12T23:56:41.975Z,20.50
2023-03-12T23:59:10.270Z,20.73
