createdAt,value
2022-10-18T00:02:24.079Z,12.30
2022-10-18T00:04:57.786Z,12.20
2022-10-18T00:07:31.711Z,12.20
2022-10-18T00:10:06.186Z,12.12
2022-10-18T00:12:40.709Z,12.10
2022-10-18T00:15:15.540Z,12.08
2022-10-18T00:17:49.665Z,12.04
2022-10-18T00:20:23.374Z,12.02
2022-10-18T00:22:56.975Z,12.00
2022-10-18T00:25:32.024Z,12.00
2022-10-18T00:28:05.808Z,11.92
2022-10-18T00:30:40.120Z,11.90
2022-10-18T00:33:13.939Z,11.90
2022-10-18T00:35:47.526Z,11.90
2022-10-18T00:38:21.447Z,11.90
2022-10-18T00:40:55.674Z,11.90
2022-10-18T00:43:29.322Z,11.90
2022-10-18T00:46:02.958Z,11.80
2022-10-18T00:48:36.779Z,11.80
2022-10-18T00:51:12.395Z,11.80
2022-10-18T00:53:46.274Z,11.80
2022-10-18T00:56:21.125Z,11.76
2022-10-18T00:58:56.091Z,11.76
2022-10-18T01:01:29.948Z,11.72
2022-10-18T01:04:03.995Z,11.72
2022-10-18T01:06:51.249Z,11.72
2022-10-18T01:09:35.339Z,11.70
2022-10-18T01:12:28.882Z,11.70
2022-10-18T01:15:12.402Z,11.60
2022-10-18T01:17:59.093Z,11.60
2022-10-18T01:21:05.605Z,11.60
2022-10-18T01:24:12.150Z,11.60
2022-10-18T01:27:13.645Z,11.60
2022-10-18T01:30:15.679Z,11.60
2022-10-18T01:32:55.145Z,11.50
2022-10-18T01:35:36.361Z,11.50
2022-10-18T01:38:17.926Z,11.50
2022-10-18T01:40:54.254Z,11.50
2022-10-18T01:43:30.876Z,11.50
2022-10-18T01:46:06.444Z,11.42
2022-10-18T01:48:40.586Z,11.50
2022-10-18T01:51:14.957Z,11.46
2022-10-18T01:53:48.588Z,11.40
2022-10-18T01:56:32.531Z,11.40
2022-10-18T01:59:23.963Z,11.40
2022-10-18T02:02:08.139Z,11.40
2022-10-18T02:04:52.384Z,11.32
2022-10-18T02:07:38.153Z,11.30
2022-10-18T02:10:19.631Z,11.30
2022-10-18T02:12:56.480Z,11.30
2022-10-18T02:15:39.070Z,11.30
2022-10-18T02:18:19.472Z,11.30
2022-10-18T02:20:54.254Z,11.30
2022-10-18T02:23:30.221Z,11.30
2022-10-18T02:26:04.210Z,11.30
2022-10-18T02:28:37.966Z,11.30
2022-10-18T02:31:21.927Z,11.30
2022-10-18T02:34:03.720Z,11.30
2022-10-18T02:36:44.015Z,11.30
2022-10-18T02:39:22.446Z,11.22
2022-10-18T02:41:57.946Z,11.20
2022-10-18T02:44:31.741Z,11.20
2022-10-18T02:47:06.808Z,11.20
2022-10-18T02:49:40.673Z,11.10
2022-10-18T02:52:14.684Z,11.10
2022-10-18T02:54:48.336Z,11.10
2022-10-18T02:57:22.245Z,11.10
2022-10-18T02:59:56.034Z,11.10
2022-10-18T03:02:30.131Z,11.10
2022-10-18T03:05:04.027Z,11.10
2022-10-18T03:07:37.817Z,11.10
2022-10-18T03:10:13.035Z,11.10
2022-10-18T03:12:46.591Z,11.10
2022-10-18T03:15:20.683Z,11.10
2022-10-18T03:17:54.507Z,11.10
2022-10-18T03:20:28.470Z,11.00
2022-10-18T03:23:03.369Z,10.92
2022-10-18T03:25:37.285Z,10.88
2022-10-18T03:28:11.232Z,10.80
2022-10-18T03:30:45.125Z,10.70
2022-10-18T03:33:19.096Z,10.70
2022-10-18T03:35:52.772Z,10.74
2022-10-18T03:38:26.456Z,10.70
2022-10-18T03:41:00.442Z,10.70
2022-10-18T03:43:34.293Z,10.70
2022-10-18T03:46:08.385Z,10.70
2022-10-18T03:48:42.232Z,10.70
2022-10-18T03:51:16.311Z,10.60
2022-10-18T03:53:50.336Z,10.60
2022-10-18T03:56:25.320Z,10.60
2022-10-18T03:58:58.959Z,10.60
2022-10-18T04:01:32.967Z,10.60
2022-10-18T04:04:06.925Z,10.60
2022-10-18T04:06:40.547Z,10.50
2022-10-18T04:09:14.422Z,10.50
2022-10-18T04:11:50.976Z,10.50
2022-10-18T04:14:24.594Z,10.50
2022-10-18T04:16:58.174Z,10.40
2022-10-18T04:19:32.001Z,10.40
2022-10-18T04:22:05.817Z,10.40
2022-10-18T04:24:40.109Z,10.34
2022-10-18T04:27:13.873Z,10.30
2022-10-18T04:29:47.432Z,10.30
2022-10-18T04:32:21.382Z,10.30
2022-10-18T04:34:55.047Z,10.30
2022-10-18T04:37:29.081Z,10.30
2022-10-18T04:40:03.095Z,10.30
2022-10-18T04:42:36.775Z,10.28
2022-10-18T04:45:12.805Z,10.28
2022-10-18T04:47:46.700Z,10.26
2022-10-18T04:50:20.510Z,10.30
2022-10-18T04:52:54.658Z,10.30
2022-10-18T04:55:28.409Z,10.30
2022-10-18T04:58:02.213Z,10.20
2022-10-18T05:00:39.856Z,10.20
2022-10-18T05:03:15.564Z,10.20
2022-10-18T05:06:04.454Z,10.10
2022-10-18T05:08:39.628Z,10.10
2022-10-18T05:11:13.498Z,10.10
2022-10-18T05:13:50.045Z,10.10
2022-10-18T05:16:24.772Z,10.10
2022-10-18T05:18:58.535Z,10.10
2022-10-18T05:21:32.704Z,10.10
2022-10-18T05:24:08.696Z,10.10
2022-10-18T05:26:42.842Z,10.10
2022-10-18T05:29:16.598Z,10.14
2022-10-18T05:31:50.872Z,10.10
2022-10-18T05:34:27.297Z,10.10
2022-10-18T05:37:01.497Z,10.10
2022-10-18T05:39:35.315Z,10.10
2022-10-18T05:42:09.486Z,10.10
2022-10-18T05:44:43.355Z,10.16
2022-10-18T05:47:17.172Z,10.20
2022-10-18T05:49:51.006Z,10.20
2022-10-18T05:52:24.916Z,10.22
2022-10-18T05:54:58.737Z,10.28
2022-10-18T05:57:32.898Z,10.30
2022-10-18T06:00:09.058Z,10.30
2022-10-18T06:02:45.570Z,10.40
2022-10-18T06:05:20.067Z,10.40
2022-10-18T06:07:53.958Z,10.50
2022-10-18T06:10:28.235Z,10.60
2022-10-18T06:13:02.212Z,10.68
2022-10-18T06:15:36.307Z,10.80
2022-10-18T06:18:10.649Z,10.90
2022-10-18T06:20:44.787Z,11.00
2022-10-18T06:23:18.736Z,11.00
2022-10-18T06:25:52.892Z,11.10
2022-10-18T06:28:27.166Z,11.20
2022-10-18T06:31:01.528Z,11.30
2022-10-18T06:33:37.255Z,11.40
2022-10-18T06:36:15.912Z,11.50
2022-10-18T06:38:50.102Z,11.60
2022-10-18T06:41:25.211Z,11.68
2022-10-18T06:44:03.554Z,11.70
2022-10-18T06:46:37.734Z,11.80
2022-10-18T06:49:14.093Z,11.90
2022-10-18T06:51:51.045Z,12.00
2022-10-18T06:54:26.544Z,12.10
2022-10-18T06:57:02.824Z,12.10
2022-10-18T06:59:36.881Z,12.20
2022-10-18T07:02:13.859Z,12.30
2022-10-18T07:04:48.169Z,12.40
2022-10-18T07:07:22.112Z,12.50
2022-10-18T07:09:57.740Z,12.60
2022-10-18T07:12:33.369Z,12.60
2022-10-18T07:15:09.457Z,12.70
2022-10-18T07:17:45.773Z,12.80
2022-10-18T07:20:20.647Z,13.00
2022-10-18T07:22:58.764Z,13.10
2022-10-18T07:25:33.960Z,13.20
2022-10-18T07:28:08.130Z,13.36
2022-10-18T07:30:42.655Z,13.44
2022-10-18T07:33:17.050Z,13.50
2022-10-18T07:35:51.357Z,13.60
2022-10-18T07:38:25.640Z,13.70
2022-10-18T07:41:03.870Z,13.80
2022-10-18T07:43:38.083Z,13.90
2022-10-18T07:46:13.352Z,14.00
2022-10-18T07:48:47.374Z,14.10
2022-10-18T07:51:22.387Z,14.30
2022-10-18T07:53:56.374Z,14.50
2022-10-18T07:56:30.660Z,14.64
2022-10-18T07:59:05.199Z,14.90
2022-10-18T08:01:39.307Z,15.10
2022-10-18T08:04:16.360Z,15.30
2022-10-18T08:06:50.529Z,15.50
2022-10-18T08:09:24.460Z,15.70
2022-10-18T08:11:58.270Z,15.90
2022-10-18T08:14:32.574Z,16.10
2022-10-18T08:17:06.723Z,16.30
2022-10-18T08:19:52.665Z,16.40
2022-10-18T08:22:34.764Z,16.70
2022-10-18T08:25:10.922Z,16.86
2022-10-18T08:27:45.513Z,17.00
2022-10-18T08:30:20.442Z,17.20
2022-10-18T08:32:55.953Z,17.50
2022-10-18T08:35:30.500Z,17.70
2022-10-18T08:38:04.990Z,17.90
2022-10-18T08:40:44.850Z,18.10
2022-10-18T08:43:33.348Z,18.40
2022-10-18T08:46:09.879Z,18.80
2022-10-18T08:48:49.983Z,19.04
2022-10-18T08:51:33.509Z,19.34
2022-10-18T08:54:14.096Z,19.80
2022-10-18T08:57:01.978Z,20.04
2022-10-18T08:59:44.111Z,20.30
2022-10-18T09:02:36.333Z,20.50
2022-10-18T09:05:25.057Z,20.70
2022-10-18T09:08:42.426Z,20.90
2022-10-18T09:11:34.451Z,21.36
2022-10-18T09:14:58.599Z,21.50
2022-10-18T09:17:46.989Z,21.90
2022-10-18T09:20:30.085Z,22.22
2022-10-18T09:23:19.689Z,22.52
2022-10-18T09:26:00.216Z,22.70
2022-10-18T09:28:44.493Z,22.96
2022-10-18T09:31:26.771Z,22.90
2022-10-18T09:34:05.838Z,23.20
2022-10-18T09:36:45.915Z,23.40
2022-10-18T09:39:27.503Z,23.70
2022-10-18T09:42:08.738Z,23.90
2022-10-18T09:44:48.021Z,23.90
2022-10-18T09:50:26.893Z,23.74
2022-10-18T09:53:14.149Z,23.80
2022-10-18T09:56:01.594Z,23.86
2022-10-18T09:58:46.896Z,23.90
2022-10-18T10:01:27.093Z,24.00
2022-10-18T10:04:01.447Z,24.06
2022-10-18T10:06:39.084Z,24.30
2022-10-18T10:09:26.348Z,24.70
2022-10-18T10:12:02.514Z,25.00
2022-10-18T10:14:47.813Z,25.18
2022-10-18T10:17:32.538Z,25.28
2022-10-18T10:20:20.450Z,25.56
2022-10-18T10:22:55.575Z,25.60
2022-10-18T10:36:54.707Z,24.72
2022-10-18T10:39:26.526Z,24.84
2022-10-18T10:42:00.300Z,25.00
2022-10-18T10:44:35.997Z,24.90
2022-10-18T10:47:06.576Z,24.90
2022-10-18T10:49:47.474Z,25.00
2022-10-18T10:52:28.075Z,24.90
2022-10-18T10:55:06.232Z,24.66
2022-10-18T10:57:53.984Z,24.32
2022-10-18T11:00:43.471Z,24.00
2022-10-18T11:03:28.675Z,23.68
2022-10-18T11:06:01.263Z,23.40
2022-10-18T11:08:39.548Z,23.40
2022-10-18T11:11:23.204Z,23.40
2022-10-18T11:14:20.963Z,23.30
2022-10-18T11:17:06.914Z,23.30
2022-10-18T11:19:59.336Z,23.30
2022-10-18T11:22:35.599Z,23.50
2022-10-18T11:25:10.786Z,23.70
2022-10-18T11:27:49.178Z,23.70
2022-10-18T11:30:45.032Z,23.60
2022-10-18T11:33:56.238Z,23.40
2022-10-18T11:36:35.146Z,23.40
2022-10-18T11:39:19.500Z,23.40
2022-10-18T11:42:02.121Z,23.50
2022-10-18T11:44:44.165Z,23.70
2022-10-18T11:47:23.922Z,23.90
2022-10-18T11:50:12.857Z,23.80
2022-10-18T11:52:56.515Z,23.70
2022-10-18T11:55:42.411Z,23.70
2022-10-18T11:58:34.526Z,23.60
2022-10-18T12:01:17.770Z,23.62
2022-10-18T12:04:00.433Z,24.04
2022-10-18T12:06:37.361Z,24.46
2022-10-18T12:09:25.012Z,24.50
2022-10-18T12:12:01.564Z,24.30
2022-10-18T12:14:37.823Z,24.08
2022-10-18T12:17:41.720Z,23.80
2022-10-18T12:20:18.215Z,23.60
2022-10-18T12:22:59.504Z,23.50
2022-10-18T12:25:33.414Z,23.60
2022-10-18T12:28:16.951Z,23.84
2022-10-18T12:31:02.483Z,23.90
2022-10-18T12:33:40.928Z,23.80
2022-10-18T12:36:42.374Z,23.70
2022-10-18T12:39:29.130Z,23.60
2022-10-18T12:42:22.868Z,23.40
2022-10-18T12:45:04.865Z,23.30
2022-10-18T12:47:35.315Z,23.20
2022-10-18T12:50:29.801Z,23.10
2022-10-18T12:53:24.574Z,22.90
2022-10-18T12:55:56.013Z,22.70
2022-10-18T12:58:32.524Z,22.68
2022-10-18T13:01:07.805Z,22.54
2022-10-18T13:03:56.399Z,22.50
2022-10-18T13:07:05.422Z,22.50
2022-10-18T13:09:36.828Z,22.60
2022-10-18T13:12:51.209Z,22.80
2022-10-18T13:15:42.140Z,23.40
2022-10-18T13:18:26.444Z,23.66
2022-10-18T13:21:15.312Z,23.70
2022-10-18T13:24:12.203Z,24.14
2022-10-18T13:27:04.214Z,24.84
2022-10-18T13:30:15.327Z,25.62
2022-10-18T13:32:58.135Z,25.90
2022-10-18T13:35:55.034Z,26.40
2022-10-18T13:38:47.848Z,26.84
2022-10-18T13:41:21.581Z,26.78
2022-10-18T13:44:28.186Z,26.30
2022-10-18T13:47:39.497Z,25.58
2022-10-18T13:50:37.997Z,24.80
2022-10-18T13:53:47.011Z,24.26
2022-10-18T13:56:56.149Z,23.78
2022-10-18T14:00:01.037Z,23.36
2022-10-18T14:02:58.626Z,22.92
2022-10-18T14:05:54.401Z,22.50
2022-10-18T14:08:41.981Z,22.16
2022-10-18T14:11:27.467Z,21.88
2022-10-18T14:14:08.992Z,21.60
2022-10-18T14:16:47.657Z,21.38
2022-10-18T14:19:29.230Z,21.12
2022-10-18T14:22:19.533Z,20.90
2022-10-18T14:24:55.016Z,20.60
2022-10-18T14:27:27.805Z,20.40
2022-10-18T14:30:18.980Z,20.20
2022-10-18T14:32:53.900Z,19.90
2022-10-18T14:35:32.442Z,19.62
2022-10-18T14:38:03.618Z,19.40
2022-10-18T14:40:40.304Z,19.10
2022-10-18T14:43:15.097Z,18.74
2022-10-18T14:45:45.525Z,18.44
2022-10-18T14:48:22.699Z,18.20
2022-10-18T14:50:59.808Z,17.90
2022-10-18T14:53:36.819Z,17.60
2022-10-18T14:56:19.704Z,17.40
2022-10-18T14:58:50.134Z,17.20
2022-10-18T15:01:22.850Z,17.10
2022-10-18T15:04:00.937Z,16.90
2022-10-18T15:06:33.499Z,16.80
2022-10-18T15:09:06.570Z,16.70
2022-10-18T15:11:37.409Z,16.62
2022-10-18T15:14:16.441Z,16.60
2022-10-18T15:16:50.655Z,16.50
2022-10-18T15:19:33.275Z,16.40
2022-10-18T15:22:31.247Z,16.30
2022-10-18T15:25:27.872Z,16.20
2022-10-18T15:28:02.000Z,16.10
2022-10-18T15:30:42.216Z,16.02
2022-10-18T15:33:25.342Z,16.00
2022-10-18T15:35:56.052Z,16.00
2022-10-18T15:38:31.407Z,15.90
2022-10-18T15:41:02.213Z,15.86
2022-10-18T15:43:38.700Z,15.80
2022-10-18T15:46:30.901Z,15.80
2022-10-18T15:49:51.611Z,15.70
2022-10-18T15:52:39.048Z,15.70
2022-10-18T15:55:49.517Z,15.62
2022-10-18T15:58:24.513Z,15.60
2022-10-18T16:00:58.671Z,15.60
2022-10-18T16:03:32.709Z,15.60
2022-10-18T16:06:11.355Z,15.60
2022-10-18T16:08:45.545Z,15.60
2022-10-18T16:11:18.513Z,15.60
2022-10-18T16:13:49.216Z,15.58
2022-10-18T16:16:22.396Z,15.52
2022-10-18T16:18:53.291Z,15.52
2022-10-18T16:21:29.015Z,15.60
2022-10-18T16:23:59.369Z,15.56
2022-10-18T16:26:30.366Z,15.50
2022-10-18T16:29:01.488Z,15.50
2022-10-18T16:31:34.054Z,15.50
2022-10-18T16:34:04.453Z,15.50
2022-10-18T16:36:35.632Z,15.50
2022-10-18T16:39:12.276Z,15.50
2022-10-18T16:41:42.095Z,15.60
2022-10-18T16:44:12.197Z,15.60
2022-10-18T16:46:42.693Z,15.60
2022-10-18T16:49:22.861Z,15.54
2022-10-18T16:51:53.450Z,15.54
2022-10-18T16:54:23.953Z,15.58
2022-10-18T16:56:53.450Z,15.60
2022-10-18T16:59:28.249Z,15.60
2022-10-18T17:01:58.259Z,15.52
2022-10-18T17:04:29.075Z,15.54
2022-10-18T17:06:59.454Z,15.50
2022-10-18T17:09:29.478Z,15.50
2022-10-18T17:11:59.161Z,15.50
2022-10-18T17:14:29.154Z,15.50
2022-10-18T17:16:59.225Z,15.50
2022-10-18T17:19:29.405Z,15.50
2022-10-18T17:22:02.590Z,15.50
2022-10-18T17:24:32.756Z,15.50
2022-10-18T17:27:02.675Z,15.50
2022-10-18T17:29:32.734Z,15.50
2022-10-18T17:32:03.513Z,15.50
2022-10-18T17:34:35.355Z,15.50
2022-10-18T17:37:05.977Z,15.50
2022-10-18T17:39:36.791Z,15.50
2022-10-18T17:42:07.446Z,15.50
2022-10-18T17:44:37.498Z,15.50
2022-10-18T17:47:07.524Z,15.50
2022-10-18T17:49:37.405Z,15.50
2022-10-18T17:52:08.117Z,15.50
2022-10-18T17:54:38.450Z,15.50
2022-10-18T17:57:08.914Z,15.50
2022-10-18T17:59:39.065Z,15.50
2022-10-18T18:02:11.442Z,15.50
2022-10-18T18:04:41.589Z,15.42
2022-10-18T18:07:11.642Z,15.40
2022-10-18T18:09:44.902Z,15.40
2022-10-18T18:12:15.611Z,15.36
2022-10-18T18:14:46.997Z,15.30
2022-10-18T18:17:24.739Z,15.30
2022-10-18T18:20:05.153Z,15.30
2022-10-18T18:22:40.432Z,15.20
2022-10-18T18:25:13.063Z,15.20
2022-10-18T18:27:44.051Z,15.20
2022-10-18T18:30:17.491Z,15.20
2022-10-18T18:32:47.574Z,15.20
2022-10-18T18:35:18.392Z,15.20
2022-10-18T18:37:51.988Z,15.20
2022-10-18T18:40:23.330Z,15.20
2022-10-18T18:43:07.000Z,15.14
2022-10-18T18:45:51.994Z,15.12
2022-10-18T18:48:22.374Z,15.20
2022-10-18T18:50:53.984Z,15.20
2022-10-18T18:53:28.649Z,15.20
2022-10-18T18:56:11.005Z,15.20
2022-10-18T18:58:43.651Z,15.20
2022-10-18T19:01:17.454Z,15.20
2022-10-18T19:03:50.730Z,15.20
2022-10-18T19:06:23.988Z,15.20
2022-10-18T19:09:00.958Z,15.20
2022-10-18T19:11:35.278Z,15.20
2022-10-18T19:14:08.181Z,15.20
2022-10-18T19:16:41.410Z,15.20
2022-10-18T19:19:15.538Z,15.26
2022-10-18T19:21:48.918Z,15.30
2022-10-18T19:24:19.744Z,15.22
2022-10-18T19:26:52.591Z,15.24
2022-10-18T19:29:26.035Z,15.20
2022-10-18T19:32:00.419Z,15.20
2022-10-18T19:34:33.857Z,15.20
2022-10-18T19:37:04.548Z,15.20
2022-10-18T19:39:35.941Z,15.20
2022-10-18T19:42:09.143Z,15.20
2022-10-18T19:44:42.704Z,15.20
2022-10-18T19:47:16.433Z,15.20
2022-10-18T19:49:47.394Z,15.10
2022-10-18T19:52:17.177Z,15.10
2022-10-18T19:54:49.156Z,15.10
2022-10-18T19:57:19.380Z,15.06
2022-10-18T19:59:49.450Z,15.08
2022-10-18T20:02:19.568Z,15.06
2022-10-18T20:04:49.424Z,15.10
2022-10-18T20:07:19.417Z,15.10
2022-10-18T20:09:49.537Z,15.10
2022-10-18T20:12:19.515Z,15.10
2022-10-18T20:14:49.370Z,15.10
2022-10-18T20:17:20.241Z,15.08
2022-10-18T20:19:50.264Z,15.06
2022-10-18T20:22:20.099Z,15.08
2022-10-18T20:24:55.216Z,15.06
2022-10-18T20:27:25.000Z,15.02
2022-10-18T20:29:54.608Z,15.00
2022-10-18T20:32:24.313Z,15.06
2022-10-18T20:34:54.120Z,15.10
2022-10-18T20:37:24.468Z,15.10
2022-10-18T20:39:54.556Z,15.10
2022-10-18T20:42:24.704Z,15.10
2022-10-18T20:44:54.647Z,15.02
2022-10-18T20:47:24.441Z,15.08
2022-10-18T20:49:54.608Z,15.10
2022-10-18T20:52:24.968Z,15.10
2022-10-18T20:54:55.497Z,15.10
2022-10-18T20:57:25.695Z,15.10
2022-10-18T20:59:56.108Z,15.10
2022-10-18T21:02:26.233Z,15.10
2022-10-18T21:04:56.820Z,15.10
2022-10-18T21:07:29.080Z,15.10
2022-10-18T21:09:59.968Z,15.10
2022-10-18T21:12:30.624Z,15.14
2022-10-18T21:15:01.041Z,15.20
2022-10-18T21:17:31.066Z,15.20
2022-10-18T21:20:01.267Z,15.20
2022-10-18T21:22:31.619Z,15.20
2022-10-18T21:25:02.019Z,15.16
2022-10-18T21:27:32.271Z,15.20
2022-10-18T21:30:02.605Z,15.20
2022-10-18T21:32:32.996Z,15.20
2022-10-18T21:35:03.655Z,15.18
2022-10-18T21:37:33.716Z,15.10
2022-10-18T21:40:04.077Z,15.10
2022-10-18T21:42:34.444Z,15.10
2022-10-18T21:45:06.287Z,15.16
2022-10-18T21:47:36.003Z,15.20
2022-10-18T21:50:07.096Z,15.20
2022-10-18T21:52:37.608Z,15.16
2022-10-18T21:55:09.857Z,15.20
2022-10-18T21:57:39.839Z,15.12
2022-10-18T22:00:15.370Z,15.16
2022-10-18T22:02:45.231Z,15.16
2022-10-18T22:05:15.565Z,15.18
2022-10-18T22:07:45.502Z,15.20
2022-10-18T22:10:16.033Z,15.20
2022-10-18T22:12:46.077Z,15.12
2022-10-18T22:15:16.758Z,15.10
2022-10-18T22:17:46.730Z,15.10
2022-10-18T22:20:16.995Z,15.10
2022-10-18T22:22:46.793Z,15.10
2022-10-18T22:25:17.086Z,15.00
2022-10-18T22:27:46.756Z,15.00
2022-10-18T22:30:17.120Z,15.00
2022-10-18T22:32:46.723Z,14.90
2022-10-18T22:35:16.702Z,14.90
2022-10-18T22:37:46.182Z,14.90
2022-10-18T22:40:16.598Z,14.80
2022-10-18T22:42:46.291Z,14.82
2022-10-18T22:45:16.318Z,14.80
2022-10-18T22:47:45.917Z,14.88
2022-10-18T22:50:15.801Z,14.90
2022-10-18T22:52:45.543Z,14.90
2022-10-18T22:55:15.699Z,14.90
2022-10-18T22:57:45.219Z,14.80
2022-10-18T23:00:16.424Z,14.80
2022-10-18T23:03:04.538Z,14.86
2022-10-18T23:05:38.980Z,14.90
2022-10-18T23:08:11.097Z,14.90
2022-10-18T23:10:42.488Z,14.90
2022-10-18T23:13:12.125Z,14.80
2022-10-18T23:15:41.794Z,14.76
2022-10-18T23:18:11.608Z,14.70
2022-10-18T23:20:41.252Z,14.62
2022-10-18T23:23:11.336Z,14.60
2022-10-18T23:25:41.146Z,14.50
2022-10-18T23:28:10.741Z,14.40
2022-10-18T23:30:40.235Z,14.30
2022-10-18T23:33:09.819Z,14.20
2022-10-18T23:35:39.469Z,14.10
2022-10-18T23:38:09.009Z,14.00
2022-10-18T23:40:38.583Z,13.90
2022-10-18T23:43:08.266Z,13.80
2022-10-18T23:45:37.907Z,13.80
2022-10-18T23:48:08.225Z,13.70
2022-10-18T23:50:37.826Z,13.60
2022-10-18T23:53:07.252Z,13.56
2022-10-18T23:55:36.829Z,13.50
2022-10-18T23:58:06.437Z,13.40
