createdAt,value
2018-09-25T00:01:56.453Z,102578.86
2018-09-25T00:04:30.765Z,102578.05
2018-09-25T00:07:04.733Z,102586.03
2018-09-25T00:09:38.607Z,102588.45
2018-09-25T00:12:13.004Z,102584.23
2018-09-25T00:14:47.032Z,102590.28
2018-09-25T00:17:20.913Z,102591.10
2018-09-25T00:19:54.804Z,102591.84
2018-09-25T00:22:30.705Z,102589.90
2018-09-25T00:25:04.696Z,102586.78
2018-09-25T00:27:39.364Z,102594.13
2018-09-25T00:30:13.927Z,102591.39
2018-09-25T00:32:48.854Z,102595.95
2018-09-25T00:35:23.298Z,102591.41
2018-09-25T00:37:58.001Z,102586.34
2018-09-25T00:40:32.500Z,102589.05
2018-09-25T00:43:06.621Z,102590.13
2018-09-25T00:45:41.291Z,102587.06
2018-09-25T00:48:15.725Z,102585.46
2018-09-25T00:50:50.479Z,102588.05
2018-09-25T00:53:24.749Z,102589.80
2018-09-25T00:55:59.444Z,102585.70
2018-09-25T00:58:33.635Z,102586.30
2018-09-25T01:01:07.900Z,102594.95
2018-09-25T01:03:41.894Z,102591.73
2018-09-25T01:06:15.923Z,102594.30
2018-09-25T01:08:50.040Z,102583.67
2018-09-25T01:11:24.100Z,102583.77
2018-09-25T01:13:59.295Z,102586.40
2018-09-25T01:16:33.401Z,102586.17
2018-09-25T01:19:07.307Z,102591.17
2018-09-25T01:21:41.217Z,102585.80
2018-09-25T01:24:15.569Z,102576.06
2018-09-25T01:26:49.506Z,102572.89
2018-09-25T01:29:23.370Z,102574.66
2018-09-25T01:31:57.676Z,102576.51
2018-09-25T01:34:31.531Z,102582.53
2018-09-25T01:37:05.373Z,102577.06
2018-09-25T01:39:39.540Z,102582.43
2018-09-25T01:42:13.341Z,102581.95
2018-09-25T01:44:47.492Z,102582.87
2018-09-25T01:47:21.351Z,102586.88
2018-09-25T01:49:55.313Z,102591.26
2018-09-25T01:52:29.195Z,102582.41
2018-09-25T01:55:03.393Z,102581.77
2018-09-25T01:57:37.371Z,102585.83
2018-09-25T02:00:12.588Z,102592.91
2018-09-25T02:02:46.613Z,102595.52
2018-09-25T02:05:20.865Z,102596.41
2018-09-25T02:07:54.738Z,102592.40
2018-09-25T02:10:28.852Z,102591.36
2018-09-25T02:13:02.725Z,102596.43
2018-09-25T02:15:36.626Z,102590.03
2018-09-25T02:18:11.570Z,102590.81
2018-09-25T02:20:45.789Z,102595.55
2018-09-25T02:23:19.652Z,102592.28
2018-09-25T02:25:53.484Z,102603.16
2018-09-25T02:28:27.650Z,102607.89
2018-09-25T02:31:01.515Z,102609.50
2018-09-25T02:33:35.538Z,102605.98
2018-09-25T02:36:11.730Z,102610.23
2018-09-25T02:38:45.622Z,102611.94
2018-09-25T02:41:19.722Z,102615.41
2018-09-25T02:43:53.551Z,102615.89
2018-09-25T02:46:27.638Z,102613.79
2018-09-25T02:49:01.484Z,102621.71
2018-09-25T02:51:35.747Z,102629.39
2018-09-25T02:54:10.344Z,102630.84
2018-09-25T02:56:44.330Z,102628.87
2018-09-25T02:59:18.197Z,102628.34
2018-09-25T03:01:52.381Z,102634.31
2018-09-25T03:04:26.278Z,102635.88
2018-09-25T03:07:00.382Z,102632.02
2018-09-25T03:09:34.311Z,102626.36
2018-09-25T03:12:08.193Z,102630.09
2018-09-25T03:14:42.335Z,102631.84
2018-09-25T03:17:16.211Z,102633.12
2018-09-25T03:19:50.116Z,102629.57
2018-09-25T03:22:24.298Z,102640.93
2018-09-25T03:24:58.116Z,102644.73
2018-09-25T03:27:32.314Z,102638.41
2018-09-25T03:30:06.171Z,102637.05
2018-09-25T03:32:40.527Z,102640.87
2018-09-25T03:35:14.425Z,102636.05
2018-09-25T03:37:48.314Z,102636.45
2018-09-25T03:40:22.309Z,102638.16
2018-09-25T03:42:56.483Z,102636.80
2018-09-25T03:45:30.424Z,102638.77
2018-09-25T03:48:04.342Z,102636.92
2018-09-25T03:50:38.211Z,102640.79
2018-09-25T03:53:12.509Z,102642.08
2018-09-25T03:55:46.377Z,102645.02
2018-09-25T03:58:20.501Z,102648.80
2018-09-25T04:00:54.397Z,102644.73
2018-09-25T04:03:28.271Z,102647.80
2018-09-25T04:06:02.895Z,102650.75
2018-09-25T04:08:36.912Z,102651.23
2018-09-25T04:11:11.200Z,102660.10
2018-09-25T04:13:45.208Z,102665.25
2018-09-25T04:16:19.039Z,102656.38
2018-09-25T04:18:53.251Z,102659.04
2018-09-25T04:21:27.277Z,102663.75
2018-09-25T04:24:01.298Z,102660.83
2018-09-25T04:26:35.338Z,102666.45
2018-09-25T04:29:09.630Z,102668.52
2018-09-25T04:31:43.513Z,102668.23
2018-09-25T04:34:17.689Z,102668.20
2018-09-25T04:36:51.485Z,102670.83
2018-09-25T04:39:25.354Z,102676.12
2018-09-25T04:41:59.273Z,102675.51
2018-09-25T04:44:33.457Z,102686.50
2018-09-25T04:47:07.301Z,102690.48
2018-09-25T04:49:41.465Z,102697.45
2018-09-25T04:52:15.353Z,102696.20
2018-09-25T04:54:49.540Z,102707.96
2018-09-25T04:57:23.390Z,102699.64
2018-09-25T04:59:57.574Z,102701.86
2018-09-25T05:02:31.394Z,102696.14
2018-09-25T05:05:05.589Z,102699.78
2018-09-25T05:07:39.762Z,102700.59
2018-09-25T05:10:13.799Z,102705.00
2018-09-25T05:12:48.062Z,102707.59
2018-09-25T05:15:22.118Z,102702.27
2018-09-25T05:17:56.160Z,102702.70
2018-09-25T05:20:30.350Z,102703.08
2018-09-25T05:23:04.218Z,102703.95
2018-09-25T05:26:40.769Z,102704.28
2018-09-25T05:29:14.918Z,102703.88
2018-09-25T05:32:02.460Z,102708.33
2018-09-25T05:34:36.644Z,102709.38
2018-09-25T05:37:11.065Z,102717.56
2018-09-25T05:39:44.928Z,102707.31
2018-09-25T05:42:19.199Z,102704.05
2018-09-25T05:44:53.254Z,102696.52
2018-09-25T05:47:28.504Z,102692.70
2018-09-25T05:50:03.287Z,102688.23
2018-09-25T05:52:37.409Z,102686.81
2018-09-25T05:55:11.852Z,102690.75
2018-09-25T05:57:45.746Z,102692.67
2018-09-25T06:00:20.153Z,102691.89
2018-09-25T06:02:54.149Z,102696.38
2018-09-25T06:05:28.406Z,102699.88
2018-09-25T06:08:04.433Z,102693.04
2018-09-25T06:10:38.786Z,102701.46
2018-09-25T06:13:12.869Z,102701.72
2018-09-25T06:15:46.879Z,102708.48
2018-09-25T06:18:21.025Z,102710.48
2018-09-25T06:20:55.128Z,102715.34
2018-09-25T06:23:29.008Z,102709.46
2018-09-25T06:26:03.144Z,102719.31
2018-09-25T06:28:37.120Z,102716.20
2018-09-25T06:31:11.378Z,102715.16
2018-09-25T06:33:45.293Z,102725.57
2018-09-25T06:36:19.448Z,102724.25
2018-09-25T06:38:53.376Z,102723.42
2018-09-25T06:41:27.521Z,102722.73
2018-09-25T06:44:02.555Z,102728.52
2018-09-25T06:46:36.915Z,102724.88
2018-09-25T06:49:10.782Z,102719.89
2018-09-25T06:51:45.073Z,102726.17
2018-09-25T06:54:19.110Z,102723.49
2018-09-25T06:56:52.957Z,102725.82
2018-09-25T06:59:27.189Z,102725.30
2018-09-25T07:02:01.182Z,102735.08
2018-09-25T07:04:35.061Z,102734.62
2018-09-25T07:07:09.437Z,102731.03
2018-09-25T07:09:43.377Z,102737.21
2018-09-25T07:12:17.272Z,102738.20
2018-09-25T07:14:51.474Z,102741.08
2018-09-25T07:17:25.337Z,102741.95
2018-09-25T07:19:59.624Z,102740.20
2018-09-25T07:22:33.692Z,102747.38
2018-09-25T07:25:07.865Z,102751.28
2018-09-25T07:27:42.138Z,102752.92
2018-09-25T07:30:16.730Z,102758.37
2018-09-25T07:32:50.921Z,102753.16
2018-09-25T07:35:24.864Z,102756.22
2018-09-25T07:38:00.049Z,102763.17
2018-09-25T07:40:33.969Z,102764.61
2018-09-25T07:43:08.145Z,102765.86
2018-09-25T07:45:42.043Z,102766.02
2018-09-25T07:48:15.982Z,102767.76
2018-09-25T07:50:50.911Z,102765.03
2018-09-25T07:53:24.793Z,102773.14
2018-09-25T07:55:58.634Z,102775.81
2018-09-25T07:58:32.858Z,102771.12
2018-09-25T08:01:06.723Z,102775.27
2018-09-25T08:03:40.850Z,102776.98
2018-09-25T08:06:14.818Z,102778.55
2018-09-25T08:08:49.020Z,102779.09
2018-09-25T08:11:22.956Z,102778.97
2018-09-25T08:13:58.165Z,102783.00
2018-09-25T08:16:32.064Z,102782.82
2018-09-25T08:19:06.355Z,102782.90
2018-09-25T08:21:40.284Z,102777.74
2018-09-25T08:24:14.533Z,102781.73
2018-09-25T08:26:48.574Z,102782.88
2018-09-25T08:29:22.793Z,102781.95
2018-09-25T08:31:56.772Z,102782.01
2018-09-25T08:34:30.774Z,102779.47
2018-09-25T08:37:04.710Z,102786.08
2018-09-25T08:39:38.618Z,102785.16
2018-09-25T08:42:13.006Z,102791.48
2018-09-25T08:44:46.866Z,102785.86
2018-09-25T08:47:20.793Z,102785.56
2018-09-25T08:49:54.645Z,102783.38
2018-09-25T08:52:28.764Z,102785.09
2018-09-25T08:55:04.161Z,102796.88
2018-09-25T08:57:41.224Z,102796.74
2018-09-25T09:00:15.527Z,102796.20
2018-09-25T09:02:49.373Z,102791.36
2018-09-25T09:05:23.627Z,102791.10
2018-09-25T09:07:57.668Z,102786.59
2018-09-25T09:10:31.829Z,102790.96
2018-09-25T09:13:05.672Z,102787.83
2018-09-25T09:15:39.616Z,102792.05
2018-09-25T09:18:14.033Z,102784.11
2018-09-25T09:20:48.226Z,102789.19
2018-09-25T09:23:22.428Z,102787.52
2018-09-25T09:25:56.339Z,102786.11
2018-09-25T09:28:30.368Z,102789.86
2018-09-25T09:31:04.254Z,102775.56
2018-09-25T09:33:38.734Z,102773.78
2018-09-25T09:36:12.829Z,102783.55
2018-09-25T09:38:47.133Z,102784.38
2018-09-25T09:41:21.097Z,102779.78
2018-09-25T09:43:55.247Z,102781.20
2018-09-25T09:46:29.175Z,102790.78
2018-09-25T09:49:03.381Z,102782.30
2018-09-25T09:51:37.421Z,102784.09
2018-09-25T09:54:11.644Z,102780.66
2018-09-25T09:56:45.507Z,102788.11
2018-09-25T09:59:19.814Z,102793.97
2018-09-25T10:01:53.712Z,102788.00
2018-09-25T10:04:27.618Z,102788.55
2018-09-25T10:07:02.137Z,102787.38
2018-09-25T10:09:36.184Z,102796.03
2018-09-25T10:12:10.955Z,102795.51
2018-09-25T10:14:45.006Z,102782.61
2018-09-25T10:17:18.991Z,102780.47
2018-09-25T10:19:53.136Z,102780.53
2018-09-25T10:22:27.207Z,102771.46
2018-09-25T10:25:01.545Z,102764.62
2018-09-25T10:27:35.422Z,102761.20
2018-09-25T10:30:10.955Z,102763.45
2018-09-25T10:32:44.886Z,102763.53
2018-09-25T10:35:19.104Z,102761.34
2018-09-25T10:37:53.139Z,102754.99
2018-09-25T10:40:27.165Z,102753.08
2018-09-25T10:43:01.361Z,102754.14
2018-09-25T10:45:35.376Z,102745.73
2018-09-25T10:48:11.636Z,102744.38
2018-09-25T10:50:45.842Z,102731.84
2018-09-25T10:53:19.864Z,102731.55
2018-09-25T10:55:53.897Z,102727.50
2018-09-25T10:58:27.996Z,102727.19
2018-09-25T11:01:01.981Z,102721.89
2018-09-25T11:03:36.558Z,102716.40
2018-09-25T11:06:11.730Z,102712.30
2018-09-25T11:08:46.181Z,102712.53
2018-09-25T11:11:20.120Z,102719.80
2018-09-25T11:13:54.075Z,102720.58
2018-09-25T11:16:28.083Z,102723.20
2018-09-25T11:19:02.346Z,102720.20
2018-09-25T11:21:36.441Z,102720.03
2018-09-25T11:24:11.115Z,102713.28
2018-09-25T11:26:45.291Z,102712.10
2018-09-25T11:29:19.249Z,102705.36
2018-09-25T11:31:53.105Z,102696.78
2018-09-25T11:34:27.120Z,102697.91
2018-09-25T11:37:01.441Z,102701.67
2018-09-25T11:39:35.442Z,102702.53
2018-09-25T11:42:12.873Z,102696.78
2018-09-25T11:44:47.151Z,102693.31
2018-09-25T11:47:21.704Z,102702.00
2018-09-25T11:49:55.622Z,102692.53
2018-09-25T11:52:30.164Z,102690.78
2018-09-25T11:55:04.107Z,102688.64
2018-09-25T11:57:39.366Z,102687.78
2018-09-25T12:00:13.664Z,102685.30
2018-09-25T12:02:47.540Z,102681.66
2018-09-25T12:05:21.488Z,102679.23
2018-09-25T12:07:55.391Z,102683.25
2018-09-25T12:10:29.795Z,102680.72
2018-09-25T12:13:03.819Z,102674.66
2018-09-25T12:15:38.001Z,102669.49
2018-09-25T12:18:11.913Z,102670.64
2018-09-25T12:20:47.077Z,102680.64
2018-09-25T12:23:20.989Z,102675.52
2018-09-25T12:25:55.112Z,102680.11
2018-09-25T12:28:29.418Z,102682.41
2018-09-25T12:31:03.455Z,102675.05
2018-09-25T12:33:37.720Z,102676.77
2018-09-25T12:36:11.667Z,102687.20
2018-09-25T12:38:45.537Z,102679.58
2018-09-25T12:41:19.924Z,102678.13
2018-09-25T12:43:53.776Z,102670.26
2018-09-25T12:46:27.678Z,102664.28
2018-09-25T12:49:01.717Z,102673.09
2018-09-25T12:51:36.049Z,102665.91
2018-09-25T12:54:11.082Z,102669.06
2018-09-25T12:56:45.485Z,102663.80
2018-09-25T12:59:19.461Z,102665.48
2018-09-25T13:01:53.626Z,102655.11
2018-09-25T13:04:27.566Z,102657.83
2018-09-25T13:07:01.889Z,102660.83
2018-09-25T13:09:35.860Z,102645.50
2018-09-25T13:12:11.511Z,102647.31
2018-09-25T13:14:45.509Z,102643.44
2018-09-25T13:17:19.859Z,102638.80
2018-09-25T13:19:53.959Z,102632.25
2018-09-25T13:22:27.828Z,102636.87
2018-09-25T13:25:02.463Z,102632.89
2018-09-25T13:27:36.407Z,102618.41
2018-09-25T13:30:11.329Z,102636.64
2018-09-25T13:32:45.185Z,102639.66
2018-09-25T13:35:19.360Z,102638.41
2018-09-25T13:37:53.177Z,102636.62
2018-09-25T13:40:28.385Z,102648.13
2018-09-25T13:43:02.293Z,102649.63
2018-09-25T13:45:36.243Z,102646.66
2018-09-25T13:48:11.286Z,102622.89
2018-09-25T13:50:45.474Z,102617.26
2018-09-25T13:53:19.411Z,102611.27
2018-09-25T13:55:53.362Z,102618.69
2018-09-25T13:58:27.277Z,102627.38
2018-09-25T14:01:01.320Z,102603.56
2018-09-25T14:03:35.677Z,102609.12
2018-09-25T14:06:10.441Z,102611.64
2018-09-25T14:08:44.808Z,102612.87
2018-09-25T14:11:18.841Z,102603.52
2018-09-25T14:13:52.867Z,102614.46
2018-09-25T14:16:34.573Z,102604.48
2018-09-25T14:19:08.757Z,102598.48
2018-09-25T14:21:42.652Z,102600.16
2018-09-25T14:24:16.807Z,102594.75
2018-09-25T14:26:50.652Z,102593.62
2018-09-25T14:29:24.877Z,102587.09
2018-09-25T14:31:58.750Z,102586.02
2018-09-25T14:34:33.436Z,102585.43
2018-09-25T14:37:08.176Z,102587.67
2018-09-25T14:39:42.397Z,102583.63
2018-09-25T14:42:16.345Z,102580.89
2018-09-25T14:44:50.253Z,102578.45
2018-09-25T14:47:24.123Z,102582.28
2018-09-25T14:49:58.291Z,102584.34
2018-09-25T14:52:32.141Z,102580.31
2018-09-25T14:55:06.372Z,102576.53
2018-09-25T14:57:40.286Z,102578.45
2018-09-25T15:00:14.279Z,102573.94
2018-09-25T15:02:48.597Z,102571.58
2018-09-25T15:05:22.505Z,102568.73
2018-09-25T15:07:56.640Z,102569.22
2018-09-25T15:10:30.523Z,102562.22
2018-09-25T15:13:05.016Z,102554.63
2018-09-25T15:15:38.916Z,102547.75
2018-09-25T15:18:12.859Z,102544.24
2018-09-25T15:20:46.983Z,102538.83
2018-09-25T15:23:21.549Z,102544.77
2018-09-25T15:25:55.479Z,102552.55
2018-09-25T15:28:29.565Z,102551.03
2018-09-25T15:31:03.894Z,102545.78
2018-09-25T15:33:38.072Z,102557.73
2018-09-25T15:36:12.326Z,102563.38
2018-09-25T15:39:49.124Z,102561.64
2018-09-25T15:42:23.894Z,102551.48
2018-09-25T15:44:57.966Z,102549.59
2018-09-25T15:47:31.873Z,102544.72
2018-09-25T15:50:06.238Z,102550.27
2018-09-25T15:52:40.126Z,102547.61
2018-09-25T15:55:14.322Z,102552.20
2018-09-25T15:57:48.211Z,102555.36
2018-09-25T16:00:22.726Z,102547.56
2018-09-25T16:02:56.627Z,102551.95
2018-09-25T16:05:30.529Z,102552.66
2018-09-25T16:08:04.452Z,102552.95
2018-09-25T16:10:38.269Z,102556.41
2018-09-25T16:13:12.503Z,102562.24
2018-09-25T16:15:46.449Z,102556.48
2018-09-25T16:18:20.304Z,102557.45
2018-09-25T16:20:54.189Z,102552.83
2018-09-25T16:23:28.412Z,102552.17
2018-09-25T16:26:03.742Z,102554.94
2018-09-25T16:28:38.128Z,102562.09
2018-09-25T16:31:12.150Z,102556.52
2018-09-25T16:33:46.296Z,102561.94
2018-09-25T16:36:20.455Z,102565.63
2018-09-25T16:38:55.408Z,102564.70
2018-09-25T16:41:29.827Z,102563.77
2018-09-25T16:44:03.965Z,102560.71
2018-09-25T16:46:38.370Z,102563.17
2018-09-25T16:49:12.568Z,102567.71
2018-09-25T16:51:46.851Z,102567.66
2018-09-25T16:54:20.826Z,102567.45
2018-09-25T16:56:54.914Z,102565.36
2018-09-25T16:59:28.794Z,102559.45
2018-09-25T17:02:03.635Z,102567.94
2018-09-25T17:04:37.535Z,102574.00
2018-09-25T17:07:11.407Z,102577.74
2018-09-25T17:09:45.556Z,102577.88
2018-09-25T17:12:19.437Z,102579.45
2018-09-25T17:14:53.282Z,102580.70
2018-09-25T17:17:27.524Z,102579.71
2018-09-25T17:20:01.468Z,102589.87
2018-09-25T17:22:35.599Z,102588.66
2018-09-25T17:25:09.983Z,102590.90
2018-09-25T17:27:44.022Z,102596.06
2018-09-25T17:30:17.996Z,102594.70
2018-09-25T17:32:51.863Z,102602.36
2018-09-25T17:35:26.241Z,102600.18
2018-09-25T17:38:00.447Z,102596.77
2018-09-25T17:40:34.363Z,102605.50
2018-09-25T17:43:08.775Z,102607.99
2018-09-25T17:45:42.581Z,102605.55
2018-09-25T17:48:17.383Z,102604.45
2018-09-25T17:50:51.241Z,102610.88
2018-09-25T17:53:25.788Z,102618.75
2018-09-25T17:55:59.941Z,102609.52
2018-09-25T17:58:33.938Z,102614.64
2018-09-25T18:01:08.138Z,102619.75
2018-09-25T18:03:42.394Z,102623.55
2018-09-25T18:06:16.973Z,102629.13
2018-09-25T18:08:51.187Z,102627.65
2018-09-25T18:11:25.298Z,102630.20
2018-09-25T18:13:59.986Z,102639.54
2018-09-25T18:16:34.209Z,102635.33
2018-09-25T18:19:09.465Z,102641.84
2018-09-25T18:21:43.795Z,102651.06
2018-09-25T18:24:18.538Z,102654.94
2018-09-25T18:26:52.916Z,102659.00
2018-09-25T18:29:27.685Z,102660.20
2018-09-25T18:32:02.863Z,102658.88
2018-09-25T18:34:37.041Z,102659.11
2018-09-25T18:37:11.870Z,102664.91
2018-09-25T18:39:46.248Z,102668.86
2018-09-25T18:42:21.292Z,102665.58
2018-09-25T18:44:55.937Z,102664.10
2018-09-25T18:47:30.244Z,102666.89
2018-09-25T18:50:05.240Z,102662.31
2018-09-25T18:52:39.962Z,102665.65
2018-09-25T18:55:14.208Z,102674.93
2018-09-25T18:57:48.708Z,102675.09
2018-09-25T19:00:22.937Z,102673.72
2018-09-25T19:02:57.270Z,102671.35
2018-09-25T19:05:32.668Z,102675.98
2018-09-25T19:08:07.572Z,102672.17
2018-09-25T19:10:42.719Z,102673.14
2018-09-25T19:13:17.361Z,102672.57
2018-09-25T19:15:53.419Z,102669.38
2018-09-25T19:18:28.649Z,102666.89
2018-09-25T19:21:03.249Z,102665.77
2018-09-25T19:23:38.193Z,102663.63
2018-09-25T19:26:13.859Z,102668.20
2018-09-25T19:28:48.363Z,102663.34
2018-09-25T19:31:23.136Z,102666.78
2018-09-25T19:33:57.757Z,102665.64
2018-09-25T19:36:32.214Z,102668.89
2018-09-25T19:39:07.453Z,102675.06
2018-09-25T19:41:41.865Z,102678.00
2018-09-25T19:44:16.548Z,102680.05
2018-09-25T19:46:50.894Z,102689.73
2018-09-25T19:49:25.374Z,102685.02
2018-09-25T19:51:59.782Z,102684.43
2018-09-25T19:54:34.525Z,102686.75
2018-09-25T19:57:08.789Z,102689.58
2018-09-25T19:59:43.948Z,102679.66
2018-09-25T20:02:18.399Z,102672.23
2018-09-25T20:04:53.496Z,102672.84
2018-09-25T20:07:27.668Z,102665.10
2018-09-25T20:10:03.079Z,102671.38
2018-09-25T20:12:37.556Z,102675.55
2018-09-25T20:15:12.120Z,102673.77
2018-09-25T20:17:46.475Z,102676.05
2018-09-25T20:20:21.098Z,102677.46
2018-09-25T20:22:55.540Z,102672.77
2018-09-25T20:25:30.166Z,102674.20
2018-09-25T20:28:04.550Z,102671.56
2018-09-25T20:30:39.295Z,102668.41
2018-09-25T20:33:14.294Z,102662.41
2018-09-25T20:35:49.004Z,102666.42
2018-09-25T20:38:23.918Z,102674.67
2018-09-25T20:40:58.641Z,102676.20
2018-09-25T20:43:33.081Z,102676.12
2018-09-25T20:46:11.524Z,102673.18
2018-09-25T20:48:45.731Z,102680.66
2018-09-25T20:51:21.801Z,102681.03
2018-09-25T20:53:56.347Z,102676.19
2018-09-25T20:56:31.368Z,102670.53
2018-09-25T20:59:06.149Z,102665.55
2018-09-25T21:01:41.099Z,102669.96
2018-09-25T21:04:15.892Z,102670.47
2018-09-25T21:06:51.711Z,102671.28
2018-09-25T21:09:25.974Z,102663.38
2018-09-25T21:12:00.705Z,102668.19
2018-09-25T21:14:34.905Z,102666.25
2018-09-25T21:17:09.672Z,102660.77
2018-09-25T21:19:43.985Z,102653.48
2018-09-25T21:22:18.259Z,102650.73
2018-09-25T21:24:52.180Z,102650.65
2018-09-25T21:27:26.135Z,102652.02
2018-09-25T21:30:00.007Z,102644.06
2018-09-25T21:32:34.397Z,102654.41
2018-09-25T21:35:08.425Z,102652.16
2018-09-25T21:37:42.752Z,102640.27
2018-09-25T21:40:17.204Z,102631.44
2018-09-25T21:42:51.092Z,102630.98
2018-09-25T21:45:25.756Z,102625.49
2018-09-25T21:47:59.772Z,102627.27
2018-09-25T21:53:14.619Z,102624.46
2018-09-25T21:55:49.720Z,102621.45
2018-09-25T21:58:23.951Z,102620.76
2018-09-25T22:00:59.498Z,102621.45
2018-09-25T22:03:33.541Z,102627.61
2018-09-25T22:06:07.748Z,102623.55
2018-09-25T22:08:41.622Z,102629.64
2018-09-25T22:11:15.869Z,102626.39
2018-09-25T22:13:49.756Z,102617.14
2018-09-25T22:16:24.725Z,102609.58
2018-09-25T22:18:58.939Z,102610.39
2018-09-25T22:21:32.874Z,102612.36
2018-09-25T22:24:07.125Z,102613.00
2018-09-25T22:26:40.998Z,102610.50
2018-09-25T22:29:14.863Z,102608.50
2018-09-25T22:31:49.098Z,102602.83
2018-09-25T22:34:23.551Z,102601.45
2018-09-25T22:36:57.447Z,102604.17
2018-09-25T22:39:31.424Z,102597.06
2018-09-25T22:42:05.348Z,102599.28
2018-09-25T22:44:39.670Z,102589.86
2018-09-25T22:47:13.609Z,102581.66
2018-09-25T22:49:47.624Z,102582.48
2018-09-25T22:52:21.565Z,102576.80
2018-09-25T22:54:55.733Z,102583.12
2018-09-25T22:57:29.601Z,102569.84
2018-09-25T23:00:03.970Z,102576.52
2018-09-25T23:02:38.036Z,102582.61
2018-09-25T23:05:12.367Z,102580.79
2018-09-25T23:07:46.256Z,102583.06
2018-09-25T23:10:20.480Z,102576.63
2018-09-25T23:12:54.399Z,102582.55
2018-09-25T23:15:28.452Z,102581.73
2018-09-25T23:18:03.216Z,102570.38
2018-09-25T23:20:37.525Z,102577.72
2018-09-25T23:23:11.596Z,102575.58
2018-09-25T23:25:45.592Z,102577.34
2018-09-25T23:28:22.503Z,102576.59
2018-09-25T23:30:58.469Z,102580.23
2018-09-25T23:33:33.331Z,102578.81
2018-09-25T23:36:07.391Z,102581.19
2018-09-25T23:38:41.433Z,102589.17
2018-09-25T23:43:21.363Z,102578.87
2018-09-25T23:45:55.639Z,102558.84
2018-09-25T23:48:29.582Z,102557.31
2018-09-25T23:51:20.484Z,102565.33
2018-09-25T23:53:54.457Z,102572.14
2018-09-25T23:56:43.902Z,102565.84
2018-09-25T23:59:17.740Z,102566.11
