createdAt,value
2019-02-14T00:01:53.011Z,9.73
2019-02-14T00:04:22.945Z,8.57
2019-02-14T00:06:52.887Z,7.90
2019-02-14T00:09:22.851Z,8.60
2019-02-14T00:11:52.807Z,8.03
2019-02-14T00:14:22.740Z,7.77
2019-02-14T00:16:52.737Z,7.93
2019-02-14T00:19:23.848Z,8.67
2019-02-14T00:21:53.799Z,8.90
2019-02-14T00:24:23.732Z,8.70
2019-02-14T00:26:53.839Z,8.10
2019-02-14T00:29:24.139Z,8.33
2019-02-14T00:31:54.082Z,9.17
2019-02-14T00:34:23.994Z,8.43
2019-02-14T00:36:53.969Z,7.97
2019-02-14T00:39:23.831Z,8.17
2019-02-14T00:41:53.733Z,8.13
2019-02-14T00:44:23.694Z,9.07
2019-02-14T00:46:53.948Z,7.87
2019-02-14T00:49:23.885Z,8.47
2019-02-14T00:51:53.814Z,9.00
2019-02-14T00:54:23.743Z,8.57
2019-02-14T00:56:53.639Z,7.37
2019-02-14T00:59:23.691Z,7.57
2019-02-14T01:01:53.594Z,8.57
2019-02-14T01:04:23.465Z,7.50
2019-02-14T01:06:53.390Z,7.73
2019-02-14T01:09:23.313Z,7.40
2019-02-14T01:11:53.511Z,8.00
2019-02-14T01:14:23.450Z,8.00
2019-02-14T01:16:53.390Z,7.93
2019-02-14T01:19:23.658Z,7.17
2019-02-14T01:21:53.555Z,6.80
2019-02-14T01:24:23.502Z,7.10
2019-02-14T01:26:53.427Z,7.80
2019-02-14T01:29:23.284Z,6.60
2019-02-14T01:31:53.178Z,6.80
2019-02-14T01:34:23.112Z,6.53
2019-02-14T01:36:53.035Z,6.50
2019-02-14T01:39:22.961Z,6.17
2019-02-14T01:41:53.114Z,7.43
2019-02-14T01:44:23.328Z,7.47
2019-02-14T01:46:53.261Z,7.63
2019-02-14T01:49:23.224Z,6.20
2019-02-14T01:51:53.128Z,6.53
2019-02-14T01:54:23.067Z,6.33
2019-02-14T01:56:53.221Z,6.63
2019-02-14T01:59:23.339Z,6.73
2019-02-14T02:01:52.626Z,5.93
2019-02-14T02:04:22.378Z,6.97
2019-02-14T02:06:52.290Z,6.57
2019-02-14T02:09:22.464Z,6.10
2019-02-14T02:11:52.365Z,6.13
2019-02-14T02:14:22.222Z,6.00
2019-02-14T02:16:52.141Z,6.37
2019-02-14T02:19:22.470Z,6.47
2019-02-14T02:21:52.585Z,6.10
2019-02-14T02:24:22.489Z,5.37
2019-02-14T02:26:52.318Z,5.07
2019-02-14T02:29:22.262Z,5.40
2019-02-14T02:31:52.165Z,4.47
2019-02-14T02:34:22.118Z,4.83
2019-02-14T02:36:52.179Z,3.93
2019-02-14T02:39:22.153Z,4.57
2019-02-14T02:41:52.051Z,4.73
2019-02-14T02:44:21.967Z,4.17
2019-02-14T02:46:51.881Z,4.50
2019-02-14T02:49:21.830Z,4.30
2019-02-14T02:51:51.752Z,3.83
2019-02-14T02:54:21.689Z,4.67
2019-02-14T02:56:51.539Z,4.00
2019-02-14T02:59:21.906Z,4.40
2019-02-14T03:01:51.817Z,3.70
2019-02-14T03:04:21.692Z,4.30
2019-02-14T03:06:51.626Z,4.13
2019-02-14T03:09:21.557Z,3.87
2019-02-14T03:11:51.474Z,4.23
2019-02-14T03:14:21.346Z,4.17
2019-02-14T03:16:51.251Z,4.40
2019-02-14T03:19:21.524Z,5.13
2019-02-14T03:21:51.354Z,4.23
2019-02-14T03:24:21.284Z,4.50
2019-02-14T03:26:51.523Z,4.37
2019-02-14T03:29:21.434Z,4.80
2019-02-14T03:31:51.696Z,4.40
2019-02-14T03:34:21.603Z,5.13
2019-02-14T03:36:51.905Z,5.10
2019-02-14T03:39:21.841Z,4.97
2019-02-14T03:41:51.966Z,5.30
2019-02-14T03:44:21.992Z,5.17
2019-02-14T03:46:51.918Z,5.70
2019-02-14T03:49:21.857Z,6.07
2019-02-14T03:51:52.161Z,5.77
2019-02-14T03:54:22.240Z,5.80
2019-02-14T03:56:52.193Z,5.87
2019-02-14T03:59:22.129Z,6.17
2019-02-14T04:01:52.061Z,5.63
2019-02-14T04:04:21.966Z,5.67
2019-02-14T04:06:51.916Z,5.13
2019-02-14T04:09:21.758Z,5.60
2019-02-14T04:11:51.709Z,5.53
2019-02-14T04:14:21.556Z,5.50
2019-02-14T04:16:51.415Z,6.00
2019-02-14T04:19:21.318Z,6.10
2019-02-14T04:21:51.264Z,5.60
2019-02-14T04:24:21.485Z,5.10
2019-02-14T04:26:52.650Z,5.47
2019-02-14T04:29:22.975Z,5.03
2019-02-14T04:31:52.865Z,4.77
2019-02-14T04:34:22.202Z,5.20
2019-02-14T04:36:52.046Z,4.60
2019-02-14T04:39:21.907Z,4.60
2019-02-14T04:41:52.152Z,4.60
2019-02-14T04:44:22.079Z,5.20
2019-02-14T04:46:52.036Z,4.17
2019-02-14T04:49:21.884Z,4.07
2019-02-14T04:51:51.841Z,4.13
2019-02-14T04:54:21.660Z,4.77
2019-02-14T04:56:51.632Z,4.40
2019-02-14T04:59:21.553Z,5.03
2019-02-14T05:01:51.499Z,5.23
2019-02-14T05:04:21.796Z,5.13
2019-02-14T05:06:51.746Z,5.40
2019-02-14T05:09:21.968Z,5.03
2019-02-14T05:11:51.920Z,4.63
2019-02-14T05:14:21.922Z,4.70
2019-02-14T05:16:51.853Z,5.20
2019-02-14T05:19:21.784Z,5.37
2019-02-14T05:21:51.718Z,4.90
2019-02-14T05:24:21.651Z,5.40
2019-02-14T05:26:51.595Z,4.90
2019-02-14T05:29:21.522Z,5.40
2019-02-14T05:31:51.496Z,5.17
2019-02-14T05:34:21.346Z,6.20
2019-02-14T05:36:53.652Z,4.93
2019-02-14T05:39:22.889Z,4.87
2019-02-14T05:41:53.161Z,5.63
2019-02-14T05:44:23.079Z,5.07
2019-02-14T05:46:53.094Z,6.10
2019-02-14T05:49:23.052Z,8.00
2019-02-14T05:51:52.995Z,5.57
2019-02-14T05:54:22.981Z,5.10
2019-02-14T05:56:52.863Z,5.87
2019-02-14T05:59:22.789Z,5.13
2019-02-14T06:01:52.717Z,5.97
2019-02-14T06:04:22.661Z,5.27
2019-02-14T06:06:52.534Z,6.30
2019-02-14T06:09:23.449Z,5.80
2019-02-14T06:11:53.338Z,5.57
2019-02-14T06:14:23.537Z,6.23
2019-02-14T06:16:53.495Z,6.87
2019-02-14T06:19:23.438Z,5.97
2019-02-14T06:21:53.737Z,6.90
2019-02-14T06:24:23.678Z,6.57
2019-02-14T06:26:53.617Z,6.20
2019-02-14T06:29:23.457Z,6.53
2019-02-14T06:31:53.390Z,6.60
2019-02-14T06:34:23.286Z,5.97
2019-02-14T06:36:53.225Z,6.17
2019-02-14T06:39:23.072Z,6.43
2019-02-14T06:41:53.046Z,6.73
2019-02-14T06:44:23.113Z,6.87
2019-02-14T06:46:53.157Z,6.07
2019-02-14T06:49:22.994Z,6.90
2019-02-14T06:51:52.910Z,7.47
2019-02-14T06:54:22.979Z,7.17
2019-02-14T06:56:52.925Z,7.00
2019-02-14T06:59:22.896Z,7.97
2019-02-14T07:01:52.773Z,7.07
2019-02-14T07:04:23.049Z,6.77
2019-02-14T07:06:52.965Z,6.77
2019-02-14T07:09:23.217Z,7.80
2019-02-14T07:11:53.230Z,7.80
2019-02-14T07:14:23.626Z,7.50
2019-02-14T07:16:53.645Z,6.83
2019-02-14T07:19:23.510Z,6.73
2019-02-14T07:21:53.486Z,6.40
2019-02-14T07:24:23.413Z,6.80
2019-02-14T07:26:53.370Z,7.27
2019-02-14T07:29:23.286Z,7.40
2019-02-14T07:31:53.261Z,7.10
2019-02-14T07:34:22.518Z,6.70
2019-02-14T07:36:52.589Z,7.53
2019-02-14T07:39:21.842Z,6.60
2019-02-14T07:41:51.096Z,7.13
2019-02-14T07:44:20.925Z,6.33
2019-02-14T07:46:51.097Z,7.20
2019-02-14T07:49:21.031Z,6.47
2019-02-14T07:51:50.946Z,6.47
2019-02-14T07:54:21.180Z,6.63
2019-02-14T07:56:52.442Z,6.20
2019-02-14T07:59:21.425Z,6.13
2019-02-14T08:01:51.293Z,6.27
2019-02-14T08:04:21.637Z,8.33
2019-02-14T08:06:51.652Z,6.10
2019-02-14T08:09:21.631Z,6.53
2019-02-14T08:11:51.565Z,6.67
2019-02-14T08:14:21.514Z,5.87
2019-02-14T08:16:53.030Z,5.17
2019-02-14T08:19:22.973Z,5.47
2019-02-14T08:21:52.838Z,5.40
2019-02-14T08:24:22.170Z,5.63
2019-02-14T08:26:52.014Z,5.10
2019-02-14T08:29:21.362Z,5.37
2019-02-14T08:31:50.594Z,4.83
2019-02-14T08:34:20.448Z,5.20
2019-02-14T08:36:50.583Z,5.17
2019-02-14T08:39:20.520Z,4.63
2019-02-14T08:41:50.791Z,4.37
2019-02-14T08:44:20.751Z,4.90
2019-02-14T08:46:50.766Z,4.57
2019-02-14T08:49:20.717Z,4.97
2019-02-14T08:51:50.856Z,5.50
2019-02-14T08:54:20.997Z,4.53
2019-02-14T08:56:51.111Z,4.77
2019-02-14T08:59:21.150Z,5.27
2019-02-14T09:01:51.087Z,4.33
2019-02-14T09:04:20.953Z,5.67
2019-02-14T09:06:50.903Z,4.70
2019-02-14T09:09:21.242Z,5.00
2019-02-14T09:11:51.149Z,4.90
2019-02-14T09:14:20.473Z,4.57
2019-02-14T09:16:49.641Z,4.40
2019-02-14T09:19:19.507Z,4.20
2019-02-14T09:21:49.458Z,4.40
2019-02-14T09:24:19.473Z,3.87
2019-02-14T09:26:48.778Z,3.80
2019-02-14T09:29:17.938Z,3.70
2019-02-14T09:31:47.942Z,3.40
2019-02-14T09:34:17.290Z,3.30
2019-02-14T09:36:47.234Z,3.23
2019-02-14T09:39:17.245Z,3.00
2019-02-14T09:41:46.510Z,3.17
2019-02-14T09:44:16.400Z,3.37
2019-02-14T09:46:45.773Z,2.93
2019-02-14T09:49:15.089Z,3.27
2019-02-14T09:51:45.236Z,3.30
2019-02-14T09:54:14.632Z,4.50
2019-02-14T09:56:43.868Z,3.50
2019-02-14T09:59:13.772Z,3.30
2019-02-14T10:01:43.762Z,3.83
2019-02-14T10:04:13.720Z,3.50
2019-02-14T10:06:43.726Z,3.33
2019-02-14T10:09:13.656Z,3.97
2019-02-14T10:11:42.965Z,3.73
2019-02-14T10:14:12.819Z,4.00
2019-02-14T10:16:42.186Z,3.83
2019-02-14T10:19:11.358Z,3.70
2019-02-14T10:21:40.594Z,4.17
2019-02-14T10:24:10.462Z,4.20
2019-02-14T10:26:40.381Z,4.40
2019-02-14T10:29:10.337Z,4.27
2019-02-14T10:31:40.176Z,4.37
2019-02-14T10:34:10.445Z,5.63
2019-02-14T10:36:40.375Z,4.80
2019-02-14T10:39:09.733Z,4.23
2019-02-14T10:41:39.604Z,4.10
2019-02-14T10:44:09.450Z,4.10
2019-02-14T10:46:39.736Z,4.23
2019-02-14T10:49:10.412Z,4.40
2019-02-14T10:51:40.347Z,4.03
2019-02-14T10:54:10.612Z,3.93
2019-02-14T10:56:40.529Z,3.90
2019-02-14T10:59:10.676Z,4.03
2019-02-14T11:01:40.792Z,4.00
2019-02-14T11:04:10.810Z,3.87
2019-02-14T11:06:40.137Z,3.97
2019-02-14T11:09:09.316Z,3.97
2019-02-14T11:11:38.772Z,3.13
2019-02-14T11:14:08.070Z,3.00
2019-02-14T11:16:37.606Z,3.70
2019-02-14T11:19:06.899Z,2.80
2019-02-14T11:21:36.417Z,2.77
2019-02-14T11:24:05.713Z,2.83
2019-02-14T11:26:35.533Z,3.00
2019-02-14T11:29:04.849Z,3.00
2019-02-14T11:31:34.820Z,3.13
2019-02-14T11:34:04.929Z,3.10
2019-02-14T11:36:34.299Z,3.10
2019-02-14T11:39:06.005Z,3.50
2019-02-14T11:41:35.277Z,3.60
2019-02-14T11:44:05.184Z,3.43
2019-02-14T11:46:35.882Z,2.97
2019-02-14T11:49:07.326Z,2.70
2019-02-14T11:51:36.666Z,3.03
2019-02-14T11:54:07.123Z,2.60
2019-02-14T11:56:36.976Z,2.87
2019-02-14T11:59:06.292Z,2.57
2019-02-14T12:01:35.753Z,2.43
2019-02-14T12:04:04.994Z,2.73
2019-02-14T12:06:34.277Z,2.70
2019-02-14T12:09:04.634Z,2.43
2019-02-14T12:11:33.962Z,2.10
2019-02-14T12:14:03.231Z,1.97
2019-02-14T12:16:32.437Z,2.30
2019-02-14T12:19:02.169Z,2.70
2019-02-14T12:21:31.428Z,2.37
2019-02-14T12:24:01.342Z,2.20
2019-02-14T12:26:30.714Z,2.33
2019-02-14T12:29:00.541Z,1.80
2019-02-14T12:31:30.421Z,1.93
2019-02-14T12:34:00.333Z,2.27
2019-02-14T12:36:29.944Z,2.30
2019-02-14T12:39:08.372Z,2.27
2019-02-14T12:41:30.764Z,2.17
2019-02-14T12:43:59.943Z,1.70
2019-02-14T12:46:29.861Z,2.30
2019-02-14T12:48:59.161Z,2.20
2019-02-14T12:51:29.325Z,2.33
2019-02-14T12:53:58.728Z,2.30
2019-02-14T12:56:27.993Z,2.60
2019-02-14T12:58:57.221Z,2.10
2019-02-14T13:01:27.143Z,2.33
2019-02-14T13:03:56.492Z,2.33
2019-02-14T13:06:26.038Z,2.53
2019-02-14T13:08:55.869Z,2.37
2019-02-14T13:11:25.195Z,2.60
2019-02-14T13:13:54.437Z,2.50
2019-02-14T13:16:23.651Z,2.60
2019-02-14T13:18:52.878Z,2.50
2019-02-14T13:21:22.801Z,2.90
2019-02-14T13:23:52.739Z,2.80
2019-02-14T13:26:22.990Z,2.80
2019-02-14T13:28:52.927Z,2.20
2019-02-14T13:31:31.632Z,2.37
2019-02-14T13:33:54.076Z,2.37
2019-02-14T13:36:23.258Z,2.40
2019-02-14T13:38:53.137Z,2.60
2019-02-14T13:41:30.905Z,2.77
2019-02-14T13:43:54.634Z,1.83
2019-02-14T13:46:25.029Z,2.20
2019-02-14T13:48:54.987Z,2.37
2019-02-14T13:51:24.951Z,3.17
2019-02-14T13:53:54.272Z,3.20
2019-02-14T13:56:24.110Z,3.17
2019-02-14T13:58:53.507Z,2.70
2019-02-14T14:01:22.829Z,3.43
2019-02-14T14:03:52.666Z,3.53
2019-02-14T14:06:22.018Z,3.93
2019-02-14T14:08:51.858Z,4.07
2019-02-14T14:11:22.038Z,3.57
2019-02-14T14:13:51.938Z,4.13
2019-02-14T14:16:21.197Z,3.57
2019-02-14T14:18:50.422Z,3.90
2019-02-14T14:21:20.253Z,3.77
2019-02-14T14:23:50.165Z,3.60
2019-02-14T14:26:20.213Z,3.73
2019-02-14T14:28:50.141Z,3.47
2019-02-14T14:31:19.479Z,2.70
2019-02-14T14:33:48.693Z,2.87
2019-02-14T14:36:18.828Z,2.70
2019-02-14T14:38:48.749Z,2.63
2019-02-14T14:41:18.629Z,2.73
2019-02-14T14:43:57.470Z,2.40
2019-02-14T14:46:41.263Z,2.77
2019-02-14T14:49:11.085Z,2.90
2019-02-14T14:51:40.609Z,2.37
2019-02-14T14:54:10.859Z,3.10
2019-02-14T14:56:40.953Z,3.30
2019-02-14T14:59:10.906Z,2.80
2019-02-14T15:01:40.298Z,2.97
2019-02-14T15:04:10.136Z,2.70
2019-02-14T15:06:39.449Z,2.30
2019-02-14T15:09:09.325Z,2.70
2019-02-14T15:11:38.936Z,2.20
2019-02-14T15:14:08.955Z,2.33
2019-02-14T15:16:38.899Z,2.70
2019-02-14T15:19:08.872Z,2.87
2019-02-14T15:21:38.802Z,2.17
2019-02-14T15:24:08.737Z,2.85
2019-02-14T15:26:38.677Z,3.03
2019-02-14T15:29:08.017Z,3.27
2019-02-14T15:32:20.772Z,3.23
2019-02-14T15:34:51.571Z,3.27
2019-02-14T15:37:21.434Z,3.80
2019-02-14T15:39:51.339Z,4.30
2019-02-14T15:42:21.569Z,3.63
2019-02-14T15:44:50.902Z,4.03
2019-02-14T15:47:21.145Z,3.37
2019-02-14T15:49:51.138Z,3.30
2019-02-14T15:52:21.313Z,3.80
2019-02-14T15:54:51.286Z,3.10
2019-02-14T15:57:21.212Z,3.23
2019-02-14T15:59:51.111Z,3.43
2019-02-14T16:02:20.439Z,3.70
2019-02-14T16:04:50.824Z,3.10
2019-02-14T16:07:21.103Z,3.50
2019-02-14T16:09:50.384Z,3.17
2019-02-14T16:12:21.911Z,3.50
2019-02-14T16:14:51.604Z,3.27
2019-02-14T16:17:20.857Z,3.60
2019-02-14T16:19:50.837Z,3.80
2019-02-14T16:22:20.142Z,3.73
2019-02-14T16:24:49.584Z,3.40
2019-02-14T16:27:18.800Z,3.33
2019-02-14T16:29:49.265Z,3.37
2019-02-14T16:32:18.889Z,3.60
2019-02-14T16:34:48.069Z,3.30
2019-02-14T16:37:18.242Z,3.40
2019-02-14T16:39:51.901Z,3.60
2019-02-14T16:42:19.602Z,3.23
2019-02-14T16:44:49.926Z,3.27
2019-02-14T16:47:19.592Z,3.53
2019-02-14T16:49:49.429Z,3.57
2019-02-14T16:52:19.481Z,3.40
2019-02-14T16:54:48.866Z,3.40
2019-02-14T16:57:18.097Z,3.40
2019-02-14T16:59:48.241Z,3.20
2019-02-14T17:02:18.173Z,3.50
2019-02-14T17:04:48.129Z,3.70
2019-02-14T17:07:21.468Z,3.90
2019-02-14T17:09:50.805Z,4.13
2019-02-14T17:12:20.146Z,4.97
2019-02-14T17:14:49.393Z,5.00
2019-02-14T17:17:27.535Z,3.60
2019-02-14T17:19:49.504Z,3.47
2019-02-14T17:22:19.330Z,4.23
2019-02-14T17:24:49.021Z,5.37
2019-02-14T17:27:18.776Z,4.83
2019-02-14T17:29:48.105Z,5.57
2019-02-14T17:32:17.339Z,5.40
2019-02-14T17:34:46.629Z,4.80
2019-02-14T17:37:15.847Z,4.73
2019-02-14T17:39:45.826Z,5.43
2019-02-14T17:42:15.065Z,5.77
2019-02-14T17:44:44.838Z,5.83
2019-02-14T17:47:14.782Z,5.50
2019-02-14T17:49:44.133Z,5.67
2019-02-14T17:52:13.962Z,6.43
2019-02-14T17:54:44.494Z,6.87
2019-02-14T17:57:13.811Z,6.03
2019-02-14T17:59:43.657Z,7.00
2019-02-14T18:02:13.965Z,6.90
2019-02-14T18:04:43.831Z,6.73
2019-02-14T18:07:13.774Z,7.20
2019-02-14T18:09:43.713Z,7.00
2019-02-14T18:12:13.550Z,7.30
2019-02-14T18:14:42.809Z,7.40
2019-02-14T18:17:12.641Z,7.33
2019-02-14T18:19:42.534Z,8.27
2019-02-14T18:22:11.865Z,7.53
2019-02-14T18:24:41.698Z,7.13
2019-02-14T18:27:11.022Z,7.53
2019-02-14T18:29:40.858Z,8.30
2019-02-14T18:32:11.143Z,8.80
2019-02-14T18:34:40.516Z,8.93
2019-02-14T18:37:09.749Z,9.40
2019-02-14T18:39:38.917Z,9.33
2019-02-14T18:42:09.145Z,8.90
2019-02-14T18:44:39.356Z,11.83
2019-02-14T18:47:08.738Z,9.83
2019-02-14T18:49:38.554Z,9.60
2019-02-14T18:52:09.801Z,9.83
2019-02-14T18:54:39.144Z,9.70
2019-02-14T18:57:09.017Z,10.57
2019-02-14T18:59:38.261Z,11.17
2019-02-14T19:02:07.465Z,10.17
2019-02-14T19:04:36.726Z,9.93
2019-02-14T19:07:05.929Z,9.73
2019-02-14T19:09:35.747Z,9.03
2019-02-14T19:12:12.670Z,10.60
2019-02-14T19:14:45.110Z,10.37
2019-02-14T19:17:17.827Z,9.53
2019-02-14T19:19:47.750Z,9.03
2019-02-14T19:22:17.004Z,10.07
2019-02-14T19:24:46.165Z,10.77
2019-02-14T19:27:15.342Z,9.07
2019-02-14T19:29:45.163Z,9.80
2019-02-14T19:32:14.500Z,10.03
2019-02-14T19:34:43.709Z,9.77
2019-02-14T19:37:13.501Z,9.37
2019-02-14T19:39:43.547Z,10.40
2019-02-14T19:42:12.879Z,10.17
2019-02-14T19:44:42.149Z,10.70
2019-02-14T19:47:12.002Z,12.23
2019-02-14T19:49:42.022Z,11.83
2019-02-14T19:52:11.956Z,11.17
2019-02-14T19:54:41.988Z,12.23
2019-02-14T19:57:12.998Z,13.43
2019-02-14T19:59:42.921Z,12.53
2019-02-14T20:02:13.814Z,12.07
2019-02-14T20:04:43.698Z,13.07
2019-02-14T20:07:13.670Z,12.27
2019-02-14T20:09:44.158Z,11.53
2019-02-14T20:12:14.130Z,11.70
2019-02-14T20:14:43.454Z,11.83
2019-02-14T20:17:14.493Z,13.07
2019-02-14T20:19:44.590Z,13.20
2019-02-14T20:22:13.908Z,12.87
2019-02-14T20:24:43.210Z,14.30
2019-02-14T20:27:12.491Z,13.00
2019-02-14T20:29:42.321Z,12.33
2019-02-14T20:32:11.639Z,14.07
2019-02-14T20:34:40.809Z,14.00
2019-02-14T20:37:11.299Z,12.53
2019-02-14T20:39:41.334Z,11.73
2019-02-14T20:42:10.690Z,12.40
2019-02-14T20:44:39.900Z,11.90
2019-02-14T20:47:09.791Z,12.80
2019-02-14T20:49:39.125Z,13.57
2019-02-14T20:52:08.926Z,12.07
2019-02-14T20:54:38.918Z,12.63
2019-02-14T20:57:08.245Z,14.50
2019-02-14T20:59:37.575Z,12.30
2019-02-14T21:02:07.718Z,13.97
2019-02-14T21:04:37.669Z,13.07
2019-02-14T21:07:06.978Z,13.00
2019-02-14T21:09:36.178Z,15.83
2019-02-14T21:12:06.006Z,13.00
2019-02-14T21:14:35.950Z,12.63
2019-02-14T21:17:05.864Z,11.30
2019-02-14T21:19:36.138Z,13.00
2019-02-14T21:22:05.382Z,12.17
2019-02-14T21:24:34.779Z,11.97
2019-02-14T21:27:04.602Z,11.27
2019-02-14T21:29:33.968Z,10.00
2019-02-14T21:32:03.871Z,13.53
2019-02-14T21:34:33.862Z,11.70
2019-02-14T21:37:03.807Z,11.20
2019-02-14T21:39:33.147Z,8.87
2019-02-14T21:42:18.603Z,9.10
2019-02-14T21:44:34.778Z,10.13
2019-02-14T21:47:04.347Z,10.50
2019-02-14T21:49:34.423Z,9.23
2019-02-14T21:52:03.879Z,7.80
2019-02-14T21:54:33.750Z,8.53
2019-02-14T21:57:03.229Z,9.57
2019-02-14T21:59:33.081Z,8.23
2019-02-14T22:02:06.032Z,8.53
2019-02-14T22:04:33.578Z,7.10
2019-02-14T22:07:02.957Z,8.73
2019-02-14T22:09:32.189Z,8.00
2019-02-14T22:12:02.007Z,7.83
2019-02-14T22:14:31.896Z,7.37
2019-02-14T22:17:01.208Z,7.47
2019-02-14T22:19:30.466Z,7.23
2019-02-14T22:22:00.305Z,6.17
2019-02-14T22:24:29.993Z,6.60
2019-02-14T22:26:59.469Z,6.27
2019-02-14T22:29:28.709Z,6.33
2019-02-14T22:31:58.532Z,5.70
2019-02-14T22:34:28.206Z,6.83
2019-02-14T22:36:57.959Z,7.23
2019-02-14T22:39:27.300Z,6.43
2019-02-14T22:41:57.134Z,6.50
2019-02-14T22:44:27.093Z,6.20
2019-02-14T22:46:56.462Z,6.20
2019-02-14T22:49:25.702Z,6.63
2019-02-14T22:51:55.471Z,5.93
2019-02-14T22:54:25.746Z,6.37
2019-02-14T22:56:55.926Z,6.73
2019-02-14T22:59:25.492Z,6.57
2019-02-14T23:01:54.719Z,6.17
2019-02-14T23:04:24.582Z,6.40
2019-02-14T23:06:53.940Z,6.97
2019-02-14T23:09:23.335Z,7.03
2019-02-14T23:11:53.173Z,6.53
2019-02-14T23:14:22.528Z,5.53
2019-02-14T23:16:52.383Z,5.90
2019-02-14T23:19:21.710Z,5.60
2019-02-14T23:21:51.533Z,6.77
2019-02-14T23:24:21.537Z,5.97
2019-02-14T23:26:51.457Z,6.43
2019-02-14T23:29:20.783Z,6.60
2019-02-14T23:31:50.285Z,6.47
2019-02-14T23:34:20.153Z,6.67
2019-02-14T23:36:49.451Z,6.43
2019-02-14T23:39:19.229Z,6.27
2019-02-14T23:41:49.126Z,6.97
2019-02-14T23:44:19.069Z,6.73
2019-02-14T23:46:49.006Z,7.97
2019-02-14T23:49:18.384Z,7.33
2019-02-14T23:51:48.236Z,7.30
2019-02-14T23:54:17.553Z,7.80
2019-02-14T23:56:47.490Z,7.20
2019-02-14T23:59:17.481Z,7.33
