createdAt,value
2018-06-04T00:00:37.203Z,94.10
2018-06-04T00:01:40.619Z,94.10
2018-06-04T00:02:43.985Z,94.20
2018-06-04T00:03:47.367Z,94.30
2018-06-04T00:04:50.796Z,94.40
2018-06-04T00:05:56.488Z,94.40
2018-06-04T00:06:59.908Z,94.50
2018-06-04T00:08:03.289Z,94.50
2018-06-04T00:09:07.308Z,94.60
2018-06-04T00:10:11.777Z,94.60
2018-06-04T00:11:17.066Z,94.70
2018-06-04T00:13:23.551Z,94.80
2018-06-04T00:14:26.932Z,94.70
2018-06-04T00:15:31.412Z,95.00
2018-06-04T00:16:34.812Z,94.90
2018-06-04T00:17:38.260Z,95.00
2018-06-04T00:18:41.636Z,95.00
2018-06-04T00:22:55.064Z,95.00
2018-06-04T00:23:58.446Z,95.00
2018-06-04T00:27:08.637Z,95.20
2018-06-04T00:28:12.028Z,95.20
2018-06-04T00:29:15.411Z,95.30
2018-06-04T00:30:19.887Z,95.30
2018-06-04T00:31:24.206Z,95.30
2018-06-04T00:32:27.600Z,95.30
2018-06-04T00:33:31.007Z,95.30
2018-06-04T00:34:34.388Z,95.30
2018-06-04T00:35:38.921Z,95.40
2018-06-04T00:36:42.358Z,95.40
2018-06-04T00:37:45.740Z,95.50
2018-06-04T00:38:49.112Z,95.80
2018-06-04T00:39:52.489Z,95.50
2018-06-04T00:40:57.071Z,95.50
2018-06-04T00:42:00.519Z,95.50
2018-06-04T00:43:03.899Z,95.50
2018-06-04T00:44:07.291Z,95.50
2018-06-04T00:45:11.751Z,95.80
2018-06-04T00:46:16.283Z,95.60
2018-06-04T00:47:19.692Z,95.70
2018-06-04T00:48:23.068Z,95.70
2018-06-04T00:49:26.444Z,95.80
2018-06-04T00:50:30.811Z,95.80
2018-06-04T00:51:34.216Z,95.90
2018-06-04T00:52:37.618Z,95.90
2018-06-04T00:53:41.048Z,96.00
2018-06-04T00:54:44.423Z,96.00
2018-06-04T00:58:01.349Z,96.30
2018-06-04T00:59:04.729Z,96.20
2018-06-04T01:00:09.055Z,96.20
2018-06-04T01:01:13.458Z,96.20
2018-06-04T01:02:16.858Z,96.20
2018-06-04T01:03:20.255Z,96.50
2018-06-04T01:04:23.645Z,96.30
2018-06-04T01:05:28.567Z,96.30
2018-06-04T01:06:31.976Z,96.30
2018-06-04T01:07:35.360Z,96.40
2018-06-04T01:08:38.760Z,96.40
2018-06-04T01:09:42.140Z,96.40
2018-06-04T01:10:47.218Z,96.50
2018-06-04T01:11:50.634Z,96.50
2018-06-04T01:12:54.024Z,96.40
2018-06-04T01:13:57.445Z,96.40
2018-06-04T01:15:00.824Z,96.50
2018-06-04T01:16:06.663Z,96.60
2018-06-04T01:17:10.076Z,96.60
2018-06-04T01:18:13.452Z,96.70
2018-06-04T01:19:16.854Z,96.70
2018-06-04T01:20:21.552Z,96.70
2018-06-04T01:21:25.930Z,96.80
2018-06-04T01:25:39.641Z,96.80
2018-06-04T01:26:43.059Z,96.90
2018-06-04T01:27:46.432Z,96.90
2018-06-04T01:28:49.820Z,96.90
2018-06-04T01:29:53.228Z,97.00
2018-06-04T01:30:57.629Z,97.00
2018-06-04T01:32:01.016Z,97.10
2018-06-04T01:33:04.400Z,97.10
2018-06-04T01:34:14.185Z,97.20
2018-06-04T01:36:22.915Z,97.30
2018-06-04T01:37:26.312Z,97.30
2018-06-04T01:38:29.688Z,97.30
2018-06-04T01:39:33.072Z,97.40
2018-06-04T01:40:37.483Z,97.40
2018-06-04T01:41:40.881Z,97.40
2018-06-04T01:42:44.259Z,97.50
2018-06-04T01:43:47.742Z,97.50
2018-06-04T01:44:51.141Z,97.50
2018-06-04T01:45:55.554Z,97.60
2018-06-04T01:46:58.964Z,97.60
2018-06-04T01:48:02.338Z,97.70
2018-06-04T01:49:05.749Z,97.70
2018-06-04T01:50:10.245Z,97.70
2018-06-04T01:51:14.910Z,97.80
2018-06-04T01:52:18.306Z,97.80
2018-06-04T01:53:21.684Z,97.80
2018-06-04T01:54:25.060Z,97.90
2018-06-04T02:01:48.616Z,98.10
2018-06-04T02:02:51.999Z,98.20
2018-06-04T02:03:55.385Z,98.20
2018-06-04T02:04:58.763Z,98.20
2018-06-04T02:06:03.261Z,98.30
2018-06-04T02:07:06.756Z,98.40
2018-06-04T02:08:10.140Z,98.40
2018-06-04T02:09:13.511Z,98.40
2018-06-04T02:10:17.887Z,98.50
2018-06-04T02:11:22.577Z,98.60
2018-06-04T02:13:29.079Z,98.70
2018-06-04T02:15:36.667Z,98.70
2018-06-04T02:16:40.075Z,98.70
2018-06-04T02:17:43.479Z,98.70
2018-06-04T02:18:46.968Z,98.70
2018-06-04T02:19:50.343Z,98.70
2018-06-04T02:20:55.566Z,98.70
2018-06-04T02:21:58.972Z,98.70
2018-06-04T02:23:02.427Z,98.70
2018-06-04T02:24:06.020Z,98.70
2018-06-04T02:25:10.893Z,98.70
2018-06-04T02:26:15.661Z,98.80
2018-06-04T02:27:19.056Z,98.70
2018-06-04T02:28:22.455Z,98.70
2018-06-04T02:29:25.827Z,98.70
2018-06-04T02:30:30.100Z,98.80
2018-06-04T02:31:33.520Z,98.80
2018-06-04T02:32:36.908Z,98.80
2018-06-04T02:33:40.304Z,98.80
2018-06-04T02:34:43.680Z,98.80
2018-06-04T02:35:48.232Z,98.80
2018-06-04T02:36:58.092Z,98.80
2018-06-04T02:40:10.650Z,98.80
2018-06-04T02:41:15.996Z,98.80
2018-06-04T02:42:19.404Z,99.10
2018-06-04T02:43:22.835Z,98.90
2018-06-04T02:44:26.240Z,98.90
2018-06-04T02:45:30.616Z,98.80
2018-06-04T02:46:34.030Z,98.90
2018-06-04T02:47:37.424Z,99.20
2018-06-04T02:48:40.816Z,98.90
2018-06-04T02:49:44.229Z,99.00
2018-06-04T02:50:48.621Z,99.00
2018-06-04T02:51:52.028Z,99.00
2018-06-04T02:52:55.409Z,99.00
2018-06-04T02:53:58.789Z,99.00
2018-06-04T02:55:02.200Z,99.00
2018-06-04T02:57:09.324Z,99.20
2018-06-04T02:58:12.700Z,99.10
2018-06-04T02:59:16.072Z,99.20
2018-06-04T03:01:25.320Z,99.20
2018-06-04T03:02:28.724Z,99.20
2018-06-04T03:03:32.161Z,99.20
2018-06-04T03:04:35.487Z,99.20
2018-06-04T03:05:40.009Z,99.20
2018-06-04T03:06:43.424Z,99.20
2018-06-04T03:07:46.816Z,99.30
2018-06-04T03:08:50.251Z,99.30
2018-06-04T03:12:00.464Z,99.30
2018-06-04T03:13:03.844Z,99.20
2018-06-04T03:14:07.220Z,99.30
2018-06-04T03:15:11.632Z,99.30
2018-06-04T03:16:16.116Z,99.20
2018-06-04T03:17:19.524Z,99.20
2018-06-04T03:18:22.900Z,99.20
2018-06-04T03:19:26.276Z,99.20
2018-06-04T03:20:30.779Z,99.30
2018-06-04T03:21:34.220Z,99.30
2018-06-04T03:22:37.596Z,99.40
2018-06-04T03:23:40.971Z,99.50
2018-06-04T03:24:44.400Z,99.60
2018-06-04T03:25:49.960Z,99.60
2018-06-04T03:26:53.378Z,99.60
2018-06-04T03:27:56.756Z,99.60
2018-06-04T03:29:00.137Z,99.60
2018-06-04T03:30:03.713Z,99.60
2018-06-04T03:31:08.196Z,99.60
2018-06-04T03:32:11.641Z,99.60
2018-06-04T03:33:15.024Z,99.70
2018-06-04T03:34:18.403Z,99.70
2018-06-04T03:35:22.719Z,99.70
2018-06-04T03:36:28.115Z,99.70
2018-06-04T03:37:31.521Z,99.60
2018-06-04T03:38:34.905Z,99.60
2018-06-04T03:39:38.288Z,99.60
2018-06-04T03:40:42.882Z,99.60
2018-06-04T03:41:46.287Z,99.60
2018-06-04T03:42:49.675Z,99.60
2018-06-04T03:43:53.052Z,99.60
2018-06-04T03:44:56.459Z,99.60
2018-06-04T03:46:02.039Z,99.60
2018-06-04T03:47:05.482Z,99.90
2018-06-04T03:48:08.880Z,99.70
2018-06-04T03:49:12.256Z,99.70
2018-06-04T03:50:16.786Z,99.70
2018-06-04T03:52:24.036Z,99.70
2018-06-04T03:53:27.448Z,99.70
2018-06-04T03:54:30.824Z,99.80
2018-06-04T03:55:35.290Z,99.70
2018-06-04T03:56:38.763Z,99.80
2018-06-04T03:57:42.137Z,99.80
2018-06-04T03:59:48.620Z,99.90
2018-06-04T04:00:53.051Z,99.70
2018-06-04T04:01:56.475Z,99.60
2018-06-04T04:02:59.928Z,99.60
2018-06-04T04:04:03.312Z,99.70
2018-06-04T04:05:07.763Z,99.60
2018-06-04T04:06:12.240Z,99.60
2018-06-04T04:07:15.640Z,99.60
2018-06-04T04:09:23.027Z,99.60
2018-06-04T04:10:27.472Z,99.70
2018-06-04T04:11:30.883Z,99.80
2018-06-04T04:12:34.263Z,99.70
2018-06-04T04:13:37.657Z,99.80
2018-06-04T04:14:41.052Z,99.80
2018-06-04T04:15:45.534Z,99.70
2018-06-04T04:17:52.035Z,99.60
2018-06-04T04:18:55.418Z,99.60
2018-06-04T04:19:58.816Z,99.60
2018-06-04T04:21:03.280Z,99.60
2018-06-04T04:22:06.679Z,99.60
2018-06-04T04:23:10.063Z,99.60
2018-06-04T04:27:24.136Z,99.50
2018-06-04T04:28:27.516Z,99.50
2018-06-04T04:29:30.893Z,99.40
2018-06-04T04:30:35.379Z,99.70
2018-06-04T04:33:44.991Z,99.40
2018-06-04T04:34:48.371Z,99.40
2018-06-04T04:35:52.762Z,99.50
2018-06-04T04:36:56.160Z,99.50
2018-06-04T04:37:59.537Z,99.40
2018-06-04T04:39:03.250Z,99.40
2018-06-04T04:40:08.380Z,99.40
2018-06-04T04:41:14.018Z,99.50
2018-06-04T04:42:17.419Z,99.50
2018-06-04T04:43:20.803Z,99.60
2018-06-04T04:44:24.191Z,99.60
2018-06-04T04:45:30.223Z,99.60
2018-06-04T04:46:33.655Z,99.60
2018-06-04T04:49:43.183Z,99.90
2018-06-04T04:50:47.598Z,99.90
2018-06-04T04:51:51.020Z,99.60
2018-06-04T04:52:54.396Z,99.60
2018-06-04T04:53:57.776Z,99.60
2018-06-04T04:55:01.154Z,99.60
2018-06-04T04:56:05.784Z,99.70
2018-06-04T04:57:09.204Z,99.40
2018-06-04T04:58:12.575Z,99.70
2018-06-04T04:59:15.957Z,99.60
2018-06-04T05:00:26.615Z,99.60
2018-06-04T05:01:30.336Z,99.70
2018-06-04T05:02:33.733Z,99.70
2018-06-04T05:03:37.119Z,99.70
2018-06-04T05:04:40.499Z,99.70
2018-06-04T05:05:45.063Z,99.80
2018-06-04T05:06:48.476Z,99.80
2018-06-04T05:07:51.876Z,99.80
2018-06-04T05:08:55.251Z,99.90
2018-06-04T05:09:58.668Z,99.90
2018-06-04T05:11:03.144Z,99.90
2018-06-04T05:12:06.560Z,99.90
2018-06-04T05:13:09.967Z,99.90
2018-06-04T05:14:13.348Z,99.90
2018-06-04T05:15:17.853Z,99.90
2018-06-04T05:16:22.233Z,99.90
2018-06-04T05:17:25.616Z,99.90
2018-06-04T05:18:29.012Z,99.90
2018-06-04T05:19:32.388Z,99.90
2018-06-04T05:20:36.892Z,99.90
2018-06-04T05:21:40.308Z,99.90
2018-06-04T05:22:43.737Z,99.90
2018-06-04T05:23:47.121Z,99.90
2018-06-04T05:25:55.112Z,99.90
2018-06-04T05:26:58.526Z,99.90
2018-06-04T05:28:01.897Z,99.90
2018-06-04T05:29:05.419Z,99.90
2018-06-04T05:30:09.835Z,99.90
2018-06-04T05:31:15.029Z,99.90
2018-06-04T05:32:18.443Z,99.90
2018-06-04T05:33:21.819Z,99.90
2018-06-04T05:34:25.223Z,99.90
2018-06-04T05:35:29.683Z,99.90
2018-06-04T05:36:33.086Z,99.90
2018-06-04T05:39:42.648Z,99.90
2018-06-04T05:40:47.127Z,99.90
2018-06-04T05:41:50.640Z,99.90
2018-06-04T05:42:54.031Z,99.90
2018-06-04T05:44:03.934Z,99.90
2018-06-04T05:45:09.001Z,99.90
2018-06-04T05:46:13.810Z,99.90
2018-06-04T05:47:17.204Z,99.90
2018-06-04T05:48:20.582Z,99.70
2018-06-04T05:49:23.976Z,99.60
2018-06-04T05:50:29.109Z,99.60
2018-06-04T05:51:32.504Z,99.60
2018-06-04T05:52:35.880Z,99.60
2018-06-04T05:53:42.221Z,99.60
2018-06-04T05:54:45.596Z,99.70
2018-06-04T05:55:50.137Z,99.60
2018-06-04T05:56:53.552Z,99.70
2018-06-04T05:57:56.931Z,99.70
2018-06-04T05:59:00.316Z,99.70
2018-06-04T06:00:05.564Z,99.80
2018-06-04T06:01:10.042Z,99.80
2018-06-04T06:02:13.444Z,99.80
2018-06-04T06:03:23.448Z,99.70
2018-06-04T06:04:26.837Z,99.70
2018-06-04T06:05:31.336Z,99.70
2018-06-04T06:06:34.760Z,99.60
2018-06-04T06:07:38.146Z,99.60
2018-06-04T06:08:44.476Z,99.60
2018-06-04T06:09:47.853Z,99.60
2018-06-04T06:10:55.277Z,99.60
2018-06-04T06:11:58.687Z,99.60
2018-06-04T06:14:05.329Z,99.80
2018-06-04T06:15:09.699Z,99.50
2018-06-04T06:16:14.136Z,99.40
2018-06-04T06:17:17.555Z,99.40
2018-06-04T06:18:23.872Z,99.40
2018-06-04T06:19:27.248Z,99.30
2018-06-04T06:20:31.503Z,99.30
2018-06-04T06:21:34.915Z,99.30
2018-06-04T06:22:38.317Z,99.30
2018-06-04T06:23:41.684Z,99.30
2018-06-04T06:24:45.068Z,99.20
2018-06-04T06:25:49.552Z,99.10
2018-06-04T06:28:59.200Z,98.70
2018-06-04T06:30:02.584Z,98.80
2018-06-04T06:32:10.347Z,98.70
2018-06-04T06:33:13.760Z,98.70
2018-06-04T06:34:17.139Z,98.60
2018-06-04T06:35:21.501Z,98.60
2018-06-04T06:36:25.882Z,98.30
2018-06-04T06:37:29.276Z,98.30
2018-06-04T06:38:32.687Z,98.30
2018-06-04T06:39:36.075Z,98.20
2018-06-04T06:40:40.590Z,98.10
2018-06-04T06:41:44.012Z,98.00
2018-06-04T06:42:47.392Z,97.80
2018-06-04T06:43:50.811Z,97.70
2018-06-04T06:47:01.025Z,97.50
2018-06-04T06:48:04.408Z,97.40
2018-06-04T06:49:07.831Z,97.30
2018-06-04T06:50:12.297Z,97.20
2018-06-04T06:52:19.820Z,97.00
2018-06-04T06:53:23.195Z,97.00
2018-06-04T06:54:26.591Z,97.10
2018-06-04T06:55:31.051Z,97.10
2018-06-04T06:56:34.472Z,97.00
2018-06-04T06:57:37.856Z,96.90
2018-06-04T06:58:41.235Z,96.90
2018-06-04T06:59:44.631Z,97.00
2018-06-04T07:00:49.539Z,97.00
2018-06-04T07:01:53.011Z,97.10
2018-06-04T07:02:58.148Z,97.10
2018-06-04T07:04:01.532Z,97.10
2018-06-04T07:05:05.877Z,96.90
2018-06-04T07:06:10.300Z,96.70
2018-06-04T07:07:13.710Z,96.40
2018-06-04T07:08:17.116Z,96.30
2018-06-04T07:09:20.496Z,96.20
2018-06-04T07:10:24.951Z,96.20
2018-06-04T07:12:31.912Z,96.20
2018-06-04T07:13:35.308Z,96.20
2018-06-04T07:14:38.736Z,96.20
2018-06-04T07:15:43.163Z,96.10
2018-06-04T07:16:46.560Z,96.00
2018-06-04T07:17:49.944Z,95.80
2018-06-04T07:18:53.328Z,95.60
2018-06-04T07:19:56.713Z,95.20
2018-06-04T07:21:01.657Z,95.00
2018-06-04T07:22:05.071Z,94.90
2018-06-04T07:23:08.454Z,94.80
2018-06-04T07:24:11.860Z,94.90
2018-06-04T07:27:23.400Z,94.90
2018-06-04T07:28:26.779Z,94.90
2018-06-04T07:29:33.120Z,94.90
2018-06-04T07:30:38.600Z,94.80
2018-06-04T07:31:42.031Z,94.80
2018-06-04T07:32:45.409Z,94.80
2018-06-04T07:33:48.792Z,94.90
2018-06-04T07:34:52.184Z,94.70
2018-06-04T07:36:01.845Z,94.60
2018-06-04T07:37:05.260Z,94.30
2018-06-04T07:38:15.027Z,93.60
2018-06-04T07:41:26.062Z,92.80
2018-06-04T07:42:29.495Z,92.80
2018-06-04T07:43:32.878Z,92.90
2018-06-04T07:44:36.292Z,93.00
2018-06-04T07:45:41.255Z,93.10
2018-06-04T07:46:44.669Z,92.70
2018-06-04T07:48:51.148Z,92.40
2018-06-04T07:49:54.596Z,92.20
2018-06-04T07:50:58.999Z,92.00
2018-06-04T07:52:02.408Z,92.20
2018-06-04T07:53:05.816Z,91.80
2018-06-04T07:56:18.649Z,91.00
2018-06-04T07:57:22.073Z,91.20
2018-06-04T07:58:25.483Z,91.20
2018-06-04T07:59:28.860Z,91.30
2018-06-04T08:00:33.760Z,91.50
2018-06-04T08:01:37.161Z,91.60
2018-06-04T08:02:40.567Z,91.70
2018-06-04T08:03:43.967Z,91.70
2018-06-04T08:04:47.340Z,91.30
2018-06-04T08:05:51.845Z,91.10
2018-06-04T08:07:58.727Z,90.40
2018-06-04T08:09:02.124Z,90.20
2018-06-04T08:10:06.795Z,90.00
2018-06-04T08:11:11.285Z,89.30
2018-06-04T08:12:14.683Z,88.90
2018-06-04T08:13:18.067Z,88.70
2018-06-04T08:14:21.460Z,88.70
2018-06-04T08:15:25.850Z,89.70
2018-06-04T08:16:29.840Z,90.10
2018-06-04T08:17:33.220Z,90.30
2018-06-04T08:18:36.592Z,90.40
2018-06-04T08:19:40.036Z,90.50
2018-06-04T08:20:44.272Z,90.50
2018-06-04T08:21:47.640Z,90.20
2018-06-04T08:22:51.016Z,90.00
2018-06-04T08:23:54.450Z,89.20
2018-06-04T08:24:57.809Z,89.00
2018-06-04T08:26:02.206Z,88.40
2018-06-04T08:27:05.588Z,86.60
2018-06-04T08:28:08.971Z,86.10
2018-06-04T08:29:12.392Z,85.10
2018-06-04T08:30:17.349Z,85.00
2018-06-04T08:31:27.956Z,83.90
2018-06-04T08:32:31.341Z,83.80
2018-06-04T08:33:34.711Z,84.10
2018-06-04T08:34:38.087Z,84.20
2018-06-04T08:35:42.596Z,85.20
2018-06-04T08:36:45.992Z,84.50
2018-06-04T08:37:49.360Z,84.50
2018-06-04T08:38:52.736Z,84.60
2018-06-04T08:39:56.120Z,84.70
2018-06-04T08:41:00.627Z,84.90
2018-06-04T08:42:04.013Z,85.40
2018-06-04T08:43:07.404Z,85.30
2018-06-04T08:45:21.554Z,85.30
2018-06-04T08:46:25.542Z,86.10
2018-06-04T08:47:28.925Z,86.10
2018-06-04T08:48:32.300Z,85.40
2018-06-04T08:49:35.704Z,84.10
2018-06-04T08:50:40.261Z,83.90
2018-06-04T08:52:46.755Z,85.20
2018-06-04T08:53:50.132Z,84.80
2018-06-04T08:57:00.536Z,86.30
2018-06-04T08:58:03.916Z,86.80
2018-06-04T08:59:07.300Z,87.10
2018-06-04T09:00:11.776Z,87.10
2018-06-04T09:01:16.777Z,87.10
2018-06-04T09:02:20.232Z,86.30
2018-06-04T09:03:23.619Z,86.10
2018-06-04T09:04:26.992Z,86.20
2018-06-04T09:05:31.427Z,87.40
2018-06-04T09:06:34.839Z,87.80
2018-06-04T09:07:38.248Z,88.80
2018-06-04T09:11:52.168Z,89.60
2018-06-04T09:12:55.577Z,89.10
2018-06-04T09:13:58.956Z,89.00
2018-06-04T09:15:03.207Z,89.60
2018-06-04T09:16:07.847Z,89.00
2018-06-04T09:17:11.276Z,88.80
2018-06-04T09:18:14.684Z,88.60
2018-06-04T09:19:18.061Z,88.40
2018-06-04T09:20:22.556Z,88.30
2018-06-04T09:21:27.155Z,88.60
2018-06-04T09:22:30.583Z,88.20
2018-06-04T09:23:33.987Z,88.80
2018-06-04T09:24:37.475Z,89.80
2018-06-04T09:25:41.927Z,88.60
2018-06-04T09:26:45.335Z,88.20
2018-06-04T09:27:48.716Z,87.40
2018-06-04T09:29:55.210Z,86.10
2018-06-04T09:31:00.215Z,86.00
2018-06-04T09:32:03.652Z,85.50
2018-06-04T09:33:07.034Z,85.20
2018-06-04T09:34:10.449Z,85.00
2018-06-04T09:35:15.300Z,84.50
2018-06-04T09:36:19.781Z,84.50
2018-06-04T09:37:23.196Z,84.00
2018-06-04T09:38:26.575Z,84.10
2018-06-04T09:39:29.980Z,84.20
2018-06-04T09:40:34.589Z,84.60
2018-06-04T09:41:38.004Z,84.10
2018-06-04T09:42:41.373Z,84.50
2018-06-04T09:43:44.747Z,84.40
2018-06-04T09:44:48.168Z,83.70
2018-06-04T09:45:52.646Z,82.70
2018-06-04T09:46:56.056Z,81.60
2018-06-04T09:47:59.425Z,80.40
2018-06-04T09:49:02.801Z,80.10
2018-06-04T09:50:07.329Z,79.90
2018-06-04T09:51:11.867Z,79.90
2018-06-04T09:52:15.280Z,79.80
2018-06-04T09:53:18.659Z,79.60
2018-06-04T09:54:22.036Z,79.80
2018-06-04T09:55:26.460Z,80.50
2018-06-04T09:56:30.346Z,80.30
2018-06-04T09:57:33.714Z,80.10
2018-06-04T09:58:37.095Z,79.40
2018-06-04T09:59:40.477Z,78.60
2018-06-04T10:00:45.026Z,78.20
2018-06-04T10:03:54.559Z,75.30
2018-06-04T10:04:57.936Z,74.80
2018-06-04T10:06:02.368Z,75.00
2018-06-04T10:07:05.768Z,75.30
2018-06-04T10:08:09.139Z,75.00
2018-06-04T10:09:12.512Z,74.90
2018-06-04T10:10:17.029Z,74.10
2018-06-04T10:11:22.479Z,73.50
2018-06-04T10:12:25.916Z,73.40
2018-06-04T10:13:29.296Z,73.40
2018-06-04T10:14:32.716Z,73.50
2018-06-04T10:15:37.777Z,73.70
2018-06-04T10:16:41.208Z,73.30
2018-06-04T10:17:44.580Z,73.10
2018-06-04T10:18:47.956Z,72.70
2018-06-04T10:19:51.324Z,72.80
2018-06-04T10:22:00.516Z,73.10
2018-06-04T10:23:03.924Z,72.60
2018-06-04T10:25:11.418Z,71.70
2018-06-04T10:26:15.915Z,71.80
2018-06-04T10:27:19.359Z,72.00
2018-06-04T10:28:22.732Z,72.30
2018-06-04T10:29:26.126Z,72.30
2018-06-04T10:30:30.655Z,72.10
2018-06-04T10:31:34.051Z,71.90
2018-06-04T10:32:37.448Z,71.80
2018-06-04T10:33:40.879Z,71.60
2018-06-04T10:34:44.214Z,71.60
2018-06-04T10:35:49.395Z,71.70
2018-06-04T10:36:52.789Z,71.90
2018-06-04T10:37:56.183Z,71.70
2018-06-04T10:38:59.564Z,70.60
2018-06-04T10:40:03.153Z,69.10
2018-06-04T10:41:07.699Z,68.40
2018-06-04T10:42:11.119Z,68.50
2018-06-04T10:43:14.523Z,69.20
2018-06-04T10:44:17.894Z,69.50
2018-06-04T10:45:22.529Z,69.80
2018-06-04T10:46:26.731Z,70.00
2018-06-04T10:47:30.139Z,70.00
2018-06-04T10:48:33.536Z,70.30
2018-06-04T10:49:36.911Z,70.70
2018-06-04T10:50:41.310Z,70.70
2018-06-04T10:51:44.707Z,68.80
2018-06-04T10:52:48.092Z,68.20
2018-06-04T10:53:51.504Z,68.40
2018-06-04T10:54:54.872Z,68.20
2018-06-04T10:55:59.349Z,67.40
2018-06-04T10:57:02.755Z,66.30
2018-06-04T10:58:06.164Z,66.20
2018-06-04T10:59:09.556Z,65.00
2018-06-04T11:00:13.869Z,64.80
2018-06-04T11:02:21.171Z,66.00
2018-06-04T11:03:24.591Z,66.00
2018-06-04T11:04:27.992Z,65.50
2018-06-04T11:05:32.443Z,65.10
2018-06-04T11:06:35.856Z,64.10
2018-06-04T11:08:42.312Z,64.20
2018-06-04T11:09:45.718Z,64.00
2018-06-04T11:10:50.149Z,63.40
2018-06-04T11:11:53.576Z,63.20
2018-06-04T11:12:56.959Z,63.10
2018-06-04T11:14:00.344Z,63.20
2018-06-04T11:15:04.392Z,63.30
2018-06-04T11:16:08.910Z,63.40
2018-06-04T11:17:12.318Z,63.50
2018-06-04T11:18:15.685Z,62.80
2018-06-04T11:19:19.063Z,62.50
2018-06-04T11:20:23.469Z,61.90
2018-06-04T11:21:27.831Z,61.30
2018-06-04T11:22:31.212Z,60.90
2018-06-04T11:23:34.587Z,60.60
2018-06-04T11:24:37.964Z,60.60
2018-06-04T11:25:43.157Z,60.50
2018-06-04T11:26:46.584Z,60.60
2018-06-04T11:27:49.964Z,60.60
2018-06-04T11:28:53.344Z,60.30
2018-06-04T11:29:56.732Z,60.50
2018-06-04T11:31:01.369Z,60.10
2018-06-04T11:32:04.867Z,60.10
2018-06-04T11:33:08.240Z,60.80
2018-06-04T11:34:11.623Z,60.30
2018-06-04T11:35:16.117Z,60.00
2018-06-04T11:36:20.690Z,60.10
2018-06-04T11:37:24.121Z,60.10
2018-06-04T11:38:27.501Z,60.10
2018-06-04T11:39:30.920Z,59.70
2018-06-04T11:40:35.189Z,58.90
2018-06-04T11:41:38.632Z,57.60
2018-06-04T11:42:42.015Z,57.20
2018-06-04T11:43:45.391Z,57.20
2018-06-04T11:44:48.783Z,57.30
2018-06-04T11:45:53.247Z,57.10
2018-06-04T11:46:56.688Z,56.90
2018-06-04T11:48:00.064Z,57.00
2018-06-04T11:49:03.444Z,57.10
2018-06-04T11:50:06.891Z,57.60
2018-06-04T11:51:12.253Z,58.00
2018-06-04T11:52:15.718Z,58.00
2018-06-04T11:53:19.097Z,58.20
2018-06-04T11:54:22.479Z,58.30
2018-06-04T11:55:27.039Z,58.30
2018-06-04T11:56:31.897Z,57.80
2018-06-04T11:57:35.256Z,57.90
2018-06-04T11:58:38.645Z,57.10
2018-06-04T12:00:46.309Z,56.50
2018-06-04T12:01:49.761Z,56.70
2018-06-04T12:02:53.156Z,56.50
2018-06-04T12:03:56.530Z,55.30
2018-06-04T12:04:59.907Z,55.10
2018-06-04T12:06:04.762Z,55.30
2018-06-04T12:07:08.183Z,54.80
2018-06-04T12:08:11.587Z,54.10
2018-06-04T12:09:14.967Z,54.10
2018-06-04T12:12:26.017Z,55.10
2018-06-04T12:13:29.419Z,54.40
2018-06-04T12:14:32.804Z,54.00
2018-06-04T12:15:37.264Z,54.10
2018-06-04T12:16:40.739Z,54.30
2018-06-04T12:17:44.111Z,54.90
2018-06-04T12:18:47.783Z,54.90
2018-06-04T12:19:51.151Z,54.50
2018-06-04T12:20:55.524Z,54.50
2018-06-04T12:21:58.947Z,54.40
2018-06-04T12:23:02.331Z,54.10
2018-06-04T12:24:05.815Z,53.90
2018-06-04T12:25:10.240Z,53.80
2018-06-04T12:29:23.618Z,53.40
2018-06-04T12:30:28.036Z,53.60
2018-06-04T12:31:31.447Z,53.60
2018-06-04T12:32:34.831Z,53.50
2018-06-04T12:33:38.215Z,53.20
2018-06-04T12:34:41.615Z,52.40
2018-06-04T12:35:45.930Z,52.10
2018-06-04T12:37:52.403Z,52.30
2018-06-04T12:38:55.795Z,51.60
2018-06-04T12:39:59.199Z,51.70
2018-06-04T12:41:03.547Z,51.50
2018-06-04T12:42:06.958Z,51.20
2018-06-04T12:43:10.329Z,51.30
2018-06-04T12:44:13.699Z,51.10
2018-06-04T12:45:19.713Z,51.00
2018-06-04T12:46:24.791Z,51.10
2018-06-04T12:47:28.243Z,50.90
2018-06-04T12:48:31.627Z,50.70
2018-06-04T12:49:34.999Z,50.00
2018-06-04T12:51:42.154Z,50.00
2018-06-04T12:52:45.531Z,51.40
2018-06-04T12:53:48.915Z,52.00
2018-06-04T12:54:52.291Z,52.10
2018-06-04T12:55:56.884Z,52.20
2018-06-04T12:57:00.292Z,51.50
2018-06-04T12:58:03.663Z,51.50
2018-06-04T12:59:07.047Z,51.70
2018-06-04T13:00:11.625Z,51.80
2018-06-04T13:01:15.960Z,51.50
2018-06-04T13:02:19.364Z,51.40
2018-06-04T13:03:22.749Z,51.40
2018-06-04T13:04:26.165Z,51.40
2018-06-04T13:05:31.763Z,51.50
2018-06-04T13:06:35.187Z,51.30
2018-06-04T13:07:38.568Z,51.00
2018-06-04T13:08:41.949Z,51.00
2018-06-04T13:09:45.440Z,50.80
2018-06-04T13:10:49.937Z,50.40
2018-06-04T13:15:02.741Z,50.50
2018-06-04T13:16:07.783Z,50.80
2018-06-04T13:17:11.211Z,50.10
2018-06-04T13:18:14.687Z,50.10
2018-06-04T13:19:18.067Z,50.30
2018-06-04T13:20:23.066Z,50.30
2018-06-04T13:21:27.499Z,50.10
2018-06-04T13:22:30.935Z,50.20
2018-06-04T13:23:34.343Z,50.30
2018-06-04T13:24:37.723Z,50.40
2018-06-04T13:25:42.110Z,49.80
2018-06-04T13:26:45.503Z,49.70
2018-06-04T13:27:48.903Z,49.40
2018-06-04T13:28:52.287Z,49.50
2018-06-04T13:29:55.668Z,49.10
2018-06-04T13:31:00.134Z,48.90
2018-06-04T13:34:09.703Z,48.50
2018-06-04T13:35:15.476Z,48.60
2018-06-04T13:36:19.955Z,48.70
2018-06-04T13:37:23.368Z,48.70
2018-06-04T13:38:26.805Z,49.00
2018-06-04T13:39:30.195Z,49.30
2018-06-04T13:41:37.551Z,49.70
2018-06-04T13:42:40.927Z,49.80
2018-06-04T13:43:44.359Z,50.10
2018-06-04T13:44:47.737Z,50.30
2018-06-04T13:46:54.957Z,50.90
2018-06-04T13:47:58.374Z,50.30
2018-06-04T13:49:01.754Z,50.60
2018-06-04T13:50:06.613Z,50.30
2018-06-04T13:51:11.103Z,49.70
2018-06-04T13:52:14.511Z,49.30
2018-06-04T13:53:17.903Z,49.50
2018-06-04T13:54:21.291Z,49.50
2018-06-04T13:55:25.923Z,49.50
2018-06-04T13:56:29.808Z,48.70
2018-06-04T13:58:36.337Z,49.10
2018-06-04T13:59:39.745Z,49.10
2018-06-04T14:00:44.356Z,49.20
2018-06-04T14:01:47.771Z,49.30
2018-06-04T14:02:51.148Z,49.00
2018-06-04T14:03:54.526Z,49.00
2018-06-04T14:04:57.915Z,49.10
2018-06-04T14:06:03.074Z,49.30
2018-06-04T14:07:06.531Z,49.40
2018-06-04T14:08:09.915Z,49.30
2018-06-04T14:09:13.283Z,48.90
2018-06-04T14:10:18.102Z,48.70
2018-06-04T14:13:28.484Z,49.20
2018-06-04T14:14:31.852Z,49.20
2018-06-04T14:15:36.377Z,49.40
2018-06-04T14:16:39.786Z,49.50
2018-06-04T14:17:43.164Z,49.60
2018-06-04T14:18:46.539Z,49.70
2018-06-04T14:19:49.951Z,49.70
2018-06-04T14:20:55.439Z,50.00
2018-06-04T14:21:58.851Z,49.70
2018-06-04T14:24:05.491Z,49.30
2018-06-04T14:25:10.006Z,49.50
2018-06-04T14:26:15.595Z,49.80
2018-06-04T14:27:18.981Z,50.00
2018-06-04T14:28:22.364Z,50.20
2018-06-04T14:29:25.771Z,50.20
2018-06-04T14:30:30.512Z,50.10
2018-06-04T14:32:37.019Z,49.90
2018-06-04T14:33:40.423Z,49.80
2018-06-04T14:34:43.779Z,49.80
2018-06-04T14:36:50.915Z,49.00
2018-06-04T14:37:54.291Z,49.50
2018-06-04T14:38:57.660Z,49.10
2018-06-04T14:40:01.030Z,49.00
2018-06-04T14:41:05.600Z,48.70
2018-06-04T14:42:08.999Z,48.70
2018-06-04T14:43:12.379Z,48.40
2018-06-04T14:44:15.779Z,47.80
2018-06-04T14:45:20.189Z,48.00
2018-06-04T14:46:24.332Z,47.70
2018-06-04T14:47:27.759Z,47.40
2018-06-04T14:48:31.135Z,47.30
2018-06-04T14:49:34.524Z,47.00
2018-06-04T14:50:38.928Z,47.00
2018-06-04T14:51:42.323Z,47.20
2018-06-04T14:52:45.727Z,47.00
2018-06-04T14:53:49.091Z,47.00
2018-06-04T14:54:52.459Z,47.20
2018-06-04T14:55:56.864Z,47.20
2018-06-04T14:57:00.251Z,47.10
2018-06-04T14:58:03.643Z,47.10
2018-06-04T14:59:07.046Z,46.90
2018-06-04T15:00:12.928Z,46.80
2018-06-04T15:01:19.375Z,46.40
2018-06-04T15:02:22.779Z,46.40
2018-06-04T15:03:26.195Z,46.50
2018-06-04T15:04:29.567Z,46.60
2018-06-04T15:05:34.020Z,46.60
2018-06-04T15:06:37.428Z,46.30
2018-06-04T15:07:40.798Z,46.00
2018-06-04T15:08:44.191Z,46.10
2018-06-04T15:09:47.567Z,46.30
2018-06-04T15:10:51.994Z,46.50
2018-06-04T15:14:01.588Z,45.10
2018-06-04T15:15:06.506Z,45.70
2018-06-04T15:16:10.960Z,45.30
2018-06-04T15:17:14.351Z,45.30
2018-06-04T15:18:17.723Z,44.80
2018-06-04T15:19:21.119Z,44.40
2018-06-04T15:20:25.630Z,44.40