createdAt,value
2019-01-08T00:01:02.932Z,3.03
2019-01-08T00:03:50.478Z,3.20
2019-01-08T00:06:37.461Z,4.97
2019-01-08T00:09:24.458Z,3.17
2019-01-08T00:12:12.059Z,4.37
2019-01-08T00:14:59.206Z,4.13
2019-01-08T00:17:46.498Z,4.47
2019-01-08T00:20:33.523Z,4.13
2019-01-08T00:23:20.810Z,4.57
2019-01-08T00:26:08.302Z,4.13
2019-01-08T00:28:55.694Z,5.77
2019-01-08T00:31:42.976Z,8.30
2019-01-08T00:34:30.177Z,8.70
2019-01-08T00:37:17.616Z,7.50
2019-01-08T00:40:05.447Z,8.37
2019-01-08T00:42:52.763Z,6.87
2019-01-08T00:45:40.050Z,9.07
2019-01-08T00:48:27.270Z,11.00
2019-01-08T00:51:14.867Z,9.63
2019-01-08T00:54:02.137Z,8.20
2019-01-08T00:56:49.531Z,12.90
2019-01-08T00:59:36.864Z,7.77
2019-01-08T01:02:24.199Z,8.37
2019-01-08T01:05:11.327Z,10.53
2019-01-08T01:07:58.711Z,7.53
2019-01-08T01:10:46.028Z,9.50
2019-01-08T01:13:33.318Z,7.07
2019-01-08T01:16:20.463Z,7.50
2019-01-08T01:19:07.634Z,13.27
2019-01-08T01:21:54.599Z,10.47
2019-01-08T01:24:42.013Z,9.73
2019-01-08T01:27:29.262Z,8.80
2019-01-08T01:30:16.770Z,8.80
2019-01-08T01:33:04.075Z,9.73
2019-01-08T01:35:51.375Z,9.23
2019-01-08T01:38:38.927Z,7.40
2019-01-08T01:41:26.347Z,10.27
2019-01-08T01:44:13.579Z,7.73
2019-01-08T01:47:00.894Z,10.00
2019-01-08T01:49:48.011Z,9.37
2019-01-08T01:52:35.027Z,10.87
2019-01-08T01:55:22.326Z,13.73
2019-01-08T01:58:09.787Z,5.17
2019-01-08T02:00:57.110Z,8.77
2019-01-08T02:03:44.519Z,9.67
2019-01-08T02:06:31.805Z,11.17
2019-01-08T02:09:19.073Z,10.57
2019-01-08T02:12:06.490Z,14.63
2019-01-08T02:14:53.835Z,15.43
2019-01-08T02:17:41.179Z,11.67
2019-01-08T02:20:28.135Z,10.53
2019-01-08T02:23:15.422Z,8.63
2019-01-08T02:26:02.920Z,13.43
2019-01-08T02:28:50.334Z,15.47
2019-01-08T02:31:37.803Z,15.30
2019-01-08T02:34:25.313Z,15.17
2019-01-08T02:37:12.582Z,12.10
2019-01-08T02:39:59.871Z,13.50
2019-01-08T02:42:47.016Z,16.87
2019-01-08T02:45:34.402Z,10.87
2019-01-08T02:48:21.567Z,11.57
2019-01-08T02:51:08.806Z,15.80
2019-01-08T02:53:56.065Z,11.27
2019-01-08T02:56:43.367Z,11.97
2019-01-08T02:59:30.732Z,10.67
2019-01-08T03:02:18.271Z,12.50
2019-01-08T03:05:05.649Z,13.87
2019-01-08T03:07:53.091Z,13.93
2019-01-08T03:10:40.592Z,11.53
2019-01-08T03:13:28.082Z,9.87
2019-01-08T03:16:15.011Z,14.27
2019-01-08T03:19:02.354Z,11.63
2019-01-08T03:21:49.500Z,11.23
2019-01-08T03:24:36.603Z,20.87
2019-01-08T03:27:23.978Z,13.10
2019-01-08T03:30:11.452Z,16.50
2019-01-08T03:32:58.584Z,14.50
2019-01-08T03:35:45.709Z,11.70
2019-01-08T03:38:32.950Z,15.80
2019-01-08T03:41:20.401Z,9.83
2019-01-08T03:44:07.682Z,9.73
2019-01-08T03:46:54.898Z,12.60
2019-01-08T03:49:42.382Z,14.60
2019-01-08T03:52:30.046Z,13.47
2019-01-08T03:55:17.071Z,11.63
2019-01-08T03:58:04.031Z,12.43
2019-01-08T04:00:51.339Z,14.57
2019-01-08T04:03:38.460Z,8.23
2019-01-08T04:06:25.729Z,12.07
2019-01-08T04:09:13.215Z,17.60
2019-01-08T04:12:00.544Z,9.23
2019-01-08T04:14:48.020Z,9.57
2019-01-08T04:17:35.220Z,12.20
2019-01-08T04:20:22.678Z,10.47
2019-01-08T04:23:09.788Z,9.43
2019-01-08T04:25:57.003Z,10.27
2019-01-08T04:28:44.347Z,10.43
2019-01-08T04:31:31.788Z,16.53
2019-01-08T04:34:19.008Z,11.30
2019-01-08T04:37:06.517Z,6.93
2019-01-08T04:39:54.186Z,10.70
2019-01-08T04:42:41.534Z,11.43
2019-01-08T04:45:28.938Z,11.23
2019-01-08T04:48:16.210Z,7.67
2019-01-08T04:51:03.756Z,8.97
2019-01-08T04:53:50.965Z,10.10
2019-01-08T04:56:38.207Z,14.00
2019-01-08T04:59:25.401Z,11.33
2019-01-08T05:02:12.710Z,8.50
2019-01-08T05:05:00.246Z,9.97
2019-01-08T05:07:47.566Z,9.10
2019-01-08T05:10:34.839Z,10.60
2019-01-08T05:13:22.041Z,9.00
2019-01-08T05:16:09.528Z,14.70
2019-01-08T05:18:56.795Z,10.57
2019-01-08T05:21:44.048Z,14.80
2019-01-08T05:24:31.440Z,13.00
2019-01-08T05:27:18.967Z,12.10
2019-01-08T05:30:08.129Z,10.57
2019-01-08T05:32:55.413Z,9.07
2019-01-08T05:35:42.703Z,8.47
2019-01-08T05:38:30.213Z,8.03
2019-01-08T05:41:17.453Z,9.13
2019-01-08T05:44:04.846Z,14.37
2019-01-08T05:46:52.295Z,7.97
2019-01-08T05:49:39.767Z,12.60
2019-01-08T05:52:26.975Z,9.07
2019-01-08T05:55:14.269Z,7.10
2019-01-08T05:58:01.853Z,6.40
2019-01-08T06:00:49.032Z,6.92
2019-01-08T06:03:36.503Z,5.87
2019-01-08T06:06:23.818Z,7.80
2019-01-08T06:09:11.115Z,5.43
2019-01-08T06:11:58.559Z,12.13
2019-01-08T06:14:46.036Z,6.43
2019-01-08T06:17:33.386Z,3.60
2019-01-08T06:20:20.543Z,12.87
2019-01-08T06:23:07.873Z,8.10
2019-01-08T06:25:55.125Z,6.07
2019-01-08T06:28:42.489Z,9.93
2019-01-08T06:31:29.858Z,10.43
2019-01-08T06:34:17.302Z,12.93
2019-01-08T06:37:04.782Z,8.90
2019-01-08T06:39:51.891Z,9.67
2019-01-08T06:42:38.902Z,8.87
2019-01-08T06:45:26.158Z,11.70
2019-01-08T06:48:13.607Z,13.87
2019-01-08T06:51:00.736Z,12.17
2019-01-08T06:53:48.079Z,7.23
2019-01-08T06:56:35.707Z,12.13
2019-01-08T06:59:23.036Z,11.37
2019-01-08T07:02:10.254Z,13.93
2019-01-08T07:04:57.419Z,15.60
2019-01-08T07:07:44.782Z,5.93
2019-01-08T07:10:32.027Z,9.33
2019-01-08T07:13:19.278Z,12.27
2019-01-08T07:16:06.802Z,7.33
2019-01-08T07:18:54.054Z,9.03
2019-01-08T07:21:41.267Z,10.03
2019-01-08T07:24:28.731Z,7.47
2019-01-08T07:27:16.670Z,7.17
2019-01-08T07:30:04.371Z,13.83
2019-01-08T07:32:51.856Z,10.80
2019-01-08T07:35:39.453Z,13.13
2019-01-08T07:38:26.749Z,12.23
2019-01-08T07:41:14.172Z,10.97
2019-01-08T07:44:01.488Z,13.83
2019-01-08T07:46:48.614Z,10.27
2019-01-08T07:49:35.953Z,10.77
2019-01-08T07:52:23.456Z,8.53
2019-01-08T07:55:10.916Z,7.37
2019-01-08T07:57:58.192Z,13.63
2019-01-08T08:00:49.937Z,12.33
2019-01-08T08:03:34.395Z,9.90
2019-01-08T08:06:21.688Z,10.17
2019-01-08T08:09:09.156Z,11.87
2019-01-08T08:11:56.419Z,13.17
2019-01-08T08:14:43.798Z,8.63
2019-01-08T08:17:31.087Z,12.13
2019-01-08T08:20:18.366Z,9.23
2019-01-08T08:23:05.347Z,13.10
2019-01-08T08:25:52.536Z,10.03
2019-01-08T08:28:39.795Z,12.20
2019-01-08T08:31:26.956Z,14.33
2019-01-08T08:34:14.274Z,17.07
2019-01-08T08:37:01.686Z,12.13
2019-01-08T08:39:49.193Z,15.13
2019-01-08T08:42:36.659Z,7.27
2019-01-08T08:45:23.621Z,13.17
2019-01-08T08:48:10.820Z,11.03
2019-01-08T08:50:58.108Z,9.87
2019-01-08T08:53:52.376Z,7.23
2019-01-08T08:56:34.480Z,10.67
2019-01-08T08:59:21.710Z,9.23
2019-01-08T09:02:09.045Z,9.10
2019-01-08T09:04:56.294Z,13.63
2019-01-08T09:07:43.547Z,4.80
2019-01-08T09:10:30.574Z,9.13
2019-01-08T09:13:17.988Z,4.10
2019-01-08T09:16:05.189Z,7.67
2019-01-08T09:18:52.417Z,6.50
2019-01-08T09:21:39.404Z,5.17
2019-01-08T09:24:26.385Z,16.37
2019-01-08T09:27:13.744Z,8.73
2019-01-08T09:30:01.036Z,9.77
2019-01-08T09:32:48.109Z,7.73
2019-01-08T09:35:35.058Z,7.97
2019-01-08T09:38:22.299Z,7.60
2019-01-08T09:41:09.542Z,4.00
2019-01-08T09:43:56.500Z,6.25
2019-01-08T09:46:43.738Z,8.60
2019-01-08T09:49:30.835Z,9.27
2019-01-08T09:52:18.015Z,5.43
2019-01-08T09:55:05.702Z,7.20
2019-01-08T09:57:52.672Z,7.93
2019-01-08T10:00:40.215Z,9.90
2019-01-08T10:03:27.370Z,11.17
2019-01-08T10:06:14.818Z,10.40
2019-01-08T10:09:02.249Z,8.67
2019-01-08T10:11:49.428Z,10.23
2019-01-08T10:14:36.720Z,7.27
2019-01-08T10:17:24.086Z,13.07
2019-01-08T10:20:11.363Z,11.97
2019-01-08T10:22:58.674Z,8.40
2019-01-08T10:25:45.942Z,9.80
2019-01-08T10:28:33.508Z,6.23
2019-01-08T10:31:20.690Z,9.70
2019-01-08T10:34:07.915Z,13.07
2019-01-08T10:36:55.272Z,6.90
2019-01-08T10:39:42.706Z,12.63
2019-01-08T10:42:30.182Z,7.70
2019-01-08T10:45:18.958Z,8.33
2019-01-08T10:48:06.311Z,9.03
2019-01-08T10:50:53.574Z,9.90
2019-01-08T10:53:40.595Z,5.80
2019-01-08T10:56:28.087Z,7.50
2019-01-08T10:59:15.556Z,9.03
2019-01-08T11:02:02.945Z,11.27
2019-01-08T11:04:49.982Z,8.07
2019-01-08T11:07:37.342Z,12.13
2019-01-08T11:10:24.590Z,4.67
2019-01-08T11:13:11.833Z,10.13
2019-01-08T11:15:58.987Z,8.07
2019-01-08T11:18:46.248Z,11.25
2019-01-08T11:21:33.477Z,11.00
2019-01-08T11:24:20.851Z,8.90
2019-01-08T11:27:08.403Z,8.07
2019-01-08T11:29:55.862Z,10.43
2019-01-08T11:32:43.205Z,13.33
2019-01-08T11:35:30.403Z,9.93
2019-01-08T11:38:17.637Z,8.50
2019-01-08T11:41:04.564Z,7.57
2019-01-08T11:43:51.810Z,10.77
2019-01-08T11:46:39.362Z,7.00
2019-01-08T11:49:26.564Z,12.70
2019-01-08T11:52:13.901Z,11.47
2019-01-08T11:55:01.310Z,13.50
2019-01-08T11:57:50.152Z,17.57
2019-01-08T12:00:37.475Z,23.10
2019-01-08T12:03:24.507Z,20.70
2019-01-08T12:06:11.997Z,21.17
2019-01-08T12:08:59.411Z,15.47
2019-01-08T12:11:47.356Z,19.03
2019-01-08T12:14:34.622Z,19.83
2019-01-08T12:17:22.100Z,15.03
2019-01-08T12:20:11.340Z,14.30
2019-01-08T12:22:58.793Z,21.37
2019-01-08T12:25:46.207Z,24.63
2019-01-08T12:28:33.644Z,19.70
2019-01-08T12:31:20.872Z,17.13
2019-01-08T12:34:08.395Z,12.00
2019-01-08T12:36:55.763Z,16.27
2019-01-08T12:39:43.005Z,14.87
2019-01-08T12:42:29.995Z,14.13
2019-01-08T12:45:17.555Z,14.13
2019-01-08T12:48:05.051Z,16.30
2019-01-08T12:50:52.285Z,14.77
2019-01-08T12:53:39.636Z,12.57
2019-01-08T12:56:26.931Z,8.30
2019-01-08T12:59:14.174Z,17.93
2019-01-08T13:02:01.759Z,8.43
2019-01-08T13:04:48.957Z,9.23
2019-01-08T13:07:36.238Z,9.20
2019-01-08T13:10:23.427Z,10.10
2019-01-08T13:13:10.626Z,8.37
2019-01-08T13:15:57.865Z,5.57
2019-01-08T13:18:45.069Z,13.27
2019-01-08T13:21:32.277Z,10.50
2019-01-08T13:24:19.626Z,9.30
2019-01-08T13:27:07.003Z,14.83
2019-01-08T13:29:54.020Z,12.77
2019-01-08T13:32:41.442Z,13.70
2019-01-08T13:35:28.378Z,12.07
2019-01-08T13:38:15.614Z,8.80
2019-01-08T13:41:02.996Z,8.33
2019-01-08T13:43:50.039Z,10.13
2019-01-08T13:46:37.247Z,14.27
2019-01-08T13:49:24.429Z,13.17
2019-01-08T13:52:11.857Z,11.37
2019-01-08T13:55:01.115Z,12.03
2019-01-08T13:57:48.168Z,11.30
2019-01-08T14:00:35.357Z,12.50
2019-01-08T14:03:22.884Z,17.27
2019-01-08T14:06:10.066Z,13.93
2019-01-08T14:08:57.255Z,15.63
2019-01-08T14:11:44.723Z,10.27
2019-01-08T14:14:32.007Z,14.50
2019-01-08T14:17:19.427Z,12.10
2019-01-08T14:20:07.746Z,16.40
2019-01-08T14:22:55.098Z,15.30
2019-01-08T14:25:42.323Z,14.13
2019-01-08T14:28:29.763Z,9.80
2019-01-08T14:31:17.322Z,16.17
2019-01-08T14:34:04.811Z,13.33
2019-01-08T14:36:52.282Z,2.93
2019-01-08T14:39:39.454Z,5.57
2019-01-08T14:42:26.844Z,6.87
2019-01-08T14:45:13.842Z,9.23
2019-01-08T14:48:01.199Z,11.43
2019-01-08T14:50:48.310Z,7.03
2019-01-08T14:53:35.466Z,8.10
2019-01-08T14:56:22.941Z,7.33
2019-01-08T14:59:10.020Z,11.37
2019-01-08T15:01:57.251Z,13.80
2019-01-08T15:04:44.642Z,12.63
2019-01-08T15:07:31.959Z,9.23
2019-01-08T15:10:19.395Z,10.67
2019-01-08T15:13:06.838Z,6.87
2019-01-08T15:15:54.142Z,8.60
2019-01-08T15:18:41.389Z,19.70
2019-01-08T15:21:28.574Z,10.97
2019-01-08T15:24:15.817Z,15.83
2019-01-08T15:27:03.112Z,10.33
2019-01-08T15:29:50.470Z,8.90
2019-01-08T15:32:37.643Z,10.90
2019-01-08T15:35:24.854Z,12.47
2019-01-08T15:38:11.966Z,7.20
2019-01-08T15:40:59.239Z,6.80
2019-01-08T15:43:46.548Z,5.87
2019-01-08T15:46:34.128Z,10.53
2019-01-08T15:49:21.696Z,16.70
2019-01-08T15:52:09.104Z,14.97
2019-01-08T15:54:56.535Z,10.90
2019-01-08T15:57:43.758Z,11.83
2019-01-08T16:00:30.793Z,12.10
2019-01-08T16:03:18.035Z,13.67
2019-01-08T16:06:05.318Z,14.83
2019-01-08T16:08:52.823Z,10.80
2019-01-08T16:11:40.348Z,15.30
2019-01-08T16:14:27.758Z,13.70
2019-01-08T16:17:16.994Z,13.60
2019-01-08T16:20:04.319Z,15.05
2019-01-08T16:22:51.295Z,18.30
2019-01-08T16:25:38.309Z,17.50
2019-01-08T16:28:25.876Z,13.17
2019-01-08T16:31:13.391Z,12.30
2019-01-08T16:34:00.759Z,17.27
2019-01-08T16:36:48.385Z,13.50
2019-01-08T16:39:35.386Z,15.53
2019-01-08T16:42:22.768Z,15.80
2019-01-08T16:45:09.968Z,18.37
2019-01-08T16:47:57.341Z,16.93
2019-01-08T16:50:44.713Z,14.33
2019-01-08T16:53:32.150Z,11.00
2019-01-08T16:56:19.796Z,10.47
2019-01-08T16:59:07.332Z,11.83
2019-01-08T17:01:54.751Z,8.80
2019-01-08T17:04:42.141Z,7.47
2019-01-08T17:07:29.665Z,2.30
2019-01-08T17:10:17.226Z,3.87
2019-01-08T17:13:04.698Z,5.77
2019-01-08T17:15:51.967Z,7.37
2019-01-08T17:18:38.932Z,7.37
2019-01-08T17:21:25.994Z,5.50
2019-01-08T17:24:13.238Z,9.83
2019-01-08T17:27:00.822Z,8.87
2019-01-08T17:29:48.247Z,7.37
2019-01-08T17:32:35.513Z,10.77
2019-01-08T17:35:22.674Z,9.13
2019-01-08T17:38:09.638Z,7.08
2019-01-08T17:40:56.883Z,11.13
2019-01-08T17:43:44.195Z,7.10
2019-01-08T17:46:31.628Z,3.70
2019-01-08T17:49:18.882Z,2.23
2019-01-08T17:52:05.992Z,6.53
2019-01-08T17:54:53.674Z,9.13
2019-01-08T17:57:41.049Z,7.70
2019-01-08T18:00:29.283Z,8.87
2019-01-08T18:03:16.460Z,9.40
2019-01-08T18:06:03.822Z,8.10
2019-01-08T18:08:51.360Z,11.93
2019-01-08T18:11:38.542Z,8.40
2019-01-08T18:14:25.660Z,4.50
2019-01-08T18:17:12.606Z,7.83
2019-01-08T18:19:59.921Z,10.43
2019-01-08T18:22:47.388Z,10.65
2019-01-08T18:25:34.858Z,11.33
2019-01-08T18:28:22.206Z,9.53
2019-01-08T18:31:10.037Z,10.20
2019-01-08T18:33:57.660Z,10.70
2019-01-08T18:36:44.963Z,10.00
2019-01-08T18:39:32.145Z,11.67
2019-01-08T18:42:19.716Z,8.67
2019-01-08T18:45:07.227Z,8.80
2019-01-08T18:47:54.682Z,11.60
2019-01-08T18:50:41.621Z,10.10
2019-01-08T18:53:29.105Z,6.70
2019-01-08T18:56:16.474Z,8.30
2019-01-08T18:59:03.822Z,13.63
2019-01-08T19:01:51.173Z,10.00
2019-01-08T19:04:38.489Z,12.07
2019-01-08T19:07:25.879Z,17.47
2019-01-08T19:10:14.839Z,18.73
2019-01-08T19:13:02.371Z,16.60
2019-01-08T19:15:49.593Z,16.27
2019-01-08T19:18:36.879Z,18.90
2019-01-08T19:21:24.171Z,14.63
2019-01-08T19:24:11.511Z,13.87
2019-01-08T19:26:58.965Z,16.33
2019-01-08T19:29:46.411Z,13.70
2019-01-08T19:32:33.676Z,11.47
2019-01-08T19:35:20.894Z,14.90
2019-01-08T19:38:07.852Z,11.90
2019-01-08T19:40:55.141Z,14.33
2019-01-08T19:43:42.190Z,13.43
2019-01-08T19:46:29.375Z,9.57
2019-01-08T19:49:16.784Z,9.47
2019-01-08T19:52:04.156Z,13.30
2019-01-08T19:54:51.539Z,8.47
2019-01-08T19:57:38.806Z,10.40
2019-01-08T20:00:25.974Z,8.60
2019-01-08T20:03:13.300Z,13.07
2019-01-08T20:06:00.737Z,10.03
2019-01-08T20:08:48.786Z,7.23
2019-01-08T20:11:36.543Z,12.57
2019-01-08T20:14:24.725Z,8.67
2019-01-08T20:17:11.949Z,11.03
2019-01-08T20:19:59.050Z,9.03
2019-01-08T20:22:46.167Z,8.07
2019-01-08T20:25:33.396Z,7.40
2019-01-08T20:28:20.456Z,7.10
2019-01-08T20:31:07.567Z,5.00
2019-01-08T20:33:54.790Z,1.93
2019-01-08T20:36:42.162Z,2.77
2019-01-08T20:39:29.545Z,3.93
2019-01-08T20:42:16.865Z,3.73
2019-01-08T20:45:04.229Z,3.30
2019-01-08T20:47:51.663Z,6.33
2019-01-08T20:50:39.111Z,4.20
2019-01-08T20:53:26.493Z,7.00
2019-01-08T20:56:13.906Z,4.33
2019-01-08T20:59:01.201Z,7.70
2019-01-08T21:01:48.610Z,9.83
2019-01-08T21:04:36.009Z,6.10
2019-01-08T21:07:23.471Z,7.63
2019-01-08T21:10:11.031Z,8.58
2019-01-08T21:12:58.198Z,6.80
2019-01-08T21:15:45.454Z,5.40
2019-01-08T21:18:32.838Z,5.17
2019-01-08T21:21:20.038Z,7.43
2019-01-08T21:24:07.038Z,6.17
2019-01-08T21:26:54.535Z,6.60
2019-01-08T21:29:41.831Z,2.83
2019-01-08T21:32:29.286Z,5.47
2019-01-08T21:35:16.633Z,3.23
2019-01-08T21:38:04.261Z,7.27
2019-01-08T21:40:51.626Z,6.17
2019-01-08T21:43:38.879Z,8.17
2019-01-08T21:46:25.891Z,3.63
2019-01-08T21:49:12.986Z,4.03
2019-01-08T21:52:00.340Z,6.20
2019-01-08T21:54:47.665Z,3.07
2019-01-08T21:57:35.027Z,5.57
2019-01-08T22:00:23.079Z,4.73
2019-01-08T22:03:10.631Z,2.70
2019-01-08T22:05:58.202Z,3.30
2019-01-08T22:08:45.778Z,2.73
2019-01-08T22:11:33.086Z,4.10
2019-01-08T22:14:20.360Z,3.13
2019-01-08T22:17:07.879Z,7.83
2019-01-08T22:19:55.243Z,7.97
2019-01-08T22:22:42.416Z,5.80
2019-01-08T22:25:29.747Z,8.03
2019-01-08T22:28:17.071Z,4.90
2019-01-08T22:31:04.530Z,2.83
2019-01-08T22:33:51.874Z,6.07
2019-01-08T22:36:39.065Z,5.40
2019-01-08T22:39:26.335Z,8.40
2019-01-08T22:42:13.772Z,2.40
2019-01-08T22:45:01.108Z,4.97
2019-01-08T22:47:48.431Z,10.93
2019-01-08T22:50:35.794Z,3.80
2019-01-08T22:53:22.982Z,4.33
2019-01-08T22:56:10.448Z,5.43
2019-01-08T22:58:57.699Z,5.47
2019-01-08T23:01:46.937Z,6.50
2019-01-08T23:04:34.570Z,3.77
2019-01-08T23:07:22.195Z,5.33
2019-01-08T23:10:09.507Z,5.30
2019-01-08T23:12:56.786Z,6.63
2019-01-08T23:15:44.011Z,8.60
2019-01-08T23:18:31.255Z,6.67
2019-01-08T23:21:18.547Z,8.13
2019-01-08T23:24:05.943Z,7.63
2019-01-08T23:26:52.993Z,3.73
2019-01-08T23:29:40.336Z,8.73
2019-01-08T23:32:27.522Z,4.80
2019-01-08T23:35:19.503Z,7.47
2019-01-08T23:38:03.779Z,7.10
2019-01-08T23:40:50.990Z,11.70
2019-01-08T23:43:38.245Z,9.27
2019-01-08T23:46:25.483Z,4.43
2019-01-08T23:49:12.830Z,2.50
2019-01-08T23:52:08.222Z,3.93
2019-01-08T23:54:57.732Z,5.43
2019-01-08T23:57:46.639Z,6.40
