createdAt,value
2023-04-25T00:02:06.420Z,99.90
2023-04-25T00:04:35.215Z,99.90
2023-04-25T00:07:03.718Z,99.90
2023-04-25T00:09:33.204Z,99.90
2023-04-25T00:12:02.758Z,99.90
2023-04-25T00:14:30.567Z,99.90
2023-04-25T00:16:57.830Z,99.90
2023-04-25T00:19:26.854Z,99.90
2023-04-25T00:21:54.575Z,99.90
2023-04-25T00:24:22.267Z,99.90
2023-04-25T00:26:49.413Z,99.90
2023-04-25T00:29:16.952Z,99.90
2023-04-25T00:31:44.516Z,99.90
2023-04-25T00:34:11.541Z,99.90
2023-04-25T00:36:39.202Z,99.90
2023-04-25T00:39:07.709Z,99.90
2023-04-25T00:41:40.198Z,99.90
2023-04-25T00:44:12.300Z,99.90
2023-04-25T00:46:40.993Z,99.90
2023-04-25T00:49:08.198Z,99.90
2023-04-25T00:51:37.043Z,99.90
2023-04-25T00:54:06.524Z,99.90
2023-04-25T00:56:33.705Z,99.90
2023-04-25T00:59:00.817Z,99.90
2023-04-25T01:01:29.714Z,99.90
2023-04-25T01:03:59.541Z,99.90
2023-04-25T01:06:27.114Z,99.90
2023-04-25T01:08:57.646Z,99.90
2023-04-25T01:11:26.445Z,99.90
2023-04-25T01:13:55.311Z,99.90
2023-04-25T01:16:24.996Z,99.90
2023-04-25T01:18:52.780Z,99.90
2023-04-25T01:21:20.221Z,99.90
2023-04-25T01:23:48.860Z,99.90
2023-04-25T01:26:16.651Z,99.90
2023-04-25T01:28:46.397Z,99.90
2023-04-25T01:31:14.644Z,99.90
2023-04-25T01:33:43.108Z,99.90
2023-04-25T01:36:13.408Z,99.90
2023-04-25T01:38:45.947Z,99.90
2023-04-25T01:41:13.268Z,99.90
2023-04-25T01:43:41.508Z,99.90
2023-04-25T01:46:08.840Z,99.90
2023-04-25T01:48:36.017Z,99.90
2023-04-25T01:51:04.380Z,99.90
2023-04-25T01:53:33.519Z,99.90
2023-04-25T01:56:01.559Z,99.90
2023-04-25T01:58:34.019Z,99.90
2023-04-25T02:01:21.269Z,99.90
2023-04-25T02:04:02.893Z,99.90
2023-04-25T02:06:35.370Z,99.90
2023-04-25T02:09:03.118Z,99.90
2023-04-25T02:11:30.164Z,99.90
2023-04-25T02:14:26.205Z,99.90
2023-04-25T02:17:06.992Z,99.90
2023-04-25T02:19:40.790Z,99.90
2023-04-25T02:22:08.520Z,99.90
2023-04-25T02:24:35.923Z,99.90
2023-04-25T02:27:05.468Z,99.90
2023-04-25T02:29:33.984Z,99.90
2023-04-25T02:32:02.623Z,99.90
2023-04-25T02:34:29.550Z,99.90
2023-04-25T02:36:59.664Z,99.90
2023-04-25T02:39:28.292Z,99.90
2023-04-25T02:41:57.558Z,99.90
2023-04-25T02:44:24.500Z,99.90
2023-04-25T02:46:51.500Z,99.90
2023-04-25T02:49:18.572Z,99.90
2023-04-25T02:51:47.017Z,99.90
2023-04-25T02:54:14.159Z,99.90
2023-04-25T02:56:46.410Z,99.90
2023-04-25T02:59:19.163Z,99.90
2023-04-25T03:01:46.401Z,99.90
2023-04-25T03:04:16.126Z,99.90
2023-04-25T03:06:44.576Z,99.90
2023-04-25T03:09:13.214Z,99.90
2023-04-25T03:11:40.506Z,99.90
2023-04-25T03:14:07.477Z,99.90
2023-04-25T03:16:35.147Z,99.90
2023-04-25T03:19:02.327Z,99.90
2023-04-25T03:21:29.468Z,99.90
2023-04-25T03:24:00.431Z,99.90
2023-04-25T03:26:27.679Z,99.90
2023-04-25T03:28:56.353Z,99.90
2023-04-25T03:31:23.484Z,99.90
2023-04-25T03:33:53.073Z,99.90
2023-04-25T03:36:22.232Z,99.90
2023-04-25T03:38:51.414Z,99.90
2023-04-25T03:41:21.246Z,99.90
2023-04-25T03:43:55.409Z,99.90
2023-04-25T03:46:22.949Z,99.90
2023-04-25T03:48:50.123Z,99.90
2023-04-25T03:51:22.436Z,99.90
2023-04-25T03:53:49.790Z,99.90
2023-04-25T03:56:43.215Z,99.90
2023-04-25T03:59:18.923Z,99.90
2023-04-25T04:01:50.102Z,99.90
2023-04-25T04:04:17.466Z,99.90
2023-04-25T04:06:47.048Z,99.90
2023-04-25T04:09:20.630Z,99.90
2023-04-25T04:11:48.374Z,99.90
2023-04-25T04:14:17.858Z,99.90
2023-04-25T04:16:47.971Z,99.90
2023-04-25T04:19:16.593Z,99.90
2023-04-25T04:21:50.596Z,99.90
2023-04-25T04:24:18.176Z,99.90
2023-04-25T04:27:00.418Z,99.90
2023-04-25T04:29:52.617Z,99.90
2023-04-25T04:32:26.617Z,99.90
2023-04-25T04:34:56.015Z,99.90
2023-04-25T04:37:25.107Z,99.90
2023-04-25T04:39:53.072Z,99.90
2023-04-25T04:42:40.307Z,99.90
2023-04-25T04:45:36.391Z,99.90
2023-04-25T04:48:22.331Z,99.90
2023-04-25T04:51:15.417Z,99.90
2023-04-25T04:54:07.222Z,99.90
2023-04-25T04:56:54.856Z,99.90
2023-04-25T04:59:34.104Z,99.90
2023-04-25T05:02:22.784Z,99.90
2023-04-25T05:05:04.077Z,99.90
2023-04-25T05:07:50.502Z,99.90
2023-04-25T05:10:52.564Z,99.90
2023-04-25T05:13:40.012Z,99.90
2023-04-25T05:16:27.589Z,99.90
2023-04-25T05:19:33.620Z,99.90
2023-04-25T05:22:24.808Z,99.90
2023-04-25T05:25:00.606Z,99.90
2023-04-25T05:27:37.465Z,99.90
2023-04-25T05:30:31.454Z,99.90
2023-04-25T05:33:08.106Z,99.90
2023-04-25T05:35:35.269Z,99.90
2023-04-25T05:38:02.480Z,99.90
2023-04-25T05:40:49.456Z,99.90
2023-04-25T05:43:48.556Z,99.90
2023-04-25T05:46:24.336Z,99.90
2023-04-25T05:49:09.892Z,99.90
2023-04-25T05:51:43.546Z,99.90
2023-04-25T05:54:33.090Z,99.90
2023-04-25T05:57:00.846Z,99.90
2023-04-25T05:59:27.883Z,99.90
2023-04-25T06:01:55.983Z,99.90
2023-04-25T06:04:23.877Z,99.90
2023-04-25T06:06:51.293Z,99.90
2023-04-25T06:09:18.627Z,99.90
2023-04-25T06:11:46.152Z,99.90
2023-04-25T06:14:13.156Z,99.90
2023-04-25T06:16:46.595Z,99.90
2023-04-25T06:19:13.585Z,99.90
2023-04-25T06:21:40.749Z,99.90
2023-04-25T06:24:09.247Z,99.90
2023-04-25T06:26:36.417Z,99.90
2023-04-25T06:29:04.986Z,99.90
2023-04-25T06:31:34.105Z,99.90
2023-04-25T06:34:04.349Z,99.90
2023-04-25T06:36:34.848Z,99.90
2023-04-25T06:39:06.786Z,99.90
2023-04-25T06:41:35.325Z,99.90
2023-04-25T06:44:07.225Z,99.90
2023-04-25T06:46:50.442Z,99.90
2023-04-25T06:49:17.538Z,99.90
2023-04-25T06:51:44.640Z,99.90
2023-04-25T06:54:11.643Z,99.90
2023-04-25T06:56:46.527Z,99.90
2023-04-25T06:59:15.604Z,99.90
2023-04-25T07:01:44.828Z,99.90
2023-04-25T07:04:26.292Z,99.90
2023-04-25T07:06:56.569Z,99.90
2023-04-25T07:09:35.230Z,99.90
2023-04-25T07:12:02.990Z,99.90
2023-04-25T07:14:29.940Z,99.90
2023-04-25T07:16:58.176Z,99.90
2023-04-25T07:19:27.911Z,99.90
2023-04-25T07:21:57.484Z,99.90
2023-04-25T07:24:24.539Z,99.90
2023-04-25T07:26:53.352Z,99.90
2023-04-25T07:29:28.111Z,99.90
2023-04-25T07:31:59.472Z,99.90
2023-04-25T07:34:26.493Z,99.90
2023-04-25T07:36:53.706Z,99.90
2023-04-25T07:39:28.084Z,99.90
2023-04-25T07:41:55.851Z,99.90
2023-04-25T07:44:27.025Z,99.90
2023-04-25T07:46:54.097Z,99.90
2023-04-25T07:49:22.888Z,99.90
2023-04-25T07:51:51.023Z,99.90
2023-04-25T07:54:19.973Z,99.90
2023-04-25T07:56:53.683Z,99.90
2023-04-25T07:59:26.686Z,99.90
2023-04-25T08:01:54.535Z,99.90
2023-04-25T08:04:22.536Z,99.90
2023-04-25T08:06:54.935Z,99.90
2023-04-25T08:09:26.126Z,99.90
2023-04-25T08:11:53.987Z,99.90
2023-04-25T08:40:29.828Z,99.90
2023-04-25T08:43:04.998Z,99.90
2023-04-25T08:45:34.511Z,99.90
2023-04-25T08:48:02.833Z,99.90
2023-04-25T08:50:31.884Z,99.90
2023-04-25T08:53:04.785Z,99.90
2023-04-25T08:55:33.920Z,99.90
2023-04-25T08:58:01.896Z,99.90
2023-04-25T09:00:30.030Z,99.90
2023-04-25T09:02:58.856Z,99.90
2023-04-25T09:05:36.712Z,99.90
2023-04-25T09:08:05.961Z,99.90
2023-04-25T09:10:33.880Z,99.90
2023-04-25T09:13:16.188Z,99.90
2023-04-25T09:16:02.300Z,99.90
2023-04-25T09:18:56.061Z,99.90
2023-04-25T09:21:23.852Z,99.90
2023-04-25T09:23:53.092Z,99.90
2023-04-25T09:26:21.965Z,99.90
2023-04-25T09:28:50.494Z,99.90
2023-04-25T09:31:27.307Z,99.90
2023-04-25T09:34:04.865Z,99.90
2023-04-25T09:36:41.564Z,99.90
2023-04-25T09:39:23.290Z,99.90
2023-04-25T09:42:03.782Z,99.90
2023-04-25T09:44:31.988Z,99.90
2023-04-25T09:47:01.207Z,99.90
2023-04-25T09:49:31.025Z,99.90
2023-04-25T09:52:18.666Z,99.90
2023-04-25T09:55:07.086Z,99.90
2023-04-25T09:57:36.985Z,99.90
2023-04-25T10:00:10.173Z,99.90
2023-04-25T10:02:48.205Z,99.90
2023-04-25T10:05:53.552Z,99.90
2023-04-25T10:08:22.281Z,99.90
2023-04-25T10:10:51.864Z,99.90
2023-04-25T10:13:21.861Z,99.90
2023-04-25T10:15:49.484Z,99.90
2023-04-25T10:18:20.168Z,99.90
2023-04-25T10:20:47.280Z,99.90
2023-04-25T10:23:16.478Z,99.90
2023-04-25T10:25:44.416Z,99.90
2023-04-25T10:28:12.900Z,99.90
2023-04-25T10:31:01.793Z,99.90
2023-04-25T10:33:43.185Z,99.90
2023-04-25T10:36:14.987Z,99.90
2023-04-25T10:38:46.721Z,99.90
2023-04-25T10:41:14.566Z,99.90
2023-04-25T10:43:45.996Z,99.90
2023-04-25T10:46:35.106Z,99.90
2023-04-25T10:49:03.552Z,99.90
2023-04-25T10:51:47.284Z,99.90
2023-04-25T10:54:21.307Z,99.90
2023-04-25T10:56:50.208Z,99.90
2023-04-25T10:59:22.652Z,99.90
2023-04-25T11:01:53.592Z,99.90
2023-04-25T11:04:32.426Z,99.90
2023-04-25T11:07:24.941Z,99.90
2023-04-25T11:09:53.508Z,99.90
2023-04-25T11:12:20.677Z,99.90
2023-04-25T11:14:47.658Z,99.90
2023-04-25T11:17:14.695Z,99.90
2023-04-25T11:19:41.777Z,99.90
2023-04-25T11:22:09.893Z,99.90
2023-04-25T11:24:37.796Z,99.90
2023-04-25T11:27:06.959Z,99.90
2023-04-25T11:29:36.101Z,99.90
2023-04-25T11:32:03.653Z,99.90
2023-04-25T11:34:32.185Z,99.90
2023-04-25T11:37:00.040Z,99.90
2023-04-25T11:39:27.812Z,99.90
2023-04-25T11:41:56.490Z,99.90
2023-04-25T11:44:24.916Z,99.90
2023-04-25T11:46:52.286Z,99.90
2023-04-25T11:49:20.450Z,99.90
2023-04-25T11:51:49.860Z,99.90
2023-04-25T11:54:20.270Z,99.90
2023-04-25T11:56:50.003Z,99.90
2023-04-25T11:59:17.873Z,99.90
2023-04-25T12:01:51.720Z,99.90
2023-04-25T12:04:19.909Z,99.90
2023-04-25T12:06:49.978Z,99.90
2023-04-25T12:09:20.212Z,99.90
2023-04-25T12:11:48.897Z,99.90
2023-04-25T12:14:28.431Z,99.90
2023-04-25T12:17:04.027Z,99.90
2023-04-25T12:19:36.273Z,99.90
2023-04-25T12:22:19.523Z,99.90
2023-04-25T12:24:47.276Z,99.90
2023-04-25T12:27:18.260Z,99.90
2023-04-25T12:29:53.107Z,99.90
2023-04-25T12:32:20.365Z,99.90
2023-04-25T12:34:47.550Z,99.90
2023-04-25T12:37:14.800Z,99.90
2023-04-25T12:39:41.957Z,99.90
2023-04-25T12:42:09.989Z,99.90
2023-04-25T12:44:37.431Z,99.90
2023-04-25T12:47:05.320Z,99.90
2023-04-25T12:49:33.016Z,99.90
2023-04-25T12:52:00.534Z,99.90
2023-04-25T12:54:27.832Z,99.90
2023-04-25T12:56:55.929Z,99.90
2023-04-25T12:59:23.011Z,99.90
2023-04-25T13:01:51.299Z,99.90
2023-04-25T13:04:20.802Z,99.90
2023-04-25T13:06:48.067Z,99.90
2023-04-25T13:09:16.523Z,99.90
2023-04-25T13:11:43.872Z,99.90
2023-04-25T13:14:10.928Z,99.90
2023-04-25T13:16:38.136Z,99.90
2023-04-25T13:19:05.276Z,99.90
2023-04-25T13:21:35.422Z,99.90
2023-04-25T13:24:02.462Z,99.60
2023-04-25T13:26:29.873Z,98.90
2023-04-25T13:28:57.057Z,99.90
2023-04-25T13:31:27.125Z,99.90
2023-04-25T13:33:54.460Z,99.90
2023-04-25T13:36:23.079Z,99.90
2023-04-25T13:38:51.686Z,99.90
2023-04-25T13:41:20.051Z,99.90
2023-04-25T13:43:48.932Z,99.90
2023-04-25T13:46:35.487Z,99.90
2023-04-25T13:49:12.760Z,99.90
2023-04-25T13:51:41.371Z,99.90
2023-04-25T13:54:11.050Z,99.90
2023-04-25T13:56:38.160Z,99.90
2023-04-25T13:59:05.420Z,99.90
2023-04-25T14:01:35.577Z,99.90
2023-04-25T14:04:05.505Z,99.90
2023-04-25T14:06:34.152Z,99.90
2023-04-25T14:09:05.545Z,99.90
2023-04-25T14:11:32.962Z,99.90
2023-04-25T14:14:00.482Z,98.70
2023-04-25T14:16:27.758Z,94.00
2023-04-25T14:18:56.528Z,81.60
2023-04-25T14:21:23.709Z,69.20
2023-04-25T14:23:51.268Z,63.90
2023-04-25T14:26:18.772Z,59.90
2023-04-25T14:28:47.371Z,59.20
2023-04-25T14:31:14.434Z,60.00
2023-04-25T14:33:43.911Z,63.30
2023-04-25T14:36:11.552Z,62.90
2023-04-25T14:38:38.763Z,64.00
2023-04-25T14:41:06.089Z,63.30
2023-04-25T14:43:33.031Z,60.20
2023-04-25T14:46:00.434Z,59.30
2023-04-25T14:48:27.517Z,61.10
2023-04-25T14:50:54.758Z,60.30
2023-04-25T14:53:22.100Z,57.30
2023-04-25T14:55:50.036Z,53.30
2023-04-25T14:58:17.111Z,51.50
2023-04-25T15:00:45.220Z,52.60
2023-04-25T15:03:14.495Z,54.50
2023-04-25T15:05:44.928Z,55.20
2023-04-25T15:08:12.310Z,53.60
2023-04-25T15:10:39.614Z,51.70
2023-04-25T15:13:06.923Z,54.00
2023-04-25T15:15:34.621Z,56.60
2023-04-25T15:18:03.752Z,57.70
2023-04-25T15:20:30.910Z,58.60
2023-04-25T15:23:01.069Z,60.70
2023-04-25T15:25:29.906Z,63.80
2023-04-25T15:27:58.055Z,65.70
2023-04-25T15:30:25.274Z,68.80
2023-04-25T15:32:53.696Z,67.10
2023-04-25T15:35:21.304Z,65.70
2023-04-25T15:37:48.513Z,65.30
2023-04-25T15:40:19.550Z,66.90
2023-04-25T15:42:52.843Z,69.70
2023-04-25T15:45:24.267Z,68.20
2023-04-25T15:47:53.899Z,70.20
2023-04-25T15:50:21.543Z,72.10
2023-04-25T15:52:53.095Z,70.90
2023-04-25T15:55:29.329Z,71.80
2023-04-25T15:57:56.430Z,69.00
2023-04-25T16:00:23.974Z,64.50
2023-04-25T16:02:51.228Z,60.80
2023-04-25T16:05:18.986Z,58.70
2023-04-25T16:07:46.916Z,58.70
2023-04-25T16:10:14.758Z,57.20
2023-04-25T16:12:42.268Z,56.60
2023-04-25T16:15:11.738Z,56.20
2023-04-25T16:17:38.760Z,55.60
2023-04-25T16:20:13.059Z,55.60
2023-04-25T16:22:41.245Z,55.90
2023-04-25T16:25:10.126Z,53.00
2023-04-25T16:27:40.538Z,54.60
2023-04-25T16:30:10.774Z,58.10
2023-04-25T16:32:39.986Z,58.80
2023-04-25T16:35:09.086Z,58.10
2023-04-25T16:37:37.267Z,58.20
2023-04-25T16:40:06.059Z,59.70
2023-04-25T16:42:36.496Z,60.80
2023-04-25T16:45:05.311Z,65.00
2023-04-25T16:47:33.113Z,68.10
2023-04-25T16:50:04.379Z,70.20
2023-04-25T16:52:31.709Z,72.30
2023-04-25T16:55:00.241Z,70.90
2023-04-25T16:57:29.097Z,69.60
2023-04-25T16:59:56.828Z,71.80
2023-04-25T17:02:23.943Z,69.00
2023-04-25T17:04:51.316Z,65.40
2023-04-25T17:07:24.582Z,61.20
2023-04-25T17:09:52.111Z,55.90
2023-04-25T17:12:22.829Z,55.70
2023-04-25T17:14:50.577Z,56.90
2023-04-25T17:17:19.441Z,59.20
2023-04-25T17:19:46.788Z,63.20
2023-04-25T17:22:16.030Z,66.20
2023-04-25T17:24:43.678Z,69.40
2023-04-25T17:27:14.009Z,72.70
2023-04-25T17:29:41.786Z,74.20
2023-04-25T17:32:08.944Z,76.30
2023-04-25T17:34:39.817Z,78.20
2023-04-25T17:37:09.969Z,79.70
2023-04-25T17:39:37.656Z,81.60
2023-04-25T17:42:05.058Z,82.40
2023-04-25T17:44:33.594Z,83.70
2023-04-25T17:47:06.059Z,85.90
2023-04-25T17:49:35.189Z,86.60
2023-04-25T17:52:02.276Z,87.60
2023-04-25T17:54:31.227Z,88.40
2023-04-25T17:56:59.505Z,90.20
2023-04-25T17:59:28.074Z,90.60
2023-04-25T18:01:55.688Z,91.20
2023-04-25T18:04:23.081Z,91.80
2023-04-25T18:06:50.438Z,91.90
2023-04-25T18:09:17.597Z,92.70
2023-04-25T18:11:48.032Z,93.10
2023-04-25T18:14:17.818Z,93.30
2023-04-25T18:16:45.598Z,94.00
2023-04-25T18:19:16.124Z,93.90
2023-04-25T18:21:43.595Z,94.00
2023-04-25T18:24:14.029Z,93.90
2023-04-25T18:26:42.256Z,94.70
2023-04-25T18:29:16.329Z,94.60
2023-04-25T18:31:51.166Z,94.70
2023-04-25T18:34:21.611Z,95.00
2023-04-25T18:36:48.860Z,95.10
2023-04-25T18:39:22.484Z,95.40
2023-04-25T18:41:58.158Z,95.60
2023-04-25T18:44:28.303Z,95.80
2023-04-25T18:46:57.400Z,96.20
2023-04-25T18:49:24.517Z,96.50
2023-04-25T18:51:51.807Z,96.70
2023-04-25T18:54:19.360Z,97.40
2023-04-25T18:56:55.864Z,97.10
2023-04-25T18:59:23.567Z,98.30
2023-04-25T19:01:53.525Z,98.60
2023-04-25T19:04:20.962Z,99.70
2023-04-25T19:06:51.283Z,99.60
2023-04-25T19:09:18.563Z,99.40
2023-04-25T19:11:46.459Z,99.40
2023-04-25T19:14:14.493Z,99.80
2023-04-25T19:16:41.738Z,99.90
2023-04-25T19:19:09.304Z,99.90
2023-04-25T19:21:36.752Z,99.90
2023-04-25T19:24:05.334Z,99.90
2023-04-25T19:26:32.466Z,99.90
2023-04-25T19:29:08.274Z,99.90
2023-04-25T19:31:37.955Z,99.90
2023-04-25T19:34:06.672Z,99.90
2023-04-25T19:36:34.039Z,99.90
2023-04-25T19:39:03.707Z,99.90
2023-04-25T19:41:32.102Z,99.90
2023-04-25T19:44:11.357Z,99.90
2023-04-25T19:46:38.732Z,99.90
2023-04-25T19:49:07.847Z,99.90
2023-04-25T19:51:37.697Z,99.90
2023-04-25T19:54:05.564Z,99.90
2023-04-25T19:56:32.876Z,99.90
2023-04-25T19:58:59.873Z,99.90
2023-04-25T20:01:27.058Z,99.90
2023-04-25T20:03:54.695Z,99.90
2023-04-25T20:06:22.613Z,99.90
2023-04-25T20:08:53.297Z,99.90
2023-04-25T20:11:21.643Z,99.90
2023-04-25T20:13:49.689Z,99.90
2023-04-25T20:16:20.191Z,99.90
2023-04-25T20:18:48.609Z,99.90
2023-04-25T20:21:17.015Z,99.90
2023-04-25T20:23:44.235Z,99.90
2023-04-25T20:26:12.688Z,99.90
2023-04-25T20:28:39.700Z,99.90
2023-04-25T20:31:09.077Z,99.90
2023-04-25T20:33:38.593Z,99.90
2023-04-25T20:36:06.100Z,99.90
2023-04-25T20:38:33.096Z,99.90
2023-04-25T20:41:00.665Z,99.90
2023-04-25T20:43:27.775Z,99.90
2023-04-25T20:45:55.066Z,99.90
2023-04-25T20:48:23.187Z,99.90
2023-04-25T20:50:51.585Z,99.90
2023-04-25T20:53:18.549Z,99.90
2023-04-25T20:55:49.307Z,99.90
2023-04-25T20:58:16.322Z,99.90
2023-04-25T21:00:47.553Z,99.90
2023-04-25T21:03:16.221Z,99.90
2023-04-25T21:05:43.569Z,99.90
2023-04-25T21:08:10.534Z,99.90
2023-04-25T21:10:37.889Z,99.90
2023-04-25T21:13:05.215Z,99.90
2023-04-25T21:15:32.262Z,99.90
2023-04-25T21:17:59.314Z,99.90
2023-04-25T21:20:26.423Z,99.90
2023-04-25T21:22:54.535Z,99.90
2023-04-25T21:25:30.123Z,99.90
2023-04-25T21:27:58.538Z,99.90
2023-04-25T21:30:26.316Z,99.90
2023-04-25T21:32:55.100Z,99.90
2023-04-25T21:35:22.972Z,99.90
2023-04-25T21:37:50.578Z,99.90
2023-04-25T21:40:19.929Z,99.90
2023-04-25T21:42:51.389Z,99.90
2023-04-25T21:45:19.990Z,99.90
2023-04-25T21:47:50.884Z,99.90
2023-04-25T21:50:18.588Z,99.90
2023-04-25T21:52:45.642Z,99.90
2023-04-25T21:55:12.650Z,99.90
2023-04-25T21:57:39.674Z,99.90
2023-04-25T22:00:20.311Z,99.90
2023-04-25T22:02:48.225Z,99.90
2023-04-25T22:05:15.500Z,99.90
2023-04-25T22:08:03.775Z,99.90
2023-04-25T22:10:31.461Z,99.90
2023-04-25T22:12:58.693Z,99.90
2023-04-25T22:15:27.470Z,99.90
2023-04-25T22:17:55.483Z,99.90
2023-04-25T22:20:26.398Z,99.90
2023-04-25T22:22:54.666Z,99.90
2023-04-25T22:25:22.546Z,99.90
2023-04-25T22:27:51.396Z,99.90
2023-04-25T22:30:18.621Z,99.90
2023-04-25T22:32:45.553Z,99.90
2023-04-25T22:35:12.533Z,99.90
2023-04-25T22:37:41.480Z,99.90
2023-04-25T22:40:11.571Z,99.90
2023-04-25T22:42:44.463Z,99.90
2023-04-25T22:45:12.342Z,99.90
2023-04-25T22:47:43.370Z,99.90
2023-04-25T22:50:17.542Z,99.90
2023-04-25T22:52:48.526Z,99.90
2023-04-25T22:55:15.868Z,99.90
2023-04-25T22:57:43.104Z,99.90
2023-04-25T23:00:16.915Z,99.90
2023-04-25T23:02:46.439Z,99.90
2023-04-25T23:05:15.251Z,99.90
2023-04-25T23:07:43.718Z,99.90
2023-04-25T23:10:11.212Z,99.90
2023-04-25T23:12:39.076Z,99.90
2023-04-25T23:15:07.315Z,99.90
2023-04-25T23:17:34.468Z,99.90
2023-04-25T23:20:07.808Z,99.90
2023-04-25T23:22:34.979Z,99.90
2023-04-25T23:25:02.444Z,99.90
2023-04-25T23:27:29.493Z,99.90
2023-04-25T23:29:57.074Z,99.90
2023-04-25T23:32:26.297Z,99.90
2023-04-25T23:34:53.443Z,99.90
2023-04-25T23:37:20.546Z,99.90
2023-04-25T23:39:49.741Z,99.90
2023-04-25T23:42:18.164Z,99.90
2023-04-25T23:44:45.351Z,99.90
2023-04-25T23:47:14.263Z,99.90
2023-04-25T23:49:41.559Z,99.90
2023-04-25T23:52:08.540Z,99.90
2023-04-25T23:54:35.779Z,99.90
2023-04-25T23:57:04.532Z,99.90
2023-04-25T23:59:32.028Z,99.90
