createdAt,value
2023-03-11T00:00:30.330Z,24.38
2023-03-11T00:01:30.914Z,24.36
2023-03-11T00:02:30.425Z,24.38
2023-03-11T00:03:30.490Z,24.36
2023-03-11T00:04:30.522Z,24.36
2023-03-11T00:05:30.613Z,24.35
2023-03-11T00:06:30.631Z,24.36
2023-03-11T00:07:30.677Z,24.36
2023-03-11T00:08:30.739Z,24.33
2023-03-11T00:09:30.791Z,24.35
2023-03-11T00:10:30.839Z,24.35
2023-03-11T00:11:30.942Z,24.36
2023-03-11T00:12:30.942Z,24.35
2023-03-11T00:13:31.034Z,24.33
2023-03-11T00:14:31.056Z,24.36
2023-03-11T00:15:31.100Z,24.36
2023-03-11T00:16:31.195Z,24.35
2023-03-11T00:17:31.198Z,24.35
2023-03-11T00:18:31.272Z,24.36
2023-03-11T00:19:31.317Z,24.36
2023-03-11T00:20:31.410Z,24.35
2023-03-11T00:21:31.458Z,24.38
2023-03-11T00:22:31.435Z,24.32
2023-03-11T00:23:31.480Z,24.35
2023-03-11T00:24:31.529Z,24.35
2023-03-11T00:25:31.569Z,24.36
2023-03-11T00:26:31.934Z,24.33
2023-03-11T00:27:31.659Z,24.35
2023-03-11T00:28:34.129Z,24.35
2023-03-11T00:29:31.715Z,24.35
2023-03-11T00:30:31.791Z,24.35
2023-03-11T00:31:31.696Z,24.35
2023-03-11T00:32:31.751Z,24.33
2023-03-11T00:33:31.681Z,24.36
2023-03-11T00:34:31.681Z,24.33
2023-03-11T00:35:31.734Z,24.35
2023-03-11T00:36:31.759Z,24.35
2023-03-11T00:37:31.677Z,24.32
2023-03-11T00:38:31.687Z,24.35
2023-03-11T00:39:31.647Z,24.33
2023-03-11T00:40:31.644Z,24.33
2023-03-11T00:41:31.629Z,24.35
2023-03-11T00:42:31.620Z,24.35
2023-03-11T00:43:31.628Z,24.35
2023-03-11T00:44:31.606Z,24.33
2023-03-11T00:45:31.687Z,24.33
2023-03-11T00:46:31.670Z,24.35
2023-03-11T00:47:31.638Z,24.35
2023-03-11T00:48:31.644Z,24.35
2023-03-11T00:49:31.580Z,24.35
2023-03-11T00:50:31.574Z,24.33
2023-03-11T00:51:33.852Z,24.35
2023-03-11T00:52:31.784Z,24.33
2023-03-11T00:53:31.835Z,24.33
2023-03-11T00:54:31.887Z,24.33
2023-03-11T00:55:31.938Z,24.33
2023-03-11T00:56:31.998Z,24.33
2023-03-11T00:57:32.049Z,24.33
2023-03-11T00:58:32.099Z,24.33
2023-03-11T00:59:32.151Z,24.32
2023-03-11T01:00:32.218Z,24.32
2023-03-11T01:01:32.350Z,24.33
2023-03-11T01:02:32.313Z,24.33
2023-03-11T01:03:32.425Z,24.33
2023-03-11T01:04:32.446Z,24.35
2023-03-11T01:05:32.472Z,24.33
2023-03-11T01:06:44.515Z,24.35
2023-03-11T01:07:33.514Z,24.35
2023-03-11T01:08:32.507Z,24.35
2023-03-11T01:09:32.488Z,24.33
2023-03-11T01:10:32.494Z,24.31
2023-03-11T01:11:32.487Z,24.32
2023-03-11T01:12:32.472Z,24.32
2023-03-11T01:13:32.473Z,24.32
2023-03-11T01:14:32.540Z,24.32
2023-03-11T03:11:38.985Z,24.25
2023-03-11T03:19:38.968Z,24.25
2023-03-11T03:20:38.994Z,24.25
2023-03-11T03:21:38.997Z,24.25
2023-03-11T03:22:39.037Z,24.25
2023-03-11T03:23:39.109Z,24.25
2023-03-11T03:24:39.147Z,24.25
2023-03-11T03:25:39.207Z,24.24
2023-03-11T03:26:39.261Z,24.26
2023-03-11T03:27:39.321Z,24.25
2023-03-11T03:28:39.357Z,24.24
2023-03-11T03:29:39.493Z,24.24
2023-03-11T03:30:39.464Z,24.24
2023-03-11T03:31:39.535Z,24.25
2023-03-11T03:32:39.606Z,24.25
2023-03-11T03:33:39.621Z,24.26
2023-03-11T03:34:39.675Z,24.25
2023-03-11T03:35:39.766Z,24.25
2023-03-11T03:36:39.805Z,24.25
2023-03-11T03:37:39.836Z,24.22
2023-03-11T03:38:39.913Z,24.24
2023-03-11T03:39:39.944Z,24.24
2023-03-11T03:40:40.066Z,24.24
2023-03-11T03:41:40.051Z,24.25
2023-03-11T03:42:40.505Z,24.24
2023-03-11T03:43:40.233Z,24.22
2023-03-11T03:44:40.212Z,24.24
2023-03-11T03:45:40.413Z,24.24
2023-03-11T03:46:40.335Z,24.25
2023-03-11T03:47:40.391Z,24.25
2023-03-11T03:48:40.512Z,24.25
2023-03-11T03:49:40.510Z,24.22
2023-03-11T03:50:40.580Z,24.24
2023-03-11T03:51:40.625Z,24.22
2023-03-11T03:52:40.684Z,24.22
2023-03-11T03:53:40.803Z,24.22
2023-03-11T03:54:40.804Z,24.24
2023-03-11T03:55:40.874Z,24.22
2023-03-11T03:56:40.916Z,24.24
2023-03-11T03:57:40.972Z,24.22
2023-03-11T03:58:41.018Z,24.22
2023-03-11T03:59:41.080Z,24.24
2023-03-11T06:08:49.052Z,24.21
2023-03-11T06:11:49.056Z,24.22
2023-03-11T06:17:49.003Z,24.19
2023-03-11T06:18:49.020Z,24.18
2023-03-11T06:19:49.070Z,24.18
2023-03-11T06:20:49.126Z,24.18
2023-03-11T06:21:49.559Z,24.21
2023-03-11T06:22:49.234Z,24.21
2023-03-11T06:23:49.290Z,24.21
2023-03-11T06:24:49.345Z,24.21
2023-03-11T06:25:49.403Z,24.19
2023-03-11T06:26:49.483Z,24.19
2023-03-11T06:27:49.523Z,24.19
2023-03-11T06:28:49.580Z,24.19
2023-03-11T06:29:49.638Z,24.21
2023-03-11T06:30:49.695Z,24.24
2023-03-11T06:31:49.809Z,24.19
2023-03-11T06:32:49.901Z,24.22
2023-03-11T06:33:49.855Z,24.21
2023-03-11T06:34:49.918Z,24.21
2023-03-11T06:35:49.998Z,24.22
2023-03-11T06:36:50.056Z,24.24
2023-03-11T06:37:50.105Z,24.21
2023-03-11T06:38:50.173Z,24.22
2023-03-11T06:39:50.224Z,24.19
2023-03-11T06:40:50.276Z,24.21
2023-03-11T06:41:50.349Z,24.18
2023-03-11T06:42:50.409Z,24.21
2023-03-11T06:43:50.459Z,24.18
2023-03-11T06:44:50.523Z,24.21
2023-03-11T06:45:50.633Z,24.19
2023-03-11T06:46:50.646Z,24.19
2023-03-11T06:47:50.703Z,24.21
2023-03-11T06:48:50.758Z,24.21
2023-03-11T06:49:50.808Z,24.21
2023-03-11T06:50:50.865Z,24.22
2023-03-11T06:51:50.922Z,24.22
2023-03-11T06:52:50.983Z,24.21
2023-03-11T06:53:51.035Z,24.24
2023-03-11T06:54:51.087Z,24.22
2023-03-11T06:55:51.162Z,24.19
2023-03-11T06:56:51.204Z,24.22
2023-03-11T06:57:51.266Z,24.22
2023-03-11T06:58:51.399Z,24.22
2023-03-11T06:59:51.384Z,24.24
2023-03-11T07:00:51.480Z,24.24
2023-03-11T07:01:51.502Z,24.24
2023-03-11T07:02:51.549Z,24.24
2023-03-11T09:40:58.933Z,24.52
2023-03-11T09:41:59.656Z,24.52
2023-03-11T09:42:59.015Z,24.52
2023-03-11T09:43:59.061Z,24.52
2023-03-11T09:44:59.100Z,24.56
2023-03-11T09:45:59.134Z,24.57
2023-03-11T09:46:59.199Z,24.60
2023-03-11T09:47:59.240Z,24.59
2023-03-11T09:48:59.252Z,24.64
2023-03-11T09:49:59.287Z,24.68
2023-03-11T09:50:59.287Z,24.74
2023-03-11T09:51:59.318Z,24.81
2023-03-11T09:52:59.357Z,24.83
2023-03-11T09:53:59.387Z,24.84
2023-03-11T09:54:59.479Z,24.84
2023-03-11T09:55:59.414Z,24.85
2023-03-11T09:56:59.427Z,24.84
2023-03-11T09:57:59.451Z,24.84
2023-03-11T09:58:59.501Z,24.84
2023-03-11T09:59:59.503Z,24.84
2023-03-11T10:00:59.536Z,24.84
2023-03-11T10:01:59.568Z,24.81
2023-03-11T10:02:59.702Z,24.77
2023-03-11T10:03:59.571Z,24.77
2023-03-11T10:04:59.607Z,24.77
2023-03-11T10:05:59.627Z,24.78
2023-03-11T10:06:59.648Z,24.76
2023-03-11T10:07:59.698Z,24.78
2023-03-11T10:08:59.698Z,24.78
2023-03-11T10:09:59.726Z,24.77
2023-03-11T10:10:59.797Z,24.77
2023-03-11T10:12:00.640Z,24.76
2023-03-11T10:12:59.802Z,24.77
2023-03-11T10:14:00.144Z,24.78
2023-03-11T10:14:59.842Z,24.80
2023-03-11T10:15:59.890Z,24.81
2023-03-11T10:16:59.875Z,24.80
2023-03-11T10:17:59.933Z,24.80
2023-03-11T10:18:59.911Z,24.80
2023-03-11T10:19:59.951Z,24.80
2023-03-11T10:20:59.974Z,24.80
2023-03-11T10:22:00.005Z,24.78
2023-03-11T10:23:00.011Z,24.78
2023-03-11T10:24:00.033Z,24.77
2023-03-11T10:25:00.100Z,24.80
2023-03-11T10:26:00.089Z,24.78
2023-03-11T10:27:00.114Z,24.78
2023-03-11T10:28:00.127Z,24.78
2023-03-11T10:29:00.147Z,24.78
2023-03-11T10:30:00.181Z,24.77
2023-03-11T10:31:01.145Z,24.78
2023-03-11T10:32:00.258Z,24.78
2023-03-11T10:33:00.257Z,24.80
2023-03-11T10:34:00.275Z,24.77
2023-03-11T10:35:00.302Z,24.80
2023-03-11T10:36:00.364Z,24.77
2023-03-11T10:37:00.353Z,24.77
2023-03-11T10:38:00.370Z,24.78
2023-03-11T10:39:00.393Z,24.73
2023-03-11T10:40:00.429Z,24.76
2023-03-11T10:41:00.450Z,24.74
2023-03-11T10:42:00.477Z,24.76
2023-03-11T10:43:00.495Z,24.73
2023-03-11T10:44:00.526Z,24.74
2023-03-11T10:45:00.568Z,24.77
2023-03-11T10:46:00.604Z,24.78
2023-03-11T10:47:00.585Z,24.77
2023-03-11T10:48:00.614Z,24.77
2023-03-11T10:49:00.638Z,24.78
2023-03-11T10:50:01.159Z,24.81
2023-03-11T10:51:00.690Z,24.84
2023-03-11T10:52:00.703Z,24.83
2023-03-11T10:53:00.724Z,24.83
2023-03-11T10:54:00.799Z,24.85
2023-03-11T10:55:00.769Z,24.83
2023-03-11T10:56:00.799Z,24.81
2023-03-11T10:57:00.810Z,24.83
2023-03-11T10:58:00.823Z,24.83
2023-03-11T10:59:00.843Z,24.80
2023-03-11T11:00:00.996Z,24.81
2023-03-11T11:01:00.903Z,24.81
2023-03-11T11:02:00.920Z,24.78
2023-03-11T11:03:00.934Z,24.77
2023-03-11T11:04:01.102Z,24.80
2023-03-11T11:05:00.980Z,24.78
2023-03-11T11:06:01.011Z,24.78
2023-03-11T11:07:01.043Z,24.78
2023-03-11T11:08:01.062Z,24.77
2023-03-11T11:09:01.104Z,24.78
2023-03-11T11:10:01.133Z,24.76
2023-03-11T11:11:01.153Z,24.78
2023-03-11T11:12:01.187Z,24.77
2023-03-11T11:13:01.217Z,24.76
2023-03-11T11:14:01.260Z,24.80
2023-03-11T11:15:01.282Z,24.78
2023-03-11T11:16:01.332Z,24.80
2023-03-11T11:17:01.438Z,24.80
2023-03-11T11:18:01.383Z,24.80
2023-03-11T11:19:01.390Z,24.80
2023-03-11T11:20:01.427Z,24.78
2023-03-11T11:21:01.449Z,24.81
2023-03-11T11:22:01.477Z,24.81
2023-03-11T11:23:01.508Z,24.83
2023-03-11T11:24:01.541Z,24.81
2023-03-11T11:25:01.578Z,24.83
2023-03-11T11:26:01.581Z,24.83
2023-03-11T11:27:01.605Z,24.84
2023-03-11T11:28:02.181Z,24.84
2023-03-11T11:29:01.652Z,24.84
2023-03-11T11:30:01.756Z,24.81
2023-03-11T11:31:01.771Z,24.81
2023-03-11T11:32:01.727Z,24.80
2023-03-11T11:33:01.756Z,24.81
2023-03-11T11:34:01.782Z,24.80
2023-03-11T11:35:01.817Z,24.78
2023-03-11T11:36:01.834Z,24.80
2023-03-11T11:37:01.859Z,24.81
2023-03-11T11:38:01.904Z,24.77
2023-03-11T11:39:01.913Z,24.78
2023-03-11T11:40:01.931Z,24.78
2023-03-11T11:41:02.189Z,24.77
2023-03-11T11:42:01.984Z,24.76
2023-03-11T11:43:02.035Z,24.76
2023-03-11T11:44:02.036Z,24.77
2023-03-11T11:45:02.124Z,24.77
2023-03-11T11:46:02.115Z,24.77
2023-03-11T11:47:02.110Z,24.77
2023-03-11T11:48:02.143Z,24.77
2023-03-11T11:49:02.162Z,24.77
2023-03-11T11:50:02.230Z,24.76
2023-03-11T11:51:02.212Z,24.74
2023-03-11T11:52:02.241Z,24.74
2023-03-11T11:53:02.275Z,24.73
2023-03-11T11:54:02.297Z,24.74
2023-03-11T11:55:02.327Z,24.70
2023-03-11T11:56:02.379Z,24.71
2023-03-11T11:57:02.379Z,24.71
2023-03-11T11:58:02.415Z,24.70
2023-03-11T11:59:02.450Z,24.70
2023-03-11T12:00:02.486Z,24.67
2023-03-11T12:01:02.533Z,24.68
2023-03-11T12:02:02.561Z,24.66
2023-03-11T12:03:02.594Z,24.66
2023-03-11T12:04:02.690Z,24.64
2023-03-11T12:05:02.676Z,24.64
2023-03-11T12:06:02.795Z,24.62
2023-03-11T12:07:02.730Z,24.63
2023-03-11T12:08:02.770Z,24.62
2023-03-11T12:09:02.817Z,24.63
2023-03-11T12:10:12.804Z,24.63
2023-03-11T12:11:03.856Z,24.62
2023-03-11T12:12:02.833Z,24.62
2023-03-11T12:13:02.836Z,24.63
2023-03-11T12:14:02.824Z,24.63
2023-03-11T12:15:02.905Z,24.63
2023-03-11T12:16:02.859Z,24.64
2023-03-11T12:17:04.260Z,24.64
2023-03-11T12:18:02.807Z,24.66
2023-03-11T12:19:02.792Z,24.63
2023-03-11T12:20:02.787Z,24.66
2023-03-11T12:21:02.772Z,24.62
2023-03-11T12:22:02.777Z,24.62
2023-03-11T12:23:02.809Z,24.64
2023-03-11T12:24:02.833Z,24.63
2023-03-11T12:25:02.900Z,24.63
2023-03-11T12:26:02.906Z,24.66
2023-03-11T12:27:02.949Z,24.66
2023-03-11T12:28:02.976Z,24.67
2023-03-11T12:29:03.015Z,24.66
2023-03-11T12:30:03.060Z,24.66
2023-03-11T12:31:03.113Z,24.67
2023-03-11T15:18:08.969Z,24.48
2023-03-11T15:19:09.017Z,24.46
2023-03-11T15:20:09.065Z,24.48
2023-03-11T15:21:09.123Z,24.46
2023-03-11T15:22:09.166Z,24.44
2023-03-11T15:23:09.219Z,24.48
2023-03-11T15:24:09.275Z,24.44
2023-03-11T15:25:09.331Z,24.46
2023-03-11T15:26:09.371Z,24.44
2023-03-11T15:27:09.419Z,24.44
2023-03-11T15:28:09.472Z,24.43
2023-03-11T15:29:09.510Z,24.42
2023-03-11T15:30:09.576Z,24.43
2023-03-11T15:31:09.653Z,24.40
2023-03-11T15:32:11.226Z,24.36
2023-03-11T15:33:09.725Z,24.38
2023-03-11T15:34:09.774Z,24.39
2023-03-11T15:35:09.832Z,24.39
2023-03-11T15:36:09.971Z,24.38
2023-03-11T15:37:09.929Z,24.36
2023-03-11T15:38:09.989Z,24.33
2023-03-11T15:39:10.051Z,24.33
2023-03-11T15:40:10.110Z,24.33
2023-03-11T15:41:10.276Z,24.32
2023-03-11T15:42:10.227Z,24.33
2023-03-11T15:43:10.286Z,24.32
2023-03-11T15:44:10.336Z,24.31
2023-03-11T15:45:10.410Z,24.31
2023-03-11T15:46:10.524Z,24.31
2023-03-11T15:47:10.574Z,24.31
2023-03-11T15:48:10.577Z,24.29
2023-03-11T15:49:10.629Z,24.31
2023-03-11T15:50:17.693Z,24.28
2023-03-11T15:51:11.671Z,24.28
2023-03-11T15:52:10.663Z,24.28
2023-03-11T15:53:10.662Z,24.28
2023-03-11T15:54:10.654Z,24.29
2023-03-11T15:55:10.647Z,24.28
2023-03-11T15:56:10.670Z,24.25
2023-03-11T15:57:12.787Z,24.25
2023-03-11T15:58:10.685Z,24.26
2023-03-11T15:59:10.644Z,24.25
2023-03-11T16:00:10.720Z,24.24
2023-03-11T16:01:10.765Z,24.25
2023-03-11T16:02:10.923Z,24.24
2023-03-11T16:03:10.898Z,24.24
2023-03-11T16:04:11.044Z,24.22
2023-03-11T16:05:11.155Z,24.22
2023-03-11T16:06:11.077Z,24.21
2023-03-11T16:07:11.138Z,24.25
2023-03-11T16:08:11.210Z,24.21
2023-03-11T16:09:11.273Z,24.18
2023-03-11T16:10:11.382Z,24.19
2023-03-11T16:11:12.283Z,24.21
2023-03-11T16:12:11.453Z,24.16
2023-03-11T16:13:11.503Z,24.19
2023-03-11T16:14:11.549Z,24.21
2023-03-11T16:15:11.609Z,24.19
2023-03-11T16:16:11.716Z,24.18
2023-03-11T16:17:11.718Z,24.19
2023-03-11T16:18:11.763Z,24.15
2023-03-11T16:19:11.814Z,24.18
2023-03-11T16:20:11.866Z,24.14
2023-03-11T16:21:11.935Z,24.16
2023-03-11T16:22:11.982Z,24.15
2023-03-11T16:23:12.027Z,24.15
2023-03-11T16:24:12.080Z,24.14
2023-03-11T16:25:12.142Z,24.16
2023-03-11T16:26:12.203Z,24.15
2023-03-11T16:27:12.251Z,24.15
2023-03-11T16:28:12.290Z,24.14
2023-03-11T16:29:19.014Z,24.14
2023-03-11T16:30:13.324Z,24.14
2023-03-11T16:31:12.395Z,24.11
2023-03-11T16:32:12.314Z,24.14
2023-03-11T16:33:12.322Z,24.14
2023-03-11T16:34:12.295Z,24.12
2023-03-11T16:35:12.287Z,24.14
2023-03-11T16:36:12.290Z,24.12
2023-03-11T16:37:12.286Z,24.11
2023-03-11T16:38:12.784Z,24.11
2023-03-11T16:39:12.278Z,24.09
2023-03-11T16:40:12.275Z,24.09
2023-03-11T16:41:12.315Z,24.09
2023-03-11T16:42:12.354Z,24.11
2023-03-11T16:43:12.400Z,24.08
2023-03-11T16:44:12.460Z,24.09
2023-03-11T16:45:12.462Z,24.09
2023-03-11T16:46:12.545Z,24.08
2023-03-11T16:47:12.795Z,24.08
2023-03-11T16:48:12.570Z,24.08
2023-03-11T16:49:12.596Z,24.07
2023-03-11T16:50:12.617Z,24.09
2023-03-11T16:51:12.655Z,24.11
2023-03-11T16:52:12.699Z,24.08
2023-03-11T16:53:12.718Z,24.09
2023-03-11T16:54:12.763Z,24.08
2023-03-11T16:55:13.792Z,24.08
2023-03-11T16:56:12.840Z,24.07
2023-03-11T16:57:12.858Z,24.07
2023-03-11T16:58:12.897Z,24.07
2023-03-11T16:59:12.919Z,24.08
2023-03-11T17:00:12.956Z,24.07
2023-03-11T17:01:13.036Z,24.07
2023-03-11T17:02:13.078Z,24.07
2023-03-11T17:03:13.079Z,24.07
2023-03-11T17:04:13.194Z,24.07
2023-03-11T17:05:13.218Z,24.07
2023-03-11T17:06:13.181Z,24.07
2023-03-11T17:07:13.203Z,24.07
2023-03-11T17:08:13.222Z,24.05
2023-03-11T17:09:13.237Z,24.04
2023-03-11T17:10:13.306Z,24.05
2023-03-11T17:11:13.347Z,24.04
2023-03-11T17:12:13.268Z,24.08
2023-03-11T17:13:13.292Z,24.07
2023-03-11T17:14:16.908Z,24.04
2023-03-11T17:15:13.298Z,24.05
2023-03-11T17:16:13.335Z,24.04
2023-03-11T17:17:13.282Z,24.04
2023-03-11T17:18:13.267Z,24.05
2023-03-11T17:19:13.296Z,24.04
2023-03-11T17:20:13.278Z,24.04
2023-03-11T17:21:13.266Z,24.05
2023-03-11T17:22:13.256Z,24.04
2023-03-11T17:23:13.246Z,24.03
2023-03-11T17:24:13.250Z,24.04
2023-03-11T17:25:13.226Z,24.05
2023-03-11T17:26:13.227Z,24.05
2023-03-11T17:27:13.220Z,24.03
2023-03-11T17:28:13.269Z,24.03
2023-03-11T17:29:13.205Z,24.01
2023-03-11T17:30:14.903Z,24.01
2023-03-11T17:31:13.276Z,24.03
2023-03-11T17:32:16.431Z,24.04
2023-03-11T17:33:13.872Z,24.04
2023-03-11T17:34:13.176Z,24.01
2023-03-11T17:35:13.168Z,24.04
2023-03-11T17:36:13.239Z,24.03
2023-03-11T17:37:13.150Z,24.01
2023-03-11T17:38:15.987Z,24.03
2023-03-11T17:39:13.138Z,24.01
2023-03-11T17:40:13.127Z,24.03
2023-03-11T17:41:13.127Z,24.01
2023-03-11T17:42:13.327Z,24.03
2023-03-11T17:43:13.108Z,24.00
2023-03-11T17:44:13.104Z,24.01
2023-03-11T17:45:13.113Z,24.03
2023-03-11T17:46:13.140Z,23.98
2023-03-11T17:47:13.078Z,24.01
2023-03-11T17:48:13.071Z,24.01
2023-03-11T17:49:13.066Z,24.00
2023-03-11T17:50:13.068Z,24.00
2023-03-11T17:51:13.056Z,23.97
2023-03-11T17:52:13.056Z,23.98
2023-03-11T17:53:13.054Z,24.00
2023-03-11T17:54:13.032Z,24.00
2023-03-11T17:55:13.823Z,23.98
2023-03-11T17:56:13.104Z,24.00
2023-03-11T17:57:13.017Z,23.97
2023-03-11T17:58:13.011Z,24.00
2023-03-11T17:59:12.994Z,23.98
2023-03-11T18:00:13.066Z,23.98
2023-03-11T18:01:13.000Z,24.00
2023-03-11T18:02:13.090Z,23.98
2023-03-11T18:03:12.981Z,23.96
2023-03-11T18:04:13.011Z,23.98
2023-03-11T18:05:13.001Z,24.00
2023-03-11T18:06:12.968Z,23.97
2023-03-11T18:07:12.958Z,23.97
2023-03-11T18:08:12.953Z,24.00
2023-03-11T18:09:12.934Z,23.96
2023-03-11T18:10:12.928Z,23.98
2023-03-11T18:11:12.921Z,23.96
2023-03-11T18:12:13.328Z,23.98
2023-03-11T18:13:12.909Z,23.96
2023-03-11T18:14:12.971Z,23.97
2023-03-11T18:15:12.977Z,23.97
2023-03-11T18:16:12.952Z,23.98
2023-03-11T18:17:12.879Z,23.98
2023-03-11T18:18:12.876Z,23.94
2023-03-11T18:19:12.872Z,23.94
2023-03-11T18:20:12.866Z,23.97
2023-03-11T18:21:12.856Z,23.96
2023-03-11T18:22:12.849Z,23.98
2023-03-11T18:23:12.847Z,23.97
2023-03-11T18:24:12.836Z,23.94
2023-03-11T18:25:12.831Z,23.96
2023-03-11T18:26:12.822Z,23.97
2023-03-11T18:27:13.337Z,23.97
2023-03-11T18:28:12.801Z,23.94
2023-03-11T18:29:12.797Z,23.94
2023-03-11T18:30:12.794Z,23.96
2023-03-11T18:31:12.792Z,23.94
2023-03-11T18:32:12.787Z,23.94
2023-03-11T18:33:12.779Z,23.93
2023-03-11T18:34:13.327Z,23.93
2023-03-11T18:35:13.327Z,23.97
2023-03-11T18:36:12.822Z,23.94
2023-03-11T18:37:12.764Z,23.94
2023-03-11T18:38:12.744Z,23.93
2023-03-11T18:39:12.748Z,23.94
2023-03-11T18:40:12.795Z,23.96
2023-03-11T18:41:12.749Z,23.93
2023-03-11T18:42:12.722Z,23.96
2023-03-11T18:43:12.706Z,23.94
2023-03-11T18:44:12.705Z,23.93
2023-03-11T18:45:12.707Z,23.93
2023-03-11T18:47:12.731Z,23.93
2023-03-11T18:48:12.674Z,23.91
2023-03-11T18:49:12.667Z,23.91
2023-03-11T18:50:12.669Z,23.93
2023-03-11T18:51:12.686Z,23.94
2023-03-11T18:52:12.654Z,23.93
2023-03-11T18:53:12.638Z,23.91
2023-03-11T18:54:12.635Z,23.91
2023-03-11T18:55:12.634Z,23.93
2023-03-11T18:56:12.625Z,23.93
2023-03-11T18:57:12.641Z,23.90
2023-03-11T18:58:12.607Z,23.91
2023-03-11T18:59:12.606Z,23.90
2023-03-11T19:41:12.322Z,23.85
2023-03-11T19:43:12.327Z,23.90
2023-03-11T19:44:12.318Z,23.85
2023-03-11T19:45:12.321Z,23.90
2023-03-11T19:46:12.375Z,23.87
2023-03-11T19:47:12.354Z,23.87
2023-03-11T19:48:13.338Z,23.87
2023-03-11T19:49:12.284Z,23.87
2023-03-11T19:50:12.253Z,23.87
2023-03-11T19:51:12.285Z,23.85
2023-03-11T19:52:12.265Z,23.87
2023-03-11T19:53:12.289Z,23.88
2023-03-11T19:54:12.243Z,23.88
2023-03-11T19:55:12.222Z,23.85
2023-03-11T19:56:12.224Z,23.88
2023-03-11T19:57:12.203Z,23.88
2023-03-11T19:58:12.208Z,23.85
2023-03-11T19:59:12.270Z,23.84
2023-03-11T20:00:12.184Z,23.87
2023-03-11T20:01:12.182Z,23.87
2023-03-11T20:02:12.224Z,23.87
2023-03-11T20:03:12.179Z,23.87
2023-03-11T20:04:12.224Z,23.87
2023-03-11T20:05:12.265Z,23.87
2023-03-11T20:06:12.184Z,23.84
2023-03-11T20:07:12.145Z,23.87
2023-03-11T20:08:12.193Z,23.85
2023-03-11T20:09:12.398Z,23.84
2023-03-11T20:10:12.134Z,23.85
2023-03-11T20:11:12.137Z,23.85
2023-03-11T20:12:12.135Z,23.84
2023-03-11T20:13:12.112Z,23.85
2023-03-11T20:14:12.134Z,23.84
2023-03-11T20:15:12.100Z,23.85
2023-03-11T20:16:12.158Z,23.84
2023-03-11T20:17:12.154Z,23.85
2023-03-11T20:18:12.073Z,23.84
2023-03-11T20:19:12.071Z,23.83
2023-03-11T20:20:12.087Z,23.84
2023-03-11T20:21:12.054Z,23.84
2023-03-11T20:22:12.056Z,23.83
2023-03-11T20:23:12.088Z,23.85
2023-03-11T20:24:12.382Z,23.83
2023-03-11T20:25:12.055Z,23.84
2023-03-11T20:26:12.058Z,23.84
2023-03-11T20:27:12.884Z,23.84
2023-03-11T20:28:12.041Z,23.84
2023-03-11T20:29:12.006Z,23.81
2023-03-11T20:30:12.034Z,23.84
2023-03-11T20:31:12.048Z,23.87
2023-03-11T20:32:11.985Z,23.84
2023-03-11T20:33:12.099Z,23.83
2023-03-11T20:34:11.970Z,23.84
2023-03-11T20:35:11.991Z,23.87
2023-03-11T20:36:12.111Z,23.84
2023-03-11T20:37:11.973Z,23.87
2023-03-11T20:38:11.939Z,23.85
2023-03-11T20:39:11.971Z,23.84
2023-03-11T20:40:11.975Z,23.84
2023-03-11T20:41:12.039Z,23.84
2023-03-11T20:42:11.980Z,23.83
2023-03-11T20:43:12.052Z,23.84
2023-03-11T20:44:11.952Z,23.83
2023-03-11T20:45:12.012Z,23.84
2023-03-11T20:46:11.998Z,23.83
2023-03-11T20:47:12.015Z,23.84
2023-03-11T20:48:12.882Z,23.85
2023-03-11T20:49:12.093Z,23.85
2023-03-11T20:50:12.981Z,23.81
2023-03-11T20:51:11.987Z,23.83
2023-03-11T20:52:11.973Z,23.83
2023-03-11T20:53:12.882Z,23.84
2023-03-11T20:54:12.000Z,23.83
2023-03-11T20:55:12.107Z,23.85
2023-03-11T20:56:12.007Z,23.85
2023-03-11T20:57:12.092Z,23.84
2023-03-11T20:58:11.997Z,23.83
2023-03-11T20:59:12.011Z,23.83
2023-03-11T21:00:12.128Z,23.83
2023-03-11T21:01:12.141Z,23.81
2023-03-11T21:02:12.221Z,23.85
2023-03-11T21:03:12.193Z,23.83
2023-03-11T21:04:12.156Z,23.84
2023-03-11T21:05:12.133Z,23.85
2023-03-11T21:06:12.132Z,23.83
2023-03-11T21:07:12.162Z,23.83
2023-03-11T21:08:12.087Z,23.81
2023-03-11T21:09:12.111Z,23.84
2023-03-11T21:10:12.059Z,23.81
2023-03-11T21:11:12.158Z,23.83
2023-03-11T21:12:12.068Z,23.80
2023-03-11T21:13:12.092Z,23.83
2023-03-11T21:14:12.164Z,23.83
2023-03-11T21:15:12.117Z,23.81
2023-03-11T21:16:12.187Z,23.84
2023-03-11T21:17:12.180Z,23.81
2023-03-11T21:18:12.151Z,23.84
2023-03-11T21:19:12.168Z,23.83
2023-03-11T21:20:12.163Z,23.83
2023-03-11T21:21:12.334Z,23.81
2023-03-11T21:22:12.254Z,23.81
2023-03-11T21:23:12.122Z,23.81
2023-03-11T21:24:12.196Z,23.80
2023-03-11T21:25:12.350Z,23.80
2023-03-11T21:26:12.231Z,23.81
2023-03-11T21:27:12.283Z,23.80
2023-03-11T21:28:12.136Z,23.81
2023-03-11T21:29:12.175Z,23.81
2023-03-11T21:30:12.174Z,23.81
2023-03-11T21:31:12.255Z,23.80
2023-03-11T21:32:12.279Z,23.81
2023-03-11T21:33:12.415Z,23.80
2023-03-11T21:34:12.350Z,23.80
2023-03-11T21:35:12.187Z,23.81
2023-03-11T21:36:12.225Z,23.80
2023-03-11T21:37:12.223Z,23.81
2023-03-11T21:38:12.239Z,23.81
2023-03-11T21:39:12.228Z,23.79
2023-03-11T21:40:12.355Z,23.81
2023-03-11T21:41:12.289Z,23.81
2023-03-11T21:42:12.377Z,23.79
2023-03-11T21:43:12.325Z,23.80
2023-03-11T21:44:12.294Z,23.81
2023-03-11T21:45:12.375Z,23.80
2023-03-11T21:46:12.306Z,23.77
2023-03-11T21:47:13.018Z,23.79
2023-03-11T21:48:12.312Z,23.77
2023-03-11T21:49:12.402Z,23.80
2023-03-11T21:50:12.419Z,23.77
2023-03-11T21:51:12.434Z,23.79
2023-03-11T21:52:12.409Z,23.80
2023-03-11T22:50:12.832Z,23.77
2023-03-11T22:51:12.833Z,23.76
2023-03-11T22:52:12.841Z,23.76
2023-03-11T22:53:12.851Z,23.77
2023-03-11T22:54:12.913Z,23.76
2023-03-11T22:55:12.872Z,23.80
2023-03-11T22:56:12.894Z,23.77
2023-03-11T22:57:12.879Z,23.77
2023-03-11T22:58:12.886Z,23.80
2023-03-11T22:58:19.088Z,23.76
2023-03-11T22:58:28.924Z,23.77
2023-03-11T22:58:38.949Z,23.77
2023-03-11T22:58:49.088Z,23.79
