createdAt,value
2018-07-13T00:00:18.999Z,1008.9
2018-07-13T00:01:20.988Z,1008.9
2018-07-13T00:02:23.277Z,1009
2018-07-13T00:03:25.281Z,1008.9
2018-07-13T00:04:27.287Z,1009
2018-07-13T00:05:29.284Z,1009
2018-07-13T00:06:31.587Z,1009
2018-07-13T00:07:33.590Z,1009
2018-07-13T00:08:35.656Z,1009
2018-07-13T00:09:37.654Z,1009
2018-07-13T00:10:40.073Z,1009
2018-07-13T00:11:42.071Z,1009
2018-07-13T00:12:44.433Z,1009
2018-07-13T00:13:46.424Z,1009
2018-07-13T00:14:48.447Z,1009
2018-07-13T00:15:50.462Z,1009
2018-07-13T00:16:52.520Z,1009.1
2018-07-13T00:17:54.518Z,1009.1
2018-07-13T00:18:56.581Z,1009
2018-07-13T00:19:58.854Z,1009.1
2018-07-13T00:21:00.910Z,1009.1
2018-07-13T00:22:02.901Z,1009
2018-07-13T00:23:04.959Z,1009
2018-07-13T00:24:06.967Z,1009
2018-07-13T00:25:08.986Z,1009
2018-07-13T00:26:11.329Z,1009
2018-07-13T00:27:13.331Z,1009.1
2018-07-13T00:28:15.608Z,1009
2018-07-13T00:29:17.821Z,1009
2018-07-13T00:30:19.814Z,1009.1
2018-07-13T00:31:21.812Z,1009
2018-07-13T00:32:24.381Z,1009
2018-07-13T00:33:26.381Z,1009
2018-07-13T00:34:28.369Z,1009
2018-07-13T00:35:30.369Z,1009
2018-07-13T00:36:32.361Z,1009
2018-07-13T00:37:34.366Z,1009
2018-07-13T00:38:36.363Z,1009
2018-07-13T00:39:38.365Z,1009
2018-07-13T00:40:40.370Z,1009
2018-07-13T00:41:42.353Z,1009
2018-07-13T00:42:44.635Z,1009
2018-07-13T00:43:46.674Z,1009
2018-07-13T00:44:48.667Z,1009
2018-07-13T00:45:50.658Z,1009
2018-07-13T00:46:52.665Z,1009
2018-07-13T00:47:54.659Z,1009
2018-07-13T00:48:56.651Z,1009.1
2018-07-13T00:49:58.648Z,1009.1
2018-07-13T00:51:00.653Z,1009.1
2018-07-13T00:52:02.645Z,1009.1
2018-07-13T00:53:05.032Z,1009.1
2018-07-13T00:54:07.022Z,1009
2018-07-13T00:55:09.381Z,1009
2018-07-13T00:56:11.759Z,1009
2018-07-13T00:57:13.762Z,1009
2018-07-13T00:58:16.151Z,1009
2018-07-13T00:59:18.430Z,1009
2018-07-13T01:00:20.422Z,1009
2018-07-13T01:01:22.422Z,1009
2018-07-13T01:02:24.426Z,1009.1
2018-07-13T01:03:26.445Z,1009
2018-07-13T01:04:28.419Z,1009
2018-07-13T01:05:30.406Z,1009
2018-07-13T01:06:32.404Z,1009
2018-07-13T01:07:34.411Z,1009
2018-07-13T01:08:36.409Z,1009
2018-07-13T01:09:38.411Z,1009
2018-07-13T01:10:40.406Z,1009
2018-07-13T01:11:42.408Z,1009
2018-07-13T01:12:44.401Z,1009
2018-07-13T01:13:46.392Z,1009
2018-07-13T01:14:48.407Z,1009
2018-07-13T01:15:50.403Z,1009
2018-07-13T01:16:52.392Z,1009
2018-07-13T01:17:54.393Z,1009
2018-07-13T01:18:56.388Z,1008.9
2018-07-13T01:19:58.376Z,1009
2018-07-13T01:21:00.381Z,1009
2018-07-13T01:22:02.372Z,1009
2018-07-13T01:23:04.650Z,1009
2018-07-13T01:24:06.642Z,1009
2018-07-13T01:25:08.642Z,1009
2018-07-13T01:26:10.922Z,1009
2018-07-13T01:27:12.927Z,1008.9
2018-07-13T01:28:14.922Z,1008.9
2018-07-13T01:29:17.202Z,1008.9
2018-07-13T01:30:19.195Z,1009
2018-07-13T01:31:21.200Z,1009
2018-07-13T01:32:23.472Z,1009
2018-07-13T01:33:25.474Z,1009
2018-07-13T01:34:27.470Z,1009
2018-07-13T01:35:29.468Z,1009
2018-07-13T01:36:31.839Z,1009
2018-07-13T01:37:33.847Z,1009
2018-07-13T01:38:36.138Z,1009
2018-07-13T01:39:38.146Z,1009
2018-07-13T01:40:40.136Z,1009
2018-07-13T01:41:42.133Z,1008.9
2018-07-13T01:42:44.518Z,1009
2018-07-13T01:43:46.514Z,1008.9
2018-07-13T01:44:48.508Z,1009
2018-07-13T01:45:50.505Z,1009
2018-07-13T01:46:52.879Z,1009
2018-07-13T01:47:54.885Z,1009.2
2018-07-13T01:48:57.262Z,1009.1
2018-07-13T01:49:59.645Z,1009.1
2018-07-13T01:51:02.028Z,1009.1
2018-07-13T01:52:04.019Z,1009.1
2018-07-13T01:53:06.019Z,1009.1
2018-07-13T01:54:08.010Z,1009.1
2018-07-13T01:55:10.679Z,1009.1
2018-07-13T01:56:13.069Z,1009.1
2018-07-13T01:57:15.055Z,1009.1
2018-07-13T01:58:17.062Z,1009.1
2018-07-13T01:59:19.061Z,1009.1
2018-07-13T02:00:21.334Z,1009.1
2018-07-13T02:01:23.323Z,1009.1
2018-07-13T02:02:25.335Z,1009.2
2018-07-13T02:03:27.334Z,1009.1
2018-07-13T02:04:29.715Z,1009.1
2018-07-13T02:05:31.714Z,1009.1
2018-07-13T02:06:33.709Z,1009.2
2018-07-13T02:07:35.704Z,1009.1
2018-07-13T02:08:37.701Z,1009.2
2018-07-13T02:09:39.704Z,1009.2
2018-07-13T02:10:41.712Z,1009.2
2018-07-13T02:11:43.705Z,1009.1
2018-07-13T02:12:45.979Z,1009.1
2018-07-13T02:13:47.981Z,1009.2
2018-07-13T02:14:49.973Z,1009.2
2018-07-13T02:15:51.973Z,1009.2
2018-07-13T02:16:53.992Z,1009.1
2018-07-13T02:17:55.971Z,1009.1
2018-07-13T02:18:58.343Z,1009.1
2018-07-13T02:20:00.341Z,1009.1
2018-07-13T02:21:02.343Z,1009.1
2018-07-13T02:22:04.334Z,1009.1
2018-07-13T02:23:06.331Z,1009.1
2018-07-13T02:24:08.329Z,1009.1
2018-07-13T02:25:10.328Z,1009.1
2018-07-13T02:26:12.320Z,1009.1
2018-07-13T02:27:14.320Z,1009.1
2018-07-13T02:28:16.308Z,1009.1
2018-07-13T02:29:18.703Z,1009.1
2018-07-13T02:30:21.004Z,1009.1
2018-07-13T02:31:23.274Z,1009.1
2018-07-13T02:32:25.554Z,1009.1
2018-07-13T02:33:27.834Z,1009.1
2018-07-13T02:34:30.212Z,1009.1
2018-07-13T02:35:32.241Z,1009.2
2018-07-13T02:36:34.592Z,1009.1
2018-07-13T02:37:36.925Z,1009.1
2018-07-13T02:38:39.579Z,1009.1
2018-07-13T02:39:41.595Z,1009.1
2018-07-13T02:40:43.601Z,1009.1
2018-07-13T02:41:45.873Z,1009.1
2018-07-13T02:42:47.868Z,1009.1
2018-07-13T02:43:49.863Z,1009.1
2018-07-13T02:44:52.546Z,1009.1
2018-07-13T02:45:54.826Z,1009.1
2018-07-13T02:46:56.813Z,1009.1
2018-07-13T02:47:58.811Z,1009.1
2018-07-13T02:49:00.812Z,1009.1
2018-07-13T02:50:02.809Z,1009.1
2018-07-13T02:51:05.090Z,1009.1
2018-07-13T02:52:07.388Z,1009.2
2018-07-13T02:53:09.387Z,1009.2
2018-07-13T02:54:11.763Z,1009.2
2018-07-13T02:55:13.764Z,1009.2
2018-07-13T02:56:15.762Z,1009.2
2018-07-13T02:57:18.040Z,1009.2
2018-07-13T02:58:20.339Z,1009.2
2018-07-13T02:59:22.901Z,1009.2
2018-07-13T03:00:24.900Z,1009.2
2018-07-13T03:01:26.904Z,1009.2
2018-07-13T03:02:28.905Z,1009.3
2018-07-13T03:03:31.277Z,1009.3
2018-07-13T03:04:33.280Z,1009.3
2018-07-13T03:05:35.563Z,1009.3
2018-07-13T03:06:37.832Z,1009.3
2018-07-13T03:07:40.221Z,1009.3
2018-07-13T03:08:42.211Z,1009.3
2018-07-13T03:09:44.505Z,1009.3
2018-07-13T03:10:46.488Z,1009.3
2018-07-13T03:11:48.485Z,1009.3
2018-07-13T03:12:50.489Z,1009.4
2018-07-13T03:13:52.868Z,1009.4
2018-07-13T03:14:54.861Z,1009.4
2018-07-13T03:15:56.853Z,1009.4
2018-07-13T03:16:58.849Z,1009.4
2018-07-13T03:18:01.815Z,1009.4
2018-07-13T03:19:04.090Z,1009.4
2018-07-13T03:20:06.755Z,1009.4
2018-07-13T03:21:09.437Z,1009.4
2018-07-13T03:22:11.467Z,1009.4
2018-07-13T03:23:13.902Z,1009.4
2018-07-13T03:24:16.283Z,1009.5
2018-07-13T03:25:18.669Z,1009.5
2018-07-13T03:26:21.327Z,1009.5
2018-07-13T03:27:23.322Z,1009.4
2018-07-13T03:28:25.319Z,1009.4
2018-07-13T03:29:27.320Z,1009.4
2018-07-13T03:30:29.596Z,1009.4
2018-07-13T03:31:31.971Z,1009.4
2018-07-13T03:32:34.643Z,1009.5
2018-07-13T03:33:36.646Z,1009.5
2018-07-13T03:34:38.628Z,1009.5
2018-07-13T03:35:40.903Z,1009.5
2018-07-13T03:36:43.206Z,1009.5
2018-07-13T03:37:45.205Z,1009.5
2018-07-13T03:38:47.189Z,1009.6
2018-07-13T03:39:49.197Z,1009.5
2018-07-13T03:40:51.764Z,1009.6
2018-07-13T03:41:53.766Z,1009.5
2018-07-13T03:42:55.764Z,1009.5
2018-07-13T03:43:57.803Z,1009.6
2018-07-13T03:45:00.163Z,1009.5
2018-07-13T03:46:02.729Z,1009.5
2018-07-13T03:47:05.007Z,1009.6
2018-07-13T03:48:07.003Z,1009.6
2018-07-13T03:49:09.015Z,1009.6
2018-07-13T03:50:11.008Z,1009.7
2018-07-13T03:51:12.996Z,1009.7
2018-07-13T03:52:14.995Z,1009.7
2018-07-13T03:53:16.981Z,1009.7
2018-07-13T03:54:18.980Z,1009.7
2018-07-13T03:55:21.019Z,1009.7
2018-07-13T03:56:22.960Z,1009.6
2018-07-13T03:57:24.957Z,1009.6
2018-07-13T03:58:26.935Z,1009.6
2018-07-13T03:59:28.927Z,1009.6
2018-07-13T04:00:30.927Z,1009.7
2018-07-13T04:01:32.910Z,1009.7
2018-07-13T04:02:34.897Z,1009.7
2018-07-13T04:03:36.889Z,1009.7
2018-07-13T04:04:38.883Z,1009.7
2018-07-13T04:05:40.866Z,1009.7
2018-07-13T04:06:43.129Z,1009.8
2018-07-13T04:07:45.138Z,1009.7
2018-07-13T04:08:47.122Z,1009.8
2018-07-13T04:09:49.386Z,1009.8
2018-07-13T04:10:51.380Z,1009.8
2018-07-13T04:11:53.370Z,1009.8
2018-07-13T04:12:55.745Z,1009.8
2018-07-13T04:13:57.737Z,1009.8
2018-07-13T04:14:59.721Z,1009.8
2018-07-13T04:16:01.711Z,1009.8
2018-07-13T04:17:04.383Z,1009.8
2018-07-13T04:18:06.372Z,1009.8
2018-07-13T04:19:08.366Z,1009.8
2018-07-13T04:20:10.659Z,1009.7
2018-07-13T04:21:12.654Z,1009.8
2018-07-13T04:22:14.642Z,1009.8
2018-07-13T04:23:16.967Z,1009.8
2018-07-13T04:24:18.973Z,1009.8
2018-07-13T04:25:21.243Z,1009.8
2018-07-13T04:26:23.516Z,1009.8
2018-07-13T04:27:25.508Z,1009.8
2018-07-13T04:28:27.504Z,1009.8
2018-07-13T04:29:29.498Z,1009.8
2018-07-13T04:30:31.485Z,1009.8
2018-07-13T04:31:33.477Z,1009.7
2018-07-13T04:32:35.478Z,1009.7
2018-07-13T04:33:37.457Z,1009.7
2018-07-13T04:34:39.452Z,1009.7
2018-07-13T04:35:41.730Z,1009.7
2018-07-13T04:36:43.722Z,1009.7
2018-07-13T04:37:45.712Z,1009.7
2018-07-13T04:38:47.698Z,1009.7
2018-07-13T04:39:49.996Z,1009.7
2018-07-13T04:40:52.436Z,1009.8
2018-07-13T04:41:54.768Z,1009.8
2018-07-13T04:42:56.770Z,1009.7
2018-07-13T04:43:58.753Z,1009.8
2018-07-13T04:45:00.742Z,1009.8
2018-07-13T04:46:02.724Z,1009.8
2018-07-13T04:47:04.721Z,1009.8
2018-07-13T04:48:06.715Z,1009.8
2018-07-13T04:49:08.987Z,1009.8
2018-07-13T04:50:11.002Z,1009.9
2018-07-13T04:51:13.329Z,1009.9
2018-07-13T04:52:15.602Z,1009.9
2018-07-13T04:53:17.591Z,1009.9
2018-07-13T04:54:19.586Z,1009.9
2018-07-13T04:55:21.579Z,1009.9
2018-07-13T04:56:23.958Z,1009.9
2018-07-13T04:57:25.943Z,1009.9
2018-07-13T04:58:27.938Z,1009.9
2018-07-13T04:59:30.211Z,1009.9
2018-07-13T05:00:32.603Z,1009.9
2018-07-13T05:01:34.538Z,1009.8
2018-07-13T05:02:36.535Z,1009.8
2018-07-13T05:03:38.520Z,1009.9
2018-07-13T05:04:40.513Z,1009.9
2018-07-13T05:05:42.500Z,1009.9
2018-07-13T05:06:44.845Z,1010
2018-07-13T05:07:46.834Z,1010
2018-07-13T05:08:48.829Z,1009.9
2018-07-13T05:09:50.816Z,1010
2018-07-13T05:10:52.804Z,1010
2018-07-13T05:11:54.798Z,1010
2018-07-13T05:12:57.067Z,1010
2018-07-13T05:13:59.064Z,1010
2018-07-13T05:15:01.069Z,1009.9
2018-07-13T05:16:03.050Z,1010
2018-07-13T05:17:05.348Z,1010
2018-07-13T05:18:07.347Z,1010
2018-07-13T05:19:09.331Z,1010
2018-07-13T05:20:11.335Z,1010
2018-07-13T05:21:13.379Z,1010
2018-07-13T05:22:15.997Z,1010
2018-07-13T05:23:18.374Z,1010.1
2018-07-13T05:24:20.368Z,1010
2018-07-13T05:25:22.368Z,1010.1
2018-07-13T05:26:24.357Z,1010.1
2018-07-13T05:27:26.351Z,1010.1
2018-07-13T05:28:28.342Z,1010.1
2018-07-13T05:29:30.333Z,1010.2
2018-07-13T05:30:32.319Z,1010.2
2018-07-13T05:31:34.315Z,1010.2
2018-07-13T05:32:36.302Z,1010.1
2018-07-13T05:33:38.294Z,1010.2
2018-07-13T05:34:40.286Z,1010.2
2018-07-13T05:35:42.277Z,1010.1
2018-07-13T05:36:44.275Z,1010.1
2018-07-13T05:37:46.258Z,1010.1
2018-07-13T05:38:48.256Z,1010.2
2018-07-13T05:39:50.248Z,1010.1
2018-07-13T05:40:52.538Z,1010.1
2018-07-13T05:41:54.916Z,1010.1
2018-07-13T05:42:56.913Z,1010.1
2018-07-13T05:43:58.906Z,1010.2
2018-07-13T05:45:00.888Z,1010.2
2018-07-13T05:46:03.262Z,1010.2
2018-07-13T05:47:05.275Z,1010.2
2018-07-13T05:48:07.264Z,1010.2
2018-07-13T05:49:09.256Z,1010.2
2018-07-13T05:50:11.243Z,1010.2
2018-07-13T05:51:13.615Z,1010.2
2018-07-13T05:52:15.611Z,1010.2
2018-07-13T05:53:17.886Z,1010.3
2018-07-13T05:54:20.268Z,1010.3
2018-07-13T05:55:22.264Z,1010.3
2018-07-13T05:56:24.242Z,1010.2
2018-07-13T05:57:26.242Z,1010.3
2018-07-13T05:58:28.234Z,1010.3
2018-07-13T05:59:30.228Z,1010.3
2018-07-13T06:00:32.225Z,1010.3
2018-07-13T06:01:34.501Z,1010.3
2018-07-13T06:02:36.495Z,1010.3
2018-07-13T06:03:38.475Z,1010.4
2018-07-13T06:04:40.467Z,1010.4
2018-07-13T06:05:42.464Z,1010.4
2018-07-13T06:06:44.845Z,1010.4
2018-07-13T06:07:47.134Z,1010.4
2018-07-13T06:08:49.409Z,1010.4
2018-07-13T06:09:51.849Z,1010.5
2018-07-13T06:10:53.854Z,1010.5
2018-07-13T06:11:55.840Z,1010.5
2018-07-13T06:12:57.831Z,1010.5
2018-07-13T06:13:59.824Z,1010.5
2018-07-13T06:15:02.599Z,1010.5
2018-07-13T06:16:05.026Z,1010.5
2018-07-13T06:17:07.335Z,1010.5
2018-07-13T06:18:09.297Z,1010.5
2018-07-13T06:19:11.298Z,1010.5
2018-07-13T06:20:13.272Z,1010.4
2018-07-13T06:21:15.271Z,1010.5
2018-07-13T06:22:17.550Z,1010.5
2018-07-13T06:23:19.533Z,1010.5
2018-07-13T06:24:21.606Z,1010.5
2018-07-13T06:25:24.042Z,1010.5
2018-07-13T06:26:26.026Z,1010.5
2018-07-13T06:27:28.014Z,1010.5
2018-07-13T06:28:30.007Z,1010.5
2018-07-13T06:29:32.608Z,1010.6
2018-07-13T06:30:34.603Z,1010.5
2018-07-13T06:31:36.597Z,1010.5
2018-07-13T06:32:38.593Z,1010.5
2018-07-13T06:33:40.871Z,1010.5
2018-07-13T06:34:43.157Z,1010.5
2018-07-13T06:35:45.157Z,1010.5
2018-07-13T06:36:47.167Z,1010.5
2018-07-13T06:37:49.161Z,1010.5
2018-07-13T06:38:51.148Z,1010.5
2018-07-13T06:39:53.145Z,1010.5
2018-07-13T06:40:55.147Z,1010.5
2018-07-13T06:41:57.730Z,1010.5
2018-07-13T06:42:59.728Z,1010.4
2018-07-13T06:44:01.739Z,1010.4
2018-07-13T06:45:03.729Z,1010.5
2018-07-13T06:46:05.739Z,1010.4
2018-07-13T06:47:08.017Z,1010.4
2018-07-13T06:48:10.300Z,1010.4
2018-07-13T06:49:12.303Z,1010.4
2018-07-13T06:50:14.301Z,1010.4
2018-07-13T06:51:16.305Z,1010.4
2018-07-13T06:52:18.313Z,1010.4
2018-07-13T06:53:20.308Z,1010.5
2018-07-13T06:54:22.314Z,1010.4
2018-07-13T06:55:24.309Z,1010.5
2018-07-13T06:56:26.313Z,1010.5
2018-07-13T06:57:28.308Z,1010.5
2018-07-13T06:58:30.314Z,1010.5
2018-07-13T06:59:32.588Z,1010.4
2018-07-13T07:00:34.581Z,1010.4
2018-07-13T07:01:36.576Z,1010.4
2018-07-13T07:02:38.584Z,1010.5
2018-07-13T07:03:40.576Z,1010.4
2018-07-13T07:04:42.589Z,1010.5
2018-07-13T07:05:44.971Z,1010.5
2018-07-13T07:06:47.530Z,1010.5
2018-07-13T07:07:49.528Z,1010.5
2018-07-13T07:08:51.520Z,1010.4
2018-07-13T07:09:53.527Z,1010.4
2018-07-13T07:10:55.531Z,1010.4
2018-07-13T07:11:57.833Z,1010.4
2018-07-13T07:13:00.432Z,1010.5
2018-07-13T07:14:02.428Z,1010.5
2018-07-13T07:15:04.490Z,1010.5
2018-07-13T07:16:06.489Z,1010.5
2018-07-13T07:17:08.965Z,1010.5
2018-07-13T07:18:10.927Z,1010.6
2018-07-13T07:19:13.285Z,1010.6
2018-07-13T07:20:15.578Z,1010.6
2018-07-13T07:21:17.593Z,1010.6
2018-07-13T07:22:19.686Z,1010.6
2018-07-13T07:23:21.970Z,1010.6
2018-07-13T07:24:24.108Z,1010.6
2018-07-13T07:25:26.055Z,1010.6
2018-07-13T07:26:28.112Z,1010.6
2018-07-13T07:27:30.118Z,1010.7
2018-07-13T07:28:32.123Z,1010.6
2018-07-13T07:29:34.203Z,1010.7
2018-07-13T07:30:36.222Z,1010.6
2018-07-13T07:31:38.307Z,1010.7
2018-07-13T07:32:40.597Z,1010.7
2018-07-13T07:33:42.601Z,1010.7
2018-07-13T07:34:44.675Z,1010.7
2018-07-13T07:35:46.693Z,1010.7
2018-07-13T07:36:48.689Z,1010.7
2018-07-13T07:37:50.970Z,1010.7
2018-07-13T07:38:52.971Z,1010.7
2018-07-13T07:39:55.361Z,1010.7
2018-07-13T07:40:57.356Z,1010.7
2018-07-13T07:41:59.641Z,1010.7
2018-07-13T07:43:01.666Z,1010.7
2018-07-13T07:44:03.733Z,1010.7
2018-07-13T07:45:06.144Z,1010.7
2018-07-13T07:46:08.148Z,1010.7
2018-07-13T07:47:10.152Z,1010.7
2018-07-13T07:48:12.154Z,1010.7
2018-07-13T07:49:14.168Z,1010.6
2018-07-13T07:50:16.160Z,1010.7
2018-07-13T07:51:18.173Z,1010.6
2018-07-13T07:52:20.165Z,1010.5
2018-07-13T07:53:22.172Z,1010.6
2018-07-13T07:54:24.187Z,1010.5
2018-07-13T07:55:26.754Z,1010.5
2018-07-13T07:56:29.032Z,1010.6
2018-07-13T07:57:31.324Z,1010.6
2018-07-13T07:58:33.310Z,1010.6
2018-07-13T07:59:35.310Z,1010.6
2018-07-13T08:00:37.314Z,1010.6
2018-07-13T08:01:39.334Z,1010.5
2018-07-13T08:02:41.313Z,1010.6
2018-07-13T08:03:43.330Z,1010.6
2018-07-13T08:04:45.334Z,1010.6
2018-07-13T08:05:47.613Z,1010.6
2018-07-13T08:06:50.479Z,1010.7
2018-07-13T08:07:52.288Z,1010.6
2018-07-13T08:08:54.292Z,1010.6
2018-07-13T08:09:56.288Z,1010.6
2018-07-13T08:10:58.306Z,1010.6
2018-07-13T08:12:00.698Z,1010.6
2018-07-13T08:13:02.696Z,1010.6
2018-07-13T08:14:04.983Z,1010.6
2018-07-13T08:15:08.082Z,1010.6
2018-07-13T08:16:10.094Z,1010.6
2018-07-13T08:17:12.116Z,1010.6
2018-07-13T08:18:14.384Z,1010.6
2018-07-13T08:19:17.054Z,1010.6
2018-07-13T08:20:19.337Z,1010.6
2018-07-13T08:21:21.338Z,1010.6
2018-07-13T08:22:23.336Z,1010.6
2018-07-13T08:23:25.355Z,1010.6
2018-07-13T08:24:27.352Z,1010.7
2018-07-13T08:25:29.351Z,1010.6
2018-07-13T08:26:31.366Z,1010.6
2018-07-13T08:27:33.766Z,1010.6
2018-07-13T08:28:35.773Z,1010.6
2018-07-13T08:29:37.778Z,1010.6
2018-07-13T08:30:39.789Z,1010.6
2018-07-13T08:31:41.791Z,1010.6
2018-07-13T08:32:44.072Z,1010.7
2018-07-13T08:33:46.073Z,1010.7
2018-07-13T08:34:48.081Z,1010.7
2018-07-13T08:35:50.084Z,1010.7
2018-07-13T08:36:52.084Z,1010.6
2018-07-13T08:37:54.165Z,1010.7
2018-07-13T08:38:56.090Z,1010.7
2018-07-13T08:39:58.086Z,1010.7
2018-07-13T08:41:00.105Z,1010.7
2018-07-13T08:42:02.096Z,1010.7
2018-07-13T08:43:04.102Z,1010.6
2018-07-13T08:44:06.116Z,1010.6
2018-07-13T08:45:08.107Z,1010.7
2018-07-13T08:46:10.108Z,1010.7
2018-07-13T08:47:12.105Z,1010.7
2018-07-13T08:48:14.112Z,1010.7
2018-07-13T08:49:16.116Z,1010.7
2018-07-13T08:50:18.439Z,1010.6
2018-07-13T08:51:20.403Z,1010.6
2018-07-13T08:52:22.400Z,1010.6
2018-07-13T08:53:24.800Z,1010.6
2018-07-13T08:54:26.848Z,1010.6
2018-07-13T08:55:28.889Z,1010.6
2018-07-13T08:56:30.950Z,1010.7
2018-07-13T08:57:33.329Z,1010.6
2018-07-13T08:58:35.398Z,1010.6
2018-07-13T08:59:37.463Z,1010.7
2018-07-13T09:00:39.913Z,1010.7
2018-07-13T09:01:42.054Z,1010.7
2018-07-13T09:02:44.372Z,1010.7
2018-07-13T09:03:46.462Z,1010.7
2018-07-13T09:04:48.556Z,1010.7
2018-07-13T09:05:51.086Z,1010.7
2018-07-13T09:06:53.073Z,1010.7
2018-07-13T09:07:55.148Z,1010.7
2018-07-13T09:08:57.244Z,1010.7
2018-07-13T09:09:59.293Z,1010.7
2018-07-13T09:11:02.043Z,1010.7
2018-07-13T09:12:04.414Z,1010.7
2018-07-13T09:13:06.493Z,1010.7
2018-07-13T09:14:08.548Z,1010.7
2018-07-13T09:15:10.666Z,1010.7
2018-07-13T09:16:12.990Z,1010.7
2018-07-13T09:17:15.044Z,1010.6
2018-07-13T09:18:17.173Z,1010.7
2018-07-13T09:19:19.150Z,1010.7
2018-07-13T09:20:21.209Z,1010.8
2018-07-13T09:21:23.261Z,1010.7
2018-07-13T09:22:25.311Z,1010.7
2018-07-13T09:23:27.363Z,1010.7
2018-07-13T09:24:29.695Z,1010.7
2018-07-13T09:25:31.737Z,1010.8
2018-07-13T09:26:33.785Z,1010.8
2018-07-13T09:27:35.843Z,1010.8
2018-07-13T09:28:37.905Z,1010.8
2018-07-13T09:29:39.946Z,1010.8
2018-07-13T09:30:41.993Z,1010.8
2018-07-13T09:31:44.059Z,1010.8
2018-07-13T09:32:46.109Z,1010.8
2018-07-13T09:33:48.195Z,1010.8
2018-07-13T09:34:50.315Z,1010.8
2018-07-13T09:35:52.718Z,1010.8
2018-07-13T09:36:54.825Z,1010.8
2018-07-13T09:37:57.161Z,1010.8
2018-07-13T09:38:59.675Z,1010.8
2018-07-13T09:40:02.045Z,1010.9
2018-07-13T09:41:04.564Z,1010.8
2018-07-13T09:42:06.899Z,1010.8
2018-07-13T09:43:09.250Z,1010.8
2018-07-13T09:44:11.296Z,1010.8
2018-07-13T09:45:14.048Z,1010.8
2018-07-13T09:46:16.399Z,1010.8
2018-07-13T09:47:18.808Z,1010.9
2018-07-13T09:48:21.235Z,1010.8
2018-07-13T09:49:23.284Z,1010.8
2018-07-13T09:50:25.406Z,1010.8
2018-07-13T09:51:27.447Z,1010.8
2018-07-13T09:52:29.508Z,1010.8
2018-07-13T09:53:31.844Z,1010.8
2018-07-13T09:54:34.274Z,1010.9
2018-07-13T09:55:36.336Z,1010.8
2018-07-13T09:56:38.425Z,1010.8
2018-07-13T09:57:40.516Z,1010.9
2018-07-13T09:58:42.870Z,1010.8
2018-07-13T09:59:44.918Z,1010.8
2018-07-13T10:00:47.084Z,1010.9
2018-07-13T10:01:49.170Z,1010.8
2018-07-13T10:02:51.526Z,1010.9
2018-07-13T10:03:53.640Z,1010.9
2018-07-13T10:04:55.971Z,1010.9
2018-07-13T10:05:58.022Z,1010.9
2018-07-13T10:07:00.148Z,1010.9
2018-07-13T10:08:02.503Z,1010.9
2018-07-13T10:09:04.853Z,1010.9
2018-07-13T10:10:06.984Z,1010.9
2018-07-13T10:11:09.033Z,1010.9
2018-07-13T10:12:11.691Z,1010.9
2018-07-13T10:13:13.823Z,1010.9
2018-07-13T10:14:16.173Z,1010.9
2018-07-13T10:15:18.284Z,1011
2018-07-13T10:16:20.334Z,1010.9
2018-07-13T10:17:22.391Z,1010.9
2018-07-13T10:18:24.480Z,1010.8
2018-07-13T10:19:26.532Z,1010.9
2018-07-13T10:20:28.974Z,1010.8
2018-07-13T10:21:31.018Z,1010.9
2018-07-13T10:22:33.464Z,1010.8
2018-07-13T10:23:35.512Z,1010.9
2018-07-13T10:24:37.743Z,1010.9
2018-07-13T10:25:40.095Z,1010.9
2018-07-13T10:26:42.272Z,1010.9
2018-07-13T10:27:44.823Z,1010.9
2018-07-13T10:28:47.257Z,1010.9
2018-07-13T10:29:49.312Z,1010.9
2018-07-13T10:30:51.372Z,1010.8
2018-07-13T10:31:53.709Z,1010.9
2018-07-13T10:32:56.150Z,1010.9
2018-07-13T10:33:58.218Z,1010.9
2018-07-13T10:35:00.284Z,1011
2018-07-13T10:36:03.129Z,1011
2018-07-13T10:37:05.265Z,1010.9
2018-07-13T10:38:07.304Z,1010.9
2018-07-13T10:39:09.361Z,1010.8
2018-07-13T10:40:11.713Z,1010.9
2018-07-13T10:41:13.768Z,1010.9
2018-07-13T10:42:15.835Z,1011
2018-07-13T10:43:18.291Z,1010.9
2018-07-13T10:44:20.337Z,1010.9
2018-07-13T10:45:22.513Z,1010.9
2018-07-13T10:46:24.570Z,1010.9
2018-07-13T10:47:26.962Z,1010.8
2018-07-13T10:48:29.022Z,1010.8
2018-07-13T10:49:31.752Z,1010.8
2018-07-13T10:50:33.808Z,1010.8
2018-07-13T10:51:35.971Z,1010.8
2018-07-13T10:52:38.536Z,1010.8
2018-07-13T10:53:41.030Z,1010.8
2018-07-13T10:54:43.142Z,1010.8
2018-07-13T10:55:45.597Z,1010.8
2018-07-13T10:56:47.655Z,1010.7
2018-07-13T10:57:49.988Z,1010.8
2018-07-13T10:58:52.049Z,1010.8
2018-07-13T10:59:54.110Z,1010.8
2018-07-13T11:00:56.159Z,1010.8
2018-07-13T11:01:58.368Z,1010.8
2018-07-13T11:03:00.707Z,1010.8
2018-07-13T11:04:02.895Z,1010.8
2018-07-13T11:05:04.961Z,1010.8
2018-07-13T11:06:07.015Z,1010.8
2018-07-13T11:07:09.382Z,1010.9
2018-07-13T11:08:11.815Z,1010.8
2018-07-13T11:09:13.797Z,1010.8
2018-07-13T11:10:15.852Z,1010.8
2018-07-13T11:11:17.919Z,1010.7
2018-07-13T11:12:19.990Z,1010.8
2018-07-13T11:13:22.426Z,1010.8
2018-07-13T11:14:24.768Z,1010.8
2018-07-13T11:15:26.831Z,1010.8
2018-07-13T11:16:28.880Z,1010.7
2018-07-13T11:17:30.943Z,1010.8
2018-07-13T11:18:32.988Z,1010.7
2018-07-13T11:19:35.098Z,1010.7
2018-07-13T11:20:37.170Z,1010.8
2018-07-13T11:21:39.223Z,1010.7
2018-07-13T11:22:41.276Z,1010.7
2018-07-13T11:23:43.341Z,1010.7
2018-07-13T11:24:45.684Z,1010.8
2018-07-13T11:25:47.743Z,1010.8
2018-07-13T11:26:49.794Z,1010.7
2018-07-13T11:27:51.864Z,1010.8
2018-07-13T11:28:53.919Z,1010.8
2018-07-13T11:29:55.979Z,1010.8
2018-07-13T11:30:58.032Z,1010.7
2018-07-13T11:32:00.090Z,1010.8
2018-07-13T11:33:02.133Z,1010.7
2018-07-13T11:34:04.194Z,1010.7
2018-07-13T11:35:06.646Z,1010.7
2018-07-13T11:36:08.703Z,1010.6
2018-07-13T11:37:11.269Z,1010.7
2018-07-13T11:38:13.199Z,1010.6
2018-07-13T11:39:15.262Z,1010.6
2018-07-13T11:40:17.606Z,1010.7
2018-07-13T11:41:19.656Z,1010.6
2018-07-13T11:42:22.324Z,1010.7
2018-07-13T11:43:24.380Z,1010.7
2018-07-13T11:44:26.436Z,1010.6
2018-07-13T11:45:28.494Z,1010.6
2018-07-13T11:46:30.552Z,1010.6
2018-07-13T11:47:32.611Z,1010.6
2018-07-13T11:48:34.673Z,1010.6
2018-07-13T11:49:37.014Z,1010.7
2018-07-13T11:50:39.067Z,1010.6
2018-07-13T11:51:41.431Z,1010.6
2018-07-13T11:52:43.546Z,1010.6
2018-07-13T11:53:45.551Z,1010.5
2018-07-13T11:54:47.895Z,1010.5
2018-07-13T11:55:49.976Z,1010.5
2018-07-13T11:56:53.094Z,1010.6
2018-07-13T11:57:55.154Z,1010.6
2018-07-13T11:58:57.213Z,1010.6
2018-07-13T11:59:59.265Z,1010.5
2018-07-13T12:01:01.323Z,1010.5
2018-07-13T12:02:03.691Z,1010.5
2018-07-13T12:03:05.765Z,1010.5
2018-07-13T12:04:07.810Z,1010.5
2018-07-13T12:05:10.155Z,1010.5
2018-07-13T12:06:12.205Z,1010.5
2018-07-13T12:07:14.647Z,1010.5
2018-07-13T12:08:16.980Z,1010.5
2018-07-13T12:09:19.044Z,1010.5
2018-07-13T12:10:21.098Z,1010.5
2018-07-13T12:11:23.162Z,1010.5
2018-07-13T12:12:25.235Z,1010.5
2018-07-13T12:13:27.637Z,1010.5
2018-07-13T12:14:29.779Z,1010.5
2018-07-13T12:15:31.765Z,1010.5
2018-07-13T12:16:33.881Z,1010.5
2018-07-13T12:17:36.298Z,1010.5
2018-07-13T12:18:38.585Z,1010.5
2018-07-13T12:19:40.642Z,1010.5
2018-07-13T12:20:42.702Z,1010.5
2018-07-13T12:21:44.753Z,1010.5
2018-07-13T12:22:46.822Z,1010.5
2018-07-13T12:23:48.889Z,1010.5
2018-07-13T12:24:51.679Z,1010.5
2018-07-13T12:25:53.747Z,1010.5
2018-07-13T12:26:55.825Z,1010.5
2018-07-13T12:27:58.698Z,1010.5
2018-07-13T12:29:00.755Z,1010.4
2018-07-13T12:30:02.823Z,1010.5
2018-07-13T12:31:04.894Z,1010.4
2018-07-13T12:32:07.662Z,1010.5
2018-07-13T12:33:09.685Z,1010.4
2018-07-13T12:34:12.321Z,1010.4
2018-07-13T12:35:14.377Z,1010.4
2018-07-13T12:36:16.448Z,1010.4
2018-07-13T12:37:18.503Z,1010.3
2018-07-13T12:38:20.554Z,1010.3
2018-07-13T12:39:22.615Z,1010.4
2018-07-13T12:40:24.993Z,1010.3
2018-07-13T12:41:27.066Z,1010.4
2018-07-13T12:42:29.403Z,1010.4
2018-07-13T12:43:31.458Z,1010.4
2018-07-13T12:44:33.826Z,1010.3
2018-07-13T12:45:35.887Z,1010.4
2018-07-13T12:46:37.941Z,1010.3
2018-07-13T12:47:39.996Z,1010.4
2018-07-13T12:48:42.070Z,1010.3
2018-07-13T12:49:44.409Z,1010.3
2018-07-13T12:50:46.464Z,1010.3
2018-07-13T12:51:48.836Z,1010.3
2018-07-13T12:52:50.890Z,1010.3
2018-07-13T12:53:52.959Z,1010.3
2018-07-13T12:54:55.014Z,1010.3
2018-07-13T12:55:57.082Z,1010.3
2018-07-13T12:56:59.140Z,1010.3
2018-07-13T12:58:01.196Z,1010.3
2018-07-13T12:59:03.254Z,1010.3
2018-07-13T13:00:05.988Z,1010.4
2018-07-13T13:01:08.048Z,1010.3