createdAt,value
2022-09-18T00:01:16.796Z,9.90
2022-09-18T00:03:43.789Z,9.90
2022-09-18T00:06:19.350Z,9.90
2022-09-18T00:08:46.807Z,9.90
2022-09-18T00:11:15.596Z,9.90
2022-09-18T00:13:43.232Z,9.90
2022-09-18T00:16:12.798Z,9.90
2022-09-18T00:18:40.482Z,9.90
2022-09-18T00:21:16.143Z,9.90
2022-09-18T00:23:43.722Z,9.90
2022-09-18T00:26:11.436Z,9.90
2022-09-18T00:28:38.400Z,9.90
2022-09-18T00:31:16.799Z,9.90
2022-09-18T00:33:44.299Z,9.90
2022-09-18T00:36:14.299Z,9.90
2022-09-18T00:38:41.275Z,9.90
2022-09-18T00:41:16.972Z,9.90
2022-09-18T00:43:43.700Z,9.90
2022-09-18T00:46:32.374Z,9.90
2022-09-18T00:49:17.318Z,9.90
2022-09-18T00:51:46.172Z,9.90
2022-09-18T00:54:19.486Z,9.90
2022-09-18T00:56:47.171Z,9.90
2022-09-18T00:59:19.391Z,10.00
2022-09-18T01:01:46.100Z,10.00
2022-09-18T01:04:13.969Z,10.00
2022-09-18T01:07:03.319Z,10.00
2022-09-18T01:09:52.636Z,10.00
2022-09-18T01:12:34.354Z,10.00
2022-09-18T01:15:13.203Z,10.00
2022-09-18T01:17:49.166Z,10.00
2022-09-18T01:20:37.285Z,10.00
2022-09-18T01:23:41.351Z,10.00
2022-09-18T01:26:45.454Z,10.00
2022-09-18T01:29:56.776Z,10.00
2022-09-18T01:32:30.129Z,10.10
2022-09-18T01:35:18.715Z,10.10
2022-09-18T01:38:09.993Z,10.00
2022-09-18T01:40:48.215Z,10.10
2022-09-18T01:43:18.952Z,10.10
2022-09-18T01:45:49.059Z,10.10
2022-09-18T01:48:38.849Z,10.10
2022-09-18T01:51:23.775Z,10.10
2022-09-18T01:54:08.333Z,10.10
2022-09-18T01:56:43.861Z,10.10
2022-09-18T01:59:15.302Z,10.10
2022-09-18T02:01:44.384Z,10.10
2022-09-18T02:04:16.723Z,10.10
2022-09-18T02:06:57.515Z,10.10
2022-09-18T02:09:24.741Z,10.10
2022-09-18T02:11:54.318Z,10.10
2022-09-18T02:14:29.202Z,10.10
2022-09-18T02:17:05.973Z,10.10
2022-09-18T02:19:42.850Z,10.10
2022-09-18T02:22:16.271Z,10.10
2022-09-18T02:24:45.584Z,10.10
2022-09-18T02:27:15.368Z,10.10
2022-09-18T02:29:44.393Z,10.10
2022-09-18T02:32:12.043Z,10.10
2022-09-18T02:34:38.891Z,10.20
2022-09-18T02:37:21.936Z,10.20
2022-09-18T02:40:10.142Z,10.20
2022-09-18T02:43:02.880Z,10.20
2022-09-18T02:46:12.156Z,10.20
2022-09-18T02:48:56.438Z,10.20
2022-09-18T02:51:23.005Z,10.20
2022-09-18T02:54:11.879Z,10.20
2022-09-18T02:56:54.036Z,10.20
2022-09-18T02:59:41.767Z,10.20
2022-09-18T03:02:09.156Z,10.20
2022-09-18T03:04:35.939Z,10.20
2022-09-18T03:07:04.438Z,10.20
2022-09-18T03:09:32.715Z,10.10
2022-09-18T03:11:59.446Z,10.10
2022-09-18T03:14:26.056Z,10.10
2022-09-18T03:16:52.644Z,10.10
2022-09-18T03:19:19.436Z,10.20
2022-09-18T03:21:46.252Z,10.20
2022-09-18T03:24:12.923Z,10.20
2022-09-18T03:26:39.587Z,10.20
2022-09-18T03:29:09.828Z,10.20
2022-09-18T03:31:36.797Z,10.20
2022-09-18T03:34:04.178Z,10.20
2022-09-18T03:36:31.473Z,10.20
2022-09-18T03:38:58.195Z,10.20
2022-09-18T03:41:25.112Z,10.20
2022-09-18T03:43:52.563Z,10.20
2022-09-18T03:46:23.326Z,10.20
2022-09-18T03:48:53.575Z,10.20
2022-09-18T03:51:20.951Z,10.20
2022-09-18T03:53:48.850Z,10.20
2022-09-18T03:56:15.737Z,10.20
2022-09-18T03:58:42.403Z,10.20
2022-09-18T04:01:09.503Z,10.20
2022-09-18T04:03:36.254Z,10.20
2022-09-18T04:06:02.943Z,10.20
2022-09-18T04:08:29.568Z,10.20
2022-09-18T04:10:56.241Z,10.20
2022-09-18T04:13:22.987Z,10.20
2022-09-18T04:15:50.375Z,10.20
2022-09-18T04:18:18.317Z,10.20
2022-09-18T04:20:45.365Z,10.20
2022-09-18T04:23:15.236Z,10.20
2022-09-18T04:25:42.979Z,10.30
2022-09-18T04:28:12.772Z,10.20
2022-09-18T04:30:39.448Z,10.30
2022-09-18T04:33:07.462Z,10.30
2022-09-18T04:35:34.501Z,10.20
2022-09-18T04:38:01.103Z,10.20
2022-09-18T04:40:27.757Z,10.30
2022-09-18T04:42:55.971Z,10.30
2022-09-18T04:45:22.653Z,10.30
2022-09-18T04:47:49.506Z,10.30
2022-09-18T04:50:16.356Z,10.30
2022-09-18T04:52:43.856Z,10.30
2022-09-18T04:55:10.505Z,10.30
2022-09-18T04:57:37.172Z,10.30
2022-09-18T05:00:06.555Z,10.30
2022-09-18T05:02:33.199Z,10.30
2022-09-18T05:04:59.784Z,10.30
2022-09-18T05:07:27.571Z,10.30
2022-09-18T05:09:54.211Z,10.30
2022-09-18T05:12:20.883Z,10.30
2022-09-18T05:14:47.495Z,10.30
2022-09-18T05:17:14.119Z,10.30
2022-09-18T05:19:40.731Z,10.30
2022-09-18T05:22:07.347Z,10.30
2022-09-18T05:24:34.060Z,10.30
2022-09-18T05:27:00.680Z,10.30
2022-09-18T05:29:27.299Z,10.30
2022-09-18T05:31:54.017Z,10.30
2022-09-18T05:34:20.717Z,10.30
2022-09-18T05:36:47.329Z,10.30
2022-09-18T05:39:17.385Z,10.30
2022-09-18T05:41:44.369Z,10.30
2022-09-18T05:44:11.005Z,10.30
2022-09-18T05:46:37.666Z,10.30
2022-09-18T05:49:06.277Z,10.30
2022-09-18T05:51:33.007Z,10.30
2022-09-18T05:53:59.821Z,10.30
2022-09-18T05:56:27.910Z,10.30
2022-09-18T05:58:54.794Z,10.30
2022-09-18T06:01:21.557Z,10.30
2022-09-18T06:03:51.220Z,10.40
2022-09-18T06:06:17.992Z,10.30
2022-09-18T06:08:44.585Z,10.40
2022-09-18T06:11:11.213Z,10.40
2022-09-18T06:13:37.893Z,10.40
2022-09-18T06:16:04.740Z,10.40
2022-09-18T06:18:31.368Z,10.40
2022-09-18T06:20:59.100Z,10.40
2022-09-18T06:23:27.614Z,10.40
2022-09-18T06:26:03.542Z,10.40
2022-09-18T06:28:30.962Z,10.40
2022-09-18T06:30:58.869Z,10.40
2022-09-18T06:33:25.558Z,10.40
2022-09-18T06:35:52.451Z,10.50
2022-09-18T06:38:19.157Z,10.50
2022-09-18T06:40:50.396Z,10.50
2022-09-18T06:43:17.430Z,10.50
2022-09-18T06:45:44.207Z,10.50
2022-09-18T06:48:10.929Z,10.50
2022-09-18T06:50:38.944Z,10.60
2022-09-18T06:53:12.250Z,10.60
2022-09-18T06:55:39.444Z,10.60
2022-09-18T06:58:06.226Z,10.60
2022-09-18T07:00:32.958Z,10.60
2022-09-18T07:03:01.833Z,10.60
2022-09-18T07:05:30.977Z,10.60
2022-09-18T07:07:57.785Z,10.60
2022-09-18T07:10:25.210Z,10.60
2022-09-18T07:13:02.937Z,10.60
2022-09-18T07:15:30.099Z,10.60
2022-09-18T07:18:01.065Z,10.60
2022-09-18T07:20:29.365Z,10.70
2022-09-18T07:23:01.170Z,10.70
2022-09-18T07:25:29.478Z,10.70
2022-09-18T07:27:56.260Z,10.70
2022-09-18T07:30:22.885Z,10.70
2022-09-18T07:32:49.534Z,10.70
2022-09-18T07:35:16.504Z,10.70
2022-09-18T07:37:43.172Z,10.80
2022-09-18T07:40:12.137Z,10.80
2022-09-18T07:42:39.862Z,10.80
2022-09-18T07:45:06.913Z,10.80
2022-09-18T07:47:33.554Z,10.90
2022-09-18T07:50:00.296Z,10.90
2022-09-18T07:52:26.919Z,10.90
2022-09-18T07:54:53.531Z,11.00
2022-09-18T07:57:20.387Z,11.00
2022-09-18T07:59:47.080Z,11.00
2022-09-18T08:02:13.900Z,11.00
2022-09-18T08:04:40.753Z,11.10
2022-09-18T08:07:07.495Z,11.10
2022-09-18T08:09:34.111Z,11.10
2022-09-18T08:12:01.058Z,11.20
2022-09-18T08:14:29.147Z,11.20
2022-09-18T08:16:56.878Z,11.20
2022-09-18T08:19:23.534Z,11.30
2022-09-18T08:21:50.187Z,11.30
2022-09-18T08:24:17.532Z,11.30
2022-09-18T08:26:44.761Z,11.40
2022-09-18T08:29:18.733Z,11.40
2022-09-18T08:31:47.115Z,11.40
2022-09-18T08:34:13.946Z,11.40
2022-09-18T08:36:40.654Z,11.50
2022-09-18T08:39:07.566Z,11.60
2022-09-18T08:42:08.103Z,11.60
2022-09-18T08:44:49.759Z,11.60
2022-09-18T08:47:22.160Z,11.60
2022-09-18T08:49:54.062Z,11.60
2022-09-18T08:52:23.818Z,11.60
2022-09-18T08:55:10.250Z,11.60
2022-09-18T08:57:42.399Z,11.60
2022-09-18T09:00:34.685Z,11.50
2022-09-18T09:03:15.435Z,11.50
2022-09-18T09:06:06.532Z,11.50
2022-09-18T09:08:42.227Z,11.40
2022-09-18T09:11:40.646Z,11.40
2022-09-18T09:14:34.238Z,11.40
2022-09-18T09:17:13.793Z,11.50
2022-09-18T09:19:54.602Z,11.40
2022-09-18T09:22:44.416Z,11.50
2022-09-18T09:25:14.051Z,11.40
2022-09-18T09:28:16.893Z,11.50
2022-09-18T09:30:47.993Z,11.50
2022-09-18T09:33:42.268Z,11.50
2022-09-18T09:36:21.740Z,11.50
2022-09-18T09:39:00.834Z,11.50
2022-09-18T09:41:42.253Z,11.60
2022-09-18T09:44:41.213Z,11.60
2022-09-18T09:47:36.684Z,11.60
2022-09-18T09:50:33.627Z,11.70
2022-09-18T09:53:04.051Z,11.80
2022-09-18T09:55:37.134Z,11.80
2022-09-18T09:58:19.576Z,11.80
2022-09-18T10:01:31.059Z,11.80
2022-09-18T10:04:16.216Z,11.80
2022-09-18T10:07:13.566Z,11.90
2022-09-18T10:09:58.746Z,11.90
2022-09-18T10:12:46.279Z,11.90
2022-09-18T10:15:16.144Z,11.90
2022-09-18T10:17:44.556Z,11.80
2022-09-18T10:20:17.482Z,11.90
2022-09-18T10:22:46.653Z,11.90
2022-09-18T10:25:37.791Z,11.90
2022-09-18T10:28:04.957Z,11.90
2022-09-18T10:30:31.991Z,11.90
2022-09-18T10:32:59.962Z,12.00
2022-09-18T10:35:47.035Z,12.00
2022-09-18T10:38:43.371Z,12.10
2022-09-18T10:41:29.401Z,12.10
2022-09-18T10:44:00.071Z,12.10
2022-09-18T10:46:32.935Z,12.10
2022-09-18T10:49:04.094Z,12.10
2022-09-18T10:51:30.819Z,12.10
2022-09-18T10:54:18.925Z,12.10
2022-09-18T10:56:46.377Z,12.10
2022-09-18T10:59:34.586Z,12.10
2022-09-18T11:02:06.370Z,12.10
2022-09-18T11:04:33.879Z,12.10
2022-09-18T11:07:03.115Z,12.20
2022-09-18T11:09:40.065Z,12.10
2022-09-18T11:12:17.014Z,12.20
2022-09-18T11:14:58.827Z,12.20
2022-09-18T11:17:32.432Z,12.20
2022-09-18T11:20:01.104Z,12.20
2022-09-18T11:22:32.800Z,12.20
2022-09-18T11:25:20.784Z,12.30
2022-09-18T11:27:51.815Z,12.30
2022-09-18T11:30:31.561Z,12.30
2022-09-18T11:33:14.956Z,12.30
2022-09-18T11:35:46.821Z,12.30
2022-09-18T11:38:20.261Z,12.40
2022-09-18T11:40:51.763Z,12.30
2022-09-18T11:43:30.804Z,12.40
2022-09-18T11:46:06.781Z,12.40
2022-09-18T11:48:41.058Z,12.40
2022-09-18T11:51:20.576Z,12.40
2022-09-18T11:53:55.244Z,12.40
2022-09-18T11:56:31.848Z,12.30
2022-09-18T11:59:40.420Z,12.30
2022-09-18T12:02:22.684Z,12.30
2022-09-18T12:04:52.071Z,12.30
2022-09-18T12:07:38.215Z,12.20
2022-09-18T12:10:23.751Z,12.10
2022-09-18T12:13:27.709Z,12.10
2022-09-18T12:16:09.194Z,12.00
2022-09-18T12:18:47.049Z,12.00
2022-09-18T12:21:20.113Z,12.00
2022-09-18T12:23:46.817Z,11.90
2022-09-18T12:26:22.562Z,11.90
2022-09-18T12:29:07.846Z,11.90
2022-09-18T12:32:04.832Z,11.80
2022-09-18T12:34:51.094Z,11.80
2022-09-18T12:37:42.421Z,11.80
2022-09-18T12:40:30.630Z,11.70
2022-09-18T12:43:34.753Z,11.60
2022-09-18T12:47:03.009Z,11.50
2022-09-18T12:49:47.443Z,11.40
2022-09-18T12:52:50.627Z,11.30
2022-09-18T12:55:49.663Z,11.30
2022-09-18T12:58:46.530Z,11.20
2022-09-18T13:01:37.887Z,11.20
2022-09-18T13:04:25.930Z,11.20
2022-09-18T13:07:03.057Z,11.10
2022-09-18T13:09:46.494Z,11.10
2022-09-18T13:12:19.927Z,11.00
2022-09-18T13:14:58.144Z,11.00
2022-09-18T13:17:58.027Z,11.00
2022-09-18T13:20:38.454Z,11.00
2022-09-18T13:23:06.939Z,11.00
2022-09-18T13:25:38.599Z,11.00
2022-09-18T13:28:11.544Z,11.00
2022-09-18T13:30:38.521Z,11.00
2022-09-18T13:33:05.406Z,11.10
2022-09-18T13:35:34.746Z,11.10
2022-09-18T13:38:13.463Z,11.10
2022-09-18T13:40:58.758Z,11.00
2022-09-18T13:43:28.386Z,11.00
2022-09-18T13:45:57.141Z,11.00
2022-09-18T13:48:44.277Z,11.00
2022-09-18T13:51:29.562Z,11.00
2022-09-18T13:54:18.616Z,11.00
2022-09-18T13:57:04.519Z,11.00
2022-09-18T13:59:49.093Z,11.00
2022-09-18T14:02:24.814Z,11.00
2022-09-18T14:05:04.600Z,11.10
2022-09-18T14:07:31.210Z,11.10
2022-09-18T14:10:03.841Z,11.10
2022-09-18T14:12:35.045Z,11.10
2022-09-18T14:15:04.545Z,11.10
2022-09-18T14:17:33.831Z,11.20
2022-09-18T14:20:27.212Z,11.10
2022-09-18T14:22:53.872Z,11.20
2022-09-18T14:25:47.012Z,11.10
2022-09-18T14:28:16.165Z,11.10
2022-09-18T14:30:42.884Z,11.20
2022-09-18T14:33:20.548Z,11.10
2022-09-18T14:35:53.551Z,11.20
2022-09-18T14:38:28.121Z,11.20
2022-09-18T14:41:18.981Z,11.20
2022-09-18T14:44:00.171Z,11.20
2022-09-18T14:46:28.343Z,11.20
2022-09-18T14:48:55.770Z,11.20
2022-09-18T14:51:28.194Z,11.20
2022-09-18T14:53:56.922Z,11.20
2022-09-18T14:56:34.946Z,11.20
2022-09-18T14:59:06.043Z,11.20
2022-09-18T15:01:35.591Z,11.20
2022-09-18T15:04:04.766Z,11.20
2022-09-18T15:06:50.189Z,11.20
2022-09-18T15:09:25.754Z,11.20
2022-09-18T15:12:02.335Z,11.10
2022-09-18T15:14:42.820Z,11.10
2022-09-18T15:17:22.612Z,11.10
2022-09-18T15:20:03.328Z,11.10
2022-09-18T15:22:30.060Z,11.10
2022-09-18T15:25:00.733Z,11.10
2022-09-18T15:27:28.671Z,11.10
2022-09-18T15:30:09.630Z,11.10
2022-09-18T15:32:44.616Z,11.10
2022-09-18T15:35:20.931Z,11.10
2022-09-18T15:37:53.981Z,11.10
2022-09-18T15:40:26.332Z,11.10
2022-09-18T15:42:59.255Z,11.00
2022-09-18T15:45:28.818Z,11.00
2022-09-18T15:47:56.355Z,11.00
2022-09-18T15:50:38.325Z,11.00
2022-09-18T15:53:17.037Z,11.00
2022-09-18T15:56:21.029Z,10.90
2022-09-18T15:58:54.808Z,10.90
2022-09-18T16:01:24.872Z,10.80
2022-09-18T16:04:22.235Z,10.80
2022-09-18T16:07:24.012Z,10.80
2022-09-18T16:09:51.661Z,10.70
2022-09-18T16:12:29.257Z,10.70
2022-09-18T16:15:10.986Z,10.60
2022-09-18T16:17:55.603Z,10.60
2022-09-18T16:20:33.498Z,10.60
2022-09-18T16:23:17.103Z,10.50
2022-09-18T16:25:45.116Z,10.40
2022-09-18T16:28:26.964Z,10.40
2022-09-18T16:30:54.450Z,10.40
2022-09-18T16:33:23.929Z,10.30
2022-09-18T16:36:03.388Z,10.30
2022-09-18T16:38:31.128Z,10.30
2022-09-18T16:40:58.251Z,10.30
2022-09-18T16:43:25.067Z,10.30
2022-09-18T16:45:52.115Z,10.30
2022-09-18T16:48:19.328Z,10.30
2022-09-18T16:50:47.468Z,10.20
2022-09-18T16:53:14.898Z,10.20
2022-09-18T16:55:47.311Z,10.20
2022-09-18T16:58:15.848Z,10.10
2022-09-18T17:00:43.654Z,10.10
2022-09-18T17:03:10.783Z,10.10
2022-09-18T17:05:37.443Z,10.10
2022-09-18T17:08:04.429Z,10.20
2022-09-18T17:10:35.030Z,10.20
2022-09-18T17:13:02.875Z,10.20
2022-09-18T17:15:29.676Z,10.20
2022-09-18T17:17:56.515Z,10.10
2022-09-18T17:20:23.160Z,10.20
2022-09-18T17:22:50.928Z,10.10
2022-09-18T17:25:17.879Z,10.10
2022-09-18T17:27:44.548Z,10.10
2022-09-18T17:30:11.920Z,10.10
2022-09-18T17:32:39.011Z,10.10
2022-09-18T17:35:06.457Z,10.10
2022-09-18T17:37:33.141Z,10.10
2022-09-18T17:40:00.375Z,10.00
2022-09-18T17:42:27.167Z,10.00
2022-09-18T17:44:53.789Z,9.90
2022-09-18T17:47:20.506Z,9.90
2022-09-18T17:49:47.487Z,9.90
2022-09-18T17:52:15.068Z,9.80
2022-09-18T17:54:41.695Z,9.80
2022-09-18T17:57:14.364Z,9.80
2022-09-18T17:59:43.211Z,9.80
2022-09-18T18:02:12.390Z,9.70
2022-09-18T18:04:39.119Z,9.70
2022-09-18T18:07:06.611Z,9.70
2022-09-18T18:09:36.607Z,9.70
2022-09-18T18:12:05.058Z,9.70
2022-09-18T18:14:32.775Z,9.70
2022-09-18T18:17:00.720Z,9.70
2022-09-18T18:19:28.011Z,9.60
2022-09-18T18:21:54.772Z,9.60
2022-09-18T18:24:21.999Z,9.50
2022-09-18T18:26:48.765Z,9.50
2022-09-18T18:29:17.876Z,9.50
2022-09-18T18:31:45.546Z,9.50
2022-09-18T18:34:12.583Z,9.50
2022-09-18T18:36:40.943Z,9.50
2022-09-18T18:39:11.980Z,9.50
2022-09-18T18:41:39.522Z,9.50
2022-09-18T18:44:06.843Z,9.50
2022-09-18T18:46:37.282Z,9.50
2022-09-18T18:49:09.246Z,9.50
2022-09-18T18:51:47.696Z,9.50
2022-09-18T18:54:16.777Z,9.40
2022-09-18T18:56:44.601Z,9.40
2022-09-18T18:59:13.928Z,9.40
2022-09-18T19:01:41.762Z,9.40
2022-09-18T19:04:12.060Z,9.40
2022-09-18T19:06:40.725Z,9.40
2022-09-18T19:09:15.958Z,9.30
2022-09-18T19:11:53.899Z,9.40
2022-09-18T19:14:26.018Z,9.30
2022-09-18T19:16:54.045Z,9.30
2022-09-18T19:19:23.575Z,9.30
2022-09-18T19:21:51.144Z,9.30
2022-09-18T19:24:18.619Z,9.20
2022-09-18T19:26:46.995Z,9.20
2022-09-18T19:29:16.137Z,9.20
2022-09-18T19:31:44.896Z,9.20
2022-09-18T19:34:13.481Z,9.20
2022-09-18T19:36:40.894Z,9.10
2022-09-18T19:39:11.331Z,9.10
2022-09-18T19:41:44.327Z,9.10
2022-09-18T19:44:17.673Z,9.10
2022-09-18T19:46:46.055Z,9.10
2022-09-18T19:49:19.744Z,9.10
2022-09-18T19:51:46.890Z,9.00
2022-09-18T19:54:13.739Z,9.00
2022-09-18T19:56:48.541Z,9.00
2022-09-18T19:59:16.324Z,9.00
2022-09-18T20:01:43.780Z,8.90
2022-09-18T20:04:10.600Z,8.90
2022-09-18T20:06:40.240Z,8.90
2022-09-18T20:09:07.276Z,8.80
2022-09-18T20:11:33.953Z,8.80
2022-09-18T20:14:00.670Z,8.70
2022-09-18T20:16:27.391Z,8.80
2022-09-18T20:18:54.562Z,8.70
2022-09-18T20:21:21.575Z,8.70
2022-09-18T20:23:48.320Z,8.60
2022-09-18T20:26:17.855Z,8.60
2022-09-18T20:28:45.027Z,8.60
2022-09-18T20:31:14.106Z,8.60
2022-09-18T20:33:41.037Z,8.50
2022-09-18T20:36:11.047Z,8.50
2022-09-18T20:38:39.987Z,8.40
2022-09-18T20:41:13.416Z,8.50
2022-09-18T20:43:41.813Z,8.40
2022-09-18T20:46:13.201Z,8.40
2022-09-18T20:48:45.582Z,8.40
2022-09-18T20:51:14.468Z,8.30
2022-09-18T20:53:43.172Z,8.30
2022-09-18T20:56:12.236Z,8.30
2022-09-18T20:58:42.264Z,8.30
2022-09-18T21:01:11.207Z,8.20
2022-09-18T21:03:40.003Z,8.20
2022-09-18T21:06:22.269Z,8.20
2022-09-18T21:08:52.940Z,8.20
2022-09-18T21:11:30.800Z,8.20
2022-09-18T21:14:00.793Z,8.20
2022-09-18T21:16:30.426Z,8.10
2022-09-18T21:19:00.095Z,8.10
2022-09-18T21:21:28.937Z,8.10
2022-09-18T21:24:02.906Z,8.10
2022-09-18T21:26:49.527Z,8.10
2022-09-18T21:29:23.574Z,8.10
2022-09-18T21:31:56.860Z,8.10
2022-09-18T21:34:33.318Z,8.10
2022-09-18T21:37:05.630Z,8.10
2022-09-18T21:39:32.519Z,8.10
2022-09-18T21:42:00.462Z,8.20
2022-09-18T21:44:29.502Z,8.20
2022-09-18T21:46:58.784Z,8.20
2022-09-18T21:49:26.076Z,8.20
2022-09-18T21:51:58.041Z,8.20
2022-09-18T21:54:25.919Z,8.30
2022-09-18T21:56:53.197Z,8.30
2022-09-18T21:59:30.263Z,8.30
2022-09-18T22:01:57.772Z,8.30
2022-09-18T22:04:26.952Z,8.40
2022-09-18T22:06:56.019Z,8.40
2022-09-18T22:09:25.916Z,8.40
2022-09-18T22:11:53.028Z,8.40
2022-09-18T22:14:24.925Z,8.50
2022-09-18T22:16:53.628Z,8.50
2022-09-18T22:19:20.549Z,8.50
2022-09-18T22:21:49.014Z,8.50
2022-09-18T22:24:21.639Z,8.60
2022-09-18T22:26:57.790Z,8.60
2022-09-18T22:29:27.777Z,8.60
2022-09-18T22:31:54.895Z,8.60
2022-09-18T22:34:24.207Z,8.70
2022-09-18T22:36:51.217Z,8.70
2022-09-18T22:39:19.850Z,8.70
2022-09-18T22:41:47.075Z,8.70
2022-09-18T22:44:14.773Z,8.70
2022-09-18T22:46:44.703Z,8.70
2022-09-18T22:49:16.697Z,8.80
2022-09-18T22:51:44.776Z,8.80
2022-09-18T22:54:12.690Z,8.80
2022-09-18T22:56:42.580Z,8.80
2022-09-18T22:59:11.824Z,8.90
2022-09-18T23:01:48.814Z,8.90
2022-09-18T23:04:18.801Z,8.90
2022-09-18T23:06:47.187Z,8.90
2022-09-18T23:09:14.773Z,8.90
2022-09-18T23:11:42.773Z,8.90
2022-09-18T23:14:14.740Z,8.90
2022-09-18T23:16:41.628Z,8.90
2022-09-18T23:19:14.857Z,8.90
2022-09-18T23:21:41.648Z,8.90
2022-09-18T23:24:09.464Z,9.00
2022-09-18T23:26:42.068Z,9.00
2022-09-18T23:29:12.726Z,9.00
2022-09-18T23:31:41.832Z,9.00
2022-09-18T23:34:12.338Z,9.00
2022-09-18T23:36:42.391Z,9.00
2022-09-18T23:39:18.389Z,9.00
2022-09-18T23:41:45.958Z,9.10
2022-09-18T23:44:14.819Z,9.10
2022-09-18T23:46:42.876Z,9.00
2022-09-18T23:49:12.146Z,9.10
2022-09-18T23:51:42.006Z,9.10
2022-09-18T23:54:14.829Z,9.10
2022-09-18T23:56:41.420Z,9.10
2022-09-18T23:59:08.054Z,9.10
