createdAt,value
2022-09-17T00:00:44.439Z,11.70
2022-09-17T00:01:45.273Z,11.70
2022-09-17T00:02:45.238Z,11.71
2022-09-17T00:03:44.476Z,11.72
2022-09-17T00:04:45.432Z,11.74
2022-09-17T00:05:44.445Z,11.72
2022-09-17T00:06:45.824Z,11.72
2022-09-17T00:07:44.643Z,11.72
2022-09-17T00:08:44.335Z,11.74
2022-09-17T00:09:44.366Z,11.74
2022-09-17T00:10:44.407Z,11.75
2022-09-17T00:11:45.279Z,11.72
2022-09-17T00:12:44.297Z,11.72
2022-09-17T00:13:44.449Z,11.72
2022-09-17T00:14:44.283Z,11.72
2022-09-17T00:15:45.376Z,11.72
2022-09-17T00:16:44.254Z,11.74
2022-09-17T00:17:44.328Z,11.75
2022-09-17T00:18:45.115Z,11.77
2022-09-17T00:19:44.226Z,11.77
2022-09-17T00:20:44.189Z,11.78
2022-09-17T00:21:45.345Z,11.75
2022-09-17T00:22:44.141Z,11.77
2022-09-17T00:23:44.182Z,11.75
2022-09-17T00:24:44.250Z,11.75
2022-09-17T00:25:44.207Z,11.78
2022-09-17T00:26:44.110Z,11.77
2022-09-17T00:27:44.101Z,11.77
2022-09-17T00:28:44.395Z,11.75
2022-09-17T00:29:44.158Z,11.77
2022-09-17T00:30:44.041Z,11.78
2022-09-17T00:31:44.117Z,11.78
2022-09-17T00:32:44.042Z,11.80
2022-09-17T00:33:44.220Z,11.80
2022-09-17T00:34:44.023Z,11.80
2022-09-17T00:35:44.037Z,11.78
2022-09-17T00:36:44.480Z,11.80
2022-09-17T00:37:44.833Z,11.82
2022-09-17T00:38:44.039Z,11.83
2022-09-17T00:39:45.208Z,11.83
2022-09-17T00:40:44.102Z,11.82
2022-09-17T00:41:44.414Z,11.83
2022-09-17T00:42:43.920Z,11.85
2022-09-17T00:43:43.893Z,11.83
2022-09-17T00:44:43.868Z,11.83
2022-09-17T00:45:43.904Z,11.82
2022-09-17T00:46:44.949Z,11.82
2022-09-17T00:47:43.965Z,11.82
2022-09-17T00:48:43.842Z,11.82
2022-09-17T00:49:44.699Z,11.82
2022-09-17T00:50:43.854Z,11.83
2022-09-17T00:51:43.779Z,11.85
2022-09-17T00:52:43.826Z,11.83
2022-09-17T00:53:44.395Z,11.83
2022-09-17T00:54:43.755Z,11.85
2022-09-17T00:55:43.766Z,11.83
2022-09-17T00:56:43.788Z,11.83
2022-09-17T00:57:43.748Z,11.83
2022-09-17T00:58:43.711Z,11.85
2022-09-17T00:59:43.668Z,11.83
2022-09-17T01:00:43.765Z,11.83
2022-09-17T01:01:43.654Z,11.85
2022-09-17T01:02:44.405Z,11.83
2022-09-17T01:03:43.728Z,11.85
2022-09-17T01:04:43.625Z,11.85
2022-09-17T01:05:43.653Z,11.83
2022-09-17T01:06:44.606Z,11.85
2022-09-17T01:07:43.561Z,11.85
2022-09-17T01:08:43.722Z,11.86
2022-09-17T01:09:43.616Z,11.86
2022-09-17T01:10:43.648Z,11.85
2022-09-17T01:11:43.566Z,11.86
2022-09-17T01:12:44.538Z,11.83
2022-09-17T01:13:43.567Z,11.85
2022-09-17T01:14:43.588Z,11.86
2022-09-17T01:15:43.603Z,11.86
2022-09-17T01:16:43.508Z,11.86
2022-09-17T01:17:43.461Z,11.85
2022-09-17T01:18:44.470Z,11.85
2022-09-17T01:19:43.451Z,11.82
2022-09-17T01:20:44.280Z,11.82
2022-09-17T01:21:43.883Z,11.82
2022-09-17T01:22:43.466Z,11.80
2022-09-17T01:23:43.439Z,11.80
2022-09-17T01:24:43.409Z,11.80
2022-09-17T01:25:44.313Z,11.80
2022-09-17T01:26:43.394Z,11.78
2022-09-17T01:27:45.811Z,11.78
2022-09-17T01:28:43.300Z,11.78
2022-09-17T01:29:43.522Z,11.80
2022-09-17T01:30:44.344Z,11.80
2022-09-17T01:31:43.435Z,11.80
2022-09-17T01:32:44.161Z,11.83
2022-09-17T01:33:43.240Z,11.83
2022-09-17T01:34:43.275Z,11.83
2022-09-17T01:35:44.333Z,11.86
2022-09-17T01:36:43.189Z,11.83
2022-09-17T01:37:43.222Z,11.83
2022-09-17T01:38:43.155Z,11.83
2022-09-17T01:39:44.117Z,11.83
2022-09-17T01:40:43.189Z,11.83
2022-09-17T01:41:43.259Z,11.83
2022-09-17T01:42:44.215Z,11.83
2022-09-17T01:43:43.387Z,11.82
2022-09-17T01:44:43.188Z,11.82
2022-09-17T01:45:43.085Z,11.80
2022-09-17T01:46:43.564Z,11.82
2022-09-17T01:47:43.069Z,11.80
2022-09-17T01:48:43.026Z,11.82
2022-09-17T01:49:43.011Z,11.82
2022-09-17T01:50:43.136Z,11.83
2022-09-17T01:51:43.210Z,11.85
2022-09-17T01:52:43.008Z,11.83
2022-09-17T01:53:43.346Z,11.83
2022-09-17T01:54:42.978Z,11.82
2022-09-17T01:55:42.957Z,11.85
2022-09-17T01:56:42.931Z,11.83
2022-09-17T01:57:42.951Z,11.82
2022-09-17T01:58:43.006Z,11.85
2022-09-17T01:59:42.928Z,11.83
2022-09-17T02:00:42.965Z,11.82
2022-09-17T02:01:42.867Z,11.82
2022-09-17T02:02:42.845Z,11.82
2022-09-17T02:03:42.833Z,11.82
2022-09-17T02:04:42.837Z,11.82
2022-09-17T02:05:42.820Z,11.83
2022-09-17T02:06:43.160Z,11.82
2022-09-17T02:07:42.879Z,11.82
2022-09-17T02:08:42.798Z,11.80
2022-09-17T02:09:43.699Z,11.80
2022-09-17T02:10:43.580Z,11.77
2022-09-17T02:11:42.762Z,11.75
2022-09-17T02:12:42.806Z,11.74
2022-09-17T02:13:43.495Z,11.74
2022-09-17T02:14:42.753Z,11.72
2022-09-17T02:15:42.816Z,11.74
2022-09-17T02:16:42.707Z,11.72
2022-09-17T02:17:42.670Z,11.71
2022-09-17T02:18:42.697Z,11.72
2022-09-17T02:19:42.615Z,11.72
2022-09-17T02:20:42.684Z,11.72
2022-09-17T02:21:42.627Z,11.72
2022-09-17T02:22:42.585Z,11.74
2022-09-17T02:23:42.703Z,11.72
2022-09-17T02:24:42.574Z,11.71
2022-09-17T02:25:42.579Z,11.68
2022-09-17T02:26:42.614Z,11.68
2022-09-17T02:27:42.527Z,11.68
2022-09-17T02:28:42.519Z,11.70
2022-09-17T02:29:42.505Z,11.70
2022-09-17T02:30:42.459Z,11.68
2022-09-17T02:31:43.711Z,11.65
2022-09-17T02:32:43.127Z,11.68
2022-09-17T02:33:42.559Z,11.70
2022-09-17T02:34:43.330Z,11.68
2022-09-17T02:35:42.448Z,11.68
2022-09-17T02:36:43.637Z,11.67
2022-09-17T02:37:42.407Z,11.67
2022-09-17T02:38:42.427Z,11.65
2022-09-17T02:39:42.403Z,11.65
2022-09-17T02:40:42.383Z,11.65
2022-09-17T02:41:42.548Z,11.67
2022-09-17T02:42:43.577Z,11.65
2022-09-17T02:43:42.312Z,11.64
2022-09-17T02:44:42.368Z,11.62
2022-09-17T02:45:42.309Z,11.61
2022-09-17T02:46:42.375Z,11.61
2022-09-17T02:47:43.103Z,11.56
2022-09-17T02:48:43.394Z,11.57
2022-09-17T02:49:42.242Z,11.59
2022-09-17T02:50:42.324Z,11.59
2022-09-17T02:51:42.205Z,11.59
2022-09-17T02:52:42.189Z,11.57
2022-09-17T02:53:42.228Z,11.54
2022-09-17T02:54:42.220Z,11.53
2022-09-17T02:55:43.359Z,11.53
2022-09-17T02:56:42.196Z,11.54
2022-09-17T02:57:42.152Z,11.52
2022-09-17T02:58:42.163Z,11.53
2022-09-17T02:59:42.119Z,11.50
2022-09-17T03:00:42.150Z,11.50
2022-09-17T03:01:42.118Z,11.47
2022-09-17T03:02:42.064Z,11.49
2022-09-17T03:03:42.031Z,11.46
2022-09-17T03:04:42.048Z,11.44
2022-09-17T03:05:42.153Z,11.43
2022-09-17T03:06:42.147Z,11.41
2022-09-17T03:07:42.063Z,11.38
2022-09-17T03:08:41.988Z,11.35
2022-09-17T03:09:43.036Z,11.34
2022-09-17T03:10:42.133Z,11.32
2022-09-17T03:11:42.855Z,11.31
2022-09-17T03:12:42.747Z,11.29
2022-09-17T03:13:42.145Z,11.29
2022-09-17T03:14:43.068Z,11.29
2022-09-17T03:15:42.015Z,11.28
2022-09-17T03:16:41.914Z,11.29
2022-09-17T03:17:41.900Z,11.28
2022-09-17T03:18:41.854Z,11.28
2022-09-17T03:19:41.845Z,11.27
2022-09-17T03:20:41.849Z,11.27
2022-09-17T03:21:41.938Z,11.27
2022-09-17T03:22:42.760Z,11.25
2022-09-17T03:23:41.798Z,11.24
2022-09-17T03:24:41.791Z,11.27
2022-09-17T03:25:42.523Z,11.27
2022-09-17T03:26:41.780Z,11.27
2022-09-17T03:27:41.899Z,11.25
2022-09-17T03:28:41.717Z,11.25
2022-09-17T03:29:41.711Z,11.27
2022-09-17T03:30:41.682Z,11.28
2022-09-17T03:31:41.783Z,11.29
2022-09-17T03:32:41.677Z,11.25
2022-09-17T03:33:41.652Z,11.25
2022-09-17T03:34:42.687Z,11.25
2022-09-17T03:35:42.188Z,11.25
2022-09-17T03:36:41.611Z,11.25
2022-09-17T03:37:41.657Z,11.25
2022-09-17T03:38:41.622Z,11.24
2022-09-17T03:39:41.587Z,11.25
2022-09-17T03:40:42.625Z,11.24
2022-09-17T03:41:41.558Z,11.24
2022-09-17T03:42:41.533Z,11.25
2022-09-17T03:43:41.580Z,11.21
2022-09-17T03:44:45.319Z,11.21
2022-09-17T03:45:41.704Z,11.21
2022-09-17T03:46:42.610Z,11.21
2022-09-17T03:47:41.523Z,11.24
2022-09-17T03:48:41.467Z,11.24
2022-09-17T03:49:41.917Z,11.24
2022-09-17T03:50:41.436Z,11.21
2022-09-17T03:51:41.444Z,11.21
2022-09-17T03:52:41.544Z,11.19
2022-09-17T03:53:41.385Z,11.20
2022-09-17T03:54:41.403Z,11.20
2022-09-17T03:55:41.940Z,11.21
2022-09-17T03:56:41.375Z,11.27
2022-09-17T03:57:41.335Z,11.28
2022-09-17T03:58:41.309Z,11.28
2022-09-17T03:59:41.363Z,11.29
2022-09-17T04:00:41.301Z,11.31
2022-09-17T04:01:41.380Z,11.28
2022-09-17T04:02:41.346Z,11.27
2022-09-17T04:03:41.706Z,11.25
2022-09-17T04:04:41.888Z,11.29
2022-09-17T04:05:41.228Z,11.29
2022-09-17T04:06:42.017Z,11.28
2022-09-17T04:07:41.321Z,11.28
2022-09-17T04:08:41.201Z,11.28
2022-09-17T04:09:41.248Z,11.25
2022-09-17T04:10:41.160Z,11.21
2022-09-17T04:11:41.149Z,11.24
2022-09-17T04:12:41.160Z,11.24
2022-09-17T04:13:41.206Z,11.29
2022-09-17T04:14:41.267Z,11.29
2022-09-17T04:15:41.261Z,11.27
2022-09-17T04:16:41.120Z,11.28
2022-09-17T04:17:41.179Z,11.28
2022-09-17T04:18:41.171Z,11.29
2022-09-17T04:19:41.109Z,11.28
2022-09-17T04:20:41.047Z,11.28
2022-09-17T04:21:41.006Z,11.27
2022-09-17T04:22:41.043Z,11.27
2022-09-17T04:23:41.041Z,11.25
2022-09-17T04:24:41.000Z,11.25
2022-09-17T04:25:41.111Z,11.24
2022-09-17T04:26:40.984Z,11.24
2022-09-17T04:27:40.944Z,11.24
2022-09-17T04:28:41.342Z,11.24
2022-09-17T04:29:41.347Z,11.20
2022-09-17T04:30:40.970Z,11.19
2022-09-17T04:31:40.905Z,11.16
2022-09-17T04:32:40.976Z,11.11
2022-09-17T04:33:41.555Z,11.07
2022-09-17T04:34:42.053Z,11.07
2022-09-17T04:35:40.865Z,11.07
2022-09-17T04:36:40.915Z,11.03
2022-09-17T04:37:40.795Z,11.01
2022-09-17T04:38:40.807Z,10.98
2022-09-17T04:39:40.774Z,11.01
2022-09-17T04:40:40.818Z,10.98
2022-09-17T04:41:40.771Z,10.96
2022-09-17T04:42:40.764Z,10.95
2022-09-17T04:43:40.742Z,10.95
2022-09-17T04:44:40.709Z,10.94
2022-09-17T04:45:40.688Z,10.92
2022-09-17T04:46:40.952Z,10.91
2022-09-17T04:47:40.690Z,10.91
2022-09-17T04:48:40.646Z,10.91
2022-09-17T04:49:40.637Z,10.91
2022-09-17T04:50:40.623Z,10.91
2022-09-17T04:51:40.746Z,10.91
2022-09-17T04:52:40.589Z,10.91
2022-09-17T04:53:40.598Z,10.88
2022-09-17T04:54:40.611Z,10.88
2022-09-17T04:55:40.598Z,10.88
2022-09-17T04:56:40.809Z,10.88
2022-09-17T04:57:40.578Z,10.88
2022-09-17T04:58:40.528Z,10.86
2022-09-17T04:59:40.516Z,10.88
2022-09-17T05:00:40.608Z,10.83
2022-09-17T05:01:40.549Z,10.83
2022-09-17T05:02:40.483Z,10.84
2022-09-17T05:03:40.455Z,10.88
2022-09-17T05:04:40.430Z,10.89
2022-09-17T05:05:40.535Z,10.88
2022-09-17T05:06:40.432Z,10.86
2022-09-17T05:07:40.420Z,10.89
2022-09-17T05:08:40.410Z,10.89
2022-09-17T05:09:40.357Z,10.89
2022-09-17T05:10:40.363Z,10.88
2022-09-17T05:11:40.340Z,10.86
2022-09-17T05:12:40.339Z,10.88
2022-09-17T05:13:40.307Z,10.88
2022-09-17T05:14:40.296Z,10.89
2022-09-17T05:15:40.369Z,10.89
2022-09-17T05:16:40.291Z,10.91
2022-09-17T05:17:40.430Z,10.92
2022-09-17T05:18:40.309Z,10.94
2022-09-17T05:19:41.303Z,10.92
2022-09-17T05:20:41.091Z,10.89
2022-09-17T05:21:40.222Z,10.89
2022-09-17T05:22:40.209Z,10.89
2022-09-17T05:23:40.235Z,10.89
2022-09-17T05:24:40.165Z,10.89
2022-09-17T05:25:40.193Z,10.89
2022-09-17T05:26:41.144Z,10.86
2022-09-17T05:27:40.154Z,10.83
2022-09-17T05:28:40.190Z,10.80
2022-09-17T05:29:41.580Z,10.80
2022-09-17T05:30:40.100Z,10.78
2022-09-17T05:31:40.182Z,10.77
2022-09-17T05:32:40.408Z,10.74
2022-09-17T05:33:40.073Z,10.76
2022-09-17T05:34:40.060Z,10.76
2022-09-17T05:35:40.106Z,10.74
2022-09-17T05:36:40.072Z,10.74
2022-09-17T05:37:40.087Z,10.74
2022-09-17T05:38:40.013Z,10.73
2022-09-17T05:39:39.975Z,10.74
2022-09-17T05:40:40.030Z,10.71
2022-09-17T05:41:40.015Z,10.73
2022-09-17T05:42:39.934Z,10.71
2022-09-17T05:43:39.937Z,10.71
2022-09-17T05:44:39.981Z,10.74
2022-09-17T05:45:39.946Z,10.73
2022-09-17T05:46:39.947Z,10.71
2022-09-17T05:47:40.034Z,10.73
2022-09-17T05:48:39.846Z,10.71
2022-09-17T05:49:39.854Z,10.74
2022-09-17T05:50:39.850Z,10.71
2022-09-17T05:51:39.820Z,10.73
2022-09-17T05:52:39.850Z,10.76
2022-09-17T05:53:39.781Z,10.77
2022-09-17T05:54:39.768Z,10.76
2022-09-17T05:55:39.796Z,10.77
2022-09-17T05:56:39.752Z,10.77
2022-09-17T05:57:39.743Z,10.78
2022-09-17T05:58:39.732Z,10.78
2022-09-17T05:59:39.703Z,10.81
2022-09-17T06:00:39.714Z,10.81
2022-09-17T06:01:39.727Z,10.83
2022-09-17T06:02:39.734Z,10.84
2022-09-17T06:03:39.724Z,10.89
2022-09-17T06:04:39.630Z,10.89
2022-09-17T06:05:39.631Z,10.92
2022-09-17T06:06:39.722Z,10.91
2022-09-17T06:07:39.585Z,10.91
2022-09-17T06:08:39.588Z,10.94
2022-09-17T06:09:39.574Z,10.92
2022-09-17T06:10:39.667Z,10.96
2022-09-17T06:11:39.549Z,10.96
2022-09-17T06:12:39.595Z,10.99
2022-09-17T06:13:39.526Z,10.99
2022-09-17T06:14:39.495Z,11.01
2022-09-17T06:15:39.507Z,11.02
2022-09-17T06:16:39.535Z,11.02
2022-09-17T06:17:39.475Z,11.06
2022-09-17T06:18:39.488Z,11.03
2022-09-17T06:19:39.447Z,11.02
2022-09-17T06:20:39.524Z,11.07
2022-09-17T06:21:39.407Z,11.10
2022-09-17T06:22:39.426Z,11.13
2022-09-17T06:23:39.406Z,11.13
2022-09-17T06:24:39.501Z,11.13
2022-09-17T06:25:39.367Z,11.16
2022-09-17T06:26:39.906Z,11.16
2022-09-17T06:27:39.336Z,11.19
2022-09-17T06:28:41.872Z,11.19
2022-09-17T06:29:39.315Z,11.24
2022-09-17T06:30:39.338Z,11.27
2022-09-17T06:31:39.372Z,11.28
2022-09-17T06:32:39.318Z,11.31
2022-09-17T06:33:39.279Z,11.32
2022-09-17T06:34:39.250Z,11.34
2022-09-17T06:35:39.232Z,11.38
2022-09-17T06:36:39.302Z,11.39
2022-09-17T06:37:39.643Z,11.44
2022-09-17T06:38:39.178Z,11.44
2022-09-17T06:39:39.240Z,11.47
2022-09-17T06:40:39.234Z,11.50
2022-09-17T06:41:39.172Z,11.53
2022-09-17T06:42:39.131Z,11.57
2022-09-17T06:43:39.272Z,11.62
2022-09-17T06:44:39.098Z,11.65
2022-09-17T06:45:39.105Z,11.70
2022-09-17T06:46:40.110Z,11.70
2022-09-17T06:47:39.182Z,11.68
2022-09-17T06:48:39.052Z,11.71
2022-09-17T06:49:39.042Z,11.77
2022-09-17T06:50:42.655Z,11.82
2022-09-17T06:51:39.139Z,11.87
2022-09-17T06:52:38.998Z,11.87
2022-09-17T06:53:38.998Z,11.96
2022-09-17T06:54:39.011Z,11.97
2022-09-17T06:55:38.955Z,12.04
2022-09-17T06:56:39.094Z,12.04
2022-09-17T06:57:38.943Z,12.01
2022-09-17T06:58:38.954Z,12.02
2022-09-17T06:59:38.944Z,12.06
2022-09-17T07:00:38.987Z,12.05
2022-09-17T07:01:39.271Z,12.11
2022-09-17T07:02:38.914Z,12.11
2022-09-17T07:03:38.909Z,12.12
2022-09-17T07:04:38.834Z,12.16
2022-09-17T07:05:38.920Z,12.15
2022-09-17T07:06:38.898Z,12.12
2022-09-17T07:07:38.840Z,12.05
2022-09-17T07:08:38.932Z,12.06
2022-09-17T07:09:38.786Z,12.09
2022-09-17T07:10:38.774Z,12.02
2022-09-17T07:11:38.867Z,12.04
2022-09-17T07:12:38.777Z,12.01
2022-09-17T07:13:38.787Z,11.99
2022-09-17T07:14:38.811Z,12.01
2022-09-17T07:15:38.754Z,11.97
2022-09-17T07:16:38.972Z,11.93
2022-09-17T07:17:38.685Z,11.90
2022-09-17T07:18:38.699Z,11.90
2022-09-17T07:19:38.666Z,11.82
2022-09-17T07:20:38.655Z,11.77
2022-09-17T07:21:38.639Z,11.77
2022-09-17T07:22:38.608Z,11.68
2022-09-17T07:23:38.652Z,11.67
2022-09-17T07:24:38.574Z,11.67
2022-09-17T07:25:38.570Z,11.64
2022-09-17T07:26:38.570Z,11.59
2022-09-17T07:27:38.530Z,11.61
2022-09-17T07:28:38.666Z,11.57
2022-09-17T07:29:38.524Z,11.56
2022-09-17T07:30:38.526Z,11.56
2022-09-17T07:31:38.591Z,11.62
2022-09-17T07:32:38.539Z,11.70
2022-09-17T07:33:38.481Z,11.71
2022-09-17T07:34:38.434Z,11.74
2022-09-17T07:35:38.761Z,11.80
2022-09-17T07:36:38.684Z,11.85
2022-09-17T07:37:38.404Z,11.94
2022-09-17T07:38:38.404Z,12.01
2022-09-17T07:39:39.645Z,12.02
2022-09-17T07:40:38.427Z,12.05
2022-09-17T07:41:38.388Z,12.11
2022-09-17T07:42:38.344Z,12.13
2022-09-17T07:43:38.374Z,12.20
2022-09-17T07:44:38.384Z,12.26
2022-09-17T07:45:38.335Z,12.33
2022-09-17T07:46:38.408Z,12.37
2022-09-17T07:47:38.469Z,12.39
2022-09-17T07:48:38.453Z,12.44
2022-09-17T07:49:38.285Z,12.42
2022-09-17T07:50:38.248Z,12.38
2022-09-17T07:51:39.825Z,12.41
2022-09-17T07:52:38.211Z,12.45
2022-09-17T07:53:38.244Z,12.51
2022-09-17T07:54:38.815Z,12.51
2022-09-17T07:55:38.207Z,12.54
2022-09-17T07:56:38.367Z,12.54
2022-09-17T07:57:38.205Z,12.57
2022-09-17T07:58:38.168Z,12.62
2022-09-17T07:59:38.159Z,12.57
2022-09-17T08:00:38.146Z,12.62
2022-09-17T08:01:38.169Z,12.64
2022-09-17T08:02:38.187Z,12.67
2022-09-17T08:03:38.059Z,12.75
2022-09-17T08:04:38.076Z,12.78
2022-09-17T08:05:38.246Z,12.75
2022-09-17T08:06:38.183Z,12.82
2022-09-17T08:07:38.032Z,12.82
2022-09-17T08:08:38.015Z,12.87
2022-09-17T08:09:37.981Z,12.87
2022-09-17T08:10:38.130Z,12.84
2022-09-17T08:11:55.232Z,12.84
2022-09-17T08:12:39.013Z,12.89
2022-09-17T08:13:37.958Z,12.96
2022-09-17T08:14:37.983Z,13.04
2022-09-17T08:15:38.672Z,13.09
2022-09-17T08:16:38.061Z,13.00
2022-09-17T08:17:38.070Z,13.03
2022-09-17T08:18:37.880Z,13.11
2022-09-17T08:19:37.896Z,13.12
2022-09-17T08:20:37.884Z,13.14
2022-09-17T08:21:37.860Z,13.24
2022-09-17T08:22:37.811Z,13.25
2022-09-17T08:23:37.802Z,13.22
2022-09-17T08:24:37.794Z,13.17
2022-09-17T08:25:37.777Z,13.11
2022-09-17T08:26:38.714Z,13.11
2022-09-17T08:27:37.853Z,13.14
2022-09-17T08:28:37.797Z,13.21
2022-09-17T08:29:37.786Z,13.25
2022-09-17T08:30:37.712Z,13.30
2022-09-17T08:31:38.014Z,13.21
2022-09-17T08:32:37.727Z,13.18
2022-09-17T08:33:38.115Z,13.14
2022-09-17T08:34:37.795Z,13.18
2022-09-17T08:35:37.695Z,13.24
2022-09-17T08:36:37.674Z,13.32
2022-09-17T08:37:37.695Z,13.38
2022-09-17T08:38:38.417Z,13.43
2022-09-17T08:39:37.700Z,13.43
2022-09-17T08:40:37.874Z,13.46
2022-09-17T08:41:37.622Z,13.43
2022-09-17T08:42:37.635Z,13.46
2022-09-17T08:43:37.603Z,13.51
2022-09-17T08:44:38.526Z,13.52
2022-09-17T08:45:37.737Z,13.52
2022-09-17T08:46:37.590Z,13.51
2022-09-17T08:47:37.497Z,13.44
2022-09-17T08:48:37.507Z,13.52
2022-09-17T08:49:37.459Z,13.58
2022-09-17T08:50:37.512Z,13.65
2022-09-17T08:51:37.455Z,13.67
2022-09-17T08:52:37.489Z,13.67
2022-09-17T08:53:37.461Z,13.76
2022-09-17T08:54:37.399Z,13.91
2022-09-17T08:55:38.854Z,14.01
2022-09-17T08:56:37.399Z,14.04
2022-09-17T08:57:37.560Z,14.09
2022-09-17T08:58:37.352Z,14.13
2022-09-17T08:59:37.372Z,14.21
2022-09-17T09:00:37.432Z,14.25
2022-09-17T09:01:37.471Z,14.43
2022-09-17T09:02:37.474Z,14.56
2022-09-17T09:03:37.320Z,14.74
2022-09-17T09:04:37.260Z,14.93
2022-09-17T09:05:37.242Z,14.84
2022-09-17T09:06:37.524Z,14.74
2022-09-17T09:07:37.241Z,14.64
2022-09-17T09:08:37.235Z,14.64
2022-09-17T09:09:37.355Z,14.54
2022-09-17T09:10:38.165Z,14.42
2022-09-17T09:11:37.216Z,14.35
2022-09-17T09:12:37.887Z,14.19
2022-09-17T09:13:37.175Z,14.17
2022-09-17T09:14:38.110Z,14.19
2022-09-17T09:15:37.113Z,14.24
2022-09-17T09:16:38.122Z,14.25
2022-09-17T09:17:37.126Z,14.25
2022-09-17T09:18:38.558Z,14.29
2022-09-17T09:19:37.128Z,14.38
2022-09-17T09:20:37.156Z,14.35
2022-09-17T09:21:37.338Z,14.34
2022-09-17T09:22:37.068Z,14.47
2022-09-17T09:23:37.087Z,14.53
2022-09-17T09:24:37.020Z,14.67
2022-09-17T09:25:37.019Z,14.83
2022-09-17T09:26:38.079Z,14.86
2022-09-17T09:27:36.952Z,14.74
2022-09-17T09:28:36.955Z,14.64
2022-09-17T09:29:36.929Z,14.56
2022-09-17T09:30:36.913Z,14.62
2022-09-17T09:31:36.981Z,14.67
2022-09-17T09:32:36.952Z,14.60
2022-09-17T09:33:36.883Z,14.50
2022-09-17T09:34:36.878Z,14.54
2022-09-17T09:35:36.851Z,14.52
2022-09-17T09:36:37.141Z,14.49
2022-09-17T09:37:36.842Z,14.52
2022-09-17T09:38:36.819Z,14.46
2022-09-17T09:39:42.552Z,14.54
2022-09-17T09:40:37.869Z,14.61
2022-09-17T09:41:36.850Z,14.56
2022-09-17T09:42:36.780Z,14.68
2022-09-17T09:43:59.910Z,14.65
2022-09-17T09:44:38.162Z,14.60
2022-09-17T09:45:36.723Z,14.68
2022-09-17T09:46:36.777Z,14.83
2022-09-17T09:47:36.795Z,15.01
2022-09-17T09:48:37.498Z,15.01
2022-09-17T09:49:36.765Z,15.05
2022-09-17T09:51:01.803Z,15.11
2022-09-17T09:51:38.748Z,15.17
2022-09-17T09:52:36.725Z,15.24
2022-09-17T09:53:36.632Z,15.39
2022-09-17T09:54:36.628Z,15.39
2022-09-17T09:55:36.652Z,15.56
2022-09-17T09:56:36.693Z,15.54
2022-09-17T09:57:36.670Z,15.31
2022-09-17T09:58:36.651Z,15.13
2022-09-17T09:59:36.588Z,15.03
2022-09-17T10:00:37.238Z,15.05
2022-09-17T10:01:37.117Z,15.12
2022-09-17T10:02:36.863Z,15.28
2022-09-17T10:03:36.478Z,15.36
2022-09-17T10:04:36.489Z,15.48
2022-09-17T10:05:36.481Z,15.39
2022-09-17T10:06:36.487Z,15.19
2022-09-17T10:07:36.525Z,15.15
2022-09-17T10:08:36.411Z,15.02
2022-09-17T10:09:36.403Z,15.01
2022-09-17T10:10:36.455Z,14.95
2022-09-17T10:11:36.393Z,14.93
2022-09-17T10:12:36.383Z,14.87
2022-09-17T10:13:36.427Z,14.69
2022-09-17T10:14:36.484Z,14.67
2022-09-17T10:15:36.329Z,14.71
2022-09-17T10:16:36.413Z,14.72
2022-09-17T10:17:36.347Z,14.67
2022-09-17T10:18:36.283Z,14.69
2022-09-17T10:19:36.272Z,14.64
2022-09-17T10:20:36.292Z,14.57
2022-09-17T10:21:36.263Z,14.68
2022-09-17T10:22:36.240Z,14.84
2022-09-17T10:23:36.208Z,14.94
2022-09-17T10:24:36.201Z,14.98
2022-09-17T10:25:36.205Z,15.15
2022-09-17T10:26:36.214Z,15.30
2022-09-17T10:27:36.205Z,15.33
2022-09-17T10:28:36.171Z,15.45
2022-09-17T10:29:36.133Z,15.57
2022-09-17T10:30:36.123Z,15.49
2022-09-17T10:31:36.186Z,15.59
2022-09-17T10:32:36.114Z,15.68
2022-09-17T10:33:36.132Z,15.81
2022-09-17T10:34:36.067Z,15.93
2022-09-17T10:35:36.061Z,16.04
2022-09-17T10:36:38.079Z,16.09
2022-09-17T10:37:36.137Z,16.15
2022-09-17T10:38:36.196Z,16.31
2022-09-17T10:39:36.009Z,16.27
2022-09-17T10:40:36.152Z,16.38
2022-09-17T10:41:36.064Z,16.37
2022-09-17T10:42:35.975Z,16.44
2022-09-17T10:43:35.948Z,16.58
2022-09-17T10:44:35.993Z,16.58
2022-09-17T10:45:35.936Z,16.67
2022-09-17T10:46:36.006Z,16.50
2022-09-17T10:47:35.932Z,16.53
2022-09-17T10:48:35.891Z,16.52
2022-09-17T10:49:35.881Z,16.63
2022-09-17T10:50:35.913Z,16.77
2022-09-17T10:51:35.899Z,16.70
2022-09-17T10:52:35.848Z,16.86
2022-09-17T10:53:35.823Z,17.00
2022-09-17T10:54:35.842Z,16.93
2022-09-17T10:55:35.805Z,16.85
2022-09-17T10:56:35.883Z,16.68
2022-09-17T10:57:35.778Z,16.67
2022-09-17T10:58:39.258Z,16.33
2022-09-17T10:59:36.794Z,15.99
2022-09-17T11:00:35.811Z,15.97
2022-09-17T11:01:35.783Z,15.86
2022-09-17T11:02:35.836Z,15.56
2022-09-17T11:03:36.955Z,15.20
2022-09-17T11:04:36.176Z,14.54
2022-09-17T11:05:35.706Z,14.02
2022-09-17T11:06:35.825Z,13.24
2022-09-17T11:07:35.657Z,12.29
2022-09-17T11:08:35.648Z,11.10
2022-09-17T11:09:35.646Z,10.42
2022-09-17T11:10:35.617Z,10.17
2022-09-17T11:11:35.575Z,10.07
2022-09-17T11:12:35.567Z,10.04
2022-09-17T11:13:35.545Z,10.06
2022-09-17T11:14:35.559Z,10.12
2022-09-17T11:15:35.527Z,10.14
2022-09-17T11:16:36.024Z,10.15
2022-09-17T11:17:36.642Z,10.24
2022-09-17T11:18:35.505Z,10.40
2022-09-17T11:19:35.531Z,10.58
2022-09-17T11:20:35.490Z,10.76
2022-09-17T11:21:35.443Z,10.91
2022-09-17T11:22:35.436Z,11.07
2022-09-17T11:23:35.435Z,11.16
2022-09-17T11:24:35.435Z,11.13
2022-09-17T11:25:35.418Z,11.07
2022-09-17T11:26:35.391Z,11.14
2022-09-17T11:27:35.430Z,11.06
2022-09-17T11:28:35.423Z,11.06
2022-09-17T11:29:35.392Z,11.17
2022-09-17T11:30:35.369Z,11.20
2022-09-17T11:31:35.443Z,11.24
2022-09-17T11:32:35.325Z,11.21
2022-09-17T11:33:35.284Z,11.20
2022-09-17T11:34:35.292Z,11.24
2022-09-17T11:35:35.265Z,11.25
2022-09-17T11:36:35.973Z,11.28
2022-09-17T11:37:35.261Z,11.31
2022-09-17T11:38:35.244Z,11.27
2022-09-17T11:39:35.257Z,11.21
2022-09-17T11:40:35.363Z,11.17
2022-09-17T11:41:35.291Z,11.14
2022-09-17T11:42:35.203Z,11.14
2022-09-17T11:43:35.195Z,11.14
2022-09-17T11:44:35.215Z,11.13
2022-09-17T11:45:35.188Z,11.13
2022-09-17T11:46:35.516Z,11.19
2022-09-17T11:47:35.208Z,11.27
2022-09-17T11:48:35.117Z,11.35
2022-09-17T11:49:35.088Z,11.39
2022-09-17T11:50:35.137Z,11.47
2022-09-17T11:51:35.085Z,11.50
2022-09-17T11:52:35.062Z,11.64
2022-09-17T11:53:35.108Z,11.74
2022-09-17T11:54:35.036Z,11.72
2022-09-17T11:55:35.127Z,11.65
2022-09-17T11:56:35.204Z,11.72
2022-09-17T11:57:35.021Z,11.74
2022-09-17T11:58:34.980Z,11.68
2022-09-17T11:59:35.020Z,11.64
2022-09-17T12:00:34.971Z,11.64
2022-09-17T12:01:34.994Z,11.67
2022-09-17T12:02:34.965Z,11.70
2022-09-17T12:03:34.930Z,11.67
2022-09-17T12:04:34.917Z,11.65
2022-09-17T12:05:34.896Z,11.64
2022-09-17T12:06:34.867Z,11.59
2022-09-17T12:07:35.929Z,11.59
2022-09-17T12:08:34.947Z,11.52
2022-09-17T12:09:34.849Z,11.50
2022-09-17T12:10:34.839Z,11.46
2022-09-17T12:11:34.833Z,11.41
2022-09-17T12:12:50.767Z,11.38
2022-09-17T12:13:35.760Z,11.39
2022-09-17T12:14:34.752Z,11.38
2022-09-17T12:15:34.743Z,11.36
2022-09-17T12:16:35.890Z,11.35
2022-09-17T12:17:34.852Z,11.41
2022-09-17T12:18:34.715Z,11.35
2022-09-17T12:19:34.782Z,11.19
2022-09-17T12:20:34.773Z,11.09
2022-09-17T12:21:34.923Z,10.98
2022-09-17T12:22:39.541Z,10.89
2022-09-17T12:23:35.670Z,10.84
2022-09-17T12:24:35.225Z,10.86
2022-09-17T12:25:34.651Z,10.83
2022-09-17T12:26:34.902Z,10.78
2022-09-17T12:27:34.780Z,10.77
2022-09-17T12:28:34.752Z,10.77
2022-09-17T12:29:34.785Z,10.74
2022-09-17T12:30:34.553Z,10.71
2022-09-17T12:31:35.748Z,10.70
2022-09-17T12:32:34.532Z,10.65
2022-09-17T12:33:34.606Z,10.59
2022-09-17T12:34:34.548Z,10.56
2022-09-17T12:36:02.542Z,10.47
2022-09-17T12:36:35.787Z,10.40
2022-09-17T12:37:34.567Z,10.39
2022-09-17T12:38:34.535Z,10.28
2022-09-17T12:39:34.603Z,10.34
2022-09-17T12:40:34.519Z,10.42
2022-09-17T12:41:34.397Z,10.47
2022-09-17T12:42:34.388Z,10.56
2022-09-17T12:43:34.494Z,10.58
2022-09-17T12:44:34.392Z,10.60
2022-09-17T12:45:34.367Z,10.55
2022-09-17T12:46:35.284Z,10.52
2022-09-17T12:47:34.355Z,10.53
2022-09-17T12:48:34.415Z,10.53
2022-09-17T12:49:34.316Z,10.55
2022-09-17T12:50:34.311Z,10.58
2022-09-17T12:51:34.278Z,10.58
2022-09-17T12:52:34.276Z,10.68