createdAt,value
2023-05-01T00:02:13.196Z,17.70
2023-05-01T00:04:41.301Z,18.90
2023-05-01T00:07:09.292Z,17.20
2023-05-01T00:09:37.157Z,18.00
2023-05-01T00:12:05.106Z,17.60
2023-05-01T00:14:33.038Z,19.40
2023-05-01T00:17:01.114Z,18.40
2023-05-01T00:19:28.936Z,18.30
2023-05-01T00:21:56.978Z,17.70
2023-05-01T00:24:24.919Z,18.60
2023-05-01T00:26:52.800Z,19.30
2023-05-01T00:29:20.680Z,20.60
2023-05-01T00:31:48.729Z,19.90
2023-05-01T00:34:16.806Z,18.30
2023-05-01T00:36:44.679Z,18.30
2023-05-01T00:39:12.687Z,19.50
2023-05-01T00:41:40.651Z,18.40
2023-05-01T00:44:08.570Z,19.00
2023-05-01T00:46:36.634Z,18.50
2023-05-01T00:49:04.809Z,17.70
2023-05-01T00:51:33.749Z,18.20
2023-05-01T00:54:02.957Z,18.20
2023-05-01T00:56:31.359Z,22.10
2023-05-01T00:58:59.995Z,20.20
2023-05-01T01:01:28.942Z,20.40
2023-05-01T01:03:57.132Z,17.50
2023-05-01T01:06:33.442Z,15.80
2023-05-01T01:09:31.236Z,16.90
2023-05-01T01:12:08.280Z,16.10
2023-05-01T01:14:55.431Z,16.50
2023-05-01T01:17:43.870Z,15.90
2023-05-01T01:20:27.237Z,14.80
2023-05-01T01:26:00.661Z,14.00
2023-05-01T01:28:43.824Z,14.40
2023-05-01T01:31:22.289Z,14.80
2023-05-01T01:33:52.938Z,14.70
2023-05-01T01:36:34.868Z,14.00
2023-05-01T01:39:23.865Z,13.60
2023-05-01T01:41:53.735Z,14.00
2023-05-01T01:44:37.336Z,13.10
2023-05-01T01:47:08.408Z,13.70
2023-05-01T01:49:40.469Z,12.80
2023-05-01T01:52:13.108Z,12.30
2023-05-01T01:54:48.160Z,13.20
2023-05-01T01:57:18.644Z,13.30
2023-05-01T01:59:50.570Z,12.60
2023-05-01T02:02:20.796Z,13.40
2023-05-01T02:04:50.037Z,12.80
2023-05-01T02:07:19.633Z,13.40
2023-05-01T02:09:49.678Z,12.60
2023-05-01T02:12:19.811Z,12.50
2023-05-01T02:14:51.516Z,12.30
2023-05-01T02:17:21.373Z,12.70
2023-05-01T02:19:53.363Z,12.80
2023-05-01T02:22:22.972Z,13.10
2023-05-01T02:24:52.228Z,13.00
2023-05-01T02:27:23.549Z,13.30
2023-05-01T02:29:52.295Z,13.10
2023-05-01T02:32:20.246Z,13.30
2023-05-01T02:34:48.374Z,12.70
2023-05-01T02:37:16.667Z,13.60
2023-05-01T02:39:45.115Z,13.00
2023-05-01T02:42:16.627Z,12.70
2023-05-01T02:44:55.368Z,12.80
2023-05-01T02:47:24.757Z,13.00
2023-05-01T02:49:54.885Z,13.00
2023-05-01T02:52:23.408Z,12.30
2023-05-01T02:54:52.640Z,13.00
2023-05-01T02:57:20.769Z,13.30
2023-05-01T02:59:48.983Z,12.80
2023-05-01T03:02:16.891Z,13.40
2023-05-01T03:04:45.009Z,13.60
2023-05-01T03:07:12.960Z,13.10
2023-05-01T03:09:40.835Z,14.00
2023-05-01T03:12:08.739Z,13.50
2023-05-01T03:14:36.701Z,13.30
2023-05-01T03:17:04.725Z,13.20
2023-05-01T03:19:34.213Z,13.90
2023-05-01T03:22:02.155Z,14.90
2023-05-01T03:24:30.650Z,15.30
2023-05-01T03:26:59.012Z,15.20
2023-05-01T03:29:27.366Z,14.00
2023-05-01T03:31:57.673Z,15.60
2023-05-01T03:34:25.661Z,14.90
2023-05-01T03:36:55.636Z,15.10
2023-05-01T03:39:24.026Z,14.10
2023-05-01T03:44:46.420Z,13.90
2023-05-01T03:47:16.157Z,13.90
2023-05-01T03:49:44.304Z,14.80
2023-05-01T03:52:13.147Z,13.30
2023-05-01T03:54:41.459Z,12.70
2023-05-01T03:57:33.548Z,12.40
2023-05-01T04:00:01.503Z,12.10
2023-05-01T04:02:31.808Z,12.20
2023-05-01T04:05:00.162Z,11.30
2023-05-01T04:07:28.998Z,11.30
2023-05-01T04:09:57.132Z,11.30
2023-05-01T04:12:25.383Z,10.10
2023-05-01T04:14:53.297Z,10.10
2023-05-01T04:17:21.484Z,9.20
2023-05-01T04:19:49.384Z,10.70
2023-05-01T04:22:17.458Z,10.50
2023-05-01T04:24:45.717Z,10.00
2023-05-01T04:27:13.759Z,10.00
2023-05-01T04:29:41.880Z,10.40
2023-05-01T04:32:10.149Z,10.60
2023-05-01T04:34:38.133Z,11.00
2023-05-01T04:37:08.915Z,10.40
2023-05-01T04:39:36.861Z,11.20
2023-05-01T04:42:05.058Z,10.80
2023-05-01T04:44:34.317Z,11.70
2023-05-01T04:47:06.349Z,10.70
2023-05-01T04:49:34.584Z,10.80
2023-05-01T04:52:02.669Z,10.30
2023-05-01T04:54:39.145Z,10.40
2023-05-01T04:57:07.209Z,8.90
2023-05-01T04:59:35.105Z,8.90
2023-05-01T05:02:03.384Z,8.30
2023-05-01T05:04:31.841Z,8.20
2023-05-01T05:06:59.865Z,7.60
2023-05-01T05:09:37.370Z,7.10
2023-05-01T05:12:05.583Z,7.90
2023-05-01T05:14:33.922Z,8.10
2023-05-01T05:17:02.019Z,7.80
2023-05-01T05:19:30.006Z,9.10
2023-05-01T05:21:57.970Z,8.60
2023-05-01T05:24:26.147Z,8.10
2023-05-01T05:26:54.910Z,6.70
2023-05-01T05:29:22.955Z,6.00
2023-05-01T05:31:50.880Z,6.20
2023-05-01T05:34:19.571Z,6.30
2023-05-01T05:36:47.528Z,7.20
2023-05-01T05:39:16.254Z,10.40
2023-05-01T05:41:44.199Z,13.30
2023-05-01T05:44:12.601Z,13.00
2023-05-01T05:46:41.008Z,11.60
2023-05-01T05:49:13.275Z,10.90
2023-05-01T05:51:41.246Z,7.70
2023-05-01T05:54:09.865Z,7.40
2023-05-01T05:56:37.805Z,7.50
2023-05-01T05:59:06.737Z,8.00
2023-05-01T06:01:34.752Z,6.00
2023-05-01T06:04:02.830Z,6.70
2023-05-01T06:06:32.200Z,6.60
2023-05-01T06:09:01.072Z,5.30
2023-05-01T06:11:29.578Z,6.10
2023-05-01T06:13:58.264Z,6.10
2023-05-01T06:16:26.597Z,5.00
2023-05-01T06:18:54.589Z,5.40
2023-05-01T06:21:22.565Z,5.20
2023-05-01T06:23:50.682Z,5.50
2023-05-01T06:26:28.549Z,5.20
2023-05-01T06:28:56.579Z,4.70
2023-05-01T06:31:25.205Z,4.30
2023-05-01T06:33:55.608Z,3.90
2023-05-01T06:36:29.409Z,3.90
2023-05-01T06:38:57.406Z,4.10
2023-05-01T06:41:25.950Z,3.90
2023-05-01T06:43:54.148Z,3.90
2023-05-01T06:46:22.132Z,4.40
2023-05-01T06:48:51.304Z,4.00
2023-05-01T06:51:19.352Z,4.30
2023-05-01T06:53:47.316Z,4.00
2023-05-01T06:56:15.474Z,3.70
2023-05-01T06:58:43.387Z,3.90
2023-05-01T07:01:11.433Z,3.40
2023-05-01T07:03:39.360Z,3.30
2023-05-01T07:06:07.359Z,3.30
2023-05-01T07:08:35.354Z,3.80
2023-05-01T07:11:03.269Z,4.20
2023-05-01T07:13:31.268Z,3.60
2023-05-01T07:15:59.229Z,3.50
2023-05-01T07:18:27.164Z,3.90
2023-05-01T07:20:55.265Z,4.00
2023-05-01T07:23:23.733Z,4.00
2023-05-01T07:25:53.089Z,3.60
2023-05-01T07:28:21.920Z,3.40
2023-05-01T07:30:49.870Z,3.30
2023-05-01T07:33:18.569Z,3.40
2023-05-01T07:35:46.663Z,3.40
2023-05-01T07:38:16.314Z,3.30
2023-05-01T07:40:44.528Z,3.70
2023-05-01T07:43:12.400Z,3.50
2023-05-01T07:45:41.396Z,3.50
2023-05-01T07:48:09.679Z,3.30
2023-05-01T07:50:38.930Z,3.60
2023-05-01T07:53:06.900Z,3.40
2023-05-01T07:55:34.826Z,3.60
2023-05-01T07:58:03.141Z,4.10
2023-05-01T08:00:31.355Z,3.60
2023-05-01T08:02:59.564Z,3.50
2023-05-01T08:05:27.607Z,4.90
2023-05-01T08:07:55.543Z,3.70
2023-05-01T08:10:23.524Z,4.60
2023-05-01T08:12:52.177Z,3.50
2023-05-01T08:15:21.760Z,3.90
2023-05-01T08:17:51.225Z,4.10
2023-05-01T08:20:19.295Z,3.50
2023-05-01T08:22:47.248Z,3.50
2023-05-01T08:25:15.402Z,3.60
2023-05-01T08:27:43.411Z,3.50
2023-05-01T08:30:11.543Z,3.60
2023-05-01T08:32:39.468Z,4.00
2023-05-01T08:35:07.709Z,3.60
2023-05-01T08:37:35.708Z,3.30
2023-05-01T08:40:08.690Z,3.80
2023-05-01T08:42:38.917Z,5.40
2023-05-01T08:45:10.810Z,3.40
2023-05-01T08:47:40.855Z,3.90
2023-05-01T08:50:14.354Z,4.70
2023-05-01T08:55:16.359Z,3.60
2023-05-01T08:57:48.145Z,3.40
2023-05-01T09:00:21.067Z,3.20
2023-05-01T09:02:51.038Z,3.10
2023-05-01T09:05:20.684Z,3.50
2023-05-01T09:07:48.791Z,3.80
2023-05-01T09:10:19.185Z,3.60
2023-05-01T09:12:52.802Z,3.10
2023-05-01T09:15:21.630Z,3.20
2023-05-01T09:17:50.841Z,3.40
2023-05-01T09:20:19.757Z,3.30
2023-05-01T09:22:48.168Z,3.60
2023-05-01T09:25:16.141Z,3.60
2023-05-01T09:27:44.376Z,3.20
2023-05-01T09:30:33.789Z,3.00
2023-05-01T09:33:05.320Z,3.10
2023-05-01T09:35:47.905Z,3.10
2023-05-01T09:38:24.380Z,3.30
2023-05-01T09:40:57.056Z,3.10
2023-05-01T09:43:29.828Z,2.90
2023-05-01T09:46:10.889Z,3.10
2023-05-01T09:48:39.008Z,3.00
2023-05-01T09:51:29.122Z,2.80
2023-05-01T09:54:02.188Z,3.00
2023-05-01T09:56:31.975Z,2.90
2023-05-01T09:59:15.838Z,3.40
2023-05-01T10:01:46.306Z,3.20
2023-05-01T10:04:14.989Z,3.70
2023-05-01T10:06:43.028Z,3.30
2023-05-01T10:09:17.034Z,3.00
2023-05-01T10:11:54.541Z,2.80
2023-05-01T10:14:24.393Z,3.00
2023-05-01T10:16:53.814Z,3.00
2023-05-01T10:19:21.996Z,3.30
2023-05-01T10:21:50.078Z,3.10
2023-05-01T10:24:18.515Z,3.10
2023-05-01T10:26:48.727Z,3.00
2023-05-01T10:29:17.437Z,2.70
2023-05-01T10:31:45.458Z,2.60
2023-05-01T10:34:16.856Z,2.80
2023-05-01T10:36:49.333Z,3.20
2023-05-01T10:39:34.298Z,2.50
2023-05-01T10:42:05.932Z,3.00
2023-05-01T10:44:36.816Z,2.80
2023-05-01T10:47:31.339Z,2.30
2023-05-01T10:50:13.402Z,2.40
2023-05-01T10:53:16.374Z,2.60
2023-05-01T10:55:46.403Z,2.60
2023-05-01T10:58:35.019Z,2.20
2023-05-01T11:01:28.209Z,2.70
2023-05-01T11:03:57.474Z,2.10
2023-05-01T11:06:26.380Z,2.30
2023-05-01T11:08:54.932Z,2.40
2023-05-01T11:11:22.948Z,2.30
2023-05-01T11:14:07.221Z,2.30
2023-05-01T11:16:38.525Z,2.30
2023-05-01T11:19:22.723Z,2.40
2023-05-01T11:21:50.837Z,2.60
2023-05-01T11:24:19.732Z,2.30
2023-05-01T11:26:48.659Z,2.20
2023-05-01T11:29:17.410Z,2.80
2023-05-01T11:31:48.509Z,2.10
2023-05-01T11:34:17.119Z,2.50
2023-05-01T11:36:52.399Z,2.10
2023-05-01T11:39:20.579Z,2.30
2023-05-01T11:41:48.623Z,2.20
2023-05-01T11:44:17.886Z,2.40
2023-05-01T11:46:46.079Z,2.60
2023-05-01T11:49:14.731Z,2.40
2023-05-01T11:51:42.665Z,2.60
2023-05-01T11:54:15.130Z,2.70
2023-05-01T11:56:43.980Z,2.20
2023-05-01T11:59:16.599Z,2.90
2023-05-01T12:01:46.343Z,3.40
2023-05-01T12:04:24.230Z,2.90
2023-05-01T12:06:52.292Z,3.10
2023-05-01T12:09:23.073Z,2.50
2023-05-01T12:11:53.128Z,2.30
2023-05-01T12:14:22.127Z,2.30
2023-05-01T12:16:50.571Z,2.40
2023-05-01T12:19:19.755Z,2.70
2023-05-01T12:21:48.965Z,2.70
2023-05-01T12:24:18.712Z,2.70
2023-05-01T12:26:46.997Z,3.20
2023-05-01T12:29:15.047Z,2.70
2023-05-01T12:31:48.719Z,2.60
2023-05-01T12:34:17.017Z,2.50
2023-05-01T12:36:54.001Z,2.40
2023-05-01T12:39:23.510Z,2.60
2023-05-01T12:41:51.583Z,2.80
2023-05-01T12:44:22.541Z,2.60
2023-05-01T12:46:54.734Z,3.10
2023-05-01T12:49:23.530Z,2.70
2023-05-01T12:51:53.427Z,2.30
2023-05-01T12:54:23.351Z,2.90
2023-05-01T12:56:54.685Z,2.60
2023-05-01T12:59:24.684Z,2.90
2023-05-01T13:02:30.152Z,2.30
2023-05-01T13:05:11.804Z,2.20
2023-05-01T13:07:40.260Z,2.60
2023-05-01T13:10:08.582Z,3.20
2023-05-01T13:12:45.072Z,3.00
2023-05-01T13:15:21.625Z,2.70
2023-05-01T13:17:49.721Z,2.70
2023-05-01T13:20:26.526Z,2.60
2023-05-01T13:22:54.705Z,2.90
2023-05-01T13:25:23.410Z,2.40
2023-05-01T13:27:53.309Z,2.40
2023-05-01T13:30:31.829Z,2.50
2023-05-01T13:33:00.716Z,2.80
2023-05-01T13:35:28.686Z,2.30
2023-05-01T13:37:56.951Z,2.50
2023-05-01T13:40:26.382Z,2.60
2023-05-01T13:42:54.383Z,2.40
2023-05-01T13:45:22.627Z,2.20
2023-05-01T13:47:51.963Z,2.10
2023-05-01T13:50:20.157Z,2.90
2023-05-01T13:52:48.534Z,2.40
2023-05-01T13:55:17.778Z,2.70
2023-05-01T13:57:45.779Z,2.20
2023-05-01T14:00:17.808Z,2.40
2023-05-01T14:02:49.096Z,2.40
2023-05-01T14:05:24.780Z,2.40
2023-05-01T14:07:56.975Z,2.30
2023-05-01T14:10:28.184Z,2.50
2023-05-01T14:12:58.625Z,2.90
2023-05-01T14:15:28.086Z,2.90
2023-05-01T14:17:56.380Z,2.70
2023-05-01T14:20:27.417Z,2.30
2023-05-01T14:22:55.400Z,2.50
2023-05-01T14:25:29.906Z,2.20
2023-05-01T14:27:59.538Z,2.50
2023-05-01T14:30:37.279Z,2.50
2023-05-01T14:33:07.773Z,2.40
2023-05-01T14:35:36.447Z,2.60
2023-05-01T14:38:09.767Z,2.40
2023-05-01T14:43:16.438Z,2.40
2023-05-01T14:45:46.458Z,3.20
2023-05-01T14:48:21.021Z,3.10
2023-05-01T14:50:49.962Z,2.40
2023-05-01T14:53:18.317Z,4.60
2023-05-01T14:55:50.411Z,2.70
2023-05-01T14:58:18.405Z,3.20
2023-05-01T15:00:46.414Z,3.10
2023-05-01T15:03:14.394Z,2.80
2023-05-01T15:05:42.526Z,3.30
2023-05-01T15:08:10.720Z,3.30
2023-05-01T15:10:38.829Z,2.90
2023-05-01T15:13:06.958Z,2.90
2023-05-01T15:15:34.912Z,3.40
2023-05-01T15:18:04.095Z,2.50
2023-05-01T15:20:32.339Z,4.40
2023-05-01T15:23:00.296Z,3.80
2023-05-01T15:25:28.367Z,2.90
2023-05-01T15:27:57.160Z,3.40
2023-05-01T15:30:25.254Z,2.80
2023-05-01T15:32:55.717Z,3.40
2023-05-01T15:35:24.130Z,3.60
2023-05-01T15:37:52.766Z,3.70
2023-05-01T15:40:20.692Z,2.70
2023-05-01T15:42:48.536Z,2.90
2023-05-01T15:45:16.764Z,2.80
2023-05-01T15:47:45.030Z,2.70
2023-05-01T15:50:13.016Z,2.50
2023-05-01T15:52:40.890Z,3.60
2023-05-01T15:55:08.926Z,2.90
2023-05-01T15:57:36.804Z,2.70
2023-05-01T16:00:05.368Z,2.70
2023-05-01T16:02:33.716Z,2.80
2023-05-01T16:05:01.808Z,2.40
2023-05-01T16:07:29.978Z,2.60
2023-05-01T16:09:58.347Z,3.00
2023-05-01T16:12:30.217Z,2.90
2023-05-01T16:15:00.963Z,2.40
2023-05-01T16:17:31.741Z,2.90
2023-05-01T16:20:03.083Z,2.30
2023-05-01T16:22:32.774Z,2.70
2023-05-01T16:25:01.284Z,2.50
2023-05-01T16:27:29.274Z,3.00
2023-05-01T16:29:57.615Z,2.80
2023-05-01T16:32:26.030Z,2.90
2023-05-01T16:34:53.955Z,3.30
2023-05-01T16:37:25.226Z,4.20
2023-05-01T16:39:53.134Z,4.90
2023-05-01T16:42:21.199Z,6.00
2023-05-01T16:44:49.148Z,4.80
2023-05-01T16:47:17.270Z,4.70
2023-05-01T16:49:46.670Z,4.90
2023-05-01T16:52:15.706Z,4.00
2023-05-01T16:54:43.538Z,3.30
2023-05-01T16:59:39.327Z,3.10
2023-05-01T17:02:07.416Z,3.30
2023-05-01T17:04:35.587Z,3.70
2023-05-01T17:07:03.874Z,3.00
2023-05-01T17:09:32.406Z,3.50
2023-05-01T17:12:00.286Z,4.00
2023-05-01T17:14:30.390Z,4.10
2023-05-01T17:16:58.932Z,4.30
2023-05-01T17:19:26.917Z,4.80
2023-05-01T17:21:54.854Z,4.90
2023-05-01T17:24:23.204Z,7.40
2023-05-01T17:26:51.136Z,7.30
2023-05-01T17:29:19.040Z,8.30
2023-05-01T17:31:46.998Z,10.90
2023-05-01T17:34:14.893Z,12.60
2023-05-01T17:36:42.822Z,8.10
2023-05-01T17:39:10.751Z,7.70
2023-05-01T17:41:38.646Z,6.40
2023-05-01T17:44:06.544Z,4.50
2023-05-01T17:46:35.613Z,4.80
2023-05-01T17:49:03.643Z,4.00
2023-05-01T17:51:32.926Z,4.40
2023-05-01T17:54:01.625Z,7.00
2023-05-01T17:56:29.570Z,5.80
2023-05-01T17:58:57.476Z,5.70
2023-05-01T18:01:25.534Z,7.70
2023-05-01T18:03:54.233Z,9.60
2023-05-01T18:06:22.387Z,9.10
2023-05-01T18:08:50.567Z,6.70
2023-05-01T18:11:18.662Z,8.70
2023-05-01T18:13:48.183Z,11.60
2023-05-01T18:16:16.239Z,16.90
2023-05-01T18:18:44.538Z,18.20
2023-05-01T18:21:12.767Z,18.60
2023-05-01T18:23:40.958Z,16.00
2023-05-01T18:26:08.909Z,12.60
2023-05-01T18:28:36.812Z,11.60
2023-05-01T18:31:04.860Z,11.90
2023-05-01T18:33:33.222Z,10.40
2023-05-01T18:36:01.120Z,10.00
2023-05-01T18:38:29.050Z,8.60
2023-05-01T18:40:58.505Z,9.80
2023-05-01T18:43:27.693Z,8.50
2023-05-01T18:45:55.689Z,8.70
2023-05-01T18:48:23.647Z,8.30
2023-05-01T18:51:04.677Z,8.60
2023-05-01T18:56:03.517Z,10.20
2023-05-01T18:58:31.416Z,9.60
2023-05-01T19:00:59.367Z,8.10
2023-05-01T19:03:27.248Z,7.70
2023-05-01T19:05:55.146Z,7.50
2023-05-01T19:08:23.152Z,7.30
2023-05-01T19:10:50.998Z,7.20
2023-05-01T19:13:18.875Z,7.00
2023-05-01T19:15:46.788Z,6.70
2023-05-01T19:18:16.144Z,7.00
2023-05-01T19:20:45.830Z,8.60
2023-05-01T19:23:13.761Z,8.50
2023-05-01T19:25:41.762Z,8.30
2023-05-01T19:28:09.689Z,8.20
2023-05-01T19:30:38.706Z,8.10
2023-05-01T19:33:06.973Z,6.80
2023-05-01T19:35:35.501Z,5.90
2023-05-01T19:38:05.101Z,22.90
2023-05-01T19:40:33.338Z,9.50
2023-05-01T19:43:01.390Z,5.50
2023-05-01T19:45:29.564Z,4.40
2023-05-01T19:47:57.773Z,4.20
2023-05-01T19:50:26.333Z,4.20
2023-05-01T19:52:54.370Z,4.70
2023-05-01T19:55:22.430Z,6.10
2023-05-01T19:57:51.899Z,7.30
2023-05-01T20:00:20.296Z,5.80
2023-05-01T20:02:48.690Z,5.40
2023-05-01T20:05:17.082Z,5.70
2023-05-01T20:07:45.352Z,6.20
2023-05-01T20:10:13.401Z,6.00
2023-05-01T20:12:42.130Z,6.30
2023-05-01T20:15:12.052Z,6.00
2023-05-01T20:17:40.108Z,5.60
2023-05-01T20:20:08.498Z,7.20
2023-05-01T20:22:36.500Z,11.80
2023-05-01T20:25:05.571Z,8.30
2023-05-01T20:27:35.584Z,6.90
2023-05-01T20:30:03.918Z,6.00
2023-05-01T20:32:31.943Z,5.50
2023-05-01T20:35:00.432Z,5.80
2023-05-01T20:37:28.352Z,5.30
2023-05-01T20:39:56.402Z,5.50
2023-05-01T20:42:24.638Z,4.70
2023-05-01T20:44:53.082Z,4.80
2023-05-01T20:47:21.013Z,5.30
2023-05-01T20:49:49.112Z,6.30
2023-05-01T20:52:17.175Z,6.50
2023-05-01T20:54:45.090Z,6.70
2023-05-01T20:57:16.444Z,6.90
2023-05-01T20:59:50.919Z,6.90
2023-05-01T21:02:19.193Z,7.20
2023-05-01T21:04:47.169Z,7.70
2023-05-01T21:07:15.191Z,7.60
2023-05-01T21:09:45.357Z,7.10
2023-05-01T21:12:14.512Z,7.90
2023-05-01T21:14:42.671Z,7.30
2023-05-01T21:17:10.820Z,7.70
2023-05-01T21:19:46.885Z,7.30
2023-05-01T21:22:20.942Z,6.90
2023-05-01T21:24:54.080Z,6.60
2023-05-01T21:27:24.216Z,6.70
2023-05-01T21:29:57.641Z,6.50
2023-05-01T21:35:02.142Z,6.80
2023-05-01T21:37:30.082Z,6.60
2023-05-01T21:39:59.793Z,6.80
2023-05-01T21:42:35.520Z,6.50
2023-05-01T21:45:08.698Z,6.70
2023-05-01T21:47:39.261Z,6.80
2023-05-01T21:50:08.314Z,7.00
2023-05-01T21:52:36.386Z,6.90
2023-05-01T21:55:06.734Z,6.90
2023-05-01T21:57:35.603Z,6.60
2023-05-01T22:00:05.460Z,7.30
2023-05-01T22:02:40.672Z,6.90
2023-05-01T22:05:09.437Z,6.90
2023-05-01T22:07:41.704Z,7.50
2023-05-01T22:10:11.891Z,6.90
2023-05-01T22:12:40.685Z,6.60
2023-05-01T22:15:10.587Z,7.00
2023-05-01T22:17:39.490Z,6.90
2023-05-01T22:20:09.139Z,6.70
2023-05-01T22:22:39.062Z,6.90
2023-05-01T22:25:08.298Z,6.50
2023-05-01T22:27:37.808Z,6.80
2023-05-01T22:30:06.669Z,7.20
2023-05-01T22:32:34.707Z,6.60
2023-05-01T22:35:02.772Z,7.00
2023-05-01T22:37:30.706Z,7.10
2023-05-01T22:39:58.913Z,6.50
2023-05-01T22:42:27.115Z,6.60
2023-05-01T22:44:55.123Z,5.80
2023-05-01T22:47:23.071Z,6.40
2023-05-01T22:49:50.991Z,5.70
2023-05-01T22:52:19.194Z,5.70
2023-05-01T22:54:47.374Z,5.20
2023-05-01T22:57:15.224Z,6.20
2023-05-01T22:59:43.637Z,5.50
2023-05-01T23:02:16.708Z,5.40
2023-05-01T23:04:45.648Z,5.30
2023-05-01T23:07:14.032Z,5.00
2023-05-01T23:09:42.002Z,4.30
2023-05-01T23:12:16.678Z,4.80
2023-05-01T23:14:46.657Z,5.30
2023-05-01T23:17:15.263Z,4.80
2023-05-01T23:19:44.498Z,5.10
2023-05-01T23:22:15.480Z,4.90
2023-05-01T23:24:48.402Z,4.50
2023-05-01T23:27:17.935Z,4.50
2023-05-01T23:29:58.362Z,4.60
2023-05-01T23:32:31.296Z,4.50
2023-05-01T23:35:15.048Z,4.90
2023-05-01T23:37:43.820Z,4.20
2023-05-01T23:40:11.803Z,4.40
2023-05-01T23:42:40.051Z,3.90
2023-05-01T23:45:08.392Z,4.40
2023-05-01T23:47:37.589Z,4.20
2023-05-01T23:50:06.420Z,4.70
2023-05-01T23:52:34.574Z,4.50
2023-05-01T23:55:02.474Z,4.50
2023-05-01T23:57:30.403Z,4.40
2023-05-01T23:59:58.586Z,3.60
