createdAt,value
2018-09-21T00:02:22.425Z,1.80
2018-09-21T00:04:52.443Z,1.90
2018-09-21T00:07:22.506Z,1.80
2018-09-21T00:09:52.479Z,2.05
2018-09-21T00:12:22.533Z,2.05
2018-09-21T00:14:52.589Z,2.17
2018-09-21T00:17:22.457Z,1.87
2018-09-21T00:19:52.531Z,2.12
2018-09-21T00:22:22.560Z,2.12
2018-09-21T00:24:52.591Z,2.20
2018-09-21T00:27:29.206Z,2.25
2018-09-21T00:29:58.412Z,2.40
2018-09-21T00:32:27.556Z,2.17
2018-09-21T00:34:56.704Z,2.22
2018-09-21T00:37:25.847Z,2.20
2018-09-21T00:39:54.977Z,2.50
2018-09-21T00:42:24.107Z,2.30
2018-09-21T00:44:53.303Z,2.23
2018-09-21T00:47:22.624Z,2.10
2018-09-21T00:49:52.737Z,2.30
2018-09-21T00:52:22.656Z,2.08
2018-09-21T00:54:52.703Z,1.92
2018-09-21T00:57:22.859Z,1.92
2018-09-21T00:59:52.616Z,2.00
2018-09-21T01:02:22.619Z,2.02
2018-09-21T01:04:52.648Z,2.50
2018-09-21T01:07:22.654Z,2.30
2018-09-21T01:09:52.640Z,2.30
2018-09-21T01:12:22.692Z,2.47
2018-09-21T01:14:52.639Z,2.52
2018-09-21T01:17:22.683Z,1.98
2018-09-21T01:19:52.759Z,2.50
2018-09-21T01:22:22.684Z,2.30
2018-09-21T01:24:52.774Z,2.35
2018-09-21T01:27:22.694Z,2.53
2018-09-21T01:29:52.726Z,2.40
2018-09-21T01:32:22.736Z,2.00
2018-09-21T01:34:52.725Z,2.37
2018-09-21T01:37:22.804Z,2.10
2018-09-21T01:39:52.834Z,2.40
2018-09-21T01:42:22.769Z,2.62
2018-09-21T01:44:52.836Z,2.58
2018-09-21T01:47:22.756Z,2.13
2018-09-21T01:49:52.756Z,2.20
2018-09-21T01:52:22.784Z,2.22
2018-09-21T01:54:52.782Z,2.67
2018-09-21T01:57:22.850Z,1.80
2018-09-21T01:59:52.750Z,2.60
2018-09-21T02:02:22.846Z,2.40
2018-09-21T02:04:52.750Z,2.30
2018-09-21T02:07:22.871Z,2.60
2018-09-21T02:09:52.867Z,2.50
2018-09-21T02:12:22.803Z,2.42
2018-09-21T02:14:52.815Z,2.47
2018-09-21T02:17:22.838Z,2.47
2018-09-21T02:19:52.809Z,2.02
2018-09-21T02:22:22.874Z,2.17
2018-09-21T02:24:52.905Z,2.50
2018-09-21T02:27:22.846Z,2.00
2018-09-21T02:29:52.910Z,2.30
2018-09-21T02:32:22.955Z,2.40
2018-09-21T02:34:52.855Z,2.37
2018-09-21T02:37:22.912Z,1.98
2018-09-21T02:39:52.993Z,2.30
2018-09-21T02:42:22.979Z,2.37
2018-09-21T02:44:52.934Z,2.40
2018-09-21T02:47:22.986Z,2.42
2018-09-21T02:49:53.026Z,2.25
2018-09-21T02:52:22.985Z,2.70
2018-09-21T02:54:52.908Z,2.27
2018-09-21T02:57:22.999Z,2.30
2018-09-21T02:59:52.890Z,2.27
2018-09-21T03:02:23.022Z,2.08
2018-09-21T03:04:53.330Z,2.70
2018-09-21T03:07:23.767Z,2.05
2018-09-21T03:09:52.931Z,2.20
2018-09-21T03:12:23.053Z,2.17
2018-09-21T03:14:53.048Z,2.17
2018-09-21T03:17:22.954Z,2.20
2018-09-21T03:19:53.034Z,2.25
2018-09-21T03:22:23.015Z,2.40
2018-09-21T03:24:53.069Z,2.10
2018-09-21T03:27:22.959Z,2.47
2018-09-21T03:29:52.977Z,2.30
2018-09-21T03:32:23.137Z,2.80
2018-09-21T03:34:53.107Z,2.50
2018-09-21T03:37:22.994Z,2.20
2018-09-21T03:39:53.058Z,2.15
2018-09-21T03:42:23.079Z,2.33
2018-09-21T03:44:53.038Z,2.40
2018-09-21T03:47:23.074Z,2.67
2018-09-21T03:49:53.082Z,2.22
2018-09-21T03:52:23.094Z,2.42
2018-09-21T03:54:53.163Z,2.25
2018-09-21T03:57:23.134Z,2.30
2018-09-21T03:59:53.057Z,2.33
2018-09-21T04:02:23.123Z,2.65
2018-09-21T04:04:53.050Z,2.20
2018-09-21T04:07:23.075Z,2.40
2018-09-21T04:09:53.102Z,2.12
2018-09-21T04:12:23.182Z,2.35
2018-09-21T04:14:53.155Z,2.42
2018-09-21T04:17:23.225Z,2.37
2018-09-21T04:19:53.139Z,2.50
2018-09-21T04:22:23.104Z,2.05
2018-09-21T04:24:53.122Z,2.58
2018-09-21T04:27:23.132Z,2.52
2018-09-21T04:29:53.106Z,2.30
2018-09-21T04:32:23.214Z,2.80
2018-09-21T04:34:53.129Z,2.70
2018-09-21T04:37:23.189Z,2.87
2018-09-21T04:39:53.243Z,2.58
2018-09-21T04:42:23.231Z,2.42
2018-09-21T04:44:53.207Z,2.47
2018-09-21T04:47:23.163Z,2.22
2018-09-21T04:49:53.216Z,2.60
2018-09-21T04:52:23.261Z,1.97
2018-09-21T04:54:53.167Z,2.30
2018-09-21T04:57:23.159Z,2.17
2018-09-21T04:59:53.262Z,2.77
2018-09-21T05:02:23.192Z,2.30
2018-09-21T05:04:53.294Z,2.45
2018-09-21T05:07:23.201Z,2.30
2018-09-21T05:09:54.815Z,2.50
2018-09-21T05:12:23.959Z,2.27
2018-09-21T05:14:53.299Z,2.50
2018-09-21T05:17:23.254Z,2.15
2018-09-21T05:19:53.435Z,2.00
2018-09-21T05:22:23.290Z,2.33
2018-09-21T05:24:53.322Z,2.80
2018-09-21T05:27:23.396Z,2.63
2018-09-21T05:29:53.250Z,2.50
2018-09-21T05:32:23.331Z,2.10
2018-09-21T05:34:53.428Z,2.12
2018-09-21T05:37:23.304Z,2.58
2018-09-21T05:39:53.302Z,2.37
2018-09-21T05:42:23.414Z,2.42
2018-09-21T05:44:53.446Z,2.33
2018-09-21T05:47:23.327Z,1.80
2018-09-21T05:49:53.612Z,2.00
2018-09-21T05:52:23.426Z,2.17
2018-09-21T05:54:53.312Z,2.40
2018-09-21T05:57:23.391Z,2.05
2018-09-21T05:59:53.314Z,2.35
2018-09-21T06:02:23.441Z,2.17
2018-09-21T06:04:58.630Z,2.05
2018-09-21T06:07:27.871Z,1.85
2018-09-21T06:09:57.014Z,2.77
2018-09-21T06:12:26.172Z,2.67
2018-09-21T06:14:55.316Z,2.00
2018-09-21T06:17:24.458Z,2.50
2018-09-21T06:19:53.643Z,2.40
2018-09-21T06:22:23.564Z,2.27
2018-09-21T06:24:53.470Z,2.22
2018-09-21T06:27:23.690Z,2.15
2018-09-21T06:29:53.371Z,2.00
2018-09-21T06:32:23.462Z,2.15
2018-09-21T06:34:53.579Z,2.33
2018-09-21T06:37:23.411Z,2.20
2018-09-21T06:39:53.419Z,2.05
2018-09-21T06:42:23.428Z,2.05
2018-09-21T06:44:53.503Z,2.33
2018-09-21T06:47:23.428Z,2.23
2018-09-21T06:49:53.721Z,2.10
2018-09-21T06:52:23.566Z,2.27
2018-09-21T06:54:53.811Z,2.33
2018-09-21T06:57:23.775Z,2.00
2018-09-21T06:59:53.963Z,2.20
2018-09-21T07:02:23.945Z,2.47
2018-09-21T07:04:53.502Z,2.30
2018-09-21T07:07:23.527Z,2.50
2018-09-21T07:09:53.587Z,2.00
2018-09-21T07:12:23.607Z,2.20
2018-09-21T07:14:53.546Z,2.40
2018-09-21T07:17:23.507Z,2.25
2018-09-21T07:19:53.510Z,2.30
2018-09-21T07:22:23.687Z,1.92
2018-09-21T07:24:54.275Z,2.73
2018-09-21T07:27:23.558Z,2.15
2018-09-21T07:29:53.560Z,2.47
2018-09-21T07:32:23.946Z,2.10
2018-09-21T07:34:53.948Z,2.53
2018-09-21T07:37:23.639Z,2.20
2018-09-21T07:39:53.858Z,1.80
2018-09-21T07:42:23.641Z,1.95
2018-09-21T07:44:53.668Z,2.17
2018-09-21T07:47:23.566Z,1.70
2018-09-21T07:49:53.790Z,2.12
2018-09-21T07:52:23.630Z,1.92
2018-09-21T07:54:53.650Z,1.82
2018-09-21T07:57:23.747Z,1.62
2018-09-21T07:59:53.724Z,2.17
2018-09-21T08:02:23.775Z,1.65
2018-09-21T08:04:53.738Z,1.70
2018-09-21T08:07:23.821Z,2.30
2018-09-21T08:09:53.743Z,1.70
2018-09-21T08:12:23.746Z,1.98
2018-09-21T08:14:53.719Z,1.98
2018-09-21T08:17:23.710Z,1.70
2018-09-21T08:19:53.896Z,1.87
2018-09-21T08:22:23.748Z,1.85
2018-09-21T08:24:53.789Z,1.90
2018-09-21T08:27:23.742Z,2.37
2018-09-21T08:29:53.782Z,2.00
2018-09-21T08:32:23.714Z,2.20
2018-09-21T08:34:53.829Z,1.70
2018-09-21T08:37:23.748Z,1.92
2018-09-21T08:39:53.759Z,1.90
2018-09-21T08:42:23.822Z,1.77
2018-09-21T08:44:53.785Z,2.05
2018-09-21T08:47:23.798Z,1.90
2018-09-21T08:49:53.931Z,1.75
2018-09-21T08:52:23.782Z,1.93
2018-09-21T08:54:53.777Z,2.37
2018-09-21T08:57:23.766Z,1.95
2018-09-21T08:59:53.811Z,1.98
2018-09-21T09:02:23.794Z,2.02
2018-09-21T09:04:53.819Z,1.90
2018-09-21T09:07:23.835Z,2.20
2018-09-21T09:09:53.857Z,1.92
2018-09-21T09:12:23.901Z,2.05
2018-09-21T09:14:53.902Z,1.80
2018-09-21T09:17:23.915Z,1.50
2018-09-21T09:19:53.947Z,2.35
2018-09-21T09:22:23.874Z,2.08
2018-09-21T09:24:53.863Z,1.75
2018-09-21T09:27:23.822Z,1.60
2018-09-21T09:29:53.921Z,1.60
2018-09-21T09:32:23.842Z,1.53
2018-09-21T09:34:53.986Z,1.62
2018-09-21T09:37:23.994Z,1.67
2018-09-21T09:39:53.954Z,2.12
2018-09-21T09:42:24.009Z,1.65
2018-09-21T09:44:54.087Z,1.62
2018-09-21T09:47:23.922Z,2.12
2018-09-21T09:49:53.930Z,1.82
2018-09-21T09:52:23.940Z,2.17
2018-09-21T09:54:53.983Z,1.80
2018-09-21T09:57:23.903Z,2.20
2018-09-21T09:59:53.983Z,1.77
2018-09-21T10:02:24.002Z,2.12
2018-09-21T10:04:54.488Z,1.87
2018-09-21T10:07:24.195Z,2.60
2018-09-21T10:09:54.107Z,1.95
2018-09-21T10:12:24.191Z,1.67
2018-09-21T10:14:54.003Z,2.00
2018-09-21T10:17:23.990Z,1.77
2018-09-21T10:19:54.028Z,1.60
2018-09-21T10:22:24.030Z,1.70
2018-09-21T10:24:54.139Z,1.70
2018-09-21T10:27:24.108Z,1.98
2018-09-21T10:29:54.146Z,1.65
2018-09-21T10:32:24.103Z,1.77
2018-09-21T10:34:54.015Z,1.60
2018-09-21T10:37:24.042Z,1.62
2018-09-21T10:39:54.108Z,1.90
2018-09-21T10:42:24.080Z,1.80
2018-09-21T10:44:54.086Z,1.52
2018-09-21T10:47:24.111Z,1.52
2018-09-21T10:49:54.131Z,1.70
2018-09-21T10:52:24.198Z,1.50
2018-09-21T10:54:54.263Z,1.80
2018-09-21T10:57:24.126Z,1.50
2018-09-21T10:59:54.130Z,1.92
2018-09-21T11:02:24.078Z,1.82
2018-09-21T11:04:54.180Z,1.72
2018-09-21T11:07:24.314Z,1.72
2018-09-21T11:09:54.159Z,1.72
2018-09-21T11:12:24.122Z,1.50
2018-09-21T11:14:54.196Z,1.50
2018-09-21T11:17:24.242Z,1.72
2018-09-21T11:19:54.567Z,1.40
2018-09-21T11:22:24.325Z,1.60
2018-09-21T11:24:54.327Z,1.77
2018-09-21T11:27:24.538Z,1.85
2018-09-21T11:29:54.209Z,1.70
2018-09-21T11:32:24.223Z,1.67
2018-09-21T11:34:54.198Z,1.80
2018-09-21T11:37:24.339Z,1.60
2018-09-21T11:39:54.272Z,1.67
2018-09-21T11:42:24.423Z,1.92
2018-09-21T11:44:54.305Z,1.75
2018-09-21T11:47:24.413Z,1.70
2018-09-21T11:49:54.254Z,1.72
2018-09-21T11:52:24.270Z,1.80
2018-09-21T11:54:54.378Z,1.80
2018-09-21T11:57:24.412Z,1.52
2018-09-21T11:59:54.254Z,1.62
2018-09-21T12:02:24.363Z,1.67
2018-09-21T12:04:54.344Z,1.53
2018-09-21T12:07:24.399Z,1.70
2018-09-21T12:09:54.387Z,1.60
2018-09-21T12:12:24.359Z,2.17
2018-09-21T12:14:57.435Z,1.82
2018-09-21T12:17:26.598Z,1.93
2018-09-21T12:19:55.743Z,1.53
2018-09-21T12:22:24.899Z,1.60
2018-09-21T12:24:54.395Z,1.67
2018-09-21T12:27:24.383Z,1.40
2018-09-21T12:29:54.515Z,1.60
2018-09-21T12:32:23.659Z,1.90
2018-09-21T12:34:52.811Z,1.87
2018-09-21T12:37:22.075Z,1.83
2018-09-21T12:39:51.243Z,2.30
2018-09-21T12:42:20.525Z,1.57
2018-09-21T12:44:49.633Z,1.70
2018-09-21T12:47:18.798Z,1.60
2018-09-21T12:49:48.979Z,1.60
2018-09-21T12:52:18.131Z,1.90
2018-09-21T12:54:47.299Z,1.77
2018-09-21T12:57:16.474Z,1.80
2018-09-21T12:59:45.642Z,2.10
2018-09-21T13:02:15.273Z,1.50
2018-09-21T13:04:44.509Z,1.90
2018-09-21T13:07:13.809Z,2.30
2018-09-21T13:09:43.190Z,1.90
2018-09-21T13:12:12.461Z,1.67
2018-09-21T13:14:41.727Z,1.65
2018-09-21T13:17:10.899Z,1.47
2018-09-21T13:19:40.066Z,2.02
2018-09-21T13:22:09.308Z,2.00
2018-09-21T13:24:38.508Z,1.70
2018-09-21T13:27:07.681Z,1.80
2018-09-21T13:29:36.834Z,1.75
2018-09-21T13:32:06.349Z,1.83
2018-09-21T13:34:35.555Z,1.70
2018-09-21T13:37:04.723Z,1.82
2018-09-21T13:39:33.915Z,1.90
2018-09-21T13:42:03.082Z,1.80
2018-09-21T13:44:32.324Z,1.50
2018-09-21T13:47:01.466Z,1.60
2018-09-21T13:49:30.630Z,1.65
2018-09-21T13:51:59.944Z,1.70
2018-09-21T13:54:29.033Z,1.57
2018-09-21T13:56:58.236Z,2.03
2018-09-21T13:59:27.523Z,1.67
2018-09-21T14:01:56.770Z,1.87
2018-09-21T14:04:25.966Z,2.03
2018-09-21T14:06:55.139Z,1.70
2018-09-21T14:09:24.691Z,1.73
2018-09-21T14:11:54.759Z,1.92
2018-09-21T14:14:24.757Z,1.20
2018-09-21T14:16:54.661Z,1.50
2018-09-21T14:19:24.786Z,1.50
2018-09-21T14:21:54.715Z,1.60
2018-09-21T14:24:24.698Z,1.02
2018-09-21T14:26:54.806Z,1.02
2018-09-21T14:29:24.749Z,1.15
2018-09-21T14:31:54.742Z,1.00
2018-09-21T14:34:24.739Z,0.77
2018-09-21T14:36:54.799Z,0.95
2018-09-21T14:39:25.169Z,0.90
2018-09-21T14:41:54.817Z,0.88
2018-09-21T14:44:24.835Z,1.10
2018-09-21T14:46:54.757Z,0.90
2018-09-21T14:49:24.770Z,0.90
2018-09-21T14:51:54.866Z,0.90
2018-09-21T14:54:24.786Z,0.80
2018-09-21T14:56:54.922Z,0.95
2018-09-21T14:59:25.006Z,1.20
2018-09-21T15:01:54.964Z,0.98
2018-09-21T15:04:24.943Z,0.85
2018-09-21T15:06:54.766Z,0.95
2018-09-21T15:09:24.850Z,1.00
2018-09-21T15:11:54.805Z,0.70
2018-09-21T15:14:25.374Z,0.80
2018-09-21T15:16:54.850Z,0.60
2018-09-21T15:19:24.898Z,0.88
2018-09-21T15:21:55.061Z,0.90
2018-09-21T15:24:24.883Z,0.60
2018-09-21T15:26:54.983Z,0.70
2018-09-21T15:29:24.933Z,0.90
2018-09-21T15:31:55.110Z,0.50
2018-09-21T15:34:24.867Z,0.30
2018-09-21T15:36:54.854Z,0.30
2018-09-21T15:39:24.883Z,0.60
2018-09-21T15:41:54.968Z,0.60
2018-09-21T15:44:24.923Z,0.40
2018-09-21T15:46:54.947Z,0.50
2018-09-21T15:49:24.945Z,0.40
2018-09-21T15:51:54.991Z,0.30
2018-09-21T15:54:24.891Z,0.28
2018-09-21T15:56:55.354Z,0.30
2018-09-21T15:59:24.986Z,0.57
2018-09-21T16:01:55.014Z,0.20
2018-09-21T16:04:24.981Z,0.30
2018-09-21T16:06:55.058Z,0.20
2018-09-21T16:09:24.947Z,0.30
2018-09-21T16:11:55.052Z,0.33
2018-09-21T16:14:25.028Z,0.30
2018-09-21T16:16:55.039Z,0.30
2018-09-21T16:19:25.013Z,0.37
2018-09-21T16:21:55.047Z,0.27
2018-09-21T16:24:25.123Z,0.40
2018-09-21T16:26:55.023Z,0.30
2018-09-21T16:29:25.199Z,0.28
2018-09-21T16:31:55.142Z,0.40
2018-09-21T16:34:25.082Z,0.13
2018-09-21T16:36:55.105Z,0.30
2018-09-21T16:39:25.167Z,0.50
2018-09-21T16:41:55.038Z,0.40
2018-09-21T16:44:25.153Z,0.30
2018-09-21T16:46:55.322Z,0.40
2018-09-21T16:49:25.127Z,0.30
2018-09-21T16:51:55.202Z,0.40
2018-09-21T16:54:25.052Z,0.30
2018-09-21T16:56:55.182Z,0.60
2018-09-21T16:59:25.162Z,0.40
2018-09-21T17:01:55.154Z,0.98
2018-09-21T17:04:25.298Z,0.33
2018-09-21T17:06:55.078Z,0.40
2018-09-21T17:09:25.155Z,0.28
2018-09-21T17:11:55.090Z,0.55
2018-09-21T17:14:25.395Z,0.47
2018-09-21T17:16:55.343Z,0.30
2018-09-21T17:19:25.095Z,0.40
2018-09-21T17:21:55.300Z,0.42
2018-09-21T17:24:25.221Z,0.57
2018-09-21T17:26:55.327Z,0.25
2018-09-21T17:29:25.247Z,0.80
2018-09-21T17:31:55.189Z,0.72
2018-09-21T17:34:25.171Z,0.98
2018-09-21T17:36:55.259Z,0.60
2018-09-21T17:39:25.303Z,0.78
2018-09-21T17:41:55.283Z,1.00
2018-09-21T17:44:25.234Z,0.80
2018-09-21T17:46:55.311Z,0.55
2018-09-21T17:49:25.205Z,0.90
2018-09-21T17:51:55.288Z,0.50
2018-09-21T17:54:25.438Z,0.53
2018-09-21T17:56:55.251Z,0.98
2018-09-21T17:59:25.368Z,0.85
2018-09-21T18:01:55.261Z,0.40
2018-09-21T18:04:25.286Z,0.40
2018-09-21T18:06:55.358Z,0.82
2018-09-21T18:09:25.318Z,0.50
2018-09-21T18:11:55.334Z,0.65
2018-09-21T18:14:25.235Z,0.20
2018-09-21T18:16:55.271Z,0.35
2018-09-21T18:19:25.230Z,0.62
2018-09-21T18:21:55.358Z,0.30
2018-09-21T18:24:25.336Z,0.30
2018-09-21T18:26:55.327Z,0.35
2018-09-21T18:29:25.350Z,0.40
2018-09-21T18:31:55.367Z,0.30
2018-09-21T18:34:25.371Z,0.20
2018-09-21T18:36:55.362Z,0.53
2018-09-21T18:39:25.388Z,0.20
2018-09-21T18:41:55.324Z,0.78
2018-09-21T18:44:25.355Z,0.40
2018-09-21T18:46:55.355Z,0.50
2018-09-21T18:49:26.812Z,0.57
2018-09-21T18:51:55.959Z,0.67
2018-09-21T18:54:25.524Z,0.50
2018-09-21T18:56:55.348Z,0.33
2018-09-21T18:59:25.447Z,0.28
2018-09-21T19:01:55.351Z,0.20
2018-09-21T19:04:25.535Z,0.25
2018-09-21T19:06:55.455Z,0.25
2018-09-21T19:09:25.387Z,0.78
2018-09-21T19:11:55.494Z,0.30
2018-09-21T19:14:25.467Z,1.02
2018-09-21T19:16:55.527Z,0.23
2018-09-21T19:19:25.483Z,0.50
2018-09-21T19:21:55.554Z,0.62
2018-09-21T19:24:25.421Z,0.57
2018-09-21T19:26:55.434Z,0.40
2018-09-21T19:29:25.510Z,0.72
2018-09-21T19:31:55.468Z,0.72
2018-09-21T19:34:25.559Z,0.72
2018-09-21T19:36:55.662Z,0.30
2018-09-21T19:39:25.526Z,0.28
2018-09-21T19:41:55.799Z,0.30
2018-09-21T19:44:25.590Z,0.60
2018-09-21T19:46:55.468Z,0.50
2018-09-21T19:49:25.495Z,0.45
2018-09-21T19:51:55.478Z,0.30
2018-09-21T19:54:25.526Z,0.35
2018-09-21T19:56:55.530Z,0.35
2018-09-21T19:59:25.624Z,0.10
2018-09-21T20:01:55.514Z,0.53
2018-09-21T20:04:25.643Z,0.20
2018-09-21T20:06:55.602Z,0.45
2018-09-21T20:09:25.634Z,0.35
2018-09-21T20:11:55.537Z,0.20
2018-09-21T20:14:25.574Z,0.70
2018-09-21T20:16:55.564Z,0.65
2018-09-21T20:19:25.594Z,0.37
2018-09-21T20:21:55.766Z,0.40
2018-09-21T20:24:25.655Z,0.40
2018-09-21T20:26:55.660Z,0.42
2018-09-21T20:29:25.665Z,0.30
2018-09-21T20:32:00.931Z,0.30
2018-09-21T20:34:30.064Z,0.28
2018-09-21T20:36:59.215Z,0.27
2018-09-21T20:39:28.350Z,0.40
2018-09-21T20:41:57.491Z,0.27
2018-09-21T20:44:26.630Z,0.28
2018-09-21T20:46:55.755Z,0.30
2018-09-21T20:49:25.757Z,0.30
2018-09-21T20:51:55.733Z,0.40
2018-09-21T20:54:25.738Z,0.45
2018-09-21T20:56:55.647Z,0.60
2018-09-21T20:59:25.799Z,0.35
2018-09-21T21:01:55.755Z,0.40
2018-09-21T21:04:25.710Z,0.30
2018-09-21T21:06:55.718Z,0.28
2018-09-21T21:09:25.834Z,0.20
2018-09-21T21:11:55.746Z,0.35
2018-09-21T21:14:25.835Z,0.50
2018-09-21T21:16:55.783Z,0.37
2018-09-21T21:19:25.806Z,0.20
2018-09-21T21:21:56.126Z,0.55
2018-09-21T21:24:25.754Z,0.20
2018-09-21T21:26:55.754Z,0.50
2018-09-21T21:29:25.789Z,0.30
2018-09-21T21:31:55.848Z,0.40
2018-09-21T21:34:25.813Z,0.40
2018-09-21T21:36:56.267Z,0.42
2018-09-21T21:39:25.842Z,0.93
2018-09-21T21:41:55.990Z,0.28
2018-09-21T21:44:26.282Z,0.47
2018-09-21T21:46:56.086Z,0.20
2018-09-21T21:49:25.810Z,0.20
2018-09-21T21:51:55.839Z,0.70
2018-09-21T21:54:25.951Z,0.30
2018-09-21T21:56:56.056Z,0.68
2018-09-21T21:59:25.978Z,0.20
2018-09-21T22:01:58.426Z,0.33
2018-09-21T22:04:28.067Z,0.43
2018-09-21T22:06:57.215Z,0.20
2018-09-21T22:09:26.358Z,0.20
2018-09-21T22:12:01.267Z,0.20
2018-09-21T22:14:30.405Z,0.20
2018-09-21T22:16:59.581Z,0.30
2018-09-21T22:19:28.704Z,0.40
2018-09-21T22:21:57.853Z,0.40
2018-09-21T22:24:26.998Z,0.40
2018-09-21T22:26:56.151Z,0.35
2018-09-21T22:29:26.246Z,0.40
2018-09-21T22:31:56.015Z,0.30
2018-09-21T22:34:26.251Z,0.40
2018-09-21T22:36:56.102Z,0.37
2018-09-21T22:39:26.111Z,0.30
2018-09-21T22:41:56.074Z,0.40
2018-09-21T22:44:26.079Z,0.20
2018-09-21T22:46:56.055Z,0.20
2018-09-21T22:49:26.479Z,0.65
2018-09-21T22:51:56.235Z,0.42
2018-09-21T22:54:26.043Z,0.17
2018-09-21T22:56:56.086Z,0.55
2018-09-21T22:59:26.100Z,0.62
2018-09-21T23:01:56.075Z,0.30
2018-09-21T23:04:26.146Z,0.28
2018-09-21T23:06:56.112Z,0.40
2018-09-21T23:09:26.151Z,0.30
2018-09-21T23:11:56.182Z,0.30
2018-09-21T23:14:26.187Z,0.42
2018-09-21T23:16:55.325Z,0.53
2018-09-21T23:19:24.534Z,0.23
2018-09-21T23:21:53.687Z,0.30
2018-09-21T23:24:22.822Z,0.30
2018-09-21T23:26:51.954Z,0.30
2018-09-21T23:29:21.167Z,0.35
2018-09-21T23:31:50.363Z,0.40
2018-09-21T23:34:19.458Z,0.77
2018-09-21T23:36:48.611Z,0.37
2018-09-21T23:39:17.766Z,0.77
2018-09-21T23:41:46.919Z,0.20
2018-09-21T23:44:16.070Z,0.30
2018-09-21T23:46:45.225Z,0.63
2018-09-21T23:49:14.380Z,0.50
2018-09-21T23:51:43.521Z,0.60
2018-09-21T23:54:12.649Z,0.20
2018-09-21T23:56:41.812Z,0.30
2018-09-21T23:59:10.970Z,0.10
