createdAt,value
2022-08-06T00:00:26.783Z,102507.41
2022-08-06T00:02:54.998Z,102511.91
2022-08-06T00:05:29.587Z,102509.66
2022-08-06T00:08:01.829Z,102515.88
2022-08-06T00:10:30.636Z,102521.78
2022-08-06T00:13:00.536Z,102522.88
2022-08-06T00:16:10.114Z,102521.50
2022-08-06T00:18:19.010Z,102513.63
2022-08-06T00:20:50.352Z,102521.50
2022-08-06T00:23:18.279Z,102530.53
2022-08-06T00:25:52.895Z,102530.53
2022-08-06T00:28:30.505Z,102539.00
2022-08-06T00:30:59.338Z,102537.56
2022-08-06T00:33:50.241Z,102533.38
2022-08-06T00:36:24.948Z,102536.72
2022-08-06T00:38:56.954Z,102535.06
2022-08-06T00:41:30.741Z,102537.03
2022-08-06T00:44:12.403Z,102538.75
2022-08-06T00:46:40.115Z,102527.75
2022-08-06T00:49:11.548Z,102539.28
2022-08-06T00:51:51.039Z,102532.53
2022-08-06T00:54:28.618Z,102539.88
2022-08-06T00:57:16.639Z,102542.41
2022-08-06T00:59:43.734Z,102540.44
2022-08-06T01:02:18.772Z,102534.25
2022-08-06T01:04:45.934Z,102553.09
2022-08-06T01:07:13.291Z,102542.97
2022-08-06T01:10:09.416Z,102547.44
2022-08-06T01:12:45.860Z,102547.22
2022-08-06T01:16:07.866Z,102550.28
2022-08-06T01:18:19.987Z,102547.22
2022-08-06T01:21:59.767Z,102554.81
2022-08-06T01:24:15.099Z,102553.66
2022-08-06T01:26:47.774Z,102557.34
2022-08-06T01:29:21.613Z,102555.63
2022-08-06T01:31:48.253Z,102556.19
2022-08-06T01:34:31.898Z,102562.97
2022-08-06T01:37:19.253Z,102560.44
2022-08-06T01:39:53.750Z,102560.44
2022-08-06T01:42:36.096Z,102555.91
2022-08-06T01:45:05.151Z,102561.84
2022-08-06T01:47:54.552Z,102558.19
2022-08-06T01:50:28.003Z,102555.91
2022-08-06T01:53:00.310Z,102556.50
2022-08-06T01:55:42.145Z,102551.69
2022-08-06T01:58:29.446Z,102546.34
2022-08-06T02:00:58.025Z,102552.56
2022-08-06T02:03:49.359Z,102546.34
2022-08-06T02:06:29.728Z,102543.25
2022-08-06T02:09:22.824Z,102542.41
2022-08-06T02:12:02.592Z,102542.41
2022-08-06T02:14:33.847Z,102544.09
2022-08-06T02:17:13.377Z,102553.66
2022-08-06T02:19:47.962Z,102549.47
2022-08-06T02:22:27.560Z,102550.00
2022-08-06T02:24:58.671Z,102554.81
2022-08-06T02:27:43.592Z,102553.97
2022-08-06T02:30:21.670Z,102553.41
2022-08-06T02:32:55.973Z,102559.31
2022-08-06T02:35:23.078Z,102551.69
2022-08-06T02:38:01.416Z,102553.69
2022-08-06T02:40:39.947Z,102554.50
2022-08-06T02:43:14.181Z,102557.03
2022-08-06T02:45:59.200Z,102557.06
2022-08-06T02:48:32.705Z,102549.75
2022-08-06T02:51:05.220Z,102556.19
2022-08-06T02:54:04.787Z,102552.53
2022-08-06T02:56:33.015Z,102553.38
2022-08-06T02:59:10.314Z,102559.88
2022-08-06T03:01:43.435Z,102555.66
2022-08-06T03:04:12.002Z,102567.50
2022-08-06T03:06:39.561Z,102561.84
2022-08-06T03:09:17.965Z,102551.72
2022-08-06T03:11:47.556Z,102571.97
2022-08-06T03:15:03.759Z,102564.66
2022-08-06T03:17:04.855Z,102564.09
2022-08-06T03:19:55.974Z,102561.53
2022-08-06T03:22:35.902Z,102567.75
2022-08-06T03:25:08.798Z,102566.63
2022-08-06T03:27:42.491Z,102567.16
2022-08-06T03:30:09.975Z,102566.34
2022-08-06T03:32:52.869Z,102556.47
2022-08-06T03:35:41.964Z,102567.75
2022-08-06T03:38:12.381Z,102574.78
2022-08-06T03:40:41.180Z,102576.75
2022-08-06T03:43:08.065Z,102578.13
2022-08-06T03:45:55.278Z,102584.63
2022-08-06T03:48:35.898Z,102580.41
2022-08-06T03:51:09.045Z,102585.47
2022-08-06T03:53:38.507Z,102580.13
2022-08-06T03:56:07.913Z,102585.75
2022-08-06T03:58:42.288Z,102576.75
2022-08-06T04:01:12.363Z,102581.81
2022-08-06T04:03:40.236Z,102584.91
2022-08-06T04:06:16.669Z,102581.81
2022-08-06T04:08:48.319Z,102578.13
2022-08-06T04:12:12.728Z,102574.44
2022-08-06T04:14:08.349Z,102589.63
2022-08-06T04:16:36.778Z,102579.56
2022-08-06T04:19:08.573Z,102582.03
2022-08-06T04:22:59.676Z,102585.44
2022-08-06T04:24:23.596Z,102583.16
2022-08-06T04:26:57.799Z,102582.88
2022-08-06T04:29:24.885Z,102592.22
2022-08-06T04:32:20.190Z,102587.09
2022-08-06T04:36:08.089Z,102595.50
2022-08-06T04:37:38.783Z,102584.56
2022-08-06T04:40:13.130Z,102599.47
2022-08-06T04:42:42.870Z,102599.78
2022-08-06T04:46:17.059Z,102585.69
2022-08-06T04:47:58.894Z,102594.97
2022-08-06T04:50:27.399Z,102589.59
2022-08-06T04:53:05.116Z,102591.53
2022-08-06T04:55:34.736Z,102587.88
2022-08-06T04:58:08.460Z,102595.19
2022-08-06T05:01:03.462Z,102591.53
2022-08-06T05:04:06.792Z,102592.97
2022-08-06T05:06:23.918Z,102595.78
2022-08-06T05:08:53.217Z,102603.94
2022-08-06T05:11:31.884Z,102605.38
2022-08-06T05:14:02.949Z,102603.41
2022-08-06T05:16:36.104Z,102610.13
2022-08-06T05:19:21.518Z,102612.69
2022-08-06T05:22:11.280Z,102623.66
2022-08-06T05:24:39.462Z,102618.34
2022-08-06T05:27:24.565Z,102624.47
2022-08-06T05:30:07.291Z,102624.44
2022-08-06T05:32:45.600Z,102627.31
2022-08-06T05:35:12.788Z,102627.03
2022-08-06T05:38:01.630Z,102640.34
2022-08-06T05:40:53.300Z,102642.53
2022-08-06T05:43:21.794Z,102645.31
2022-08-06T05:45:50.227Z,102642.22
2022-08-06T05:48:29.337Z,102646.13
2022-08-06T05:51:04.976Z,102650.63
2022-08-06T05:54:03.585Z,102650.34
2022-08-06T05:56:38.984Z,102663.03
2022-08-06T05:59:10.488Z,102663.00
2022-08-06T06:01:56.902Z,102666.38
2022-08-06T06:04:33.653Z,102662.44
2022-08-06T06:07:04.357Z,102665.22
2022-08-06T06:09:56.450Z,102661.84
2022-08-06T06:12:23.425Z,102671.72
2022-08-06T06:14:59.550Z,102675.69
2022-08-06T06:17:26.233Z,102671.47
2022-08-06T06:20:07.010Z,102670.28
2022-08-06T06:22:39.693Z,102665.25
2022-08-06T06:25:11.275Z,102671.44
2022-08-06T06:27:45.262Z,102666.94
2022-08-06T06:30:29.132Z,102669.16
2022-08-06T06:33:16.876Z,102673.94
2022-08-06T06:36:05.432Z,102675.59
2022-08-06T06:38:46.849Z,102681.22
2022-08-06T06:41:31.494Z,102669.69
2022-08-06T06:44:04.401Z,102673.94
2022-08-06T06:46:37.379Z,102675.31
2022-08-06T06:49:53.017Z,102672.78
2022-08-06T06:52:09.318Z,102680.09
2022-08-06T06:55:00.184Z,102671.97
2022-08-06T06:57:43.609Z,102675.03
2022-08-06T07:00:44.419Z,102681.22
2022-08-06T07:03:00.461Z,102682.94
2022-08-06T07:06:04.126Z,102686.00
2022-08-06T07:08:16.265Z,102688.81
2022-08-06T07:10:58.772Z,102666.56
2022-08-06T07:13:47.674Z,102676.19
2022-08-06T07:16:34.566Z,102685.19
2022-08-06T07:19:04.340Z,102687.44
2022-08-06T07:21:31.884Z,102688.25
2022-08-06T07:24:05.855Z,102688.59
2022-08-06T07:26:51.084Z,102691.63
2022-08-06T07:29:42.410Z,102684.91
2022-08-06T07:32:11.061Z,102691.69
2022-08-06T07:34:55.856Z,102688.56
2022-08-06T07:37:25.435Z,102690.53
2022-08-06T07:39:54.170Z,102697.59
2022-08-06T07:42:25.536Z,102700.13
2022-08-06T07:44:58.701Z,102700.06
2022-08-06T07:47:46.322Z,102697.91
2022-08-06T07:50:17.158Z,102702.09
2022-08-06T07:52:44.898Z,102705.47
2022-08-06T07:55:14.347Z,102702.66
2022-08-06T07:57:55.836Z,102699.56
2022-08-06T08:00:27.472Z,102700.94
2022-08-06T08:03:43.325Z,102697.28
2022-08-06T08:06:23.717Z,102703.75
2022-08-06T08:09:00.575Z,102694.25
2022-08-06T08:11:37.538Z,102689.66
2022-08-06T08:14:19.197Z,102701.78
2022-08-06T08:16:46.219Z,102702.09
2022-08-06T08:19:35.391Z,102697.84
2022-08-06T08:22:15.808Z,102702.38
2022-08-06T08:24:53.800Z,102702.66
2022-08-06T08:27:25.800Z,102697.00
2022-08-06T08:29:54.672Z,102693.28
2022-08-06T08:32:24.278Z,102697.81
2022-08-06T08:34:52.824Z,102695.28
2022-08-06T08:37:20.760Z,102700.06
2022-08-06T08:39:48.078Z,102695.88
2022-08-06T08:42:32.253Z,102697.56
2022-08-06T08:45:01.144Z,102693.03
2022-08-06T08:47:46.701Z,102696.44
2022-08-06T08:50:19.362Z,102693.03
2022-08-06T08:52:49.815Z,102696.97
2022-08-06T08:57:10.175Z,102689.38
2022-08-06T08:58:39.265Z,102690.47
2022-08-06T09:00:56.659Z,102684.88
2022-08-06T09:03:25.205Z,102689.44
2022-08-06T09:05:53.408Z,102687.16
2022-08-06T09:08:58.835Z,102690.28
2022-08-06T09:11:20.927Z,102685.50
2022-08-06T09:13:57.390Z,102691.41
2022-08-06T09:16:32.281Z,102691.41
2022-08-06T09:18:59.743Z,102695.09
2022-08-06T09:21:28.796Z,102688.34
2022-08-06T09:23:58.726Z,102692.56
2022-08-06T09:26:53.898Z,102695.13
2022-08-06T09:29:31.502Z,102687.22
2022-08-06T09:31:58.909Z,102693.41
2022-08-06T09:34:41.424Z,102690.34
2022-08-06T09:37:08.795Z,102693.72
2022-08-06T09:39:59.814Z,102698.50
2022-08-06T09:42:41.532Z,102698.50
2022-08-06T09:45:17.622Z,102692.63
2022-08-06T09:47:47.231Z,102698.25
2022-08-06T09:50:42.650Z,102693.72
2022-08-06T09:53:14.770Z,102694.31
2022-08-06T09:55:42.223Z,102693.75
2022-08-06T09:58:08.984Z,102692.09
2022-08-06T10:00:37.523Z,102692.41
2022-08-06T10:04:04.288Z,102687.91
2022-08-06T10:06:10.361Z,102688.22
2022-08-06T10:08:38.136Z,102685.69
2022-08-06T10:11:07.228Z,102698.09
2022-08-06T10:13:43.897Z,102699.22
2022-08-06T10:16:21.350Z,102691.38
2022-08-06T10:18:55.995Z,102697.28
2022-08-06T10:21:42.130Z,102687.16
2022-08-06T10:24:26.036Z,102690.25
2022-08-06T10:27:04.655Z,102684.06
2022-08-06T10:29:34.010Z,102686.59
2022-08-06T10:32:03.953Z,102684.91
2022-08-06T10:34:39.157Z,102683.81
2022-08-06T10:37:47.320Z,102675.63
2022-08-06T10:40:06.866Z,102677.06
2022-08-06T10:42:37.361Z,102675.91
2022-08-06T10:45:13.612Z,102671.97
2022-08-06T10:48:58.841Z,102683.53
2022-08-06T10:50:40.489Z,102680.44
2022-08-06T10:53:59.340Z,102676.50
2022-08-06T10:56:05.234Z,102674.53
2022-08-06T10:58:36.193Z,102670.56
2022-08-06T11:01:07.182Z,102670.31
2022-08-06T11:03:36.342Z,102669.72
2022-08-06T11:06:13.781Z,102669.47
2022-08-06T11:08:59.526Z,102668.88
2022-08-06T11:11:39.304Z,102666.66
2022-08-06T11:14:14.679Z,102662.75
2022-08-06T11:16:55.441Z,102661.31
2022-08-06T11:19:47.025Z,102649.78
2022-08-06T11:22:38.684Z,102653.13
2022-08-06T11:25:26.076Z,102645.53
2022-08-06T11:28:02.869Z,102657.94
2022-08-06T11:30:46.043Z,102650.31
2022-08-06T11:33:19.285Z,102649.19
2022-08-06T11:35:54.463Z,102654.84
2022-08-06T11:38:44.658Z,102646.97
2022-08-06T11:41:50.225Z,102650.06
2022-08-06T11:44:25.451Z,102650.06
2022-08-06T11:47:07.818Z,102641.03
2022-08-06T11:49:43.464Z,102649.75
2022-08-06T11:52:34.336Z,102633.41
2022-08-06T11:55:08.649Z,102629.47
2022-08-06T11:57:41.558Z,102632.81
2022-08-06T12:00:22.472Z,102638.47
2022-08-06T12:02:53.343Z,102637.91
2022-08-06T12:05:21.400Z,102634.78
2022-08-06T12:08:10.149Z,102631.97
2022-08-06T12:11:01.492Z,102622.97
2022-08-06T12:13:53.288Z,102630.31
2022-08-06T12:16:27.007Z,102629.16
2022-08-06T12:18:56.228Z,102622.13
2022-08-06T12:21:37.382Z,102621.81
2022-08-06T12:24:10.959Z,102622.38
2022-08-06T12:26:39.115Z,102615.06
2022-08-06T12:29:06.356Z,102616.75
2022-08-06T12:31:44.455Z,102613.91
2022-08-06T12:34:31.253Z,102619.84
2022-08-06T12:37:00.233Z,102611.69
2022-08-06T12:39:48.083Z,102614.19
2022-08-06T12:42:54.125Z,102616.75
2022-08-06T12:46:04.448Z,102614.78
2022-08-06T12:48:11.392Z,102609.97
2022-08-06T12:50:43.083Z,102612.78
2022-08-06T12:53:11.736Z,102609.97
2022-08-06T12:55:55.799Z,102617.28
2022-08-06T12:58:41.537Z,102597.84
2022-08-06T13:01:11.991Z,102595.56
2022-08-06T13:03:44.822Z,102600.94
2022-08-06T13:06:32.483Z,102597.25
2022-08-06T13:09:01.906Z,102597.53
2022-08-06T13:11:37.595Z,102596.41
2022-08-06T13:14:16.894Z,102585.41
2022-08-06T13:16:54.464Z,102588.22
2022-08-06T13:19:32.596Z,102572.72
2022-08-06T13:22:01.540Z,102580.59
2022-08-06T13:24:30.588Z,102584.00
2022-08-06T13:26:59.863Z,102580.06
2022-08-06T13:30:33.282Z,102578.38
2022-08-06T13:32:27.125Z,102578.09
2022-08-06T13:35:00.965Z,102574.44
2022-08-06T13:37:54.139Z,102571.28
2022-08-06T13:41:03.644Z,102565.09
2022-08-06T13:43:39.656Z,102571.03
2022-08-06T13:46:16.764Z,102566.22
2022-08-06T13:48:49.405Z,102554.94
2022-08-06T13:51:28.820Z,102560.59
2022-08-06T13:53:57.857Z,102567.06
2022-08-06T13:56:28.362Z,102567.91
2022-08-06T13:58:57.199Z,102564.53
2022-08-06T14:01:44.832Z,102554.94
2022-08-06T14:04:13.721Z,102546.22
2022-08-06T14:06:41.463Z,102552.69
2022-08-06T14:09:20.377Z,102556.34
2022-08-06T14:11:54.623Z,102553.50
2022-08-06T14:14:23.515Z,102552.38
2022-08-06T14:16:52.000Z,102543.94
2022-08-06T14:20:16.915Z,102536.03
2022-08-06T14:22:06.545Z,102540.81
2022-08-06T14:24:38.964Z,102545.63
2022-08-06T14:27:15.079Z,102539.97
2022-08-06T14:30:25.396Z,102536.03
2022-08-06T14:32:29.702Z,102535.19
2022-08-06T14:34:57.661Z,102533.22
2022-08-06T14:37:43.623Z,102533.22
2022-08-06T14:40:11.951Z,102529.28
2022-08-06T14:42:57.234Z,102521.94
2022-08-06T14:45:24.612Z,102515.97
2022-08-06T14:48:01.077Z,102505.84
2022-08-06T14:50:38.204Z,102505.84
2022-08-06T14:53:10.344Z,102500.50
2022-08-06T14:56:07.483Z,102504.69
2022-08-06T14:58:30.404Z,102501.88
2022-08-06T15:00:57.743Z,102495.69
2022-08-06T15:03:27.789Z,102491.75
2022-08-06T15:06:04.279Z,102491.44
2022-08-06T15:08:32.988Z,102495.44
2022-08-06T15:11:01.954Z,102491.44
2022-08-06T15:13:36.736Z,102490.59
2022-08-06T15:16:11.126Z,102488.63
2022-08-06T15:19:10.136Z,102487.50
2022-08-06T15:21:51.361Z,102479.03
2022-08-06T15:24:21.624Z,102477.34
2022-08-06T15:26:51.851Z,102478.75
2022-08-06T15:29:22.066Z,102473.09
2022-08-06T15:31:48.836Z,102471.09
2022-08-06T15:34:20.080Z,102475.06
2022-08-06T15:37:01.943Z,102473.09
2022-08-06T15:40:29.813Z,102462.91
2022-08-06T15:42:17.807Z,102466.56
2022-08-06T15:44:44.890Z,102465.72
2022-08-06T15:47:11.550Z,102460.94
2022-08-06T15:50:00.511Z,102457.25
2022-08-06T15:52:28.519Z,102451.63
2022-08-06T15:54:59.002Z,102457.25
2022-08-06T15:58:04.909Z,102458.09
2022-08-06T16:00:17.908Z,102457.84
2022-08-06T16:02:50.147Z,102451.06
2022-08-06T16:05:32.948Z,102443.72
2022-08-06T16:08:05.159Z,102451.91
2022-08-06T16:10:33.100Z,102449.09
2022-08-06T16:13:00.320Z,102444.81
2022-08-06T16:15:26.989Z,102440.63
2022-08-06T16:18:09.584Z,102440.03
2022-08-06T16:20:43.940Z,102443.09
2022-08-06T16:23:24.706Z,102434.38
2022-08-06T16:26:10.050Z,102431.53
2022-08-06T16:28:48.650Z,102439.47
2022-08-06T16:31:16.191Z,102436.34
2022-08-06T16:33:54.511Z,102431.53
2022-08-06T16:36:32.657Z,102430.69
2022-08-06T16:39:00.081Z,102429.84
2022-08-06T16:41:58.929Z,102428.19
2022-08-06T16:44:18.451Z,102428.19
2022-08-06T16:47:06.247Z,102431.53
2022-08-06T16:50:17.474Z,102433.75
2022-08-06T16:52:44.266Z,102433.50
2022-08-06T16:55:08.022Z,102420.53
2022-08-06T16:57:37.326Z,102432.09
2022-08-06T17:00:05.999Z,102423.91
2022-08-06T17:02:42.365Z,102425.28
2022-08-06T17:05:17.199Z,102422.78
2022-08-06T17:07:45.257Z,102423.06
2022-08-06T17:10:24.900Z,102417.13
2022-08-06T17:12:57.814Z,102419.66
2022-08-06T17:15:39.603Z,102418.00
2022-08-06T17:18:06.342Z,102416.53
2022-08-06T17:20:33.124Z,102417.13
2022-08-06T17:23:02.000Z,102408.69
2022-08-06T17:25:50.731Z,102411.78
2022-08-06T17:28:18.148Z,102412.63
2022-08-06T17:30:44.773Z,102412.88
2022-08-06T17:33:23.060Z,102406.69
2022-08-06T17:36:29.702Z,102415.69
2022-08-06T17:38:36.621Z,102414.28
2022-08-06T17:41:03.362Z,102418.75
2022-08-06T17:43:54.470Z,102407.47
2022-08-06T17:46:25.894Z,102414.28
2022-08-06T17:48:54.620Z,102414.28
2022-08-06T17:51:33.365Z,102415.94
2022-08-06T17:54:44.038Z,102407.78
2022-08-06T17:56:47.293Z,102423.88
2022-08-06T17:59:18.813Z,102421.59
2022-08-06T18:01:50.583Z,102411.16
2022-08-06T18:04:21.896Z,102421.03
2022-08-06T18:06:57.106Z,102416.78
2022-08-06T18:10:10.196Z,102407.78
2022-08-06T18:12:12.422Z,102415.13
2022-08-06T18:14:39.589Z,102402.16
2022-08-06T18:17:08.081Z,102410.06
2022-08-06T18:19:43.996Z,102409.22
2022-08-06T18:22:21.437Z,102404.72
2022-08-06T18:24:50.287Z,102402.19
2022-08-06T18:27:55.284Z,102393.72
2022-08-06T18:30:05.891Z,102403.31
2022-08-06T18:32:36.974Z,102410.94
2022-08-06T18:35:04.324Z,102410.66
2022-08-06T18:38:00.889Z,102417.44
2022-08-06T18:40:38.660Z,102420.53
2022-08-06T18:43:06.486Z,102419.72
2022-08-06T18:45:35.887Z,102417.19
2022-08-06T18:48:04.910Z,102422.53
2022-08-06T18:50:33.079Z,102427.00
2022-08-06T18:53:01.364Z,102428.47
2022-08-06T18:55:58.649Z,102428.75
2022-08-06T18:58:15.338Z,102428.47
2022-08-06T19:00:42.359Z,102426.75
2022-08-06T19:03:19.330Z,102431.81
2022-08-06T19:05:51.462Z,102426.47
2022-08-06T19:08:29.545Z,102436.06
2022-08-06T19:11:00.772Z,102441.72
2022-08-06T19:14:17.610Z,102452.16
2022-08-06T19:16:19.533Z,102445.66
2022-08-06T19:18:51.111Z,102456.41
2022-08-06T19:21:28.099Z,102448.50
2022-08-06T19:24:03.100Z,102455.25
2022-08-06T19:26:32.924Z,102457.56
2022-08-06T19:29:01.809Z,102456.69
2022-08-06T19:31:41.915Z,102454.72
2022-08-06T19:34:16.059Z,102458.06
2022-08-06T19:36:49.666Z,102458.66
2022-08-06T19:39:53.294Z,102463.16
2022-08-06T19:42:06.690Z,102456.41
2022-08-06T19:45:04.215Z,102460.91
2022-08-06T19:47:39.912Z,102462.91
2022-08-06T19:50:06.771Z,102463.19
2022-08-06T19:52:38.395Z,102467.41
2022-08-06T19:56:05.945Z,102464.88
2022-08-06T19:57:52.443Z,102468.84
2022-08-06T20:00:54.765Z,102469.69
2022-08-06T20:03:08.115Z,102472.22
2022-08-06T20:06:20.267Z,102472.22
2022-08-06T20:08:32.708Z,102475.31
2022-08-06T20:11:02.194Z,102484.63
2022-08-06T20:13:29.351Z,102480.13
2022-08-06T20:15:57.329Z,102485.19
2022-08-06T20:18:24.533Z,102481.25
2022-08-06T20:20:56.918Z,102481.81
2022-08-06T20:23:27.069Z,102474.75
2022-08-06T20:26:15.181Z,102485.19
2022-08-06T20:29:10.663Z,102485.19
2022-08-06T20:31:32.957Z,102488.31
2022-08-06T20:34:01.612Z,102488.31
2022-08-06T20:36:29.518Z,102493.97
2022-08-06T20:38:57.136Z,102486.88
2022-08-06T20:42:03.098Z,102496.47
2022-08-06T20:44:17.833Z,102490.28
2022-08-06T20:47:44.292Z,102489.72
2022-08-06T20:50:03.096Z,102491.41
2022-08-06T20:52:19.617Z,102497.34
2022-08-06T20:54:51.670Z,102494.53
2022-08-06T20:57:21.023Z,102495.38
2022-08-06T20:59:50.678Z,102495.38
2022-08-06T21:02:25.828Z,102495.38
2022-08-06T21:05:14.456Z,102491.41
2022-08-06T21:07:45.999Z,102493.41
2022-08-06T21:10:17.968Z,102493.72
2022-08-06T21:13:01.047Z,102486.38
2022-08-06T21:15:54.867Z,102492.00
2022-08-06T21:18:21.462Z,102495.97
2022-08-06T21:20:51.701Z,102497.94
2022-08-06T21:23:21.344Z,102502.16
2022-08-06T21:25:58.947Z,102498.78
2022-08-06T21:28:26.530Z,102484.97
2022-08-06T21:30:53.909Z,102501.88
2022-08-06T21:33:22.648Z,102501.06
2022-08-06T21:35:50.497Z,102496.56
2022-08-06T21:38:26.397Z,102496.25
2022-08-06T21:40:56.712Z,102498.25
2022-08-06T21:43:24.040Z,102495.44
2022-08-06T21:46:04.899Z,102492.59
2022-08-06T21:48:33.397Z,102499.91
2022-08-06T21:51:00.603Z,102489.78
2022-08-06T21:53:49.740Z,102494.84
2022-08-06T21:56:39.420Z,102488.94
2022-08-06T21:59:02.435Z,102495.97
2022-08-06T22:02:09.085Z,102490.91
2022-08-06T22:04:39.318Z,102492.03
2022-08-06T22:07:06.977Z,102487.25
2022-08-06T22:09:38.453Z,102488.94
2022-08-06T22:12:38.798Z,102487.25
2022-08-06T22:14:58.634Z,102487.25
2022-08-06T22:17:59.010Z,102486.97
2022-08-06T22:20:21.703Z,102471.44
2022-08-06T22:22:52.569Z,102482.13
2022-08-06T22:25:22.341Z,102483.28
2022-08-06T22:27:54.891Z,102486.13
2022-08-06T22:30:37.056Z,102483.56
2022-08-06T22:33:10.954Z,102486.66
2022-08-06T22:35:38.908Z,102487.53
2022-08-06T22:38:24.781Z,102488.66
2022-08-06T22:40:52.842Z,102491.47
2022-08-06T22:43:29.454Z,102488.66
2022-08-06T22:46:01.610Z,102497.09
2022-08-06T22:48:36.498Z,102485.00
2022-08-06T22:51:06.015Z,102483.84
2022-08-06T22:54:28.653Z,102482.19
2022-08-06T22:56:28.476Z,102479.38
2022-08-06T22:59:06.570Z,102484.16
2022-08-06T23:02:07.817Z,102479.06
2022-08-06T23:04:31.338Z,102478.22
2022-08-06T23:07:01.143Z,102483.00
2022-08-06T23:09:29.931Z,102481.03
2022-08-06T23:11:59.849Z,102482.19
2022-08-06T23:14:31.726Z,102476.56
2022-08-06T23:17:00.200Z,102479.38
2022-08-06T23:19:29.923Z,102484.16
2022-08-06T23:22:05.074Z,102480.50
2022-08-06T23:24:36.043Z,102485.53
2022-08-06T23:27:04.103Z,102484.69
2022-08-06T23:29:35.152Z,102491.44
2022-08-06T23:32:22.214Z,102492.88
2022-08-06T23:34:49.641Z,102491.47
2022-08-06T23:37:16.822Z,102495.44
2022-08-06T23:40:06.084Z,102500.25
2022-08-06T23:42:31.453Z,102498.53
2022-08-06T23:44:58.969Z,102502.50
2022-08-06T23:47:54.468Z,102504.16
2022-08-06T23:50:12.848Z,102493.16
2022-08-06T23:52:42.081Z,102489.22
2022-08-06T23:55:25.795Z,102486.41
2022-08-06T23:57:57.886Z,102484.16
