createdAt,value
2022-12-06T00:01:30.150Z,6.05
2022-12-06T00:04:00.710Z,6.03
2022-12-06T00:06:31.424Z,6.00
2022-12-06T00:09:00.191Z,5.96
2022-12-06T00:11:33.261Z,5.93
2022-12-06T00:14:04.232Z,5.91
2022-12-06T00:16:32.982Z,5.90
2022-12-06T00:19:01.626Z,5.88
2022-12-06T00:21:36.918Z,5.89
2022-12-06T00:24:13.011Z,5.90
2022-12-06T00:26:43.075Z,5.90
2022-12-06T00:29:20.101Z,5.91
2022-12-06T00:31:48.145Z,5.91
2022-12-06T00:34:15.724Z,5.91
2022-12-06T00:36:43.568Z,5.91
2022-12-06T00:39:14.422Z,5.90
2022-12-06T00:41:42.851Z,5.89
2022-12-06T00:44:11.230Z,5.88
2022-12-06T00:46:39.436Z,5.89
2022-12-06T00:49:08.372Z,5.89
2022-12-06T00:51:37.185Z,5.87
2022-12-06T00:54:06.165Z,5.84
2022-12-06T00:56:35.915Z,5.80
2022-12-06T00:59:04.862Z,5.77
2022-12-06T01:01:34.733Z,5.75
2022-12-06T01:04:05.149Z,5.73
2022-12-06T01:06:34.704Z,5.71
2022-12-06T01:09:05.691Z,5.69
2022-12-06T01:11:33.410Z,5.68
2022-12-06T01:14:01.424Z,5.66
2022-12-06T01:16:30.596Z,5.63
2022-12-06T01:19:01.716Z,5.61
2022-12-06T01:21:29.714Z,5.61
2022-12-06T01:23:57.483Z,5.61
2022-12-06T01:26:27.374Z,5.61
2022-12-06T01:28:55.006Z,5.59
2022-12-06T01:31:22.702Z,5.57
2022-12-06T01:33:50.716Z,5.56
2022-12-06T01:36:24.244Z,5.54
2022-12-06T01:38:57.100Z,5.52
2022-12-06T01:41:26.485Z,5.50
2022-12-06T01:43:55.683Z,5.48
2022-12-06T01:46:33.881Z,5.45
2022-12-06T01:49:13.332Z,5.44
2022-12-06T01:51:45.768Z,5.43
2022-12-06T01:54:15.968Z,5.43
2022-12-06T01:56:44.097Z,5.40
2022-12-06T01:59:12.568Z,5.36
2022-12-06T02:01:40.743Z,5.33
2022-12-06T02:04:09.113Z,5.31
2022-12-06T02:06:37.598Z,5.28
2022-12-06T02:09:08.044Z,5.25
2022-12-06T02:11:36.224Z,5.23
2022-12-06T02:14:09.077Z,5.22
2022-12-06T02:17:01.491Z,5.20
2022-12-06T02:19:57.585Z,5.19
2022-12-06T02:22:36.875Z,5.15
2022-12-06T02:25:22.114Z,5.14
2022-12-06T02:28:11.520Z,5.13
2022-12-06T02:30:59.575Z,5.12
2022-12-06T02:33:58.009Z,5.10
2022-12-06T02:36:44.057Z,5.08
2022-12-06T02:39:18.778Z,5.09
2022-12-06T02:41:54.775Z,5.09
2022-12-06T02:44:32.274Z,5.10
2022-12-06T02:47:02.294Z,5.10
2022-12-06T02:49:33.463Z,5.08
2022-12-06T02:52:01.836Z,5.09
2022-12-06T02:54:29.958Z,5.09
2022-12-06T02:56:57.574Z,5.09
2022-12-06T02:59:25.155Z,5.09
2022-12-06T03:01:57.257Z,5.08
2022-12-06T03:05:17.674Z,5.07
2022-12-06T03:07:47.001Z,5.08
2022-12-06T03:10:20.422Z,5.10
2022-12-06T03:13:16.061Z,5.10
2022-12-06T03:15:57.004Z,5.07
2022-12-06T03:18:41.631Z,5.07
2022-12-06T03:21:15.000Z,5.05
2022-12-06T03:23:48.069Z,5.03
2022-12-06T03:26:20.879Z,5.03
2022-12-06T03:28:52.962Z,5.02
2022-12-06T03:31:20.871Z,4.96
2022-12-06T03:34:23.616Z,4.93
2022-12-06T03:36:53.209Z,4.91
2022-12-06T03:39:33.747Z,4.90
2022-12-06T03:42:01.724Z,4.87
2022-12-06T03:44:29.770Z,4.83
2022-12-06T03:47:16.440Z,4.82
2022-12-06T03:50:08.729Z,4.80
2022-12-06T03:52:38.136Z,4.80
2022-12-06T03:55:06.340Z,4.79
2022-12-06T03:57:35.309Z,4.77
2022-12-06T04:00:03.612Z,4.77
2022-12-06T04:02:31.211Z,4.77
2022-12-06T04:04:58.869Z,4.77
2022-12-06T04:07:26.489Z,4.77
2022-12-06T04:09:54.175Z,4.76
2022-12-06T04:12:23.620Z,4.76
2022-12-06T04:14:51.190Z,4.73
2022-12-06T04:17:18.775Z,4.71
2022-12-06T04:19:51.794Z,4.71
2022-12-06T04:22:19.708Z,4.70
2022-12-06T04:24:47.384Z,4.68
2022-12-06T04:27:14.989Z,4.68
2022-12-06T04:29:42.550Z,4.67
2022-12-06T04:32:10.117Z,4.65
2022-12-06T04:34:37.697Z,4.64
2022-12-06T04:37:05.656Z,4.64
2022-12-06T04:39:33.508Z,4.62
2022-12-06T04:42:01.174Z,4.59
2022-12-06T04:44:28.845Z,4.51
2022-12-06T04:46:56.463Z,4.45
2022-12-06T04:49:24.072Z,4.42
2022-12-06T04:51:51.925Z,4.40
2022-12-06T04:54:21.256Z,4.42
2022-12-06T04:56:48.965Z,4.44
2022-12-06T04:59:16.897Z,4.44
2022-12-06T05:01:44.696Z,4.46
2022-12-06T05:04:12.396Z,4.49
2022-12-06T05:06:40.087Z,4.53
2022-12-06T05:09:07.750Z,4.56
2022-12-06T05:11:35.370Z,4.61
2022-12-06T05:14:03.227Z,4.65
2022-12-06T05:16:30.979Z,4.67
2022-12-06T05:18:58.697Z,4.69
2022-12-06T05:21:26.347Z,4.71
2022-12-06T05:23:55.034Z,4.73
2022-12-06T05:26:27.934Z,4.76
2022-12-06T05:28:56.808Z,4.78
2022-12-06T05:31:25.569Z,4.81
2022-12-06T05:33:53.373Z,4.81
2022-12-06T05:36:24.252Z,4.82
2022-12-06T05:38:52.847Z,4.82
2022-12-06T05:41:22.286Z,4.82
2022-12-06T05:43:50.042Z,4.83
2022-12-06T05:46:18.283Z,4.84
2022-12-06T05:48:46.298Z,4.87
2022-12-06T05:51:14.023Z,4.89
2022-12-06T05:53:41.577Z,4.91
2022-12-06T05:56:11.691Z,4.92
2022-12-06T05:58:39.823Z,4.95
2022-12-06T06:01:08.180Z,4.96
2022-12-06T06:03:36.530Z,4.97
2022-12-06T06:06:05.136Z,5.01
2022-12-06T06:08:33.124Z,5.03
2022-12-06T06:11:01.411Z,5.00
2022-12-06T06:13:29.007Z,4.98
2022-12-06T06:15:56.654Z,4.98
2022-12-06T06:18:24.390Z,4.97
2022-12-06T06:20:54.972Z,4.98
2022-12-06T06:23:22.750Z,4.99
2022-12-06T06:25:50.461Z,5.00
2022-12-06T06:28:18.923Z,4.99
2022-12-06T06:30:47.023Z,4.98
2022-12-06T06:33:15.523Z,4.97
2022-12-06T06:35:43.448Z,4.98
2022-12-06T06:38:11.085Z,4.98
2022-12-06T06:40:38.670Z,4.99
2022-12-06T06:43:06.266Z,5.00
2022-12-06T06:45:34.098Z,5.00
2022-12-06T06:48:01.747Z,4.98
2022-12-06T06:50:29.338Z,4.96
2022-12-06T06:52:56.984Z,4.96
2022-12-06T06:55:24.668Z,4.97
2022-12-06T06:57:52.269Z,4.97
2022-12-06T07:00:20.161Z,4.97
2022-12-06T07:02:47.827Z,5.01
2022-12-06T07:05:15.544Z,5.04
2022-12-06T07:07:43.200Z,5.03
2022-12-06T07:10:11.183Z,5.00
2022-12-06T07:12:39.212Z,4.97
2022-12-06T07:15:07.478Z,4.95
2022-12-06T07:17:35.074Z,4.96
2022-12-06T07:20:03.376Z,4.96
2022-12-06T07:22:31.187Z,4.95
2022-12-06T07:24:58.805Z,4.95
2022-12-06T07:27:26.774Z,4.93
2022-12-06T07:29:54.360Z,4.94
2022-12-06T07:32:21.917Z,4.95
2022-12-06T07:34:49.650Z,4.94
2022-12-06T07:37:17.287Z,4.91
2022-12-06T07:39:44.938Z,4.87
2022-12-06T07:42:12.652Z,4.85
2022-12-06T07:44:40.310Z,4.85
2022-12-06T07:47:07.908Z,4.84
2022-12-06T07:49:35.665Z,4.82
2022-12-06T07:52:03.359Z,4.80
2022-12-06T07:54:31.016Z,4.81
2022-12-06T07:56:58.633Z,4.83
2022-12-06T07:59:27.016Z,4.84
2022-12-06T08:01:55.009Z,4.89
2022-12-06T08:04:22.831Z,4.95
2022-12-06T08:06:50.494Z,4.97
2022-12-06T08:09:18.200Z,4.98
2022-12-06T08:11:46.048Z,5.01
2022-12-06T08:14:13.833Z,5.04
2022-12-06T08:16:42.086Z,5.07
2022-12-06T08:19:12.421Z,5.12
2022-12-06T08:21:40.141Z,5.19
2022-12-06T08:24:07.799Z,5.24
2022-12-06T08:26:35.402Z,5.26
2022-12-06T08:29:04.121Z,5.30
2022-12-06T08:31:32.379Z,5.31
2022-12-06T08:34:00.644Z,5.31
2022-12-06T08:36:28.385Z,5.29
2022-12-06T08:38:58.461Z,5.24
2022-12-06T08:41:26.437Z,5.22
2022-12-06T08:43:54.872Z,5.23
2022-12-06T08:46:22.705Z,5.23
2022-12-06T08:48:50.506Z,5.23
2022-12-06T08:51:18.464Z,5.24
2022-12-06T08:53:46.160Z,5.26
2022-12-06T08:56:13.934Z,5.28
2022-12-06T08:58:41.490Z,5.32
2022-12-06T09:01:15.087Z,5.36
2022-12-06T09:03:42.785Z,5.37
2022-12-06T09:06:10.947Z,5.39
2022-12-06T09:08:38.921Z,5.43
2022-12-06T09:11:07.907Z,5.58
2022-12-06T09:13:37.000Z,5.69
2022-12-06T09:16:09.937Z,5.70
2022-12-06T09:18:38.116Z,5.75
2022-12-06T09:21:08.549Z,5.80
2022-12-06T09:23:37.289Z,5.83
2022-12-06T09:26:06.691Z,5.85
2022-12-06T09:28:36.796Z,5.95
2022-12-06T09:31:05.897Z,6.00
2022-12-06T09:33:33.922Z,6.09
2022-12-06T09:36:06.156Z,6.26
2022-12-06T09:38:37.571Z,7.21
2022-12-06T09:41:17.364Z,7.67
2022-12-06T09:44:10.365Z,8.27
2022-12-06T09:47:10.190Z,8.86
2022-12-06T09:49:50.045Z,8.99
2022-12-06T09:52:23.537Z,8.84
2022-12-06T09:55:00.257Z,8.62
2022-12-06T09:57:58.627Z,8.30
2022-12-06T10:00:31.184Z,7.93
2022-12-06T10:03:25.157Z,7.73
2022-12-06T10:06:00.309Z,7.56
2022-12-06T10:08:46.321Z,7.37
2022-12-06T10:11:16.700Z,7.23
2022-12-06T10:13:44.222Z,7.21
2022-12-06T10:16:44.103Z,7.21
2022-12-06T10:19:54.856Z,7.52
2022-12-06T10:22:41.456Z,8.92
2022-12-06T10:25:24.450Z,10.81
2022-12-06T10:27:54.936Z,11.61
2022-12-06T10:30:22.560Z,12.87
2022-12-06T10:33:13.418Z,12.80
2022-12-06T10:35:48.844Z,12.28
2022-12-06T10:38:30.348Z,13.42
2022-12-06T10:41:03.816Z,15.55
2022-12-06T10:44:01.663Z,17.70
2022-12-06T10:46:42.049Z,19.14
2022-12-06T10:49:12.622Z,19.12
2022-12-06T10:52:01.604Z,17.89
2022-12-06T10:54:58.423Z,17.07
2022-12-06T10:57:50.589Z,18.25
2022-12-06T11:00:22.514Z,19.82
2022-12-06T11:03:01.617Z,19.46
2022-12-06T11:05:38.048Z,19.27
2022-12-06T11:08:21.536Z,18.96
2022-12-06T11:10:50.519Z,17.53
2022-12-06T11:13:40.947Z,16.58
2022-12-06T11:16:22.106Z,15.32
2022-12-06T11:18:51.136Z,14.10
2022-12-06T11:21:43.156Z,13.39
2022-12-06T11:24:21.312Z,14.26
2022-12-06T11:27:02.084Z,15.06
2022-12-06T11:29:29.661Z,15.04
2022-12-06T11:32:03.476Z,15.32
2022-12-06T11:34:33.927Z,15.51
2022-12-06T11:37:02.878Z,15.86
2022-12-06T11:39:31.689Z,17.36
2022-12-06T11:42:03.221Z,18.57
2022-12-06T11:44:47.904Z,19.45
2022-12-06T11:47:20.859Z,20.73
2022-12-06T11:49:51.424Z,21.82
2022-12-06T11:52:41.157Z,21.76
2022-12-06T11:55:31.873Z,21.63
2022-12-06T11:58:06.760Z,21.48
2022-12-06T12:00:34.808Z,21.41
2022-12-06T12:03:02.737Z,20.17
2022-12-06T12:05:33.004Z,18.76
2022-12-06T12:08:06.231Z,16.73
2022-12-06T12:10:37.545Z,14.83
2022-12-06T12:13:11.017Z,13.21
2022-12-06T12:15:47.585Z,12.26
2022-12-06T12:18:37.730Z,11.50
2022-12-06T12:21:07.049Z,10.56
2022-12-06T12:23:38.425Z,9.84
2022-12-06T12:26:16.685Z,9.16
2022-12-06T12:29:01.579Z,8.70
2022-12-06T12:31:29.248Z,8.26
2022-12-06T12:34:14.724Z,7.97
2022-12-06T12:36:48.418Z,7.71
2022-12-06T12:39:31.393Z,7.53
2022-12-06T12:41:59.395Z,7.35
2022-12-06T12:44:37.992Z,7.16
2022-12-06T12:47:17.139Z,7.00
2022-12-06T12:50:00.732Z,6.89
2022-12-06T12:52:37.813Z,6.86
2022-12-06T12:55:16.620Z,6.80
2022-12-06T12:57:49.988Z,6.77
2022-12-06T13:00:19.157Z,6.70
2022-12-06T13:03:00.415Z,6.61
2022-12-06T13:05:33.868Z,6.53
2022-12-06T13:08:06.802Z,6.56
2022-12-06T13:10:38.069Z,6.61
2022-12-06T13:13:14.606Z,6.67
2022-12-06T13:15:46.251Z,6.66
2022-12-06T13:18:19.629Z,6.66
2022-12-06T13:20:49.500Z,6.69
2022-12-06T13:23:20.604Z,6.75
2022-12-06T13:26:09.238Z,6.75
2022-12-06T13:28:43.333Z,6.76
2022-12-06T13:31:16.614Z,6.77
2022-12-06T13:33:51.172Z,6.75
2022-12-06T13:36:20.618Z,6.73
2022-12-06T13:38:48.329Z,6.67
2022-12-06T13:41:35.634Z,6.57
2022-12-06T13:44:03.226Z,6.49
2022-12-06T13:46:32.117Z,6.43
2022-12-06T13:48:59.759Z,6.36
2022-12-06T13:51:33.428Z,6.35
2022-12-06T13:54:04.008Z,6.31
2022-12-06T13:56:34.470Z,6.26
2022-12-06T13:59:25.028Z,6.22
2022-12-06T14:01:53.858Z,6.18
2022-12-06T14:04:24.532Z,6.20
2022-12-06T14:06:53.751Z,6.16
2022-12-06T14:09:22.419Z,6.09
2022-12-06T14:11:50.679Z,6.02
2022-12-06T14:14:20.813Z,5.98
2022-12-06T14:16:51.920Z,5.91
2022-12-06T14:19:21.978Z,5.82
2022-12-06T14:22:02.179Z,5.74
2022-12-06T14:24:35.828Z,5.65
2022-12-06T14:27:10.084Z,5.58
2022-12-06T14:29:38.764Z,5.53
2022-12-06T14:32:06.830Z,5.49
2022-12-06T14:34:36.362Z,5.45
2022-12-06T14:37:21.621Z,5.43
2022-12-06T14:39:53.067Z,5.41
2022-12-06T14:42:20.675Z,5.36
2022-12-06T14:44:51.164Z,5.33
2022-12-06T14:47:21.365Z,5.29
2022-12-06T14:49:54.612Z,5.26
2022-12-06T14:52:30.368Z,5.22
2022-12-06T14:55:16.212Z,5.19
2022-12-06T14:57:49.894Z,5.10
2022-12-06T15:00:26.996Z,5.05
2022-12-06T15:03:21.828Z,5.01
2022-12-06T15:05:52.815Z,4.95
2022-12-06T15:08:26.301Z,4.90
2022-12-06T15:10:57.315Z,4.87
2022-12-06T15:13:24.929Z,4.83
2022-12-06T15:16:04.106Z,4.81
2022-12-06T15:18:35.573Z,4.79
2022-12-06T15:21:06.677Z,4.76
2022-12-06T15:23:34.304Z,4.72
2022-12-06T15:26:03.863Z,4.71
2022-12-06T15:28:31.607Z,4.70
2022-12-06T15:30:59.288Z,4.68
2022-12-06T15:33:26.952Z,4.64
2022-12-06T15:35:54.638Z,4.60
2022-12-06T15:38:22.212Z,4.59
2022-12-06T15:40:51.817Z,4.56
2022-12-06T15:43:33.920Z,4.56
2022-12-06T15:46:03.603Z,4.55
2022-12-06T15:48:33.291Z,4.54
2022-12-06T15:51:00.990Z,4.51
2022-12-06T15:53:28.965Z,4.51
2022-12-06T15:55:56.664Z,4.50
2022-12-06T15:58:24.417Z,4.51
2022-12-06T16:00:52.133Z,4.52
2022-12-06T16:03:19.808Z,4.50
2022-12-06T16:05:47.434Z,4.49
2022-12-06T16:08:15.055Z,4.46
2022-12-06T16:11:10.702Z,4.44
2022-12-06T16:13:30.347Z,4.42
2022-12-06T16:15:58.000Z,4.39
2022-12-06T16:18:25.729Z,4.36
2022-12-06T16:20:53.390Z,4.34
2022-12-06T16:23:25.537Z,4.32
2022-12-06T16:25:53.497Z,4.30
2022-12-06T16:28:21.559Z,4.27
2022-12-06T16:30:49.178Z,4.27
2022-12-06T16:33:19.675Z,4.27
2022-12-06T16:35:47.652Z,4.25
2022-12-06T16:38:17.701Z,4.24
2022-12-06T16:40:46.235Z,4.24
2022-12-06T16:43:13.819Z,4.23
2022-12-06T16:45:44.154Z,4.19
2022-12-06T16:48:19.658Z,4.16
2022-12-06T16:50:47.660Z,4.13
2022-12-06T16:53:15.320Z,4.11
2022-12-06T16:55:43.967Z,4.09
2022-12-06T16:58:11.695Z,4.08
2022-12-06T17:00:39.564Z,4.06
2022-12-06T17:03:10.239Z,4.05
2022-12-06T17:05:37.968Z,4.04
2022-12-06T17:08:05.708Z,4.02
2022-12-06T17:10:33.361Z,4.02
2022-12-06T17:13:00.955Z,4.03
2022-12-06T17:15:28.742Z,4.03
2022-12-06T17:17:56.409Z,4.05
2022-12-06T17:20:24.095Z,4.04
2022-12-06T17:22:51.711Z,4.01
2022-12-06T17:25:19.466Z,3.97
2022-12-06T17:27:47.121Z,3.90
2022-12-06T17:30:16.274Z,3.85
2022-12-06T17:32:44.997Z,3.82
2022-12-06T17:35:12.982Z,3.79
2022-12-06T17:37:40.594Z,3.76
2022-12-06T17:40:08.827Z,3.68
2022-12-06T17:42:36.415Z,3.62
2022-12-06T17:45:04.875Z,3.58
2022-12-06T17:47:32.842Z,3.56
2022-12-06T17:50:01.004Z,3.56
2022-12-06T17:52:28.997Z,3.52
2022-12-06T17:54:56.661Z,3.49
2022-12-06T17:57:24.308Z,3.46
2022-12-06T17:59:52.401Z,3.45
2022-12-06T18:02:21.239Z,3.42
2022-12-06T18:04:49.262Z,3.40
2022-12-06T18:07:17.588Z,3.36
2022-12-06T18:09:45.785Z,3.28
2022-12-06T18:12:15.373Z,3.20
2022-12-06T18:14:43.989Z,3.15
2022-12-06T18:17:11.828Z,3.10
2022-12-06T18:19:39.482Z,3.05
2022-12-06T18:22:07.095Z,3.02
2022-12-06T18:24:36.230Z,3.00
2022-12-06T18:27:05.855Z,2.99
2022-12-06T18:29:34.505Z,2.96
2022-12-06T18:32:02.522Z,2.93
2022-12-06T18:34:30.488Z,2.90
2022-12-06T18:37:01.705Z,2.85
2022-12-06T18:39:31.304Z,2.80
2022-12-06T18:41:59.423Z,2.76
2022-12-06T18:44:27.032Z,2.71
2022-12-06T18:46:55.988Z,2.69
2022-12-06T18:49:23.614Z,2.67
2022-12-06T18:51:51.245Z,2.63
2022-12-06T18:54:18.959Z,2.59
2022-12-06T18:56:46.611Z,2.56
2022-12-06T18:59:14.408Z,2.52
2022-12-06T19:01:42.259Z,2.49
2022-12-06T19:04:12.084Z,2.49
2022-12-06T19:06:39.842Z,2.48
2022-12-06T19:09:10.827Z,2.47
2022-12-06T19:11:43.544Z,2.46
2022-12-06T19:14:11.203Z,2.43
2022-12-06T19:16:42.189Z,2.41
2022-12-06T19:19:16.615Z,2.37
2022-12-06T19:21:46.217Z,2.32
2022-12-06T19:24:18.912Z,2.27
2022-12-06T19:26:47.372Z,2.21
2022-12-06T19:29:16.339Z,2.12
2022-12-06T19:31:44.192Z,2.05
2022-12-06T19:34:23.862Z,2.02
2022-12-06T19:36:53.453Z,1.95
2022-12-06T19:39:23.585Z,1.91
2022-12-06T19:41:51.832Z,1.87
2022-12-06T19:44:19.449Z,1.84
2022-12-06T19:46:47.574Z,1.83
2022-12-06T19:49:20.334Z,1.83
2022-12-06T19:51:48.838Z,1.84
2022-12-06T19:54:20.222Z,1.86
2022-12-06T19:56:48.907Z,1.90
2022-12-06T19:59:16.551Z,1.89
2022-12-06T20:01:46.219Z,1.89
2022-12-06T20:04:25.214Z,1.89
2022-12-06T20:06:54.004Z,1.87
2022-12-06T20:09:24.591Z,1.86
2022-12-06T20:11:52.906Z,1.83
2022-12-06T20:14:20.578Z,1.81
2022-12-06T20:16:48.923Z,1.79
2022-12-06T20:19:17.746Z,1.77
2022-12-06T20:21:45.778Z,1.76
2022-12-06T20:24:15.922Z,1.75
2022-12-06T20:26:43.498Z,1.77
2022-12-06T20:29:11.320Z,1.81
2022-12-06T20:31:39.128Z,1.83
2022-12-06T20:34:13.084Z,1.85
2022-12-06T20:36:42.515Z,1.87
2022-12-06T20:39:18.338Z,1.90
2022-12-06T20:41:45.943Z,1.93
2022-12-06T20:44:14.358Z,1.95
2022-12-06T20:46:42.030Z,1.97
2022-12-06T20:49:09.959Z,2.00
2022-12-06T20:51:37.672Z,2.01
2022-12-06T20:54:07.039Z,2.01
2022-12-06T20:56:37.551Z,1.99
2022-12-06T20:59:07.384Z,1.96
2022-12-06T21:01:38.797Z,1.95
2022-12-06T21:04:07.532Z,1.93
2022-12-06T21:06:35.112Z,1.91
2022-12-06T21:09:03.576Z,1.86
2022-12-06T21:11:31.213Z,1.82
2022-12-06T21:13:58.893Z,1.76
2022-12-06T21:16:29.727Z,1.73
2022-12-06T21:19:00.564Z,1.70
2022-12-06T21:21:30.845Z,1.66
2022-12-06T21:23:59.760Z,1.64
2022-12-06T21:26:29.150Z,1.59
2022-12-06T21:28:56.781Z,1.53
2022-12-06T21:31:30.171Z,1.49
2022-12-06T21:33:58.332Z,1.44
2022-12-06T21:36:25.992Z,1.40
2022-12-06T21:38:54.187Z,1.38
2022-12-06T21:41:22.020Z,1.37
2022-12-06T21:43:50.053Z,1.37
2022-12-06T21:46:20.601Z,1.37
2022-12-06T21:48:56.307Z,1.38
2022-12-06T21:51:26.624Z,1.38
2022-12-06T21:53:54.813Z,1.39
2022-12-06T21:56:27.600Z,1.39
2022-12-06T21:58:55.750Z,1.40
2022-12-06T22:01:25.607Z,1.37
2022-12-06T22:03:55.423Z,1.35
2022-12-06T22:06:23.120Z,1.35
2022-12-06T22:08:57.288Z,1.32
2022-12-06T22:11:25.183Z,1.31
2022-12-06T22:13:52.810Z,1.30
2022-12-06T22:16:20.462Z,1.28
2022-12-06T22:18:48.092Z,1.26
2022-12-06T22:21:20.548Z,1.25
2022-12-06T22:23:48.713Z,1.24
2022-12-06T22:26:19.030Z,1.22
2022-12-06T22:28:47.304Z,1.20
2022-12-06T22:31:21.498Z,1.17
2022-12-06T22:33:50.355Z,1.13
2022-12-06T22:36:19.622Z,1.11
2022-12-06T22:38:52.241Z,1.08
2022-12-06T22:41:20.788Z,1.07
2022-12-06T22:43:55.193Z,1.07
2022-12-06T22:46:23.635Z,1.08
2022-12-06T22:48:51.886Z,1.11
2022-12-06T22:51:22.528Z,1.13
2022-12-06T22:53:55.659Z,1.14
2022-12-06T22:56:26.672Z,1.16
2022-12-06T22:58:55.580Z,1.18
2022-12-06T23:01:25.969Z,1.21
2022-12-06T23:03:54.955Z,1.23
2022-12-06T23:06:25.005Z,1.25
2022-12-06T23:08:53.725Z,1.29
2022-12-06T23:11:39.131Z,1.31
2022-12-06T23:14:06.710Z,1.37
2022-12-06T23:16:34.859Z,1.43
2022-12-06T23:19:03.659Z,1.47
2022-12-06T23:21:33.665Z,1.52
2022-12-06T23:24:04.518Z,1.55
2022-12-06T23:26:38.375Z,1.60
2022-12-06T23:29:06.680Z,1.62
2022-12-06T23:31:37.280Z,1.64
2022-12-06T23:34:16.774Z,1.63
2022-12-06T23:36:44.707Z,1.65
2022-12-06T23:39:12.471Z,1.68
2022-12-06T23:41:40.213Z,1.69
2022-12-06T23:44:08.118Z,1.71
2022-12-06T23:46:38.495Z,1.70
2022-12-06T23:49:07.727Z,1.68
2022-12-06T23:51:38.202Z,1.67
2022-12-06T23:54:07.661Z,1.58
2022-12-06T23:56:38.331Z,1.44
2022-12-06T23:59:07.664Z,1.36
