createdAt,value
2018-01-26T00:00:02.354Z,15.23
2018-01-26T00:02:29.083Z,13.53
2018-01-26T00:04:55.897Z,14.27
2018-01-26T00:07:22.917Z,12.00
2018-01-26T00:09:49.550Z,15.13
2018-01-26T00:12:16.442Z,14.07
2018-01-26T00:14:43.046Z,11.83
2018-01-26T00:17:09.658Z,17.30
2018-01-26T00:22:33.308Z,11.27
2018-01-26T00:24:59.934Z,9.50
2018-01-26T00:27:26.945Z,10.20
2018-01-26T00:29:53.511Z,10.07
2018-01-26T00:32:20.479Z,10.53
2018-01-26T00:34:47.140Z,11.90
2018-01-26T00:37:13.775Z,8.37
2018-01-26T00:39:40.382Z,9.77
2018-01-26T00:42:07.386Z,7.63
2018-01-26T00:44:33.998Z,11.83
2018-01-26T00:47:00.695Z,7.93
2018-01-26T00:52:17.579Z,7.90
2018-01-26T00:54:44.473Z,8.30
2018-01-26T00:57:11.497Z,8.53
2018-01-26T00:59:38.055Z,8.57
2018-01-26T01:02:05.051Z,6.73
2018-01-26T01:04:31.632Z,6.17
2018-01-26T01:06:58.202Z,8.97
2018-01-26T01:09:25.176Z,6.00
2018-01-26T01:11:51.794Z,8.27
2018-01-26T01:14:18.419Z,10.87
2018-01-26T01:16:45.140Z,8.93
2018-01-26T01:19:12.186Z,8.07
2018-01-26T01:21:39.219Z,4.13
2018-01-26T01:24:06.297Z,5.30
2018-01-26T01:26:32.909Z,5.73
2018-01-26T01:28:59.942Z,8.57
2018-01-26T01:31:26.596Z,8.27
2018-01-26T01:33:53.618Z,5.13
2018-01-26T01:36:20.278Z,5.23
2018-01-26T01:38:47.246Z,6.83
2018-01-26T01:41:13.861Z,5.57
2018-01-26T01:43:40.931Z,4.43
2018-01-26T01:46:07.931Z,5.63
2018-01-26T01:48:34.637Z,5.17
2018-01-26T01:51:01.242Z,7.73
2018-01-26T01:53:28.273Z,9.53
2018-01-26T01:55:55.000Z,4.60
2018-01-26T01:58:21.564Z,5.63
2018-01-26T02:00:48.646Z,4.97
2018-01-26T02:03:15.572Z,7.63
2018-01-26T02:05:42.578Z,5.53
2018-01-26T02:08:09.193Z,9.90
2018-01-26T02:10:35.891Z,5.17
2018-01-26T02:13:02.903Z,7.43
2018-01-26T02:15:29.517Z,7.63
2018-01-26T02:17:56.184Z,6.30
2018-01-26T02:20:25.841Z,7.43
2018-01-26T02:22:52.433Z,6.50
2018-01-26T02:25:19.083Z,7.30
2018-01-26T02:27:45.764Z,9.00
2018-01-26T02:30:12.711Z,8.30
2018-01-26T02:32:39.373Z,8.50
2018-01-26T02:35:06.010Z,12.53
2018-01-26T02:37:32.953Z,12.20
2018-01-26T02:39:59.590Z,10.60
2018-01-26T02:42:26.226Z,9.03
2018-01-26T02:44:52.908Z,12.23
2018-01-26T02:47:19.548Z,11.37
2018-01-26T02:49:46.543Z,13.70
2018-01-26T02:52:13.224Z,11.40
2018-01-26T02:54:39.807Z,11.07
2018-01-26T02:57:06.460Z,9.87
2018-01-26T02:59:33.108Z,10.83
2018-01-26T03:01:59.693Z,11.80
2018-01-26T03:04:27.143Z,10.27
2018-01-26T03:06:54.140Z,10.47
2018-01-26T03:09:20.790Z,11.60
2018-01-26T03:11:47.476Z,11.00
2018-01-26T03:14:14.466Z,18.37
2018-01-26T03:16:41.115Z,11.10
2018-01-26T03:19:08.129Z,14.73
2018-01-26T03:21:34.786Z,12.87
2018-01-26T03:24:01.416Z,13.10
2018-01-26T03:26:28.395Z,16.17
2018-01-26T03:28:55.044Z,14.20
2018-01-26T03:31:21.692Z,14.43
2018-01-26T03:33:48.432Z,13.73
2018-01-26T03:36:15.097Z,14.40
2018-01-26T03:38:42.100Z,12.87
2018-01-26T03:41:08.766Z,14.43
2018-01-26T03:43:40.761Z,12.53
2018-01-26T03:46:07.360Z,11.97
2018-01-26T03:48:34.330Z,11.27
2018-01-26T03:51:00.959Z,11.47
2018-01-26T03:53:27.985Z,13.40
2018-01-26T03:55:54.681Z,14.70
2018-01-26T03:58:21.276Z,10.73
2018-01-26T04:00:48.361Z,10.90
2018-01-26T04:03:15.101Z,9.63
2018-01-26T04:05:41.728Z,9.93
2018-01-26T04:08:08.289Z,10.47
2018-01-26T04:10:34.927Z,9.70
2018-01-26T04:13:01.491Z,10.77
2018-01-26T04:15:28.177Z,11.97
2018-01-26T04:17:54.831Z,9.27
2018-01-26T04:20:21.449Z,9.63
2018-01-26T04:22:48.452Z,10.97
2018-01-26T04:25:15.052Z,10.43
2018-01-26T04:27:41.617Z,9.53
2018-01-26T04:30:08.259Z,9.77
2018-01-26T04:32:34.944Z,9.13
2018-01-26T04:35:01.530Z,11.00
2018-01-26T04:37:28.204Z,11.57
2018-01-26T04:39:54.869Z,9.43
2018-01-26T04:42:21.549Z,10.13
2018-01-26T04:44:48.174Z,13.50
2018-01-26T04:47:14.808Z,12.40
2018-01-26T04:49:41.469Z,9.00
2018-01-26T04:52:08.065Z,6.47
2018-01-26T04:54:34.716Z,7.00
2018-01-26T04:57:01.389Z,7.77
2018-01-26T04:59:28.016Z,9.90
2018-01-26T05:01:54.601Z,7.03
2018-01-26T05:04:22.034Z,10.40
2018-01-26T05:06:48.659Z,7.83
2018-01-26T05:09:15.263Z,11.07
2018-01-26T05:11:41.890Z,8.10
2018-01-26T05:14:08.476Z,9.67
2018-01-26T05:16:35.077Z,6.50
2018-01-26T05:19:02.049Z,8.73
2018-01-26T05:21:28.644Z,10.17
2018-01-26T05:23:55.631Z,12.03
2018-01-26T05:26:22.268Z,8.10
2018-01-26T05:28:48.880Z,8.87
2018-01-26T05:31:15.494Z,10.47
2018-01-26T05:33:42.141Z,9.97
2018-01-26T05:36:08.802Z,10.37
2018-01-26T05:38:35.402Z,9.30
2018-01-26T05:41:02.461Z,7.93
2018-01-26T05:43:29.058Z,8.87
2018-01-26T05:45:55.665Z,8.60
2018-01-26T05:48:22.286Z,13.97
2018-01-26T05:50:48.933Z,10.67
2018-01-26T05:53:15.515Z,11.10
2018-01-26T05:55:42.184Z,9.53
2018-01-26T05:58:08.803Z,7.90
2018-01-26T06:00:35.408Z,10.37
2018-01-26T06:03:02.061Z,9.93
2018-01-26T06:05:28.753Z,8.00
2018-01-26T06:07:55.365Z,12.40
2018-01-26T06:10:22.438Z,9.60
2018-01-26T06:12:49.175Z,11.63
2018-01-26T06:15:15.761Z,9.83
2018-01-26T06:17:52.177Z,10.00
2018-01-26T06:20:18.853Z,9.33
2018-01-26T06:22:45.479Z,8.43
2018-01-26T06:25:12.154Z,10.60
2018-01-26T06:27:38.820Z,11.77
2018-01-26T06:30:05.947Z,10.40
2018-01-26T06:32:32.594Z,11.30
2018-01-26T06:34:59.284Z,10.30
2018-01-26T06:37:26.035Z,11.33
2018-01-26T06:39:52.660Z,11.07
2018-01-26T06:42:19.278Z,12.10
2018-01-26T06:44:45.950Z,10.23
2018-01-26T06:47:12.558Z,10.70
2018-01-26T06:49:39.246Z,10.43
2018-01-26T06:52:05.903Z,9.70
2018-01-26T06:54:32.521Z,10.53
2018-01-26T06:56:59.118Z,10.57
2018-01-26T06:59:25.733Z,9.93
2018-01-26T07:01:52.336Z,14.27
2018-01-26T07:04:18.960Z,10.17
2018-01-26T07:06:45.907Z,9.17
2018-01-26T07:12:07.219Z,11.27
2018-01-26T07:14:33.858Z,11.00
2018-01-26T07:17:00.494Z,10.23
2018-01-26T07:19:27.141Z,10.67
2018-01-26T07:21:53.727Z,15.57
2018-01-26T07:24:20.309Z,9.00
2018-01-26T07:26:46.903Z,13.90
2018-01-26T07:29:17.726Z,11.37
2018-01-26T07:31:44.359Z,11.90
2018-01-26T07:34:11.038Z,11.00
2018-01-26T07:36:37.691Z,9.77
2018-01-26T07:39:04.343Z,11.87
2018-01-26T07:41:30.996Z,11.33
2018-01-26T07:43:57.624Z,11.13
2018-01-26T07:46:24.225Z,10.47
2018-01-26T07:48:51.199Z,11.93
2018-01-26T07:51:17.824Z,10.63
2018-01-26T07:53:44.511Z,10.63
2018-01-26T07:56:11.116Z,12.90
2018-01-26T07:58:37.725Z,9.03
2018-01-26T08:01:04.323Z,12.43
2018-01-26T08:03:30.958Z,11.33
2018-01-26T08:05:57.556Z,11.37
2018-01-26T08:08:24.232Z,8.17
2018-01-26T08:10:50.863Z,9.37
2018-01-26T08:13:17.411Z,6.87
2018-01-26T08:15:44.033Z,10.70
2018-01-26T08:18:10.655Z,10.53
2018-01-26T08:20:37.323Z,8.20
2018-01-26T08:23:03.927Z,8.30
2018-01-26T08:25:30.611Z,7.47
2018-01-26T08:27:57.657Z,6.90
2018-01-26T08:30:24.698Z,7.80
2018-01-26T08:32:51.343Z,10.53
2018-01-26T08:35:17.942Z,9.37
2018-01-26T08:37:44.603Z,9.03
2018-01-26T08:40:11.215Z,10.07
2018-01-26T08:42:37.857Z,6.97
2018-01-26T08:45:04.785Z,9.00
2018-01-26T08:47:31.602Z,11.20
2018-01-26T08:49:58.294Z,10.10
2018-01-26T08:52:25.243Z,10.80
2018-01-26T08:54:51.863Z,11.53
2018-01-26T08:57:18.459Z,13.70
2018-01-26T08:59:45.512Z,12.40
2018-01-26T09:02:12.108Z,11.43
2018-01-26T09:04:38.767Z,12.67
2018-01-26T09:07:05.816Z,12.03
2018-01-26T09:09:32.827Z,7.90
2018-01-26T09:11:59.752Z,12.43
2018-01-26T09:14:27.295Z,14.93
2018-01-26T09:16:53.949Z,11.57
2018-01-26T09:19:20.870Z,12.00
2018-01-26T09:21:47.473Z,12.40
2018-01-26T09:24:14.134Z,16.30
2018-01-26T09:26:40.963Z,12.10
2018-01-26T09:29:08.011Z,18.40
2018-01-26T09:31:34.611Z,17.60
2018-01-26T09:34:01.279Z,21.63
2018-01-26T09:36:27.978Z,20.67
2018-01-26T09:38:54.600Z,23.33
2018-01-26T09:41:21.231Z,28.63
2018-01-26T09:43:47.833Z,29.67
2018-01-26T09:46:14.514Z,32.03
2018-01-26T09:48:41.191Z,30.13
2018-01-26T09:51:07.826Z,32.07
2018-01-26T09:53:34.449Z,26.83
2018-01-26T09:56:01.074Z,32.17
2018-01-26T09:58:27.691Z,26.73
2018-01-26T10:00:54.727Z,26.03
2018-01-26T10:03:21.739Z,20.97
2018-01-26T10:05:48.397Z,24.00
2018-01-26T10:08:15.037Z,26.57
2018-01-26T10:10:41.680Z,27.73
2018-01-26T10:13:08.325Z,22.13
2018-01-26T10:15:35.351Z,30.70
2018-01-26T10:18:01.996Z,18.97
2018-01-26T10:20:28.630Z,31.67
2018-01-26T10:22:55.254Z,29.33
2018-01-26T10:25:21.911Z,35.93
2018-01-26T10:30:58.788Z,29.20
2018-01-26T10:33:25.418Z,26.10
2018-01-26T10:35:52.043Z,28.13
2018-01-26T10:38:18.753Z,31.30
2018-01-26T10:40:45.752Z,29.83
2018-01-26T10:43:12.363Z,29.50
2018-01-26T10:45:39.078Z,27.67
2018-01-26T10:48:06.067Z,35.73
2018-01-26T10:50:32.707Z,39.47
2018-01-26T10:52:59.334Z,33.43
2018-01-26T10:55:25.916Z,37.37
2018-01-26T10:57:52.580Z,39.73
2018-01-26T11:00:19.648Z,15.97
2018-01-26T11:02:46.244Z,26.30
2018-01-26T11:05:12.866Z,28.00
2018-01-26T11:07:39.562Z,28.83
2018-01-26T11:10:06.159Z,32.50
2018-01-26T11:12:33.574Z,26.60
2018-01-26T11:15:00.220Z,32.43
2018-01-26T11:17:26.866Z,26.77
2018-01-26T11:19:53.520Z,23.37
2018-01-26T11:22:20.140Z,25.70
2018-01-26T11:24:46.788Z,25.60
2018-01-26T11:27:13.825Z,23.40
2018-01-26T11:29:40.460Z,26.00
2018-01-26T11:32:07.074Z,23.77
2018-01-26T11:34:33.759Z,23.73
2018-01-26T11:37:00.374Z,28.83
2018-01-26T11:39:27.030Z,32.53
2018-01-26T11:41:54.118Z,34.67
2018-01-26T11:44:21.131Z,26.60
2018-01-26T11:46:47.794Z,37.13
2018-01-26T11:49:14.858Z,44.03
2018-01-26T11:51:41.547Z,35.90
2018-01-26T11:54:08.190Z,36.40
2018-01-26T11:56:34.801Z,31.40
2018-01-26T11:59:01.720Z,40.03
2018-01-26T12:01:28.284Z,37.03
2018-01-26T12:03:54.970Z,42.97
2018-01-26T12:06:22.060Z,37.43
2018-01-26T12:08:48.675Z,42.03
2018-01-26T12:11:15.255Z,36.57
2018-01-26T12:13:41.962Z,43.07
2018-01-26T12:16:08.567Z,42.00
2018-01-26T12:18:35.568Z,35.57
2018-01-26T12:21:02.223Z,13.90
2018-01-26T12:23:28.840Z,45.37
2018-01-26T12:25:55.516Z,59.33
2018-01-26T12:28:22.528Z,20.57
2018-01-26T12:30:49.233Z,48.10
2018-01-26T12:33:15.838Z,48.27
2018-01-26T12:35:42.762Z,43.20
2018-01-26T12:38:09.411Z,53.27
2018-01-26T12:40:36.041Z,43.67
2018-01-26T12:43:02.693Z,47.53
2018-01-26T12:45:29.292Z,35.20
2018-01-26T12:48:00.407Z,30.27
2018-01-26T12:50:27.691Z,29.93
2018-01-26T12:52:54.292Z,21.93
2018-01-26T12:55:21.292Z,25.07
2018-01-26T12:57:48.179Z,51.57
2018-01-26T13:00:15.186Z,40.30
2018-01-26T13:02:41.815Z,35.93
2018-01-26T13:05:08.470Z,33.73
2018-01-26T13:07:35.087Z,32.77
2018-01-26T13:10:01.763Z,37.73
2018-01-26T13:12:28.386Z,34.13
2018-01-26T13:14:54.969Z,30.33
2018-01-26T13:17:21.635Z,24.73
2018-01-26T13:19:48.198Z,9.53
2018-01-26T13:22:14.815Z,23.60
2018-01-26T13:24:41.848Z,31.57
2018-01-26T13:27:08.459Z,32.83
2018-01-26T13:29:35.479Z,28.30
2018-01-26T13:32:02.100Z,42.93
2018-01-26T13:34:28.675Z,25.37
2018-01-26T13:36:55.720Z,21.10
2018-01-26T13:39:22.383Z,34.60
2018-01-26T13:41:49.024Z,39.27
2018-01-26T13:44:15.671Z,40.57
2018-01-26T13:46:42.291Z,26.37
2018-01-26T13:49:08.926Z,50.97
2018-01-26T13:51:35.948Z,43.83
2018-01-26T13:54:02.572Z,40.67
2018-01-26T13:56:29.311Z,40.33
2018-01-26T13:58:55.935Z,34.20
2018-01-26T14:01:22.551Z,34.03
2018-01-26T14:03:49.150Z,43.67
2018-01-26T14:06:16.188Z,26.23
2018-01-26T14:08:42.802Z,41.83
2018-01-26T14:11:09.406Z,42.73
2018-01-26T14:13:36.007Z,47.40
2018-01-26T14:16:02.611Z,49.83
2018-01-26T14:18:29.280Z,42.50
2018-01-26T14:20:55.954Z,61.57
2018-01-26T14:23:22.598Z,43.57
2018-01-26T14:25:49.486Z,35.37
2018-01-26T14:28:16.168Z,36.43
2018-01-26T14:30:42.767Z,12.83
2018-01-26T14:33:09.464Z,31.17
2018-01-26T14:35:36.104Z,40.93
2018-01-26T14:38:02.748Z,24.50
2018-01-26T14:40:29.343Z,29.93
2018-01-26T14:42:56.421Z,30.17
2018-01-26T14:45:40.799Z,21.17
2018-01-26T14:48:07.734Z,15.43
2018-01-26T14:50:34.360Z,25.07
2018-01-26T14:53:00.980Z,29.63
2018-01-26T14:55:27.660Z,18.77
2018-01-26T14:57:54.322Z,24.53
2018-01-26T15:00:20.948Z,22.57
2018-01-26T15:02:47.895Z,25.57
2018-01-26T15:05:14.535Z,27.97
2018-01-26T15:07:41.135Z,22.50
2018-01-26T15:10:08.115Z,28.00
2018-01-26T15:12:34.752Z,27.23
2018-01-26T15:15:01.379Z,29.37
2018-01-26T15:17:28.028Z,21.33
2018-01-26T15:19:54.635Z,25.43
2018-01-26T15:22:21.208Z,27.60
2018-01-26T15:25:08.928Z,27.70
2018-01-26T15:27:35.558Z,23.13
2018-01-26T15:30:02.175Z,29.70
2018-01-26T15:32:28.843Z,17.50
2018-01-26T15:34:55.483Z,27.33
2018-01-26T15:37:22.192Z,19.17
2018-01-26T15:39:48.815Z,43.13
2018-01-26T15:42:15.411Z,26.40
2018-01-26T15:44:42.371Z,10.80
2018-01-26T15:47:09.026Z,23.50
2018-01-26T15:49:36.046Z,31.97
2018-01-26T15:52:02.671Z,18.67
2018-01-26T15:54:29.421Z,23.40
2018-01-26T15:56:56.072Z,22.73
2018-01-26T15:59:22.687Z,20.27
2018-01-26T16:01:49.427Z,21.37
2018-01-26T16:04:16.019Z,22.67
2018-01-26T16:09:38.093Z,15.60
2018-01-26T16:15:08.269Z,18.67
2018-01-26T16:17:35.002Z,18.10
2018-01-26T16:20:01.614Z,18.50
2018-01-26T16:22:28.210Z,27.37
2018-01-26T16:24:55.227Z,18.83
2018-01-26T16:27:26.245Z,14.10
2018-01-26T16:29:52.974Z,15.70
2018-01-26T16:32:19.613Z,18.00
2018-01-26T16:34:46.234Z,20.93
2018-01-26T16:37:15.161Z,18.20
2018-01-26T16:39:41.768Z,23.97
2018-01-26T16:42:10.397Z,17.50
2018-01-26T16:44:37.060Z,17.57
2018-01-26T16:47:03.756Z,17.67
2018-01-26T16:49:44.881Z,17.80
2018-01-26T16:52:22.775Z,13.07
2018-01-26T16:54:49.669Z,25.80
2018-01-26T17:00:23.282Z,20.53
2018-01-26T17:02:49.989Z,29.20
2018-01-26T17:05:17.007Z,19.93
2018-01-26T17:07:43.599Z,30.23
2018-01-26T17:10:12.234Z,28.10
2018-01-26T17:12:57.880Z,19.73
2018-01-26T17:15:37.715Z,27.43
2018-01-26T17:18:04.355Z,23.47
2018-01-26T17:20:30.987Z,21.07
2018-01-26T17:22:57.701Z,19.30
2018-01-26T17:25:24.807Z,21.03
2018-01-26T17:27:51.436Z,22.97
2018-01-26T17:30:18.070Z,10.63
2018-01-26T17:32:44.728Z,21.67
2018-01-26T17:35:15.632Z,3.23
2018-01-26T17:40:35.039Z,22.23
2018-01-26T17:43:02.647Z,12.37
2018-01-26T17:45:30.235Z,22.90
2018-01-26T17:47:57.202Z,23.70
2018-01-26T17:50:30.650Z,19.93
2018-01-26T17:52:57.728Z,24.17
2018-01-26T17:55:24.672Z,30.90
2018-01-26T17:57:51.645Z,46.03
2018-01-26T18:00:34.858Z,34.27
2018-01-26T18:03:01.419Z,30.80
2018-01-26T18:08:20.890Z,35.67
2018-01-26T18:10:47.473Z,21.83
2018-01-26T18:16:09.667Z,30.57
2018-01-26T18:18:47.027Z,22.73
2018-01-26T18:21:13.666Z,26.07
2018-01-26T18:23:40.698Z,23.47
2018-01-26T18:26:09.408Z,27.90
2018-01-26T18:28:36.428Z,31.93
2018-01-26T18:31:06.206Z,25.07
2018-01-26T18:33:40.870Z,17.97
2018-01-26T18:36:07.506Z,26.30
2018-01-26T18:38:34.576Z,24.37
2018-01-26T18:41:01.271Z,19.50
2018-01-26T18:43:27.946Z,29.20
2018-01-26T18:45:54.611Z,32.57
2018-01-26T18:48:21.768Z,27.50
2018-01-26T18:50:48.351Z,39.83
2018-01-26T18:53:15.040Z,32.83
2018-01-26T18:55:41.632Z,32.50
2018-01-26T18:58:08.266Z,28.93
2018-01-26T19:00:35.345Z,27.87
2018-01-26T19:03:02.332Z,22.60
2018-01-26T19:05:28.943Z,41.50
2018-01-26T19:07:55.706Z,29.37
2018-01-26T19:10:22.447Z,28.67
2018-01-26T19:12:49.114Z,22.80
2018-01-26T19:15:16.162Z,23.33
2018-01-26T19:17:44.867Z,6.70
2018-01-26T19:20:11.468Z,26.47
2018-01-26T19:22:38.168Z,18.80
2018-01-26T19:25:05.330Z,28.13
2018-01-26T19:27:31.974Z,11.13
2018-01-26T19:29:58.647Z,19.80
2018-01-26T19:32:27.688Z,30.67
2018-01-26T19:34:54.866Z,24.13
2018-01-26T19:37:21.756Z,20.67
2018-01-26T19:39:52.339Z,28.83
2018-01-26T19:42:18.942Z,22.23
2018-01-26T19:44:48.907Z,21.60
2018-01-26T19:47:15.554Z,26.83
2018-01-26T19:49:42.206Z,24.73
2018-01-26T19:52:09.119Z,20.33
2018-01-26T19:54:35.772Z,21.83
2018-01-26T19:57:02.510Z,27.80
2018-01-26T19:59:42.919Z,18.50
2018-01-26T20:02:09.707Z,23.60
2018-01-26T20:04:42.067Z,28.77
2018-01-26T20:07:35.085Z,18.30
2018-01-26T20:10:01.764Z,21.93
2018-01-26T20:15:27.813Z,23.53
2018-01-26T20:17:54.453Z,25.30
2018-01-26T20:20:21.802Z,16.43
2018-01-26T20:22:48.790Z,22.93
2018-01-26T20:25:20.534Z,20.80
2018-01-26T20:27:47.146Z,21.27
2018-01-26T20:30:13.769Z,22.20
2018-01-26T20:32:40.898Z,24.50
2018-01-26T20:35:07.514Z,19.37
2018-01-26T20:37:34.153Z,22.03
2018-01-26T20:40:00.870Z,21.87
2018-01-26T20:42:29.535Z,12.57
2018-01-26T20:44:56.508Z,19.30
2018-01-26T20:47:23.294Z,20.57
2018-01-26T20:49:50.356Z,17.90
2018-01-26T20:52:17.291Z,25.60
2018-01-26T20:54:44.288Z,31.57
2018-01-26T20:57:11.071Z,25.83
2018-01-26T20:59:38.027Z,24.80
2018-01-26T21:02:05.015Z,11.03
2018-01-26T21:04:31.691Z,37.43
2018-01-26T21:06:58.865Z,26.37
2018-01-26T21:09:25.523Z,27.77
2018-01-26T21:11:52.308Z,29.93
2018-01-26T21:14:18.952Z,30.50
2018-01-26T21:16:45.695Z,35.07
2018-01-26T21:19:12.637Z,20.07
2018-01-26T21:21:39.281Z,26.50
2018-01-26T21:24:05.896Z,25.63
2018-01-26T21:26:32.706Z,23.30
2018-01-26T21:28:59.440Z,25.50
2018-01-26T21:31:33.895Z,27.70
2018-01-26T21:34:00.619Z,30.57
2018-01-26T21:36:27.184Z,31.20
2018-01-26T21:38:54.171Z,30.20
2018-01-26T21:41:20.796Z,19.70
2018-01-26T21:43:47.462Z,24.53
2018-01-26T21:46:14.115Z,21.00
2018-01-26T21:48:40.863Z,21.67
2018-01-26T21:53:59.739Z,19.13
2018-01-26T21:56:26.431Z,24.07
2018-01-26T21:58:53.466Z,27.10
2018-01-26T22:01:20.211Z,29.90
2018-01-26T22:03:46.943Z,24.77
2018-01-26T22:06:19.118Z,18.83
2018-01-26T22:08:45.830Z,25.30
2018-01-26T22:11:12.687Z,19.50
2018-01-26T22:13:45.398Z,25.30
2018-01-26T22:16:12.030Z,22.67
2018-01-26T22:18:43.984Z,21.77
2018-01-26T22:21:10.656Z,19.83
2018-01-26T22:23:37.233Z,18.90
2018-01-26T22:26:03.914Z,20.20
2018-01-26T22:28:30.902Z,22.13
2018-01-26T22:30:57.499Z,20.50
2018-01-26T22:33:24.155Z,17.07
2018-01-26T22:35:50.823Z,17.10
2018-01-26T22:38:17.445Z,19.40
2018-01-26T22:40:44.427Z,18.60
2018-01-26T22:43:23.415Z,21.93
2018-01-26T22:45:50.364Z,18.17
2018-01-26T22:48:17.021Z,20.80
2018-01-26T22:50:43.634Z,19.17
2018-01-26T22:53:10.448Z,16.90
2018-01-26T22:55:37.414Z,19.57
2018-01-26T22:58:23.684Z,22.30
2018-01-26T23:01:05.726Z,22.40
2018-01-26T23:03:32.744Z,32.07
2018-01-26T23:05:59.807Z,43.13
2018-01-26T23:08:26.501Z,21.50
2018-01-26T23:10:53.453Z,29.57
2018-01-26T23:13:44.883Z,30.87
2018-01-26T23:16:11.854Z,32.27
2018-01-26T23:18:56.061Z,26.50
2018-01-26T23:21:22.722Z,24.60
2018-01-26T23:23:49.307Z,24.57
2018-01-26T23:26:16.007Z,28.77
2018-01-26T23:28:43.059Z,27.13
2018-01-26T23:31:10.131Z,24.57
2018-01-26T23:33:36.747Z,21.07
2018-01-26T23:36:03.859Z,19.77
2018-01-26T23:38:30.521Z,22.40
2018-01-26T23:40:57.237Z,23.23
2018-01-26T23:43:23.827Z,18.20
2018-01-26T23:45:50.886Z,14.80
2018-01-26T23:48:17.562Z,18.90
2018-01-26T23:50:44.196Z,18.60
2018-01-26T23:53:10.918Z,17.47
2018-01-26T23:55:37.510Z,16.20
2018-01-26T23:58:04.339Z,20.60
