createdAt,value
2022-11-08T00:02:22.053Z,1.58
2022-11-08T00:08:01.874Z,1.30
2022-11-08T00:13:38.773Z,1.30
2022-11-08T00:19:02.767Z,1.10
2022-11-08T00:24:30.823Z,1.40
2022-11-08T00:29:54.777Z,1.27
2022-11-08T00:35:19.782Z,1.40
2022-11-08T00:40:46.782Z,1.50
2022-11-08T00:46:11.877Z,1.30
2022-11-08T00:51:35.858Z,1.50
2022-11-08T00:57:02.818Z,1.30
2022-11-08T01:02:26.858Z,1.50
2022-11-08T01:07:57.805Z,1.25
2022-11-08T01:13:26.785Z,1.70
2022-11-08T01:18:50.780Z,1.40
2022-11-08T01:24:16.925Z,1.33
2022-11-08T01:29:43.831Z,1.40
2022-11-08T01:35:08.834Z,1.48
2022-11-08T01:40:32.844Z,1.33
2022-11-08T01:46:45.828Z,1.40
2022-11-08T01:52:18.957Z,1.42
2022-11-08T01:57:49.800Z,1.30
2022-11-08T02:03:19.838Z,1.43
2022-11-08T02:08:53.839Z,1.33
2022-11-08T02:14:19.858Z,1.45
2022-11-08T02:19:56.068Z,1.58
2022-11-08T02:25:23.863Z,1.45
2022-11-08T02:30:50.117Z,1.55
2022-11-08T02:36:16.856Z,1.65
2022-11-08T02:41:43.859Z,1.58
2022-11-08T02:47:08.865Z,1.77
2022-11-08T02:52:32.845Z,1.90
2022-11-08T02:58:00.927Z,1.65
2022-11-08T03:03:24.853Z,1.70
2022-11-08T03:08:50.163Z,1.90
2022-11-08T03:14:16.873Z,1.83
2022-11-08T03:19:41.855Z,1.90
2022-11-08T03:25:05.884Z,1.77
2022-11-08T03:30:32.922Z,1.60
2022-11-08T03:35:58.868Z,1.60
2022-11-08T03:41:23.895Z,1.52
2022-11-08T03:46:51.123Z,1.40
2022-11-08T03:52:15.864Z,1.63
2022-11-08T03:57:39.873Z,1.70
2022-11-08T04:03:11.019Z,1.58
2022-11-08T04:08:34.898Z,1.50
2022-11-08T04:14:12.134Z,1.40
2022-11-08T04:19:52.170Z,1.70
2022-11-08T04:25:17.900Z,1.33
2022-11-08T04:30:41.898Z,1.50
2022-11-08T04:36:14.068Z,1.40
2022-11-08T04:47:04.033Z,1.50
2022-11-08T04:52:30.921Z,1.58
2022-11-08T04:57:49.913Z,1.50
2022-11-08T05:03:14.950Z,1.60
2022-11-08T05:08:41.941Z,1.40
2022-11-08T05:14:07.912Z,1.75
2022-11-08T05:19:45.143Z,1.30
2022-11-08T05:25:12.909Z,1.38
2022-11-08T05:30:38.936Z,1.23
2022-11-08T05:36:05.978Z,1.45
2022-11-08T05:41:34.963Z,1.30
2022-11-08T05:46:59.915Z,1.38
2022-11-08T05:52:23.962Z,1.25
2022-11-08T05:57:53.943Z,1.40
2022-11-08T06:03:23.666Z,1.17
2022-11-08T06:08:51.688Z,1.25
2022-11-08T06:14:20.006Z,1.13
2022-11-08T06:19:44.994Z,1.60
2022-11-08T06:25:08.986Z,1.40
2022-11-08T06:30:37.120Z,1.45
2022-11-08T06:36:00.981Z,1.27
2022-11-08T06:41:28.987Z,1.30
2022-11-08T06:46:56.013Z,1.20
2022-11-08T06:52:21.004Z,1.20
2022-11-08T06:57:44.993Z,1.08
2022-11-08T07:03:14.052Z,1.48
2022-11-08T07:08:44.968Z,1.30
2022-11-08T07:14:09.993Z,1.10
2022-11-08T07:19:36.987Z,1.20
2022-11-08T07:25:01.996Z,1.00
2022-11-08T07:30:26.979Z,1.20
2022-11-08T07:35:56.007Z,1.20
2022-11-08T07:41:19.994Z,0.98
2022-11-08T07:46:45.010Z,1.00
2022-11-08T07:52:19.025Z,1.08
2022-11-08T07:57:44.006Z,1.00
2022-11-08T08:03:13.350Z,1.17
2022-11-08T08:08:40.057Z,0.95
2022-11-08T08:14:05.037Z,1.05
2022-11-08T08:19:30.000Z,1.10
2022-11-08T08:25:01.808Z,1.00
2022-11-08T08:30:29.014Z,1.08
2022-11-08T08:35:55.097Z,1.23
2022-11-08T08:41:23.030Z,1.20
2022-11-08T08:46:47.051Z,1.90
2022-11-08T08:52:18.049Z,1.00
2022-11-08T08:57:46.057Z,1.10
2022-11-08T09:03:10.040Z,0.90
2022-11-08T09:08:35.031Z,1.00
2022-11-08T09:14:02.179Z,1.00
2022-11-08T09:19:27.054Z,0.80
2022-11-08T09:24:51.060Z,0.90
2022-11-08T09:30:20.058Z,1.00
2022-11-08T09:35:45.064Z,1.00
2022-11-08T09:41:40.072Z,1.00
2022-11-08T09:47:09.071Z,0.70
2022-11-08T09:52:38.285Z,0.80
2022-11-08T09:58:14.079Z,0.90
2022-11-08T10:03:43.067Z,0.60
2022-11-08T10:09:16.083Z,0.80
2022-11-08T10:14:53.873Z,0.70
2022-11-08T10:20:45.103Z,0.60
2022-11-08T10:26:24.204Z,0.80
2022-11-08T10:31:55.063Z,0.70
2022-11-08T10:37:24.088Z,0.70
2022-11-08T10:42:56.097Z,0.60
2022-11-08T10:48:22.085Z,0.60
2022-11-08T10:53:50.101Z,0.50
2022-11-08T10:59:36.073Z,0.70
2022-11-08T11:05:00.113Z,0.50
2022-11-08T11:10:37.118Z,0.60
2022-11-08T11:16:05.125Z,0.45
2022-11-08T11:21:33.130Z,0.50
2022-11-08T11:27:04.128Z,0.50
2022-11-08T11:32:35.131Z,0.60
2022-11-08T11:38:01.093Z,0.60
2022-11-08T11:43:36.126Z,0.50
2022-11-08T11:49:03.121Z,0.40
2022-11-08T11:54:28.150Z,0.40
2022-11-08T12:00:08.135Z,0.45
2022-11-08T12:05:48.155Z,0.43
2022-11-08T12:11:31.144Z,0.50
2022-11-08T12:17:12.150Z,0.40
2022-11-08T12:22:54.147Z,0.50
2022-11-08T12:28:42.380Z,0.50
2022-11-08T12:34:31.161Z,0.30
2022-11-08T12:40:01.167Z,0.40
2022-11-08T12:45:40.175Z,0.45
2022-11-08T12:51:23.196Z,0.35
2022-11-08T12:56:52.182Z,0.43
2022-11-08T13:02:18.251Z,0.45
2022-11-08T13:07:54.162Z,0.45
2022-11-08T13:13:29.168Z,0.30
2022-11-08T13:18:56.317Z,0.30
2022-11-08T13:24:50.203Z,0.50
2022-11-08T13:30:44.205Z,0.75
2022-11-08T13:36:18.213Z,0.47
2022-11-08T13:42:13.187Z,0.50
2022-11-08T13:48:08.182Z,0.60
2022-11-08T13:54:04.187Z,0.50
2022-11-08T14:00:08.232Z,2.10
2022-11-08T14:05:41.268Z,0.50
2022-11-08T14:11:47.224Z,0.45
2022-11-08T14:17:36.205Z,0.47
2022-11-08T14:23:03.247Z,0.40
2022-11-08T14:28:33.229Z,0.40
2022-11-08T14:33:58.235Z,0.30
2022-11-08T14:39:27.225Z,0.40
2022-11-08T14:44:51.221Z,0.50
2022-11-08T14:50:32.307Z,0.50
2022-11-08T14:56:05.243Z,1.17
2022-11-08T15:01:32.310Z,0.55
2022-11-08T15:07:00.292Z,0.60
2022-11-08T15:12:31.259Z,0.90
2022-11-08T15:17:57.242Z,0.90
2022-11-08T15:23:40.348Z,0.80
2022-11-08T15:29:28.249Z,0.90
2022-11-08T15:34:55.325Z,0.70
2022-11-08T15:40:28.333Z,0.70
2022-11-08T15:46:09.271Z,0.60
2022-11-08T15:51:40.283Z,0.60
2022-11-08T15:57:06.276Z,0.47
2022-11-08T16:02:33.264Z,0.50
2022-11-08T16:07:58.301Z,0.60
2022-11-08T16:13:26.285Z,0.70
2022-11-08T16:18:54.321Z,0.60
2022-11-08T16:24:18.299Z,0.65
2022-11-08T16:29:44.372Z,0.63
2022-11-08T16:35:11.284Z,0.73
2022-11-08T16:40:36.345Z,0.80
2022-11-08T16:46:07.608Z,0.70
2022-11-08T16:51:41.308Z,0.80
2022-11-08T16:57:32.878Z,0.90
2022-11-08T17:02:53.301Z,1.20
2022-11-08T17:08:21.653Z,1.63
2022-11-08T17:13:45.324Z,1.40
2022-11-08T17:19:10.342Z,1.40
2022-11-08T17:24:37.325Z,1.48
2022-11-08T17:30:02.320Z,1.40
2022-11-08T17:35:28.327Z,1.02
2022-11-08T17:40:55.342Z,0.80
2022-11-08T17:46:23.450Z,0.80
2022-11-08T17:51:54.440Z,0.63
2022-11-08T17:57:22.346Z,0.60
2022-11-08T18:02:47.361Z,0.88
2022-11-08T18:08:22.697Z,0.80
2022-11-08T18:13:53.347Z,0.82
2022-11-08T18:19:18.365Z,0.70
2022-11-08T18:24:46.065Z,0.70
2022-11-08T18:30:16.376Z,0.80
2022-11-08T18:35:41.389Z,0.73
2022-11-08T18:41:06.374Z,0.90
2022-11-08T18:46:38.811Z,1.00
2022-11-08T18:52:07.393Z,1.00
2022-11-08T18:57:32.391Z,0.90
2022-11-08T19:02:59.385Z,0.90
2022-11-08T19:08:31.428Z,0.90
2022-11-08T19:13:57.398Z,0.90
2022-11-08T19:19:24.384Z,0.90
2022-11-08T19:24:49.378Z,0.90
2022-11-08T19:30:13.409Z,0.80
2022-11-08T19:35:43.431Z,0.90
2022-11-08T19:41:08.458Z,1.10
2022-11-08T19:46:35.413Z,1.00
2022-11-08T19:52:02.410Z,0.98
2022-11-08T19:57:27.500Z,1.00
2022-11-08T20:02:51.398Z,0.82
2022-11-08T20:08:25.461Z,1.80
2022-11-08T20:13:51.437Z,1.10
2022-11-08T20:19:19.412Z,1.00
2022-11-08T20:24:47.413Z,0.90
2022-11-08T20:30:11.835Z,1.05
2022-11-08T20:35:36.467Z,1.00
2022-11-08T20:41:04.430Z,0.80
2022-11-08T20:46:32.459Z,0.90
2022-11-08T20:51:56.442Z,0.85
2022-11-08T20:57:23.809Z,0.80
2022-11-08T21:02:47.430Z,0.70
2022-11-08T21:08:58.084Z,0.77
2022-11-08T21:14:01.468Z,0.80
2022-11-08T21:19:26.470Z,0.70
2022-11-08T21:24:51.472Z,0.80
2022-11-08T21:30:20.471Z,0.65
2022-11-08T21:35:44.919Z,0.70
2022-11-08T21:41:12.457Z,0.52
2022-11-08T21:46:41.790Z,0.57
2022-11-08T21:52:06.479Z,0.77
2022-11-08T21:57:30.943Z,0.60
2022-11-08T22:02:58.489Z,0.70
2022-11-08T22:08:22.455Z,0.60
2022-11-08T22:13:47.468Z,0.75
2022-11-08T22:19:14.748Z,0.60
2022-11-08T22:24:39.515Z,0.70
2022-11-08T22:30:03.498Z,0.70
2022-11-08T22:35:31.482Z,0.70
2022-11-08T22:40:56.500Z,0.60
2022-11-08T22:46:21.516Z,0.60
2022-11-08T22:51:48.520Z,0.70
2022-11-08T22:57:14.526Z,0.90
2022-11-08T23:02:38.533Z,0.77
2022-11-08T23:08:05.503Z,0.65
2022-11-08T23:13:43.517Z,0.63
2022-11-08T23:19:21.551Z,0.90
2022-11-08T23:24:48.528Z,0.63
2022-11-08T23:30:27.629Z,0.68
2022-11-08T23:36:11.554Z,0.60
2022-11-08T23:41:51.547Z,0.80
2022-11-08T23:47:17.531Z,0.77
2022-11-08T23:52:42.545Z,0.68
2022-11-08T23:58:09.574Z,0.80
