createdAt,value
2022-10-02T00:01:10.914Z,17.90
2022-10-02T00:03:42.871Z,17.90
2022-10-02T00:06:17.279Z,18.00
2022-10-02T00:08:46.128Z,18.00
2022-10-02T00:11:20.304Z,18.10
2022-10-02T00:13:52.768Z,18.10
2022-10-02T00:16:34.529Z,18.20
2022-10-02T00:19:03.067Z,18.30
2022-10-02T00:21:40.989Z,18.30
2022-10-02T00:24:14.543Z,18.30
2022-10-02T00:26:47.714Z,18.20
2022-10-02T00:29:29.181Z,18.30
2022-10-02T00:32:07.037Z,18.30
2022-10-02T00:34:41.204Z,18.20
2022-10-02T00:37:22.338Z,18.20
2022-10-02T00:39:58.582Z,18.30
2022-10-02T00:43:03.710Z,18.40
2022-10-02T00:45:55.263Z,18.40
2022-10-02T00:48:45.515Z,18.50
2022-10-02T00:51:29.248Z,18.50
2022-10-02T00:54:06.588Z,18.50
2022-10-02T00:56:42.495Z,18.50
2022-10-02T00:59:43.116Z,18.40
2022-10-02T01:02:14.870Z,18.30
2022-10-02T01:04:43.411Z,18.30
2022-10-02T01:07:13.910Z,18.50
2022-10-02T01:09:42.809Z,18.40
2022-10-02T01:12:10.961Z,18.50
2022-10-02T01:14:40.846Z,18.50
2022-10-02T01:17:22.660Z,18.60
2022-10-02T01:19:51.101Z,18.60
2022-10-02T01:22:24.936Z,18.50
2022-10-02T01:24:55.437Z,18.60
2022-10-02T01:27:24.152Z,18.60
2022-10-02T01:29:57.028Z,18.70
2022-10-02T01:32:26.371Z,18.60
2022-10-02T01:34:55.152Z,18.60
2022-10-02T01:37:26.945Z,18.60
2022-10-02T01:39:59.925Z,18.60
2022-10-02T01:42:27.700Z,18.60
2022-10-02T01:44:55.492Z,18.60
2022-10-02T01:47:30.119Z,18.60
2022-10-02T01:50:08.341Z,18.40
2022-10-02T01:52:47.092Z,18.50
2022-10-02T01:55:30.812Z,18.50
2022-10-02T01:58:10.969Z,18.60
2022-10-02T02:00:49.914Z,18.50
2022-10-02T02:03:23.105Z,18.60
2022-10-02T02:05:57.100Z,18.50
2022-10-02T02:08:32.830Z,18.60
2022-10-02T02:11:10.793Z,18.50
2022-10-02T02:13:44.783Z,18.50
2022-10-02T02:16:22.748Z,18.60
2022-10-02T02:18:55.057Z,18.60
2022-10-02T02:21:27.229Z,18.60
2022-10-02T02:23:56.947Z,18.50
2022-10-02T02:26:28.836Z,18.60
2022-10-02T02:29:01.983Z,18.60
2022-10-02T02:31:37.201Z,18.60
2022-10-02T02:34:10.644Z,18.60
2022-10-02T02:36:44.102Z,18.60
2022-10-02T02:39:14.987Z,18.60
2022-10-02T02:41:48.445Z,18.60
2022-10-02T02:44:22.654Z,18.60
2022-10-02T02:47:06.345Z,18.70
2022-10-02T02:49:47.883Z,18.60
2022-10-02T02:52:19.959Z,18.60
2022-10-02T02:54:53.965Z,18.60
2022-10-02T02:57:29.562Z,18.70
2022-10-02T03:00:02.128Z,18.60
2022-10-02T03:02:30.035Z,18.70
2022-10-02T03:04:57.838Z,18.70
2022-10-02T03:07:25.890Z,18.60
2022-10-02T03:10:02.998Z,18.50
2022-10-02T03:12:49.548Z,18.40
2022-10-02T03:15:39.035Z,18.40
2022-10-02T03:18:30.463Z,18.40
2022-10-02T03:21:09.002Z,18.40
2022-10-02T03:23:48.328Z,18.40
2022-10-02T03:26:20.818Z,18.40
2022-10-02T03:28:56.522Z,18.40
2022-10-02T03:31:28.391Z,18.40
2022-10-02T03:33:58.253Z,18.50
2022-10-02T03:36:26.470Z,18.40
2022-10-02T03:39:23.259Z,18.30
2022-10-02T03:41:45.940Z,18.40
2022-10-02T03:44:15.062Z,18.40
2022-10-02T03:46:42.886Z,18.40
2022-10-02T03:49:10.709Z,18.50
2022-10-02T03:51:38.440Z,18.40
2022-10-02T03:54:13.410Z,18.40
2022-10-02T03:56:45.424Z,18.30
2022-10-02T03:59:20.795Z,18.30
2022-10-02T04:01:53.408Z,18.30
2022-10-02T04:04:27.722Z,18.30
2022-10-02T04:07:01.350Z,18.30
2022-10-02T04:09:35.596Z,18.30
2022-10-02T04:12:10.142Z,18.30
2022-10-02T04:14:44.469Z,18.30
2022-10-02T04:17:16.757Z,18.30
2022-10-02T04:19:49.032Z,18.30
2022-10-02T04:22:32.456Z,18.40
2022-10-02T04:25:04.976Z,18.40
2022-10-02T04:27:37.838Z,18.40
2022-10-02T04:30:10.219Z,18.40
2022-10-02T04:32:38.559Z,18.30
2022-10-02T04:35:14.348Z,18.30
2022-10-02T04:38:05.424Z,18.30
2022-10-02T04:41:01.601Z,18.30
2022-10-02T04:43:44.924Z,18.40
2022-10-02T04:46:27.444Z,18.10
2022-10-02T04:49:21.427Z,18.20
2022-10-02T04:52:10.271Z,18.10
2022-10-02T04:55:17.957Z,18.10
2022-10-02T04:58:21.983Z,18.20
2022-10-02T05:00:59.502Z,18.30
2022-10-02T05:03:45.496Z,18.20
2022-10-02T05:06:31.573Z,18.20
2022-10-02T05:09:07.668Z,18.10
2022-10-02T05:11:53.740Z,18.10
2022-10-02T05:14:48.051Z,18.10
2022-10-02T05:17:33.813Z,18.10
2022-10-02T05:20:21.581Z,18.00
2022-10-02T05:23:10.986Z,18.00
2022-10-02T05:25:56.482Z,17.90
2022-10-02T05:28:42.198Z,17.80
2022-10-02T05:31:20.387Z,18.00
2022-10-02T05:34:04.740Z,17.90
2022-10-02T05:37:06.615Z,17.90
2022-10-02T05:39:36.597Z,18.00
2022-10-02T05:42:12.275Z,18.10
2022-10-02T05:44:43.795Z,18.10
2022-10-02T05:47:16.369Z,18.10
2022-10-02T05:49:49.511Z,18.00
2022-10-02T05:52:22.216Z,18.10
2022-10-02T05:54:55.389Z,18.10
2022-10-02T05:57:31.727Z,18.10
2022-10-02T06:00:11.088Z,18.00
2022-10-02T06:02:46.931Z,18.10
2022-10-02T06:05:20.043Z,18.10
2022-10-02T06:07:53.759Z,18.10
2022-10-02T06:10:28.771Z,18.00
2022-10-02T06:13:03.083Z,18.10
2022-10-02T06:15:35.705Z,18.10
2022-10-02T06:18:08.115Z,18.10
2022-10-02T06:20:40.798Z,18.00
2022-10-02T06:23:14.600Z,18.10
2022-10-02T06:25:46.793Z,18.00
2022-10-02T06:28:20.457Z,18.10
2022-10-02T06:30:51.991Z,18.20
2022-10-02T06:33:23.526Z,18.10
2022-10-02T06:36:08.125Z,18.10
2022-10-02T06:38:52.633Z,18.00
2022-10-02T06:41:29.597Z,18.00
2022-10-02T06:44:13.730Z,18.00
2022-10-02T06:46:53.080Z,18.20
2022-10-02T06:49:30.285Z,18.10
2022-10-02T06:52:10.398Z,18.20
2022-10-02T06:54:54.935Z,18.20
2022-10-02T06:57:36.122Z,18.30
2022-10-02T07:00:11.919Z,18.30
2022-10-02T07:03:06.563Z,18.20
2022-10-02T07:05:54.207Z,18.20
2022-10-02T07:08:31.007Z,18.30
2022-10-02T07:11:10.841Z,18.20
2022-10-02T07:13:49.723Z,18.30
2022-10-02T07:16:39.800Z,18.30
2022-10-02T07:19:21.838Z,18.40
2022-10-02T07:22:11.063Z,18.50
2022-10-02T07:25:05.264Z,18.40
2022-10-02T07:27:42.510Z,18.40
2022-10-02T07:30:12.565Z,18.30
2022-10-02T07:32:48.444Z,18.40
2022-10-02T07:35:43.002Z,18.40
2022-10-02T07:38:44.947Z,18.50
2022-10-02T07:41:28.922Z,18.40
2022-10-02T07:44:07.243Z,18.40
2022-10-02T07:46:45.884Z,18.40
2022-10-02T07:49:48.856Z,18.40
2022-10-02T07:52:23.201Z,18.50
2022-10-02T07:55:24.928Z,18.40
2022-10-02T07:58:01.341Z,18.50
2022-10-02T08:00:33.912Z,18.50
2022-10-02T08:03:03.649Z,18.50
2022-10-02T08:05:35.800Z,18.60
2022-10-02T08:08:11.996Z,18.50
2022-10-02T08:10:44.618Z,18.50
2022-10-02T08:13:20.428Z,18.50
2022-10-02T08:15:53.439Z,18.60
2022-10-02T08:18:34.630Z,18.70
2022-10-02T08:21:05.361Z,18.60
2022-10-02T08:23:38.623Z,18.60
2022-10-02T08:26:13.451Z,18.60
2022-10-02T08:28:45.988Z,18.70
2022-10-02T08:31:15.965Z,18.70
2022-10-02T08:33:43.966Z,18.70
2022-10-02T08:36:45.745Z,18.80
2022-10-02T08:39:50.411Z,18.90
2022-10-02T08:42:50.857Z,18.70
2022-10-02T08:45:51.265Z,18.90
2022-10-02T08:48:49.562Z,18.80
2022-10-02T08:51:50.608Z,18.70
2022-10-02T08:54:50.432Z,18.80
2022-10-02T08:57:43.138Z,18.80
2022-10-02T09:00:22.548Z,18.80
2022-10-02T09:03:25.782Z,18.80
2022-10-02T09:06:18.851Z,18.80
2022-10-02T09:09:34.597Z,18.80
2022-10-02T09:12:31.963Z,18.70
2022-10-02T09:15:08.424Z,18.60
2022-10-02T09:17:46.737Z,18.70
2022-10-02T09:20:42.233Z,18.70
2022-10-02T09:23:56.804Z,18.90
2022-10-02T09:26:37.702Z,18.90
2022-10-02T09:29:50.076Z,18.90
2022-10-02T09:32:50.613Z,19.10
2022-10-02T09:35:43.716Z,19.00
2022-10-02T09:38:44.775Z,19.00
2022-10-02T09:41:38.698Z,18.90
2022-10-02T09:44:37.044Z,19.10
2022-10-02T09:47:37.459Z,19.10
2022-10-02T09:50:32.229Z,19.10
2022-10-02T09:53:32.398Z,19.20
2022-10-02T09:56:34.714Z,19.10
2022-10-02T09:59:37.595Z,19.40
2022-10-02T10:02:26.375Z,19.70
2022-10-02T10:05:08.848Z,19.80
2022-10-02T10:08:13.604Z,19.90
2022-10-02T10:11:17.331Z,19.70
2022-10-02T10:14:19.200Z,19.50
2022-10-02T10:17:31.519Z,19.50
2022-10-02T10:20:25.685Z,19.50
2022-10-02T10:23:17.731Z,19.50
2022-10-02T10:26:10.592Z,19.60
2022-10-02T10:29:16.398Z,19.80
2022-10-02T10:32:20.666Z,20.00
2022-10-02T10:35:34.402Z,19.80
2022-10-02T10:38:33.706Z,19.80
2022-10-02T10:42:05.395Z,19.70
2022-10-02T10:45:08.720Z,19.70
2022-10-02T10:48:02.200Z,19.50
2022-10-02T10:50:39.048Z,19.70
2022-10-02T10:53:32.795Z,19.80
2022-10-02T10:56:29.900Z,19.80
2022-10-02T10:59:25.271Z,19.60
2022-10-02T11:02:13.807Z,19.60
2022-10-02T11:05:07.403Z,19.50
2022-10-02T11:07:52.784Z,19.50
2022-10-02T11:10:30.953Z,19.50
2022-10-02T11:13:20.228Z,19.40
2022-10-02T11:16:14.614Z,19.40
2022-10-02T11:19:05.628Z,19.50
2022-10-02T11:22:04.024Z,19.40
2022-10-02T11:24:48.871Z,19.40
2022-10-02T11:27:48.575Z,19.50
2022-10-02T11:30:22.497Z,19.70
2022-10-02T11:33:24.249Z,19.70
2022-10-02T11:36:11.529Z,19.70
2022-10-02T11:39:08.065Z,19.90
2022-10-02T11:41:53.518Z,19.80
2022-10-02T11:44:39.725Z,19.80
2022-10-02T11:47:41.986Z,19.90
2022-10-02T11:50:49.096Z,19.80
2022-10-02T11:53:40.393Z,19.60
2022-10-02T11:56:23.526Z,19.70
2022-10-02T11:59:08.003Z,19.80
2022-10-02T12:01:45.244Z,19.70
2022-10-02T12:04:30.259Z,19.80
2022-10-02T12:07:21.721Z,19.80
2022-10-02T12:10:03.952Z,19.90
2022-10-02T12:12:45.271Z,20.00
2022-10-02T12:15:27.407Z,20.10
2022-10-02T12:18:05.626Z,20.30
2022-10-02T12:21:03.596Z,20.30
2022-10-02T12:24:01.700Z,20.30
2022-10-02T12:26:59.528Z,20.30
2022-10-02T12:29:40.917Z,20.20
2022-10-02T12:32:20.381Z,20.30
2022-10-02T12:35:01.071Z,20.30
2022-10-02T12:37:37.697Z,20.40
2022-10-02T12:40:14.896Z,20.30
2022-10-02T12:43:08.930Z,20.30
2022-10-02T12:46:01.354Z,20.40
2022-10-02T12:49:07.516Z,20.30
2022-10-02T12:51:48.224Z,20.40
2022-10-02T12:54:57.398Z,20.30
2022-10-02T12:57:55.060Z,20.50
2022-10-02T13:00:26.373Z,20.40
2022-10-02T13:03:48.263Z,20.60
2022-10-02T13:07:05.958Z,20.80
2022-10-02T13:09:45.683Z,20.90
2022-10-02T13:12:32.695Z,21.10
2022-10-02T13:15:26.835Z,21.10
2022-10-02T13:18:03.762Z,20.90
2022-10-02T13:20:39.751Z,20.70
2022-10-02T13:23:23.163Z,20.60
2022-10-02T13:26:01.997Z,20.70
2022-10-02T13:28:53.566Z,20.80
2022-10-02T13:31:36.828Z,20.70
2022-10-02T13:34:17.769Z,20.70
2022-10-02T13:37:01.501Z,20.70
2022-10-02T13:39:50.092Z,20.70
2022-10-02T13:42:29.577Z,20.70
2022-10-02T13:45:03.906Z,20.70
2022-10-02T13:47:40.811Z,20.60
2022-10-02T13:50:34.537Z,20.60
2022-10-02T13:53:29.292Z,20.40
2022-10-02T13:56:04.532Z,20.30
2022-10-02T13:58:43.921Z,20.30
2022-10-02T14:01:19.772Z,20.40
2022-10-02T14:04:07.143Z,20.20
2022-10-02T14:06:39.616Z,20.20
2022-10-02T14:09:17.500Z,20.10
2022-10-02T14:12:01.235Z,20.10
2022-10-02T14:14:44.688Z,20.10
2022-10-02T14:17:23.651Z,20.20
2022-10-02T14:20:24.015Z,20.20
2022-10-02T14:23:12.950Z,20.10
2022-10-02T14:25:49.627Z,20.10
2022-10-02T14:28:31.527Z,20.00
2022-10-02T14:31:16.543Z,19.80
2022-10-02T14:34:13.841Z,20.00
2022-10-02T14:36:52.291Z,20.00
2022-10-02T14:39:31.502Z,19.90
2022-10-02T14:42:20.076Z,20.00
2022-10-02T14:45:18.146Z,19.90
2022-10-02T14:47:59.428Z,19.80
2022-10-02T14:51:05.904Z,19.80
2022-10-02T14:54:07.964Z,19.70
2022-10-02T14:56:54.920Z,19.80
2022-10-02T14:59:43.521Z,19.70
2022-10-02T15:02:30.235Z,19.70
2022-10-02T15:05:08.614Z,19.80
2022-10-02T15:07:40.116Z,19.80
2022-10-02T15:10:17.099Z,19.80
2022-10-02T15:12:56.447Z,19.90
2022-10-02T15:15:32.925Z,19.90
2022-10-02T15:18:20.034Z,19.70
2022-10-02T15:20:59.300Z,19.70
2022-10-02T15:23:43.162Z,19.60
2022-10-02T15:26:33.470Z,19.80
2022-10-02T15:29:15.256Z,19.80
2022-10-02T15:32:05.395Z,19.80
2022-10-02T15:34:37.088Z,19.90
2022-10-02T15:37:18.232Z,19.80
2022-10-02T15:40:14.543Z,19.60
2022-10-02T15:42:50.306Z,19.70
2022-10-02T15:45:56.524Z,19.60
2022-10-02T15:48:53.974Z,19.60
2022-10-02T15:51:33.443Z,19.60
2022-10-02T15:54:17.085Z,19.50
2022-10-02T15:57:26.876Z,19.50
2022-10-02T16:00:13.475Z,19.40
2022-10-02T16:03:02.858Z,19.30
2022-10-02T16:05:53.827Z,19.20
2022-10-02T16:08:57.564Z,19.00
2022-10-02T16:12:06.041Z,19.10
2022-10-02T16:14:49.830Z,19.20
2022-10-02T16:17:40.631Z,19.30
2022-10-02T16:20:26.692Z,19.40
2022-10-02T16:23:06.418Z,19.40
2022-10-02T16:26:00.371Z,19.30
2022-10-02T16:28:43.330Z,19.30
2022-10-02T16:31:40.122Z,19.10
2022-10-02T16:34:29.808Z,19.10
2022-10-02T16:37:01.146Z,19.00
2022-10-02T16:39:43.313Z,19.00
2022-10-02T16:42:24.941Z,19.00
2022-10-02T16:45:04.894Z,19.00
2022-10-02T16:47:44.415Z,18.90
2022-10-02T16:50:20.741Z,18.90
2022-10-02T16:52:54.757Z,18.80
2022-10-02T16:55:31.759Z,18.80
2022-10-02T16:58:09.203Z,18.90
2022-10-02T17:00:50.457Z,18.90
2022-10-02T17:03:28.281Z,18.80
2022-10-02T17:06:01.149Z,18.80
2022-10-02T17:08:35.613Z,18.80
2022-10-02T17:11:09.634Z,18.90
2022-10-02T17:13:55.491Z,18.80
2022-10-02T17:16:28.650Z,18.70
2022-10-02T17:18:58.065Z,18.60
2022-10-02T17:21:30.349Z,18.60
2022-10-02T17:24:32.538Z,18.60
2022-10-02T17:27:13.319Z,18.70
2022-10-02T17:29:54.219Z,18.70
2022-10-02T17:32:39.144Z,18.70
2022-10-02T17:35:16.166Z,18.70
2022-10-02T17:38:09.653Z,18.70
2022-10-02T17:40:47.673Z,18.70
2022-10-02T17:43:23.953Z,18.50
2022-10-02T17:46:01.841Z,18.40
2022-10-02T17:48:45.487Z,18.50
2022-10-02T17:51:51.423Z,18.40
2022-10-02T17:54:56.148Z,18.40
2022-10-02T17:57:37.981Z,18.50
2022-10-02T18:00:13.089Z,18.30
2022-10-02T18:03:01.516Z,18.30
2022-10-02T18:05:38.997Z,18.30
2022-10-02T18:08:19.356Z,18.30
2022-10-02T18:11:03.954Z,18.30
2022-10-02T18:13:56.050Z,18.40
2022-10-02T18:16:38.137Z,18.40
2022-10-02T18:19:23.810Z,18.20
2022-10-02T18:22:03.983Z,18.30
2022-10-02T18:24:53.402Z,18.20
2022-10-02T18:27:47.560Z,18.10
2022-10-02T18:30:18.855Z,18.20
2022-10-02T18:33:25.131Z,18.20
2022-10-02T18:36:04.239Z,18.20
2022-10-02T18:38:46.413Z,18.30
2022-10-02T18:41:41.032Z,18.30
2022-10-02T18:44:45.115Z,18.30
2022-10-02T18:47:26.223Z,18.40
2022-10-02T18:50:09.560Z,18.40
2022-10-02T18:52:54.730Z,18.40
2022-10-02T18:55:50.802Z,18.40
2022-10-02T18:58:31.570Z,18.40
2022-10-02T19:01:13.977Z,18.30
2022-10-02T19:03:59.620Z,18.30
2022-10-02T19:06:33.167Z,18.30
2022-10-02T19:09:18.952Z,18.30
2022-10-02T19:11:48.627Z,18.20
2022-10-02T19:14:30.021Z,18.30
2022-10-02T19:17:00.989Z,18.30
2022-10-02T19:19:29.567Z,18.30
2022-10-02T19:22:01.548Z,18.20
2022-10-02T19:24:33.192Z,18.20
2022-10-02T19:27:04.676Z,18.10
2022-10-02T19:29:36.685Z,18.20
2022-10-02T19:32:14.160Z,18.20
2022-10-02T19:34:43.940Z,18.20
2022-10-02T19:37:17.176Z,18.30
2022-10-02T19:39:52.068Z,18.10
2022-10-02T19:42:25.161Z,18.20
2022-10-02T19:44:56.580Z,18.30
2022-10-02T19:47:29.527Z,18.30
2022-10-02T19:50:00.545Z,18.20
2022-10-02T19:52:33.486Z,18.20
2022-10-02T19:55:04.318Z,18.20
2022-10-02T19:57:40.001Z,18.10
2022-10-02T20:00:16.359Z,18.10
2022-10-02T20:02:48.046Z,18.00
2022-10-02T20:05:35.937Z,18.10
2022-10-02T20:08:13.949Z,18.10
2022-10-02T20:10:48.069Z,18.10
2022-10-02T20:13:21.323Z,18.20
2022-10-02T20:16:11.965Z,18.10
2022-10-02T20:18:41.487Z,18.20
2022-10-02T20:21:18.967Z,18.10
2022-10-02T20:23:52.302Z,18.10
2022-10-02T20:26:24.067Z,18.10
2022-10-02T20:28:56.062Z,18.10
2022-10-02T20:31:34.958Z,18.10
2022-10-02T20:34:10.431Z,18.20
2022-10-02T20:36:47.275Z,18.10
2022-10-02T20:39:18.839Z,18.10
2022-10-02T20:41:55.617Z,18.10
2022-10-02T20:44:23.389Z,18.00
2022-10-02T20:47:29.117Z,18.00
2022-10-02T20:50:24.804Z,18.00
2022-10-02T20:53:41.281Z,18.00
2022-10-02T20:56:32.823Z,17.80
2022-10-02T20:59:21.184Z,17.90
2022-10-02T21:02:02.189Z,18.00
2022-10-02T21:05:09.815Z,18.00
2022-10-02T21:08:05.532Z,18.00
2022-10-02T21:10:55.997Z,18.00
2022-10-02T21:13:54.569Z,18.00
2022-10-02T21:16:42.859Z,18.00
2022-10-02T21:19:36.320Z,18.00
2022-10-02T21:22:41.045Z,17.90
2022-10-02T21:25:52.673Z,17.90
2022-10-02T21:28:55.455Z,17.90
2022-10-02T21:31:50.532Z,17.90
2022-10-02T21:34:35.040Z,17.90
2022-10-02T21:37:13.940Z,17.90
2022-10-02T21:40:10.200Z,17.80
2022-10-02T21:43:20.706Z,17.90
2022-10-02T21:46:22.943Z,17.90
2022-10-02T21:49:23.843Z,17.80
2022-10-02T21:52:20.210Z,17.70
2022-10-02T21:55:11.683Z,17.60
2022-10-02T21:58:11.072Z,17.50
2022-10-02T22:00:50.038Z,17.50
2022-10-02T22:03:38.707Z,17.40
2022-10-02T22:06:25.641Z,17.40
2022-10-02T22:09:13.904Z,17.30
2022-10-02T22:11:52.239Z,17.40
2022-10-02T22:14:28.684Z,17.40
2022-10-02T22:17:05.711Z,17.30
2022-10-02T22:19:58.879Z,17.30
2022-10-02T22:22:38.265Z,17.30
2022-10-02T22:25:13.914Z,17.10
2022-10-02T22:28:01.514Z,17.10
2022-10-02T22:30:31.888Z,17.10
2022-10-02T22:33:31.713Z,16.90
2022-10-02T22:36:34.308Z,16.90
2022-10-02T22:39:07.306Z,16.80
2022-10-02T22:41:41.821Z,16.70
2022-10-02T22:44:20.719Z,16.70
2022-10-02T22:46:52.088Z,16.60
2022-10-02T22:49:27.087Z,16.60
2022-10-02T22:52:01.908Z,16.50
2022-10-02T22:54:36.537Z,16.50
2022-10-02T22:57:14.955Z,16.50
2022-10-02T22:59:49.826Z,16.40
2022-10-02T23:02:23.899Z,16.40
2022-10-02T23:04:57.109Z,16.30
2022-10-02T23:07:33.333Z,16.40
2022-10-02T23:10:05.963Z,16.30
2022-10-02T23:12:39.520Z,16.30
2022-10-02T23:15:25.874Z,16.30
2022-10-02T23:17:59.052Z,16.20
2022-10-02T23:20:31.545Z,16.20
2022-10-02T23:23:06.973Z,16.10
2022-10-02T23:25:43.664Z,16.10
2022-10-02T23:28:18.913Z,16.00
2022-10-02T23:30:53.697Z,16.00
2022-10-02T23:33:26.589Z,16.00
2022-10-02T23:36:00.027Z,16.00
2022-10-02T23:38:35.601Z,15.90
2022-10-02T23:41:26.332Z,15.80
2022-10-02T23:44:05.347Z,15.90
2022-10-02T23:46:38.532Z,15.80
2022-10-02T23:49:10.200Z,15.70
2022-10-02T23:51:48.021Z,15.70
2022-10-02T23:54:39.483Z,15.70
2022-10-02T23:57:33.400Z,15.70
