createdAt,value
2022-10-21T00:02:28.878Z,20.27
2022-10-21T00:05:01.161Z,18.57
2022-10-21T00:07:35.317Z,20.10
2022-10-21T00:10:02.762Z,20.17
2022-10-21T00:12:38.533Z,19.83
2022-10-21T00:15:08.149Z,19.60
2022-10-21T00:17:38.590Z,19.80
2022-10-21T00:20:09.854Z,20.80
2022-10-21T00:22:38.985Z,20.90
2022-10-21T00:25:07.487Z,20.77
2022-10-21T00:27:40.704Z,23.53
2022-10-21T00:30:09.875Z,22.23
2022-10-21T00:32:37.059Z,20.40
2022-10-21T00:35:04.886Z,20.20
2022-10-21T00:37:39.408Z,20.07
2022-10-21T00:40:12.621Z,20.83
2022-10-21T00:42:43.978Z,20.07
2022-10-21T00:45:22.270Z,21.50
2022-10-21T00:47:54.578Z,19.27
2022-10-21T00:50:37.419Z,20.17
2022-10-21T00:53:14.723Z,18.70
2022-10-21T00:55:48.394Z,19.90
2022-10-21T00:58:22.277Z,18.00
2022-10-21T01:00:55.290Z,17.90
2022-10-21T01:03:24.209Z,19.10
2022-10-21T01:06:00.720Z,19.43
2022-10-21T01:08:29.747Z,20.83
2022-10-21T01:10:57.895Z,18.93
2022-10-21T01:13:36.500Z,20.80
2022-10-21T01:16:10.899Z,19.80
2022-10-21T01:18:47.867Z,20.60
2022-10-21T01:21:35.744Z,19.27
2022-10-21T01:24:54.020Z,18.03
2022-10-21T01:27:34.696Z,16.70
2022-10-21T01:30:37.995Z,18.60
2022-10-21T01:33:27.344Z,17.87
2022-10-21T01:35:59.720Z,18.10
2022-10-21T01:38:36.822Z,16.77
2022-10-21T01:41:12.135Z,17.60
2022-10-21T01:43:49.990Z,16.70
2022-10-21T01:46:28.294Z,17.70
2022-10-21T01:49:03.335Z,17.33
2022-10-21T01:51:31.825Z,17.37
2022-10-21T01:54:11.540Z,16.00
2022-10-21T01:56:41.398Z,16.03
2022-10-21T01:59:13.174Z,17.30
2022-10-21T02:01:43.211Z,15.77
2022-10-21T02:04:11.218Z,16.17
2022-10-21T02:06:41.166Z,15.77
2022-10-21T02:09:14.032Z,14.80
2022-10-21T02:11:51.014Z,16.13
2022-10-21T02:14:38.057Z,16.50
2022-10-21T02:17:08.224Z,14.97
2022-10-21T02:19:35.266Z,13.63
2022-10-21T02:22:04.321Z,14.60
2022-10-21T02:24:37.691Z,15.90
2022-10-21T02:27:07.806Z,15.10
2022-10-21T02:29:40.499Z,15.83
2022-10-21T02:32:24.284Z,16.03
2022-10-21T02:35:17.542Z,15.07
2022-10-21T02:37:53.565Z,14.10
2022-10-21T02:40:26.463Z,15.87
2022-10-21T02:43:02.995Z,16.60
2022-10-21T02:45:29.984Z,16.80
2022-10-21T02:47:58.275Z,15.30
2022-10-21T02:50:28.375Z,16.13
2022-10-21T02:53:01.602Z,15.33
2022-10-21T02:55:34.297Z,15.90
2022-10-21T02:58:04.735Z,14.83
2022-10-21T03:00:32.956Z,15.70
2022-10-21T03:03:01.717Z,15.40
2022-10-21T03:05:28.647Z,15.87
2022-10-21T03:07:58.107Z,14.43
2022-10-21T03:10:26.377Z,14.67
2022-10-21T03:13:01.963Z,15.90
2022-10-21T03:15:40.757Z,15.93
2022-10-21T03:18:16.913Z,15.60
2022-10-21T03:20:48.827Z,15.53
2022-10-21T03:23:15.915Z,15.20
2022-10-21T03:25:43.556Z,15.53
2022-10-21T03:28:14.101Z,15.30
2022-10-21T03:30:43.357Z,13.60
2022-10-21T03:33:11.673Z,14.17
2022-10-21T03:35:38.757Z,14.70
2022-10-21T03:38:05.692Z,13.17
2022-10-21T03:40:32.792Z,14.07
2022-10-21T03:43:02.663Z,15.17
2022-10-21T03:45:29.656Z,14.17
2022-10-21T03:48:05.866Z,14.47
2022-10-21T03:50:34.388Z,13.77
2022-10-21T03:53:13.504Z,14.17
2022-10-21T03:55:56.336Z,13.60
2022-10-21T03:58:25.179Z,14.30
2022-10-21T04:00:53.141Z,13.07
2022-10-21T04:03:20.242Z,13.70
2022-10-21T04:05:48.698Z,12.00
2022-10-21T04:08:15.655Z,13.33
2022-10-21T04:10:42.643Z,12.60
2022-10-21T04:13:09.570Z,12.97
2022-10-21T04:15:36.561Z,13.43
2022-10-21T04:18:05.384Z,13.30
2022-10-21T04:20:32.563Z,14.50
2022-10-21T04:23:03.703Z,15.57
2022-10-21T04:25:30.722Z,13.73
2022-10-21T04:28:00.252Z,13.37
2022-10-21T04:30:33.316Z,14.07
2022-10-21T04:33:03.459Z,13.73
2022-10-21T04:35:30.531Z,13.53
2022-10-21T04:38:07.408Z,13.10
2022-10-21T04:40:34.729Z,13.00
2022-10-21T04:43:02.563Z,13.20
2022-10-21T04:45:32.409Z,13.10
2022-10-21T04:47:59.352Z,13.20
2022-10-21T04:50:26.395Z,14.80
2022-10-21T04:52:53.293Z,13.80
2022-10-21T04:55:24.419Z,13.10
2022-10-21T04:57:51.425Z,15.00
2022-10-21T05:00:18.734Z,15.13
2022-10-21T05:02:47.645Z,14.83
2022-10-21T05:05:14.818Z,15.10
2022-10-21T05:07:44.794Z,14.27
2022-10-21T05:10:22.384Z,14.77
2022-10-21T05:12:50.789Z,13.80
2022-10-21T05:15:20.519Z,13.40
2022-10-21T05:17:47.520Z,15.27
2022-10-21T05:20:14.756Z,15.83
2022-10-21T05:22:46.427Z,13.93
2022-10-21T05:25:21.957Z,13.97
2022-10-21T05:27:57.219Z,14.10
2022-10-21T05:30:24.126Z,16.50
2022-10-21T05:32:51.060Z,19.63
2022-10-21T05:35:18.106Z,16.90
2022-10-21T05:37:45.179Z,17.03
2022-10-21T05:40:12.959Z,15.23
2022-10-21T05:42:40.138Z,18.37
2022-10-21T05:45:10.748Z,19.20
2022-10-21T05:47:38.654Z,17.83
2022-10-21T05:50:07.035Z,18.40
2022-10-21T05:52:34.064Z,18.50
2022-10-21T05:55:01.122Z,18.97
2022-10-21T05:57:28.272Z,18.07
2022-10-21T05:59:55.215Z,19.30
2022-10-21T06:02:23.450Z,17.93
2022-10-21T06:04:56.234Z,18.50
2022-10-21T06:07:23.124Z,17.77
2022-10-21T06:09:54.674Z,17.63
2022-10-21T06:12:22.509Z,17.87
2022-10-21T06:14:49.501Z,16.60
2022-10-21T06:17:16.481Z,18.70
2022-10-21T06:19:47.372Z,18.83
2022-10-21T06:22:17.157Z,18.10
2022-10-21T06:24:56.106Z,17.43
2022-10-21T06:27:23.039Z,16.60
2022-10-21T06:29:52.993Z,17.73
2022-10-21T06:32:22.958Z,17.97
2022-10-21T06:35:00.291Z,17.50
2022-10-21T06:37:30.259Z,17.70
2022-10-21T06:39:57.213Z,17.53
2022-10-21T06:42:24.343Z,22.60
2022-10-21T06:44:56.644Z,18.57
2022-10-21T06:47:29.213Z,18.43
2022-10-21T06:50:08.530Z,30.40
2022-10-21T06:52:35.775Z,19.47
2022-10-21T06:55:06.850Z,18.73
2022-10-21T06:57:33.898Z,19.83
2022-10-21T07:00:06.020Z,16.63
2022-10-21T07:02:33.313Z,13.90
2022-10-21T07:05:05.181Z,14.70
2022-10-21T07:07:38.350Z,12.93
2022-10-21T07:10:06.258Z,12.20
2022-10-21T07:12:36.759Z,12.17
2022-10-21T07:15:04.505Z,11.83
2022-10-21T07:17:31.611Z,11.07
2022-10-21T07:19:58.622Z,11.33
2022-10-21T07:22:33.123Z,10.77
2022-10-21T07:27:27.182Z,10.60
2022-10-21T07:30:03.122Z,10.40
2022-10-21T07:32:30.167Z,9.97
2022-10-21T07:34:57.217Z,12.50
2022-10-21T07:37:28.468Z,11.30
2022-10-21T07:39:56.210Z,9.40
2022-10-21T07:42:35.252Z,10.13
2022-10-21T07:45:08.556Z,9.70
2022-10-21T07:47:38.754Z,10.00
2022-10-21T07:50:17.918Z,9.60
2022-10-21T07:52:58.348Z,8.23
2022-10-21T07:55:33.331Z,12.03
2022-10-21T07:58:11.956Z,8.73
2022-10-21T08:00:43.952Z,8.90
2022-10-21T08:03:16.357Z,8.00
2022-10-21T08:05:46.281Z,9.00
2022-10-21T08:08:14.575Z,27.60
2022-10-21T08:10:44.527Z,8.17
2022-10-21T08:13:14.655Z,7.70
2022-10-21T08:15:53.055Z,9.20
2022-10-21T08:18:21.194Z,7.80
2022-10-21T08:20:49.406Z,8.10
2022-10-21T08:23:20.456Z,7.23
2022-10-21T08:26:02.596Z,7.30
2022-10-21T08:28:31.416Z,6.47
2022-10-21T08:31:09.383Z,6.47
2022-10-21T08:33:39.605Z,6.10
2022-10-21T08:36:14.909Z,6.33
2022-10-21T08:38:43.700Z,5.57
2022-10-21T08:42:01.471Z,7.30
2022-10-21T08:44:49.789Z,6.80
2022-10-21T08:47:26.363Z,14.10
2022-10-21T08:50:13.721Z,9.73
2022-10-21T08:52:48.565Z,6.63
2022-10-21T08:55:21.518Z,7.00
2022-10-21T08:57:49.688Z,6.73
2022-10-21T09:00:22.938Z,5.80
2022-10-21T09:03:21.109Z,6.90
2022-10-21T09:06:21.654Z,7.77
2022-10-21T09:09:19.847Z,6.27
2022-10-21T09:12:19.647Z,6.90
2022-10-21T09:15:21.134Z,7.87
2022-10-21T09:18:16.089Z,7.47
2022-10-21T09:21:08.829Z,8.57
2022-10-21T09:23:52.773Z,15.03
2022-10-21T09:26:41.587Z,8.70
2022-10-21T09:29:31.814Z,9.97
2022-10-21T09:32:21.877Z,11.30
2022-10-21T09:35:03.337Z,10.67
2022-10-21T09:37:37.048Z,9.93
2022-10-21T09:40:16.308Z,9.43
2022-10-21T09:42:47.407Z,30.40
2022-10-21T09:45:25.205Z,18.20
2022-10-21T09:48:01.088Z,10.00
2022-10-21T09:50:34.860Z,24.10
2022-10-21T09:53:21.354Z,12.20
2022-10-21T09:55:56.328Z,8.20
2022-10-21T09:58:48.765Z,7.90
2022-10-21T10:01:23.244Z,8.77
2022-10-21T10:03:52.429Z,8.87
2022-10-21T10:06:36.898Z,8.20
2022-10-21T10:09:17.381Z,7.10
2022-10-21T10:11:55.411Z,7.30
2022-10-21T10:14:33.822Z,6.43
2022-10-21T10:17:29.221Z,6.03
2022-10-21T10:20:19.355Z,6.03
2022-10-21T10:22:48.072Z,5.37
2022-10-21T10:25:31.005Z,5.80
2022-10-21T10:28:17.646Z,5.43
2022-10-21T10:30:53.567Z,5.77
2022-10-21T10:33:24.307Z,5.83
2022-10-21T10:35:57.503Z,7.23
2022-10-21T10:38:32.569Z,6.90
2022-10-21T10:41:07.702Z,8.20
2022-10-21T10:43:44.972Z,6.77
2022-10-21T10:46:29.108Z,6.97
2022-10-21T10:52:04.335Z,7.67
2022-10-21T10:54:31.491Z,8.03
2022-10-21T10:57:03.612Z,7.43
2022-10-21T10:59:43.797Z,8.53
2022-10-21T11:02:27.673Z,7.80
2022-10-21T11:05:25.652Z,7.63
2022-10-21T11:07:59.498Z,7.33
2022-10-21T11:10:34.537Z,7.77
2022-10-21T11:13:10.576Z,7.27
2022-10-21T11:16:03.607Z,6.93
2022-10-21T11:18:37.805Z,7.00
2022-10-21T11:21:26.923Z,6.70
2022-10-21T11:24:20.615Z,7.07
2022-10-21T11:26:57.680Z,6.03
2022-10-21T11:29:50.866Z,6.50
2022-10-21T11:32:29.789Z,5.97
2022-10-21T11:35:07.858Z,6.10
2022-10-21T11:37:52.850Z,5.63
2022-10-21T11:40:32.172Z,7.30
2022-10-21T11:43:31.658Z,13.33
2022-10-21T11:46:14.242Z,10.87
2022-10-21T11:48:59.709Z,7.27
2022-10-21T11:51:49.955Z,7.73
2022-10-21T11:55:17.178Z,6.37
2022-10-21T11:57:54.813Z,6.40
2022-10-21T12:00:25.296Z,6.40
2022-10-21T12:03:30.380Z,5.43
2022-10-21T12:06:03.461Z,4.87
2022-10-21T12:08:44.472Z,6.27
2022-10-21T12:11:19.464Z,4.00
2022-10-21T12:13:52.844Z,4.77
2022-10-21T12:16:33.831Z,3.70
2022-10-21T12:19:06.948Z,4.40
2022-10-21T12:21:37.305Z,4.17
2022-10-21T12:24:25.847Z,3.50
2022-10-21T12:27:21.099Z,3.40
2022-10-21T12:30:12.956Z,3.80
2022-10-21T12:32:51.324Z,3.60
2022-10-21T12:35:27.968Z,3.63
2022-10-21T12:38:42.710Z,2.90
2022-10-21T12:41:29.932Z,3.50
2022-10-21T12:44:24.629Z,3.30
2022-10-21T12:46:55.539Z,3.13
2022-10-21T12:49:30.707Z,3.17
2022-10-21T12:52:11.758Z,3.30
2022-10-21T12:54:49.738Z,2.50
2022-10-21T12:57:27.379Z,2.70
2022-10-21T13:00:50.477Z,2.80
2022-10-21T13:03:21.429Z,2.60
2022-10-21T13:06:13.075Z,2.10
2022-10-21T13:08:53.421Z,2.70
2022-10-21T13:11:23.681Z,2.40
2022-10-21T13:14:35.393Z,2.93
2022-10-21T13:17:51.010Z,2.53
2022-10-21T13:20:46.427Z,2.40
2022-10-21T13:23:42.776Z,7.50
2022-10-21T13:26:19.565Z,3.40
2022-10-21T13:29:22.112Z,3.30
2022-10-21T13:32:29.616Z,2.70
2022-10-21T13:35:25.040Z,3.10
2022-10-21T13:38:33.108Z,3.20
2022-10-21T13:41:05.441Z,3.20
2022-10-21T13:43:48.640Z,2.87
2022-10-21T13:46:24.019Z,2.50
2022-10-21T13:48:52.702Z,2.67
2022-10-21T13:51:34.751Z,2.57
2022-10-21T13:54:13.669Z,3.17
2022-10-21T13:56:43.703Z,5.40
2022-10-21T13:59:23.864Z,4.90
2022-10-21T14:01:53.246Z,4.30
2022-10-21T14:04:26.010Z,6.63
2022-10-21T14:06:58.252Z,7.63
2022-10-21T14:09:30.435Z,3.23
2022-10-21T14:12:01.039Z,3.90
2022-10-21T14:14:30.138Z,4.10
2022-10-21T14:17:00.763Z,3.43
2022-10-21T14:19:38.084Z,4.40
2022-10-21T14:24:38.792Z,4.47
2022-10-21T14:27:07.082Z,3.97
2022-10-21T14:29:41.368Z,4.10
2022-10-21T14:32:16.933Z,3.70
2022-10-21T14:35:21.351Z,4.53
2022-10-21T14:37:55.070Z,4.53
2022-10-21T14:40:26.622Z,4.40
2022-10-21T14:42:55.085Z,4.40
2022-10-21T14:45:27.377Z,4.57
2022-10-21T14:48:07.564Z,5.20
2022-10-21T14:50:36.266Z,4.90
2022-10-21T14:53:15.805Z,5.00
2022-10-21T14:55:47.514Z,4.87
2022-10-21T14:58:23.746Z,5.37
2022-10-21T15:00:56.436Z,5.20
2022-10-21T15:03:50.451Z,4.77
2022-10-21T15:06:19.893Z,5.03
2022-10-21T15:09:20.318Z,5.40
2022-10-21T15:11:47.715Z,4.70
2022-10-21T15:14:37.151Z,5.47
2022-10-21T15:17:10.396Z,5.40
2022-10-21T15:19:48.657Z,6.30
2022-10-21T15:22:29.479Z,5.20
2022-10-21T15:25:05.960Z,6.40
2022-10-21T15:27:42.288Z,4.90
2022-10-21T15:30:18.790Z,4.47
2022-10-21T15:32:46.479Z,4.67
2022-10-21T15:35:15.875Z,4.80
2022-10-21T15:37:43.025Z,5.10
2022-10-21T15:40:12.289Z,5.60
2022-10-21T15:42:39.379Z,5.43
2022-10-21T15:45:15.219Z,4.40
2022-10-21T15:47:42.410Z,4.80
2022-10-21T15:50:17.249Z,5.00
2022-10-21T15:52:50.368Z,6.20
2022-10-21T15:55:18.868Z,5.00
2022-10-21T15:57:51.704Z,4.20
2022-10-21T16:00:21.764Z,3.97
2022-10-21T16:02:52.101Z,3.80
2022-10-21T16:05:25.749Z,4.00
2022-10-21T16:08:01.397Z,4.43
2022-10-21T16:10:32.994Z,4.57
2022-10-21T16:13:03.591Z,4.20
2022-10-21T16:15:35.452Z,5.20
2022-10-21T16:18:02.341Z,5.60
2022-10-21T16:20:35.489Z,4.87
2022-10-21T16:23:05.015Z,4.33
2022-10-21T16:25:33.803Z,4.37
2022-10-21T16:28:01.331Z,4.10
2022-10-21T16:30:32.714Z,4.63
2022-10-21T16:33:03.005Z,5.10
2022-10-21T16:35:29.913Z,6.13
2022-10-21T16:37:56.900Z,4.50
2022-10-21T16:40:27.508Z,4.90
2022-10-21T16:42:56.094Z,11.10
2022-10-21T16:45:28.167Z,7.43
2022-10-21T16:47:58.381Z,5.50
2022-10-21T16:50:34.015Z,6.37
2022-10-21T16:53:02.337Z,5.93
2022-10-21T16:55:34.087Z,5.20
2022-10-21T16:58:05.542Z,6.70
2022-10-21T17:00:32.666Z,9.80
2022-10-21T17:03:05.988Z,7.97
2022-10-21T17:08:05.204Z,11.63
2022-10-21T17:10:32.227Z,10.27
2022-10-21T17:13:01.913Z,5.13
2022-10-21T17:15:33.659Z,5.10
2022-10-21T17:18:05.895Z,6.20
2022-10-21T17:20:35.698Z,5.93
2022-10-21T17:23:17.665Z,5.80
2022-10-21T17:25:48.180Z,5.37
2022-10-21T17:28:15.356Z,5.73
2022-10-21T17:30:53.491Z,5.73
2022-10-21T17:33:23.817Z,5.10
2022-10-21T17:35:59.417Z,7.07
2022-10-21T17:38:29.363Z,7.20
2022-10-21T17:40:56.313Z,6.50
2022-10-21T17:43:23.243Z,7.20
2022-10-21T17:45:50.431Z,7.33
2022-10-21T17:48:21.579Z,6.60
2022-10-21T17:50:54.602Z,6.97
2022-10-21T17:53:24.374Z,7.23
2022-10-21T17:56:04.144Z,8.17
2022-10-21T17:58:35.279Z,6.00
2022-10-21T18:01:08.335Z,5.73
2022-10-21T18:03:37.402Z,6.13
2022-10-21T18:06:06.871Z,11.60
2022-10-21T18:08:40.071Z,10.53
2022-10-21T18:11:13.329Z,11.63
2022-10-21T18:13:42.143Z,12.03
2022-10-21T18:16:18.870Z,11.00
2022-10-21T18:18:49.139Z,10.20
2022-10-21T18:21:20.084Z,13.83
2022-10-21T18:23:52.761Z,9.03
2022-10-21T18:26:28.866Z,7.20
2022-10-21T18:28:58.953Z,8.70
2022-10-21T18:31:29.973Z,9.23
2022-10-21T18:34:01.043Z,9.60
2022-10-21T18:36:31.759Z,9.80
2022-10-21T18:39:05.510Z,10.60
2022-10-21T18:41:36.213Z,5.70
2022-10-21T18:44:10.913Z,5.87
2022-10-21T18:46:41.601Z,6.70
2022-10-21T18:49:13.717Z,7.90
2022-10-21T18:51:42.759Z,6.93
2022-10-21T18:54:15.886Z,7.13
2022-10-21T18:56:45.826Z,6.63
2022-10-21T18:59:12.909Z,9.00
2022-10-21T19:01:40.443Z,10.70
2022-10-21T19:06:46.133Z,7.50
2022-10-21T19:09:15.947Z,6.63
2022-10-21T19:11:44.130Z,10.90
2022-10-21T19:14:14.116Z,14.30
2022-10-21T19:16:42.722Z,12.30
2022-10-21T19:19:12.602Z,14.33
2022-10-21T19:21:40.225Z,13.77
2022-10-21T19:24:08.269Z,10.13
2022-10-21T19:26:38.806Z,8.60
2022-10-21T19:29:10.098Z,12.73
2022-10-21T19:31:38.554Z,9.00
2022-10-21T19:34:05.854Z,11.30
2022-10-21T19:36:34.814Z,17.00
2022-10-21T19:39:01.825Z,18.10
2022-10-21T19:41:32.340Z,12.53
2022-10-21T19:43:59.544Z,9.20
2022-10-21T19:46:28.881Z,9.07
2022-10-21T19:48:56.575Z,9.20
2022-10-21T19:51:25.188Z,8.00
2022-10-21T19:53:55.783Z,7.60
2022-10-21T19:56:29.585Z,7.87
2022-10-21T19:59:04.061Z,8.90
2022-10-21T20:01:33.005Z,6.80
2022-10-21T20:04:04.486Z,6.60
2022-10-21T20:06:34.200Z,7.60
2022-10-21T20:09:08.862Z,7.30
2022-10-21T20:11:39.793Z,6.83
2022-10-21T20:14:07.137Z,5.93
2022-10-21T20:16:41.872Z,7.10
2022-10-21T20:19:10.919Z,7.47
2022-10-21T20:21:38.424Z,6.50
2022-10-21T20:24:07.100Z,6.77
2022-10-21T20:26:40.548Z,6.13
2022-10-21T20:29:07.586Z,5.60
2022-10-21T20:31:35.207Z,5.43
2022-10-21T20:34:05.253Z,5.40
2022-10-21T20:36:32.882Z,5.30
2022-10-21T20:39:03.610Z,5.67
2022-10-21T20:41:37.215Z,5.83
2022-10-21T20:44:11.546Z,5.90
2022-10-21T20:46:42.002Z,5.63
2022-10-21T20:49:17.723Z,6.67
2022-10-21T20:51:44.851Z,6.00
2022-10-21T20:54:17.860Z,6.50
2022-10-21T20:56:46.402Z,5.93
2022-10-21T20:59:15.486Z,6.50
2022-10-21T21:01:44.769Z,7.20
2022-10-21T21:04:15.368Z,7.20
2022-10-21T21:06:45.029Z,6.33
2022-10-21T21:12:03.510Z,6.23
2022-10-21T21:14:31.404Z,7.00
2022-10-21T21:17:01.270Z,6.73
2022-10-21T21:19:31.311Z,6.50
2022-10-21T21:21:58.719Z,6.30
2022-10-21T21:24:25.943Z,6.73
2022-10-21T21:26:53.066Z,7.53
2022-10-21T21:29:21.622Z,7.23
2022-10-21T21:31:48.751Z,7.67
2022-10-21T21:34:16.194Z,6.27
2022-10-21T21:36:44.291Z,8.30
2022-10-21T21:41:51.372Z,7.50
2022-10-21T21:44:18.940Z,8.60
2022-10-21T21:46:51.151Z,7.60
2022-10-21T21:49:20.810Z,7.70
2022-10-21T21:51:48.002Z,7.40
2022-10-21T21:54:14.979Z,9.50
2022-10-21T21:56:42.097Z,8.53
2022-10-21T21:59:10.004Z,9.60
2022-10-21T22:01:37.215Z,9.83
2022-10-21T22:04:05.928Z,10.40
2022-10-21T22:06:36.662Z,9.67
2022-10-21T22:09:10.241Z,8.43
2022-10-21T22:11:40.450Z,7.20
2022-10-21T22:14:07.400Z,7.40
2022-10-21T22:16:37.517Z,7.30
2022-10-21T22:19:13.546Z,8.07
2022-10-21T22:21:40.735Z,7.57
2022-10-21T22:24:16.857Z,9.17
2022-10-21T22:26:44.024Z,10.60
2022-10-21T22:29:19.830Z,8.47
2022-10-21T22:31:46.888Z,9.07
2022-10-21T22:34:15.178Z,9.90
2022-10-21T22:36:42.268Z,9.60
2022-10-21T22:39:09.465Z,9.07
2022-10-21T22:41:39.142Z,8.00
2022-10-21T22:44:11.172Z,7.50
2022-10-21T22:46:38.241Z,8.83
2022-10-21T22:49:05.974Z,7.83
2022-10-21T22:51:37.256Z,7.93
2022-10-21T22:54:05.831Z,7.43
2022-10-21T22:56:38.596Z,6.80
2022-10-21T22:59:05.572Z,7.43
2022-10-21T23:01:32.514Z,7.60
2022-10-21T23:04:04.105Z,8.43
2022-10-21T23:06:31.633Z,7.83
2022-10-21T23:09:00.320Z,9.40
2022-10-21T23:11:27.995Z,8.37
2022-10-21T23:14:03.254Z,7.77
2022-10-21T23:16:35.233Z,7.30
2022-10-21T23:19:02.430Z,9.03
2022-10-21T23:21:48.077Z,8.70
2022-10-21T23:24:16.577Z,8.70
2022-10-21T23:26:43.696Z,7.50
2022-10-21T23:29:11.513Z,8.50
2022-10-21T23:31:38.507Z,8.00
2022-10-21T23:34:09.433Z,7.97
2022-10-21T23:36:39.187Z,9.87
2022-10-21T23:39:06.329Z,10.43
2022-10-21T23:41:40.871Z,10.37
2022-10-21T23:44:07.924Z,8.70
2022-10-21T23:46:41.059Z,7.70
2022-10-21T23:49:11.286Z,8.73
2022-10-21T23:51:41.114Z,9.47
2022-10-21T23:54:10.577Z,9.67
2022-10-21T23:56:37.634Z,7.90
2022-10-21T23:59:06.984Z,8.97
