createdAt,value
2023-01-03T00:01:36.113Z,92.70
2023-01-03T00:04:03.289Z,92.70
2023-01-03T00:06:35.558Z,92.70
2023-01-03T00:09:04.852Z,92.70
2023-01-03T00:11:52.887Z,92.70
2023-01-03T00:14:26.165Z,92.70
2023-01-03T00:16:54.936Z,92.70
2023-01-03T00:19:23.401Z,92.80
2023-01-03T00:21:50.261Z,92.90
2023-01-03T00:24:17.289Z,92.80
2023-01-03T00:26:44.743Z,92.90
2023-01-03T00:29:12.254Z,93.00
2023-01-03T00:31:40.045Z,93.40
2023-01-03T00:34:07.615Z,93.10
2023-01-03T00:36:35.325Z,93.10
2023-01-03T00:39:02.102Z,93.10
2023-01-03T00:41:30.270Z,93.10
2023-01-03T00:43:57.956Z,93.50
2023-01-03T00:46:24.843Z,93.20
2023-01-03T00:48:51.972Z,93.20
2023-01-03T00:51:24.304Z,93.20
2023-01-03T00:53:55.921Z,93.20
2023-01-03T00:56:28.385Z,93.20
2023-01-03T00:58:55.197Z,93.20
2023-01-03T01:01:27.804Z,93.30
2023-01-03T01:03:59.696Z,93.30
2023-01-03T01:06:28.780Z,93.30
2023-01-03T01:08:57.656Z,93.30
2023-01-03T01:11:25.256Z,93.20
2023-01-03T01:13:52.743Z,93.20
2023-01-03T01:16:22.609Z,93.10
2023-01-03T01:18:50.866Z,93.10
2023-01-03T01:21:22.695Z,93.10
2023-01-03T01:23:50.122Z,93.10
2023-01-03T01:26:19.925Z,93.10
2023-01-03T01:28:47.262Z,93.20
2023-01-03T01:31:16.767Z,93.10
2023-01-03T01:33:43.638Z,93.10
2023-01-03T01:36:24.648Z,93.20
2023-01-03T01:39:18.773Z,93.20
2023-01-03T01:42:05.559Z,93.10
2023-01-03T01:44:49.995Z,93.10
2023-01-03T01:47:34.954Z,93.10
2023-01-03T01:50:20.633Z,93.10
2023-01-03T01:53:09.909Z,93.10
2023-01-03T01:55:50.341Z,93.10
2023-01-03T01:58:17.135Z,93.10
2023-01-03T02:00:44.590Z,93.10
2023-01-03T02:03:12.535Z,93.10
2023-01-03T02:05:44.380Z,93.20
2023-01-03T02:08:11.134Z,93.20
2023-01-03T02:11:21.429Z,93.20
2023-01-03T02:14:00.014Z,93.30
2023-01-03T02:17:10.513Z,93.30
2023-01-03T02:19:55.571Z,93.40
2023-01-03T02:23:00.336Z,93.30
2023-01-03T02:25:39.965Z,93.40
2023-01-03T02:28:30.968Z,93.40
2023-01-03T02:31:25.383Z,93.40
2023-01-03T02:33:59.240Z,93.40
2023-01-03T02:36:47.942Z,93.40
2023-01-03T02:39:41.184Z,93.40
2023-01-03T02:42:37.622Z,93.50
2023-01-03T02:45:38.160Z,93.50
2023-01-03T02:48:07.735Z,93.50
2023-01-03T02:50:45.825Z,93.50
2023-01-03T02:53:18.352Z,93.60
2023-01-03T02:55:46.549Z,93.60
2023-01-03T02:58:22.108Z,93.60
2023-01-03T03:00:55.230Z,93.70
2023-01-03T03:03:27.246Z,93.70
2023-01-03T03:06:04.569Z,93.70
2023-01-03T03:08:31.368Z,93.60
2023-01-03T03:11:16.951Z,93.60
2023-01-03T03:13:55.562Z,93.70
2023-01-03T03:16:44.249Z,93.70
2023-01-03T03:19:48.499Z,93.80
2023-01-03T03:22:46.447Z,93.80
2023-01-03T03:25:22.893Z,93.80
2023-01-03T03:28:11.099Z,93.80
2023-01-03T03:30:41.590Z,93.80
2023-01-03T03:33:12.846Z,93.80
2023-01-03T03:35:49.418Z,93.80
2023-01-03T03:38:28.877Z,93.90
2023-01-03T03:41:47.758Z,93.90
2023-01-03T03:45:00.959Z,94.00
2023-01-03T03:47:43.392Z,94.10
2023-01-03T03:50:34.667Z,94.20
2023-01-03T03:53:08.235Z,94.20
2023-01-03T03:55:58.348Z,94.20
2023-01-03T03:58:33.944Z,94.30
2023-01-03T04:01:01.820Z,94.30
2023-01-03T04:03:30.687Z,94.40
2023-01-03T04:06:02.003Z,94.30
2023-01-03T04:08:28.940Z,94.40
2023-01-03T04:11:05.594Z,94.30
2023-01-03T04:13:34.231Z,94.30
2023-01-03T04:16:01.467Z,94.30
2023-01-03T04:18:28.192Z,94.30
2023-01-03T04:20:55.107Z,94.30
2023-01-03T04:23:22.261Z,94.30
2023-01-03T04:25:51.947Z,94.30
2023-01-03T04:28:18.928Z,94.30
2023-01-03T04:30:46.976Z,94.40
2023-01-03T04:33:13.764Z,94.40
2023-01-03T04:35:40.525Z,94.40
2023-01-03T04:38:08.567Z,94.40
2023-01-03T04:40:35.916Z,94.30
2023-01-03T04:43:21.963Z,94.40
2023-01-03T04:45:49.708Z,94.40
2023-01-03T04:48:17.085Z,94.40
2023-01-03T04:50:55.062Z,94.40
2023-01-03T04:53:23.738Z,94.40
2023-01-03T04:55:51.874Z,94.40
2023-01-03T04:58:19.911Z,94.50
2023-01-03T05:00:46.682Z,94.40
2023-01-03T05:03:13.815Z,94.40
2023-01-03T05:05:40.791Z,94.40
2023-01-03T05:08:09.319Z,94.40
2023-01-03T05:10:38.545Z,94.40
2023-01-03T05:13:05.508Z,94.30
2023-01-03T05:15:35.848Z,94.30
2023-01-03T05:18:02.906Z,94.30
2023-01-03T05:20:48.585Z,94.20
2023-01-03T05:23:35.644Z,94.20
2023-01-03T05:26:06.876Z,94.20
2023-01-03T05:28:34.155Z,94.10
2023-01-03T05:31:00.851Z,94.10
2023-01-03T05:33:28.184Z,94.00
2023-01-03T05:35:54.952Z,94.00
2023-01-03T05:38:23.831Z,94.00
2023-01-03T05:40:51.166Z,93.90
2023-01-03T05:43:17.981Z,93.90
2023-01-03T05:45:50.625Z,93.90
2023-01-03T05:48:18.245Z,93.90
2023-01-03T05:50:46.390Z,93.90
2023-01-03T05:53:13.653Z,93.90
2023-01-03T05:55:40.438Z,93.90
2023-01-03T05:58:08.238Z,93.90
2023-01-03T06:00:35.140Z,93.90
2023-01-03T06:03:01.925Z,93.90
2023-01-03T06:05:28.801Z,93.90
2023-01-03T06:07:55.633Z,93.80
2023-01-03T06:10:22.321Z,93.80
2023-01-03T06:12:49.126Z,93.80
2023-01-03T06:15:15.845Z,93.80
2023-01-03T06:17:58.965Z,93.80
2023-01-03T06:20:29.807Z,93.80
2023-01-03T06:22:57.020Z,93.80
2023-01-03T06:25:23.870Z,93.80
2023-01-03T06:27:50.649Z,93.80
2023-01-03T06:30:17.514Z,93.90
2023-01-03T06:32:44.677Z,93.80
2023-01-03T06:35:11.992Z,93.90
2023-01-03T06:37:39.230Z,93.90
2023-01-03T06:40:06.817Z,93.90
2023-01-03T06:42:42.517Z,93.90
2023-01-03T06:45:29.851Z,93.90
2023-01-03T06:48:15.495Z,93.90
2023-01-03T06:51:01.931Z,94.00
2023-01-03T06:53:35.814Z,94.10
2023-01-03T06:56:03.484Z,94.10
2023-01-03T06:58:30.338Z,94.20
2023-01-03T07:00:58.710Z,94.30
2023-01-03T07:03:25.578Z,94.30
2023-01-03T07:05:52.413Z,94.40
2023-01-03T07:08:19.212Z,94.50
2023-01-03T07:10:45.918Z,94.50
2023-01-03T07:13:31.196Z,94.60
2023-01-03T07:15:58.173Z,94.60
2023-01-03T07:18:26.321Z,94.60
2023-01-03T07:20:53.079Z,94.60
2023-01-03T07:23:19.808Z,94.60
2023-01-03T07:25:46.603Z,94.70
2023-01-03T07:28:14.977Z,94.70
2023-01-03T07:30:44.103Z,94.70
2023-01-03T07:33:13.149Z,94.80
2023-01-03T07:35:39.862Z,94.80
2023-01-03T07:38:07.996Z,94.80
2023-01-03T07:40:34.859Z,94.80
2023-01-03T07:43:20.315Z,94.90
2023-01-03T07:45:48.419Z,94.90
2023-01-03T07:48:15.378Z,94.90
2023-01-03T07:50:42.676Z,94.90
2023-01-03T07:53:16.370Z,94.90
2023-01-03T07:55:45.365Z,95.30
2023-01-03T07:58:12.530Z,95.00
2023-01-03T08:00:40.181Z,95.00
2023-01-03T08:03:10.862Z,95.10
2023-01-03T08:05:38.609Z,95.10
2023-01-03T08:08:05.586Z,95.10
2023-01-03T08:10:51.159Z,95.10
2023-01-03T08:13:18.124Z,95.20
2023-01-03T08:15:49.772Z,95.20
2023-01-03T08:18:19.213Z,95.20
2023-01-03T08:20:46.587Z,95.30
2023-01-03T08:23:14.200Z,95.30
2023-01-03T08:25:41.021Z,95.30
2023-01-03T08:28:09.069Z,95.30
2023-01-03T08:30:42.786Z,95.40
2023-01-03T08:33:12.350Z,95.40
2023-01-03T08:35:42.012Z,95.40
2023-01-03T08:38:13.413Z,95.40
2023-01-03T08:40:42.467Z,95.50
2023-01-03T08:43:11.033Z,95.50
2023-01-03T08:45:38.713Z,95.60
2023-01-03T08:48:06.816Z,95.70
2023-01-03T08:50:34.058Z,95.70
2023-01-03T08:53:00.785Z,95.70
2023-01-03T08:55:27.716Z,95.80
2023-01-03T08:57:54.433Z,95.80
2023-01-03T09:00:21.185Z,95.90
2023-01-03T09:02:48.111Z,95.90
2023-01-03T09:05:16.962Z,95.90
2023-01-03T09:07:43.892Z,95.90
2023-01-03T09:10:11.815Z,95.90
2023-01-03T09:12:38.581Z,96.00
2023-01-03T09:15:06.960Z,96.00
2023-01-03T09:17:33.782Z,96.00
2023-01-03T09:20:00.467Z,96.10
2023-01-03T09:22:27.189Z,96.10
2023-01-03T09:24:55.503Z,96.20
2023-01-03T09:27:22.305Z,96.20
2023-01-03T09:29:49.052Z,96.20
2023-01-03T09:32:15.927Z,96.30
2023-01-03T09:34:42.799Z,96.40
2023-01-03T09:37:09.669Z,96.40
2023-01-03T09:39:36.786Z,96.50
2023-01-03T09:42:23.669Z,96.50
2023-01-03T09:44:50.812Z,96.60
2023-01-03T09:47:21.888Z,96.90
2023-01-03T09:50:26.144Z,96.70
2023-01-03T09:53:00.935Z,96.70
2023-01-03T09:56:12.719Z,96.70
2023-01-03T09:59:01.491Z,96.70
2023-01-03T10:01:49.701Z,96.80
2023-01-03T10:04:40.734Z,96.80
2023-01-03T10:07:36.918Z,96.80
2023-01-03T10:10:35.299Z,96.90
2023-01-03T10:13:45.596Z,96.90
2023-01-03T10:16:30.998Z,96.90
2023-01-03T10:19:06.929Z,96.90
2023-01-03T10:22:13.641Z,96.90
2023-01-03T10:24:47.380Z,97.00
2023-01-03T10:27:21.996Z,97.00
2023-01-03T10:29:52.243Z,97.00
2023-01-03T10:32:56.449Z,97.00
2023-01-03T10:35:24.140Z,97.00
2023-01-03T10:37:52.846Z,96.90
2023-01-03T10:40:20.015Z,96.90
2023-01-03T10:42:50.201Z,97.30
2023-01-03T10:45:21.237Z,97.00
2023-01-03T10:48:00.123Z,97.00
2023-01-03T10:50:28.610Z,97.00
2023-01-03T10:53:07.887Z,97.00
2023-01-03T10:55:35.402Z,97.10
2023-01-03T10:58:03.619Z,97.00
2023-01-03T11:00:34.668Z,97.00
2023-01-03T11:03:22.800Z,97.10
2023-01-03T11:06:01.638Z,97.10
2023-01-03T11:08:48.970Z,97.10
2023-01-03T11:11:36.538Z,97.10
2023-01-03T11:14:16.995Z,97.10
2023-01-03T11:16:43.650Z,97.10
2023-01-03T11:19:17.776Z,97.10
2023-01-03T11:22:07.114Z,97.20
2023-01-03T11:25:12.618Z,97.20
2023-01-03T11:28:17.661Z,97.20
2023-01-03T11:31:35.108Z,97.20
2023-01-03T11:34:25.862Z,97.20
2023-01-03T11:36:59.232Z,97.10
2023-01-03T11:39:44.081Z,97.10
2023-01-03T11:42:45.697Z,97.00
2023-01-03T11:45:40.680Z,96.90
2023-01-03T11:48:43.767Z,97.00
2023-01-03T11:51:45.692Z,96.90
2023-01-03T11:54:53.138Z,96.90
2023-01-03T11:58:02.525Z,97.00
2023-01-03T12:00:42.951Z,96.90
2023-01-03T12:03:34.544Z,96.90
2023-01-03T12:06:28.931Z,97.00
2023-01-03T12:09:17.600Z,96.90
2023-01-03T12:12:22.591Z,96.90
2023-01-03T12:14:52.307Z,96.80
2023-01-03T12:17:46.615Z,96.90
2023-01-03T12:20:38.752Z,96.70
2023-01-03T12:23:30.916Z,96.70
2023-01-03T12:26:02.284Z,96.70
2023-01-03T12:28:52.439Z,96.60
2023-01-03T12:31:33.013Z,96.60
2023-01-03T12:34:20.757Z,96.60
2023-01-03T12:36:47.452Z,96.60
2023-01-03T12:39:44.639Z,96.60
2023-01-03T12:42:14.350Z,96.50
2023-01-03T12:44:44.389Z,96.50
2023-01-03T12:47:36.066Z,96.50
2023-01-03T12:50:24.557Z,96.50
2023-01-03T12:53:04.881Z,96.30
2023-01-03T12:55:45.577Z,96.20
2023-01-03T12:58:53.454Z,96.20
2023-01-03T13:01:34.148Z,96.10
2023-01-03T13:04:17.682Z,96.00
2023-01-03T13:07:13.603Z,95.90
2023-01-03T13:09:45.188Z,95.80
2023-01-03T13:12:26.196Z,95.60
2023-01-03T13:15:03.799Z,95.60
2023-01-03T13:17:32.359Z,95.50
2023-01-03T13:20:26.177Z,95.50
2023-01-03T13:22:56.803Z,95.50
2023-01-03T13:25:34.048Z,95.50
2023-01-03T13:28:19.591Z,95.40
2023-01-03T13:30:46.979Z,95.50
2023-01-03T13:33:16.562Z,95.40
2023-01-03T13:35:43.234Z,95.50
2023-01-03T13:38:36.630Z,95.30
2023-01-03T13:41:18.285Z,95.30
2023-01-03T13:43:49.735Z,95.20
2023-01-03T13:46:32.833Z,95.10
2023-01-03T13:49:06.455Z,95.00
2023-01-03T13:51:39.269Z,94.90
2023-01-03T13:54:25.006Z,94.80
2023-01-03T13:56:54.560Z,94.90
2023-01-03T13:59:44.577Z,94.90
2023-01-03T14:02:44.530Z,94.80
2023-01-03T14:05:28.280Z,94.70
2023-01-03T14:08:35.517Z,94.50
2023-01-03T14:11:39.947Z,94.40
2023-01-03T14:14:14.520Z,94.20
2023-01-03T14:16:53.551Z,94.20
2023-01-03T14:19:27.852Z,94.30
2023-01-03T14:22:28.244Z,94.20
2023-01-03T14:24:57.491Z,94.00
2023-01-03T14:27:44.900Z,93.90
2023-01-03T14:30:23.857Z,93.90
2023-01-03T14:32:50.927Z,93.90
2023-01-03T14:35:39.852Z,93.90
2023-01-03T14:38:21.205Z,93.80
2023-01-03T14:40:48.392Z,93.80
2023-01-03T14:43:21.215Z,93.80
2023-01-03T14:46:03.050Z,93.80
2023-01-03T14:48:29.845Z,93.80
2023-01-03T14:51:00.314Z,93.80
2023-01-03T14:53:27.714Z,93.90
2023-01-03T14:55:57.147Z,93.70
2023-01-03T14:58:35.661Z,93.80
2023-01-03T15:01:06.273Z,93.80
2023-01-03T15:03:47.950Z,93.80
2023-01-03T15:06:26.772Z,93.70
2023-01-03T15:08:59.888Z,93.80
2023-01-03T15:11:56.916Z,93.70
2023-01-03T15:14:33.096Z,93.70
2023-01-03T15:17:15.639Z,93.70
2023-01-03T15:19:52.495Z,93.70
2023-01-03T15:22:22.337Z,93.60
2023-01-03T15:24:53.751Z,93.70
2023-01-03T15:27:36.734Z,93.70
2023-01-03T15:30:44.064Z,93.70
2023-01-03T15:33:34.838Z,93.70
2023-01-03T15:36:18.477Z,93.60
2023-01-03T15:38:47.095Z,93.60
2023-01-03T15:41:39.935Z,93.60
2023-01-03T15:44:07.891Z,93.60
2023-01-03T15:46:34.804Z,93.60
2023-01-03T15:49:03.154Z,93.60
2023-01-03T15:51:29.910Z,93.60
2023-01-03T15:53:56.667Z,93.60
2023-01-03T15:56:29.600Z,93.60
2023-01-03T15:58:56.972Z,93.60
2023-01-03T16:01:24.767Z,93.60
2023-01-03T16:03:52.510Z,93.60
2023-01-03T16:06:19.640Z,93.70
2023-01-03T16:08:46.784Z,93.70
2023-01-03T16:11:20.733Z,93.60
2023-01-03T16:13:56.508Z,93.70
2023-01-03T16:16:27.200Z,93.60
2023-01-03T16:18:54.618Z,93.70
2023-01-03T16:21:22.011Z,93.60
2023-01-03T16:23:48.812Z,93.70
2023-01-03T16:26:16.812Z,93.70
2023-01-03T16:28:43.830Z,93.70
2023-01-03T16:31:26.906Z,93.70
2023-01-03T16:33:53.756Z,93.70
2023-01-03T16:36:32.699Z,94.00
2023-01-03T16:39:00.236Z,93.70
2023-01-03T16:41:27.133Z,93.70
2023-01-03T16:43:54.392Z,93.70
2023-01-03T16:46:26.245Z,93.70
2023-01-03T16:48:54.988Z,93.70
2023-01-03T16:51:31.120Z,93.70
2023-01-03T16:54:00.284Z,93.70
2023-01-03T16:56:27.213Z,93.70
2023-01-03T16:58:54.013Z,93.70
2023-01-03T17:01:21.002Z,93.60
2023-01-03T17:03:48.697Z,93.60
2023-01-03T17:06:38.010Z,93.60
2023-01-03T17:09:26.379Z,93.60
2023-01-03T17:11:53.065Z,93.60
2023-01-03T17:14:21.943Z,93.60
2023-01-03T17:16:49.760Z,93.60
2023-01-03T17:22:18.446Z,93.60
2023-01-03T17:24:46.194Z,93.50
2023-01-03T17:27:19.532Z,93.60
2023-01-03T17:29:47.733Z,93.60
2023-01-03T17:32:17.972Z,93.60
2023-01-03T17:34:44.739Z,93.60
2023-01-03T17:37:19.916Z,93.60
2023-01-03T17:39:54.668Z,93.50
2023-01-03T17:42:22.695Z,93.50
2023-01-03T17:45:08.938Z,93.50
2023-01-03T17:47:58.796Z,93.50
2023-01-03T17:50:27.003Z,93.50
2023-01-03T17:52:56.312Z,93.40
2023-01-03T17:55:27.144Z,93.40
2023-01-03T17:57:55.155Z,93.40
2023-01-03T18:00:28.171Z,93.40
2023-01-03T18:02:55.738Z,93.30
2023-01-03T18:05:28.428Z,93.40
2023-01-03T18:07:57.056Z,93.30
2023-01-03T18:10:31.329Z,93.30
2023-01-03T18:12:58.746Z,93.30
2023-01-03T18:15:25.513Z,93.30
2023-01-03T18:17:52.920Z,93.20
2023-01-03T18:20:20.655Z,93.20
2023-01-03T18:22:47.921Z,93.20
2023-01-03T18:25:21.762Z,93.20
2023-01-03T18:28:01.651Z,93.10
2023-01-03T18:30:28.640Z,93.20
2023-01-03T18:32:55.356Z,93.20
2023-01-03T18:35:29.544Z,93.20
2023-01-03T18:37:59.762Z,93.10
2023-01-03T18:40:29.826Z,93.10
2023-01-03T18:43:12.998Z,93.10
2023-01-03T18:45:41.679Z,93.10
2023-01-03T18:48:14.254Z,93.10
2023-01-03T18:50:41.031Z,93.10
2023-01-03T18:53:11.886Z,93.00
2023-01-03T18:55:38.588Z,93.00
2023-01-03T18:58:27.984Z,93.00
2023-01-03T19:00:54.649Z,92.90
2023-01-03T19:03:27.501Z,92.90
2023-01-03T19:05:55.443Z,92.80
2023-01-03T19:08:24.648Z,92.80
2023-01-03T19:10:52.010Z,92.80
2023-01-03T19:13:27.259Z,92.80
2023-01-03T19:15:54.291Z,92.80
2023-01-03T19:18:21.375Z,92.80
2023-01-03T19:20:49.174Z,92.80
2023-01-03T19:23:26.587Z,92.70
2023-01-03T19:25:54.858Z,92.80
2023-01-03T19:28:25.518Z,92.70
2023-01-03T19:30:52.531Z,92.70
2023-01-03T19:33:20.168Z,92.60
2023-01-03T19:35:47.025Z,92.60
2023-01-03T19:38:13.817Z,92.60
2023-01-03T19:40:43.737Z,92.70
2023-01-03T19:43:20.958Z,92.70
2023-01-03T19:45:48.165Z,92.60
2023-01-03T19:48:18.346Z,92.60
2023-01-03T19:50:45.784Z,92.60
2023-01-03T19:53:12.679Z,92.60
2023-01-03T19:55:41.391Z,92.50
2023-01-03T19:58:13.883Z,92.50
2023-01-03T20:00:40.617Z,92.50
2023-01-03T20:03:16.458Z,92.50
2023-01-03T20:05:43.327Z,92.50
2023-01-03T20:08:12.499Z,92.40
2023-01-03T20:10:41.387Z,92.50
2023-01-03T20:13:21.238Z,92.50
2023-01-03T20:15:49.476Z,92.50
2023-01-03T20:18:30.281Z,92.90
2023-01-03T20:21:22.638Z,92.50
2023-01-03T20:23:55.157Z,92.50
2023-01-03T20:26:28.361Z,92.50
2023-01-03T20:28:56.395Z,92.50
2023-01-03T20:31:24.116Z,92.60
2023-01-03T20:33:52.160Z,92.50
2023-01-03T20:36:23.886Z,92.60
2023-01-03T20:38:54.349Z,92.50
2023-01-03T20:41:21.409Z,92.50
2023-01-03T20:43:50.197Z,92.50
2023-01-03T20:46:20.526Z,92.50
2023-01-03T20:48:58.157Z,92.60
2023-01-03T20:51:25.119Z,92.60
2023-01-03T20:53:54.712Z,92.60
2023-01-03T20:56:21.731Z,92.90
2023-01-03T20:58:48.600Z,92.50
2023-01-03T21:01:15.465Z,92.50
2023-01-03T21:03:42.390Z,92.50
2023-01-03T21:06:21.027Z,92.50
2023-01-03T21:08:54.397Z,92.50
2023-01-03T21:11:39.458Z,92.50
2023-01-03T21:14:06.491Z,92.50
2023-01-03T21:16:41.685Z,92.50
2023-01-03T21:19:24.347Z,92.50
2023-01-03T21:21:52.919Z,92.50
2023-01-03T21:24:22.156Z,92.40
2023-01-03T21:26:49.223Z,92.40
2023-01-03T21:29:16.087Z,92.40
2023-01-03T21:31:43.455Z,92.40
2023-01-03T21:34:17.887Z,92.40
2023-01-03T21:36:45.938Z,92.30
2023-01-03T21:39:13.010Z,92.40
2023-01-03T21:41:59.270Z,92.30
2023-01-03T21:44:26.054Z,92.30
2023-01-03T21:46:53.064Z,92.20
2023-01-03T21:49:20.210Z,92.20
2023-01-03T21:51:46.922Z,92.20
2023-01-03T21:54:13.682Z,92.20
2023-01-03T21:56:45.752Z,92.20
2023-01-03T21:59:16.755Z,92.10
2023-01-03T22:02:03.079Z,92.50
2023-01-03T22:04:30.534Z,92.10
2023-01-03T22:07:00.691Z,92.20
2023-01-03T22:09:47.848Z,92.20
2023-01-03T22:12:16.186Z,92.20
2023-01-03T22:14:44.429Z,92.20
2023-01-03T22:17:11.181Z,92.20
2023-01-03T22:19:37.917Z,92.20
2023-01-03T22:22:04.916Z,92.20
2023-01-03T22:24:31.765Z,92.20
2023-01-03T22:26:58.527Z,92.10
2023-01-03T22:29:25.318Z,92.10
2023-01-03T22:31:52.067Z,92.10
2023-01-03T22:34:18.846Z,92.20
2023-01-03T22:36:46.609Z,92.10
2023-01-03T22:39:13.306Z,92.10
2023-01-03T22:41:40.007Z,92.10
2023-01-03T22:44:06.727Z,92.10
2023-01-03T22:46:33.417Z,92.00
2023-01-03T22:49:00.104Z,92.00
2023-01-03T22:51:26.997Z,92.00
2023-01-03T22:53:54.118Z,92.00
2023-01-03T22:56:20.817Z,91.90
2023-01-03T22:58:47.491Z,91.90
2023-01-03T23:01:20.165Z,92.00
2023-01-03T23:03:48.832Z,91.90
2023-01-03T23:06:19.292Z,92.00
2023-01-03T23:08:52.362Z,91.90
2023-01-03T23:11:41.569Z,91.90
2023-01-03T23:14:13.649Z,92.00
2023-01-03T23:16:41.112Z,92.00
2023-01-03T23:19:11.482Z,92.00
2023-01-03T23:21:38.475Z,92.10
2023-01-03T23:24:05.605Z,92.10
2023-01-03T23:26:32.953Z,92.20
2023-01-03T23:29:00.396Z,92.30
2023-01-03T23:31:27.768Z,92.30
2023-01-03T23:34:01.142Z,92.40
2023-01-03T23:36:28.847Z,92.60
2023-01-03T23:38:55.799Z,92.70
2023-01-03T23:41:23.478Z,92.80
2023-01-03T23:43:50.589Z,92.80
2023-01-03T23:46:22.270Z,92.90
2023-01-03T23:48:53.931Z,93.00
2023-01-03T23:51:20.621Z,93.00
2023-01-03T23:53:47.397Z,93.50
2023-01-03T23:56:16.979Z,93.30
2023-01-03T23:58:44.508Z,93.30
