createdAt,value
2023-02-22T00:00:40.571Z,84.41
2023-02-22T00:05:47.004Z,84.69
2023-02-22T00:10:51.444Z,84.31
2023-02-22T00:15:54.252Z,84.33
2023-02-22T00:20:59.904Z,84.28
2023-02-22T00:26:04.107Z,84.19
2023-02-22T00:31:09.486Z,83.84
2023-02-22T00:36:13.620Z,83.97
2023-02-22T00:41:18.140Z,84.01
2023-02-22T00:46:21.142Z,83.78
2023-02-22T00:51:26.714Z,83.75
2023-02-22T00:56:30.987Z,83.61
2023-02-22T01:01:34.892Z,83.35
2023-02-22T01:06:37.845Z,83.46
2023-02-22T01:11:42.307Z,83.66
2023-02-22T01:16:45.462Z,83.65
2023-02-22T01:21:48.956Z,84.08
2023-02-22T01:26:54.057Z,84.01
2023-02-22T01:31:57.508Z,83.96
2023-02-22T01:37:01.436Z,84.52
2023-02-22T01:42:05.627Z,84.52
2023-02-22T01:47:09.821Z,84.67
2023-02-22T01:52:18.453Z,84.08
2023-02-22T01:57:29.829Z,83.97
2023-02-22T02:02:33.032Z,83.82
2023-02-22T02:07:38.440Z,84.16
2023-02-22T02:12:45.060Z,84.11
2023-02-22T02:17:49.348Z,84.12
2023-02-22T02:23:01.865Z,84.18
2023-02-22T02:28:40.812Z,84.31
2023-02-22T02:33:50.913Z,84.23
2023-02-22T02:38:59.059Z,84.31
2023-02-22T02:44:05.773Z,84.26
2023-02-22T02:49:18.750Z,84.36
2023-02-22T02:54:22.852Z,84.40
2023-02-22T02:59:31.132Z,84.80
2023-02-22T03:04:54.325Z,84.75
2023-02-22T03:10:13.213Z,84.98
2023-02-22T03:15:29.592Z,85.18
2023-02-22T03:20:43.955Z,85.27
2023-02-22T03:25:52.299Z,85.28
2023-02-22T03:31:00.912Z,85.09
2023-02-22T03:36:13.003Z,85.34
2023-02-22T03:41:19.778Z,85.46
2023-02-22T03:46:24.674Z,85.58
2023-02-22T03:51:29.159Z,85.61
2023-02-22T03:56:47.109Z,85.57
2023-02-22T04:01:51.090Z,85.82
2023-02-22T04:06:56.107Z,85.68
2023-02-22T04:11:59.528Z,85.84
2023-02-22T04:17:03.616Z,86.10
2023-02-22T04:22:08.673Z,86.16
2023-02-22T04:27:11.778Z,86.32
2023-02-22T04:32:16.751Z,86.24
2023-02-22T04:37:21.179Z,85.93
2023-02-22T04:42:24.354Z,85.95
2023-02-22T04:47:28.793Z,85.92
2023-02-22T04:52:33.011Z,85.96
2023-02-22T04:57:36.300Z,86.17
2023-02-22T05:02:39.979Z,85.99
2023-02-22T05:07:44.218Z,86.00
2023-02-22T05:12:47.401Z,86.08
2023-02-22T05:17:50.580Z,86.28
2023-02-22T05:22:54.699Z,86.32
2023-02-22T05:27:59.003Z,86.72
2023-02-22T05:33:02.346Z,86.49
2023-02-22T05:38:07.276Z,86.45
2023-02-22T05:43:10.567Z,86.51
2023-02-22T05:48:13.546Z,86.68
2023-02-22T05:53:17.791Z,87.03
2023-02-22T05:58:20.568Z,86.87
2023-02-22T06:03:23.328Z,87.12
2023-02-22T06:08:27.457Z,87.53
2023-02-22T06:13:30.931Z,87.63
2023-02-22T06:18:33.863Z,87.55
2023-02-22T06:23:38.008Z,87.41
2023-02-22T06:28:40.725Z,87.18
2023-02-22T06:33:43.474Z,87.24
2023-02-22T06:38:47.558Z,87.40
2023-02-22T06:43:50.322Z,87.50
2023-02-22T06:48:53.064Z,87.58
2023-02-22T06:53:57.294Z,87.82
2023-02-22T06:59:02.852Z,87.86
2023-02-22T07:04:05.710Z,87.54
2023-02-22T07:09:10.387Z,87.19
2023-02-22T07:14:13.095Z,86.61
2023-02-22T07:19:15.913Z,86.74
2023-02-22T07:24:20.014Z,85.96
2023-02-22T07:29:23.506Z,85.16
2023-02-22T07:34:26.297Z,84.68
2023-02-22T07:39:30.453Z,84.32
2023-02-22T07:44:33.193Z,83.63
2023-02-22T07:49:35.952Z,81.78
2023-02-22T07:54:40.065Z,81.81
2023-02-22T07:59:42.818Z,81.78
2023-02-22T08:04:45.543Z,81.13
2023-02-22T08:09:49.690Z,80.11
2023-02-22T08:14:52.567Z,78.93
2023-02-22T08:19:55.389Z,78.31
2023-02-22T08:24:59.588Z,77.75
2023-02-22T08:30:02.414Z,76.91
2023-02-22T08:35:05.877Z,76.55
2023-02-22T08:40:11.875Z,75.58
2023-02-22T08:45:16.791Z,73.68
2023-02-22T08:50:21.832Z,71.83
2023-02-22T08:55:28.161Z,70.50
2023-02-22T09:00:33.081Z,70.64
2023-02-22T09:05:36.346Z,69.21
2023-02-22T09:16:11.538Z,68.35
2023-02-22T09:21:14.714Z,68.52
2023-02-22T09:26:17.576Z,67.17
2023-02-22T09:31:22.261Z,67.12
2023-02-22T09:36:26.216Z,66.22
2023-02-22T09:41:36.507Z,63.60
2023-02-22T09:46:45.666Z,64.92
2023-02-22T09:51:53.223Z,64.38
2023-02-22T09:56:59.273Z,64.57
2023-02-22T10:02:14.307Z,64.07
2023-02-22T10:07:21.327Z,63.55
2023-02-22T10:12:35.787Z,62.60
2023-02-22T10:17:50.246Z,61.32
2023-02-22T10:23:12.068Z,60.71
2023-02-22T10:28:20.492Z,61.03
2023-02-22T10:33:28.079Z,60.82
2023-02-22T10:38:32.987Z,60.73
2023-02-22T10:43:41.139Z,60.38
2023-02-22T10:48:50.820Z,60.15
2023-02-22T10:54:20.739Z,59.09
2023-02-22T10:59:32.782Z,57.45
2023-02-22T11:04:49.577Z,58.13
2023-02-22T11:09:55.194Z,56.93
2023-02-22T11:14:58.111Z,56.73
2023-02-22T11:20:02.388Z,56.31
2023-02-22T11:25:07.762Z,55.34
2023-02-22T11:30:24.092Z,53.96
2023-02-22T11:35:39.455Z,53.79
2023-02-22T11:40:42.397Z,53.39
2023-02-22T11:46:02.596Z,53.07
2023-02-22T11:51:27.879Z,52.88
2023-02-22T11:56:37.972Z,51.96
2023-02-22T12:01:47.785Z,50.22
2023-02-22T12:07:03.975Z,50.39
2023-02-22T12:12:17.307Z,50.59
2023-02-22T12:17:34.964Z,50.13
2023-02-22T12:22:45.365Z,49.00
2023-02-22T12:27:53.291Z,48.65
2023-02-22T12:32:59.679Z,47.72
2023-02-22T12:38:12.171Z,49.37
2023-02-22T12:43:22.447Z,50.06
2023-02-22T12:48:34.219Z,49.31
2023-02-22T12:53:42.144Z,48.84
2023-02-22T12:58:53.133Z,48.74
2023-02-22T13:03:56.798Z,48.82
2023-02-22T13:09:15.386Z,47.67
2023-02-22T13:14:34.429Z,45.94
2023-02-22T13:19:44.048Z,47.18
2023-02-22T13:25:03.536Z,49.38
2023-02-22T13:30:14.553Z,48.56
2023-02-22T13:35:35.087Z,48.26
2023-02-22T13:40:55.304Z,49.71
2023-02-22T13:46:14.194Z,50.25
2023-02-22T13:51:35.425Z,51.48
2023-02-22T13:56:43.793Z,51.47
2023-02-22T14:01:48.826Z,51.40
2023-02-22T14:06:51.828Z,50.74
2023-02-22T14:11:56.873Z,49.74
2023-02-22T14:17:25.126Z,50.45
2023-02-22T14:22:29.593Z,50.36
2023-02-22T14:27:42.455Z,50.88
2023-02-22T14:32:48.947Z,51.89
2023-02-22T14:37:56.469Z,53.20
2023-02-22T14:43:06.092Z,54.26
2023-02-22T14:48:20.299Z,54.50
2023-02-22T14:53:28.322Z,55.65
2023-02-22T14:58:38.782Z,56.42
2023-02-22T15:03:41.983Z,57.47
2023-02-22T15:08:49.145Z,57.25
2023-02-22T15:13:57.787Z,57.99
2023-02-22T15:19:06.655Z,58.31
2023-02-22T15:24:12.205Z,58.71
2023-02-22T15:29:20.116Z,59.20
2023-02-22T15:34:28.025Z,59.68
2023-02-22T15:39:34.469Z,59.72
2023-02-22T15:44:41.675Z,59.95
2023-02-22T15:49:44.625Z,60.50
2023-02-22T15:54:50.330Z,61.01
2023-02-22T15:59:58.975Z,61.32
2023-02-22T16:05:06.928Z,62.23
2023-02-22T16:10:25.360Z,62.28
2023-02-22T16:15:33.415Z,62.70
2023-02-22T16:20:36.624Z,63.04
2023-02-22T16:25:39.622Z,63.85
2023-02-22T16:30:43.829Z,64.28
2023-02-22T16:35:52.032Z,64.78
2023-02-22T16:40:57.975Z,65.68
2023-02-22T16:46:02.944Z,66.10
2023-02-22T16:51:14.921Z,66.57
2023-02-22T16:56:21.036Z,67.08
2023-02-22T17:01:25.229Z,67.40
2023-02-22T17:06:29.145Z,67.92
2023-02-22T17:11:32.035Z,67.92
2023-02-22T17:16:36.200Z,68.20
2023-02-22T17:21:40.184Z,68.33
2023-02-22T17:26:43.017Z,68.30
2023-02-22T17:31:48.820Z,68.59
2023-02-22T17:36:51.630Z,68.88
2023-02-22T17:41:57.561Z,69.22
2023-02-22T17:47:01.702Z,69.15
2023-02-22T17:52:06.250Z,69.21
2023-02-22T17:57:09.058Z,68.48
2023-02-22T18:02:13.234Z,67.93
2023-02-22T18:07:19.680Z,67.76
2023-02-22T18:12:22.438Z,68.11
2023-02-22T18:17:26.700Z,68.32
2023-02-22T18:22:29.513Z,68.57
2023-02-22T18:27:32.329Z,68.45
2023-02-22T18:32:36.489Z,68.06
2023-02-22T18:37:39.894Z,67.48
2023-02-22T18:42:42.640Z,66.64
2023-02-22T18:47:46.760Z,65.61
2023-02-22T18:52:49.536Z,65.09
2023-02-22T18:57:52.287Z,64.61
2023-02-22T19:02:57.710Z,64.28
2023-02-22T19:08:00.874Z,63.71
2023-02-22T19:13:03.659Z,63.31
2023-02-22T19:18:07.809Z,62.84
2023-02-22T19:23:11.119Z,62.92
2023-02-22T19:28:15.560Z,62.91
2023-02-22T19:33:19.718Z,63.00
2023-02-22T19:38:22.464Z,63.25
2023-02-22T19:43:25.217Z,63.49
2023-02-22T19:48:29.345Z,63.53
2023-02-22T19:53:32.128Z,63.88
2023-02-22T19:58:36.654Z,64.12
2023-02-22T20:03:42.087Z,64.33
2023-02-22T20:08:44.997Z,64.48
2023-02-22T20:13:47.970Z,64.86
2023-02-22T20:18:52.418Z,65.04
2023-02-22T20:23:57.128Z,65.42
2023-02-22T20:29:00.689Z,65.49
2023-02-22T20:34:06.262Z,65.42
2023-02-22T20:39:13.206Z,65.63
2023-02-22T20:44:17.894Z,65.44
2023-02-22T20:49:22.167Z,65.20
2023-02-22T20:54:24.951Z,65.43
2023-02-22T20:59:28.997Z,65.64
2023-02-22T21:04:33.993Z,65.24
2023-02-22T21:09:38.250Z,65.44
2023-02-22T21:14:43.623Z,65.20
2023-02-22T21:19:47.947Z,65.24
2023-02-22T21:24:50.715Z,65.13
2023-02-22T21:29:57.711Z,65.31
2023-02-22T21:35:01.930Z,65.22
2023-02-22T21:40:10.264Z,65.34
2023-02-22T21:45:13.620Z,65.35
2023-02-22T21:50:20.231Z,65.71
2023-02-22T21:55:23.603Z,66.05
2023-02-22T22:00:30.849Z,66.05
2023-02-22T22:05:35.636Z,66.28
2023-02-22T22:10:39.106Z,66.23
2023-02-22T22:15:43.005Z,66.59
2023-02-22T22:20:51.562Z,67.30
2023-02-22T22:26:02.990Z,68.16
2023-02-22T22:31:06.102Z,69.05
2023-02-22T22:36:11.768Z,69.15
2023-02-22T22:41:16.153Z,69.42
2023-02-22T22:46:19.583Z,69.47
2023-02-22T22:51:23.743Z,69.56
2023-02-22T22:56:28.990Z,70.11
2023-02-22T23:01:34.271Z,71.79
2023-02-22T23:06:41.278Z,71.95
2023-02-22T23:11:45.979Z,72.18
2023-02-22T23:16:49.402Z,72.33
2023-02-22T23:21:55.883Z,71.82
2023-02-22T23:27:00.095Z,74.12
2023-02-22T23:32:05.625Z,73.57
2023-02-22T23:37:10.543Z,73.31
2023-02-22T23:42:16.678Z,72.95
2023-02-22T23:47:19.690Z,73.12
2023-02-22T23:52:24.815Z,74.04
2023-02-22T23:57:27.592Z,74.32
