createdAt,value
2023-05-02T00:01:19.618Z,27.13
2023-05-02T00:03:46.579Z,18.55
2023-05-02T00:06:13.641Z,18.88
2023-05-02T00:08:40.621Z,24.83
2023-05-02T00:11:07.511Z,29.52
2023-05-02T00:13:34.347Z,16.52
2023-05-02T00:16:01.571Z,19.38
2023-05-02T00:18:28.420Z,19.15
2023-05-02T00:20:56.584Z,23.25
2023-05-02T00:23:23.996Z,13.93
2023-05-02T00:25:50.951Z,24.38
2023-05-02T00:28:18.270Z,22.33
2023-05-02T00:30:46.226Z,17.23
2023-05-02T00:33:14.445Z,14.48
2023-05-02T00:35:41.483Z,17.55
2023-05-02T00:38:08.299Z,18.48
2023-05-02T00:40:49.004Z,12.48
2023-05-02T00:43:16.713Z,12.30
2023-05-02T00:45:46.244Z,14.60
2023-05-02T00:48:13.707Z,15.23
2023-05-02T00:50:42.296Z,12.10
2023-05-02T00:53:12.137Z,15.95
2023-05-02T00:55:38.997Z,13.73
2023-05-02T00:58:09.041Z,21.13
2023-05-02T01:00:48.246Z,15.40
2023-05-02T01:03:44.009Z,14.90
2023-05-02T01:06:11.043Z,19.27
2023-05-02T01:08:52.795Z,11.05
2023-05-02T01:11:47.836Z,13.80
2023-05-02T01:14:15.551Z,19.75
2023-05-02T01:16:45.755Z,12.07
2023-05-02T01:19:36.249Z,15.63
2023-05-02T01:22:07.927Z,18.85
2023-05-02T01:25:02.703Z,15.55
2023-05-02T01:27:48.136Z,15.57
2023-05-02T01:30:18.000Z,15.88
2023-05-02T01:32:47.253Z,23.23
2023-05-02T01:35:18.322Z,19.13
2023-05-02T01:37:46.890Z,17.80
2023-05-02T01:40:18.137Z,19.25
2023-05-02T01:42:46.815Z,16.88
2023-05-02T01:45:14.672Z,20.90
2023-05-02T01:47:43.904Z,18.48
2023-05-02T01:50:16.863Z,13.38
2023-05-02T01:52:45.730Z,24.25
2023-05-02T01:55:15.428Z,20.60
2023-05-02T01:57:44.430Z,15.68
2023-05-02T02:00:12.867Z,15.48
2023-05-02T02:02:45.395Z,24.30
2023-05-02T02:05:14.140Z,26.95
2023-05-02T02:07:40.955Z,17.95
2023-05-02T02:10:08.367Z,22.40
2023-05-02T02:13:07.646Z,16.20
2023-05-02T02:15:38.126Z,22.23
2023-05-02T02:18:13.642Z,20.50
2023-05-02T02:20:43.878Z,20.77
2023-05-02T02:23:12.128Z,26.15
2023-05-02T02:25:39.668Z,17.17
2023-05-02T02:28:07.746Z,29.55
2023-05-02T02:30:34.683Z,32.25
2023-05-02T02:33:01.605Z,21.63
2023-05-02T02:35:53.762Z,20.23
2023-05-02T02:38:46.631Z,18.25
2023-05-02T02:41:22.638Z,23.17
2023-05-02T02:44:05.979Z,24.88
2023-05-02T02:46:54.785Z,25.73
2023-05-02T02:49:37.720Z,21.70
2023-05-02T02:52:04.471Z,26.67
2023-05-02T02:54:47.147Z,27.45
2023-05-02T02:57:35.740Z,33.67
2023-05-02T03:00:05.761Z,23.65
2023-05-02T03:02:33.936Z,33.42
2023-05-02T03:05:02.509Z,30.00
2023-05-02T03:07:30.118Z,36.65
2023-05-02T03:09:56.948Z,26.77
2023-05-02T03:12:23.854Z,42.33
2023-05-02T03:14:51.190Z,24.77
2023-05-02T03:17:18.158Z,30.63
2023-05-02T03:19:45.002Z,32.53
2023-05-02T03:22:11.819Z,36.45
2023-05-02T03:24:38.635Z,39.17
2023-05-02T03:27:05.475Z,27.25
2023-05-02T03:29:32.297Z,41.55
2023-05-02T03:31:59.165Z,31.52
2023-05-02T03:34:26.040Z,39.65
2023-05-02T03:36:52.874Z,35.25
2023-05-02T03:39:19.713Z,35.63
2023-05-02T03:41:46.535Z,37.78
2023-05-02T03:44:13.734Z,35.88
2023-05-02T03:46:40.647Z,37.00
2023-05-02T03:49:08.052Z,42.25
2023-05-02T03:51:35.627Z,36.25
2023-05-02T03:54:02.905Z,45.92
2023-05-02T03:56:29.841Z,38.15
2023-05-02T03:58:56.746Z,37.28
2023-05-02T04:01:23.774Z,40.13
2023-05-02T04:03:53.582Z,36.65
2023-05-02T04:06:20.542Z,36.25
2023-05-02T04:08:47.407Z,39.97
2023-05-02T04:11:14.887Z,42.08
2023-05-02T04:13:41.692Z,39.50
2023-05-02T04:16:09.353Z,36.17
2023-05-02T04:18:36.136Z,37.65
2023-05-02T04:21:03.208Z,23.85
2023-05-02T04:23:30.049Z,20.50
2023-05-02T04:25:56.892Z,14.10
2023-05-02T04:28:24.084Z,11.02
2023-05-02T04:30:51.610Z,17.40
2023-05-02T04:33:18.977Z,21.92
2023-05-02T04:35:46.086Z,23.00
2023-05-02T04:38:13.028Z,19.17
2023-05-02T04:40:40.168Z,24.67
2023-05-02T04:43:07.498Z,23.65
2023-05-02T04:45:37.409Z,21.88
2023-05-02T04:48:04.897Z,26.35
2023-05-02T04:50:32.420Z,24.77
2023-05-02T04:52:59.530Z,31.88
2023-05-02T04:55:26.470Z,28.30
2023-05-02T04:57:53.352Z,27.08
2023-05-02T05:00:20.264Z,30.02
2023-05-02T05:02:47.358Z,37.17
2023-05-02T05:05:14.454Z,19.67
2023-05-02T05:07:41.362Z,32.17
2023-05-02T05:10:08.741Z,24.15
2023-05-02T05:12:35.503Z,25.85
2023-05-02T05:15:02.296Z,27.90
2023-05-02T05:17:29.083Z,26.45
2023-05-02T05:19:56.072Z,28.38
2023-05-02T05:22:22.833Z,33.00
2023-05-02T05:24:56.009Z,34.20
2023-05-02T05:27:23.125Z,34.85
2023-05-02T05:29:50.031Z,18.70
2023-05-02T05:32:16.819Z,30.27
2023-05-02T05:34:43.727Z,35.72
2023-05-02T05:37:10.726Z,18.75
2023-05-02T05:39:37.936Z,24.27
2023-05-02T05:42:06.031Z,25.75
2023-05-02T05:44:32.803Z,22.45
2023-05-02T05:46:59.724Z,29.70
2023-05-02T05:49:26.529Z,29.95
2023-05-02T05:51:53.471Z,32.15
2023-05-02T05:54:20.231Z,31.50
2023-05-02T05:56:47.298Z,36.35
2023-05-02T05:59:14.366Z,22.83
2023-05-02T06:01:41.225Z,33.58
2023-05-02T06:04:08.495Z,19.00
2023-05-02T06:06:35.477Z,29.45
2023-05-02T06:09:02.478Z,33.90
2023-05-02T06:11:29.498Z,20.55
2023-05-02T06:13:56.558Z,29.10
2023-05-02T06:16:23.539Z,19.65
2023-05-02T06:18:52.793Z,24.67
2023-05-02T06:21:19.816Z,25.33
2023-05-02T06:23:46.881Z,24.85
2023-05-02T06:26:13.772Z,31.38
2023-05-02T06:28:40.538Z,17.30
2023-05-02T06:31:07.499Z,21.63
2023-05-02T06:33:34.763Z,17.80
2023-05-02T06:36:02.303Z,18.95
2023-05-02T06:38:29.946Z,14.75
2023-05-02T06:40:56.881Z,12.30
2023-05-02T06:43:23.762Z,23.85
2023-05-02T06:45:54.247Z,32.47
2023-05-02T06:48:21.675Z,19.60
2023-05-02T06:50:49.716Z,29.92
2023-05-02T06:53:16.922Z,18.52
2023-05-02T06:55:45.777Z,16.05
2023-05-02T06:58:12.806Z,22.58
2023-05-02T07:00:39.698Z,23.23
2023-05-02T07:03:06.739Z,17.15
2023-05-02T07:05:33.548Z,17.90
2023-05-02T07:08:00.321Z,17.08
2023-05-02T07:10:27.095Z,16.05
2023-05-02T07:12:53.951Z,17.42
2023-05-02T07:15:21.058Z,19.08
2023-05-02T07:17:48.464Z,14.90
2023-05-02T07:20:16.428Z,9.10
2023-05-02T07:22:43.515Z,21.30
2023-05-02T07:25:10.749Z,17.13
2023-05-02T07:27:37.553Z,22.25
2023-05-02T07:30:05.685Z,22.48
2023-05-02T07:32:32.641Z,17.45
2023-05-02T07:34:59.553Z,15.98
2023-05-02T07:37:26.398Z,18.90
2023-05-02T07:39:53.256Z,11.30
2023-05-02T07:42:20.117Z,18.90
2023-05-02T07:44:46.890Z,16.17
2023-05-02T07:47:13.703Z,13.05
2023-05-02T07:49:40.517Z,16.13
2023-05-02T07:52:07.294Z,33.25
2023-05-02T07:54:34.190Z,20.35
2023-05-02T07:57:03.336Z,16.55
2023-05-02T07:59:31.417Z,12.75
2023-05-02T08:01:58.547Z,8.50
2023-05-02T08:04:25.905Z,12.68
2023-05-02T08:06:52.979Z,18.65
2023-05-02T08:09:19.872Z,13.23
2023-05-02T08:11:47.285Z,9.30
2023-05-02T08:14:16.006Z,20.83
2023-05-02T08:16:44.758Z,13.65
2023-05-02T08:19:13.084Z,9.07
2023-05-02T08:21:39.879Z,12.98
2023-05-02T08:24:06.855Z,15.35
2023-05-02T08:26:33.793Z,10.77
2023-05-02T08:29:01.030Z,16.45
2023-05-02T08:31:27.923Z,9.98
2023-05-02T08:33:54.756Z,8.65
2023-05-02T08:36:21.497Z,14.38
2023-05-02T08:38:48.926Z,13.52
2023-05-02T08:41:17.808Z,10.32
2023-05-02T08:43:48.303Z,8.60
2023-05-02T08:46:16.637Z,12.60
2023-05-02T08:48:45.425Z,9.98
2023-05-02T08:51:14.094Z,10.93
2023-05-02T08:53:41.838Z,12.25
2023-05-02T08:56:10.513Z,10.23
2023-05-02T08:58:41.612Z,10.55
2023-05-02T09:01:18.988Z,18.80
2023-05-02T09:03:47.699Z,6.57
2023-05-02T09:06:19.777Z,11.77
2023-05-02T09:08:53.209Z,12.57
2023-05-02T09:11:21.335Z,16.90
2023-05-02T09:13:50.708Z,13.05
2023-05-02T09:16:22.922Z,21.70
2023-05-02T09:18:50.727Z,10.10
2023-05-02T09:21:21.024Z,9.95
2023-05-02T09:24:01.694Z,15.60
2023-05-02T09:26:32.433Z,11.43
2023-05-02T09:29:05.046Z,13.30
2023-05-02T09:31:54.876Z,10.93
2023-05-02T09:34:22.345Z,15.80
2023-05-02T09:36:51.929Z,13.88
2023-05-02T09:39:25.502Z,8.07
2023-05-02T09:41:53.084Z,7.63
2023-05-02T09:44:22.823Z,9.80
2023-05-02T09:46:52.843Z,9.20
2023-05-02T09:49:20.684Z,11.20
2023-05-02T09:51:48.342Z,11.85
2023-05-02T09:54:34.085Z,9.48
2023-05-02T09:59:28.718Z,8.38
2023-05-02T10:02:00.200Z,9.85
2023-05-02T10:04:28.413Z,10.70
2023-05-02T10:06:56.236Z,6.00
2023-05-02T10:09:23.762Z,14.65
2023-05-02T10:11:53.566Z,9.15
2023-05-02T10:14:22.667Z,12.60
2023-05-02T10:16:52.707Z,18.52
2023-05-02T10:19:25.926Z,16.35
2023-05-02T10:21:54.831Z,8.15
2023-05-02T10:24:21.736Z,15.65
2023-05-02T10:26:48.829Z,19.88
2023-05-02T10:29:15.843Z,12.30
2023-05-02T10:31:44.967Z,10.80
2023-05-02T10:34:13.393Z,9.00
2023-05-02T10:36:40.803Z,7.85
2023-05-02T10:39:08.219Z,10.02
2023-05-02T10:41:37.645Z,7.97
2023-05-02T10:44:07.834Z,11.38
2023-05-02T10:46:43.211Z,6.25
2023-05-02T10:49:12.017Z,7.50
2023-05-02T10:51:41.232Z,8.98
2023-05-02T10:54:17.729Z,8.05
2023-05-02T10:57:08.881Z,18.65
2023-05-02T10:59:39.706Z,6.75
2023-05-02T11:02:30.911Z,11.35
2023-05-02T11:05:05.834Z,13.20
2023-05-02T11:07:35.085Z,13.27
2023-05-02T11:10:26.364Z,9.23
2023-05-02T11:12:55.353Z,14.10
2023-05-02T11:15:28.777Z,11.15
2023-05-02T11:18:09.344Z,15.02
2023-05-02T11:20:39.557Z,5.18
2023-05-02T11:23:15.710Z,5.90
2023-05-02T11:25:56.800Z,4.85
2023-05-02T11:28:39.213Z,12.02
2023-05-02T11:31:08.044Z,8.43
2023-05-02T11:33:35.052Z,14.43
2023-05-02T11:36:02.305Z,8.43
2023-05-02T11:38:37.742Z,10.15
2023-05-02T11:41:05.175Z,9.25
2023-05-02T11:43:32.769Z,6.55
2023-05-02T11:46:01.592Z,8.70
2023-05-02T11:48:29.099Z,10.70
2023-05-02T11:51:02.040Z,13.77
2023-05-02T11:53:29.818Z,29.60
2023-05-02T11:56:02.377Z,12.98
2023-05-02T11:58:32.543Z,15.55
2023-05-02T12:01:13.004Z,9.00
2023-05-02T12:03:40.707Z,8.88
2023-05-02T12:06:16.019Z,6.95
2023-05-02T12:08:44.361Z,11.70
2023-05-02T12:11:15.659Z,13.30
2023-05-02T12:13:50.283Z,10.88
2023-05-02T12:16:18.469Z,6.18
2023-05-02T12:18:46.640Z,8.80
2023-05-02T12:21:13.772Z,12.07
2023-05-02T12:23:42.149Z,7.47
2023-05-02T12:26:22.529Z,5.18
2023-05-02T12:28:51.272Z,9.82
2023-05-02T12:31:18.451Z,11.45
2023-05-02T12:33:51.066Z,7.55
2023-05-02T12:36:19.215Z,8.35
2023-05-02T12:38:54.879Z,12.98
2023-05-02T12:41:35.203Z,10.27
2023-05-02T12:44:02.551Z,9.57
2023-05-02T12:46:29.694Z,10.85
2023-05-02T12:49:08.293Z,5.50
2023-05-02T12:51:36.562Z,10.20
2023-05-02T12:54:04.013Z,8.15
2023-05-02T12:56:34.588Z,5.68
2023-05-02T12:59:04.051Z,7.85
2023-05-02T13:01:32.552Z,9.90
2023-05-02T13:03:59.450Z,7.45
2023-05-02T13:06:26.417Z,13.95
2023-05-02T13:08:53.193Z,8.07
2023-05-02T13:11:20.563Z,10.05
2023-05-02T13:13:47.345Z,8.23
2023-05-02T13:16:14.331Z,11.75
2023-05-02T13:18:41.350Z,14.27
2023-05-02T13:21:08.227Z,13.98
2023-05-02T13:23:34.991Z,10.52
2023-05-02T13:26:01.901Z,6.32
2023-05-02T13:28:33.104Z,14.35
2023-05-02T13:30:59.983Z,11.93
2023-05-02T13:33:26.817Z,9.98
2023-05-02T13:35:53.652Z,8.75
2023-05-02T13:38:20.405Z,7.80
2023-05-02T13:40:47.481Z,7.20
2023-05-02T13:43:14.632Z,14.07
2023-05-02T13:45:41.941Z,6.38
2023-05-02T13:48:08.753Z,11.32
2023-05-02T13:50:37.331Z,7.20
2023-05-02T13:53:04.217Z,17.15
2023-05-02T13:55:31.727Z,11.18
2023-05-02T13:57:58.535Z,10.07
2023-05-02T14:00:25.458Z,14.68
2023-05-02T14:02:52.889Z,16.52
2023-05-02T14:05:20.062Z,15.15
2023-05-02T14:07:47.168Z,9.15
2023-05-02T14:10:13.957Z,8.45
2023-05-02T14:12:40.709Z,10.02
2023-05-02T14:15:08.289Z,7.85
2023-05-02T14:17:35.138Z,14.25
2023-05-02T14:20:02.112Z,14.02
2023-05-02T14:22:29.135Z,8.57
2023-05-02T14:24:56.093Z,7.97
2023-05-02T14:27:23.023Z,12.15
2023-05-02T14:29:49.817Z,14.15
2023-05-02T14:32:17.111Z,9.63
2023-05-02T14:34:43.874Z,11.40
2023-05-02T14:37:10.765Z,14.77
2023-05-02T14:39:37.602Z,11.70
2023-05-02T14:42:04.679Z,15.93
2023-05-02T14:44:31.783Z,9.32
2023-05-02T14:46:58.694Z,9.10
2023-05-02T14:49:25.785Z,6.50
2023-05-02T14:51:52.827Z,9.13
2023-05-02T14:54:20.351Z,8.63
2023-05-02T14:56:48.182Z,13.27
2023-05-02T14:59:15.039Z,19.83
2023-05-02T15:01:41.955Z,11.18
2023-05-02T15:04:09.094Z,22.02
2023-05-02T15:06:37.037Z,11.23
2023-05-02T15:09:04.907Z,10.02
2023-05-02T15:11:31.940Z,9.48
2023-05-02T15:13:59.400Z,10.52
2023-05-02T15:16:27.359Z,9.30
2023-05-02T15:18:55.332Z,10.88
2023-05-02T15:21:22.198Z,8.93
2023-05-02T15:23:48.972Z,9.27
2023-05-02T15:26:15.737Z,12.68
2023-05-02T15:28:42.633Z,14.13
2023-05-02T15:31:09.373Z,10.77
2023-05-02T15:33:37.473Z,8.63
2023-05-02T15:36:04.476Z,8.80
2023-05-02T15:38:31.303Z,14.45
2023-05-02T15:41:00.064Z,11.77
2023-05-02T15:43:27.312Z,17.98
2023-05-02T15:45:55.312Z,14.85
2023-05-02T15:48:23.513Z,10.02
2023-05-02T15:50:51.232Z,9.25
2023-05-02T15:53:19.118Z,19.02
2023-05-02T15:55:46.417Z,9.90
2023-05-02T15:58:13.741Z,11.02
2023-05-02T16:00:40.576Z,11.20
2023-05-02T16:03:07.529Z,12.23
2023-05-02T16:05:35.291Z,11.45
2023-05-02T16:08:02.698Z,11.48
2023-05-02T16:10:29.634Z,12.07
2023-05-02T16:12:56.649Z,9.45
2023-05-02T16:15:23.997Z,10.93
2023-05-02T16:17:51.036Z,12.32
2023-05-02T16:20:18.722Z,9.63
2023-05-02T16:22:46.834Z,6.72
2023-05-02T16:25:14.934Z,12.18
2023-05-02T16:27:41.740Z,7.28
2023-05-02T16:30:09.448Z,10.43
2023-05-02T16:32:37.404Z,11.07
2023-05-02T16:35:07.246Z,4.53
2023-05-02T16:37:37.107Z,11.73
2023-05-02T16:40:05.887Z,13.50
2023-05-02T16:42:34.005Z,9.50
2023-05-02T16:45:01.061Z,13.18
2023-05-02T16:47:28.529Z,7.50
2023-05-02T16:49:56.094Z,9.85
2023-05-02T16:52:23.114Z,17.98
2023-05-02T16:54:50.074Z,18.70
2023-05-02T16:57:21.122Z,13.50
2023-05-02T16:59:50.261Z,11.68
2023-05-02T17:02:19.216Z,16.20
2023-05-02T17:04:46.126Z,6.72
2023-05-02T17:07:12.964Z,16.55
2023-05-02T17:09:41.472Z,15.45
2023-05-02T17:12:12.742Z,12.18
2023-05-02T17:14:42.506Z,10.82
2023-05-02T17:17:10.281Z,9.23
2023-05-02T17:19:37.324Z,6.40
2023-05-02T17:22:05.257Z,13.50
2023-05-02T17:24:33.088Z,9.98
2023-05-02T17:27:00.174Z,12.05
2023-05-02T17:29:27.543Z,15.57
2023-05-02T17:31:56.920Z,16.80
2023-05-02T17:34:28.391Z,10.90
2023-05-02T17:36:55.899Z,9.77
2023-05-02T17:39:23.262Z,16.25
2023-05-02T17:41:50.285Z,12.60
2023-05-02T17:44:17.215Z,13.95
2023-05-02T17:46:44.200Z,15.65
2023-05-02T17:49:11.569Z,14.25
2023-05-02T17:51:38.404Z,10.07
2023-05-02T17:54:05.266Z,12.10
2023-05-02T17:56:35.106Z,11.68
2023-05-02T17:59:01.993Z,19.58
2023-05-02T18:01:29.035Z,15.68
2023-05-02T18:03:55.972Z,13.88
2023-05-02T18:06:23.015Z,10.73
2023-05-02T18:08:50.047Z,17.75
2023-05-02T18:11:18.282Z,9.10
2023-05-02T18:13:45.727Z,15.43
2023-05-02T18:16:14.017Z,13.88
2023-05-02T18:18:41.352Z,11.43
2023-05-02T18:21:09.698Z,16.02
2023-05-02T18:23:36.699Z,13.15
2023-05-02T18:26:03.971Z,16.00
2023-05-02T18:28:30.805Z,10.00
2023-05-02T18:30:57.694Z,9.00
2023-05-02T18:33:24.555Z,7.55
2023-05-02T18:35:51.366Z,12.73
2023-05-02T18:38:18.156Z,9.30
2023-05-02T18:40:45.154Z,9.68
2023-05-02T18:43:12.091Z,8.02
2023-05-02T18:45:38.872Z,9.88
2023-05-02T18:48:06.029Z,11.77
2023-05-02T18:50:33.123Z,11.77
2023-05-02T18:53:00.019Z,11.93
2023-05-02T18:55:26.811Z,8.70
2023-05-02T18:57:53.696Z,14.15
2023-05-02T19:00:20.921Z,13.07
2023-05-02T19:02:51.013Z,12.20
2023-05-02T19:05:17.991Z,15.70
2023-05-02T19:07:44.941Z,11.27
2023-05-02T19:10:12.346Z,13.40
2023-05-02T19:12:39.573Z,22.80
2023-05-02T19:15:07.962Z,14.30
2023-05-02T19:17:35.180Z,13.75
2023-05-02T19:20:02.217Z,12.40
2023-05-02T19:22:30.423Z,18.55
2023-05-02T19:24:57.566Z,11.18
2023-05-02T19:27:24.449Z,12.32
2023-05-02T19:29:54.144Z,22.52
2023-05-02T19:32:25.058Z,13.75
2023-05-02T19:34:51.952Z,19.25
2023-05-02T19:37:18.813Z,12.30
2023-05-02T19:39:46.817Z,16.23
2023-05-02T19:42:13.707Z,13.65
2023-05-02T19:44:40.684Z,12.25
2023-05-02T19:47:07.921Z,11.65
2023-05-02T19:49:35.166Z,10.68
2023-05-02T19:52:02.131Z,23.00
2023-05-02T19:54:29.118Z,15.07
2023-05-02T19:56:55.918Z,13.70
2023-05-02T19:59:22.733Z,15.13
2023-05-02T20:01:50.147Z,13.68
2023-05-02T20:04:16.998Z,16.17
2023-05-02T20:06:43.955Z,19.50
2023-05-02T20:09:11.425Z,17.60
2023-05-02T20:11:38.198Z,6.15
2023-05-02T20:14:05.054Z,6.40
2023-05-02T20:16:32.488Z,14.15
2023-05-02T20:18:59.479Z,14.38
2023-05-02T20:21:26.891Z,10.63
2023-05-02T20:23:53.769Z,5.82
2023-05-02T20:26:43.228Z,16.08
2023-05-02T20:29:10.653Z,5.03
2023-05-02T20:31:37.476Z,12.52
2023-05-02T20:34:04.658Z,15.68
2023-05-02T20:36:32.201Z,11.40
2023-05-02T20:38:59.156Z,17.02
2023-05-02T20:41:29.348Z,4.57
2023-05-02T20:43:57.007Z,6.97
2023-05-02T20:46:23.932Z,12.95
2023-05-02T20:48:50.940Z,20.98
2023-05-02T20:51:17.751Z,15.15
2023-05-02T20:53:44.781Z,10.20
2023-05-02T20:56:11.631Z,16.60
2023-05-02T20:58:38.426Z,10.52
2023-05-02T21:01:05.787Z,12.35
2023-05-02T21:03:36.553Z,13.93
2023-05-02T21:06:03.639Z,16.25
2023-05-02T21:08:30.596Z,13.10
2023-05-02T21:10:57.405Z,6.22
2023-05-02T21:13:24.134Z,11.93
2023-05-02T21:15:51.116Z,6.38
2023-05-02T21:18:18.067Z,12.05
2023-05-02T21:20:46.732Z,7.55
2023-05-02T21:23:13.534Z,5.20
2023-05-02T21:25:40.353Z,11.13
2023-05-02T21:28:07.386Z,9.90
2023-05-02T21:30:35.302Z,12.23
2023-05-02T21:33:02.236Z,13.48
2023-05-02T21:35:33.177Z,5.88
2023-05-02T21:38:00.609Z,8.75
2023-05-02T21:40:28.667Z,16.23
2023-05-02T21:42:55.681Z,7.68
2023-05-02T21:45:22.455Z,7.43
2023-05-02T21:47:49.182Z,16.25
2023-05-02T21:50:16.189Z,10.50
2023-05-02T21:52:46.446Z,11.15
2023-05-02T21:55:13.251Z,16.63
2023-05-02T21:57:40.968Z,10.18
2023-05-02T22:00:11.460Z,9.38
2023-05-02T22:02:38.234Z,7.65
2023-05-02T22:05:05.403Z,16.13
2023-05-02T22:07:32.411Z,8.60
2023-05-02T22:09:59.194Z,16.27
2023-05-02T22:12:26.851Z,9.82
2023-05-02T22:14:53.651Z,9.10
2023-05-02T22:17:22.784Z,15.10
2023-05-02T22:19:52.902Z,12.50
2023-05-02T22:22:19.738Z,11.25
2023-05-02T22:24:46.453Z,11.15
2023-05-02T22:27:13.199Z,14.10
2023-05-02T22:29:40.107Z,7.28
2023-05-02T22:32:06.926Z,10.68
2023-05-02T22:34:33.780Z,10.77
2023-05-02T22:37:00.776Z,18.38
2023-05-02T22:39:27.856Z,9.63
2023-05-02T22:41:54.701Z,13.23
2023-05-02T22:44:21.416Z,10.20
2023-05-02T22:46:48.354Z,7.30
2023-05-02T22:49:15.752Z,15.00
2023-05-02T22:51:42.657Z,10.13
2023-05-02T22:54:10.210Z,6.18
2023-05-02T22:56:37.030Z,5.97
2023-05-02T22:59:03.798Z,12.48
2023-05-02T23:01:30.711Z,9.60
2023-05-02T23:03:57.855Z,11.60
2023-05-02T23:06:24.837Z,8.48
2023-05-02T23:08:51.614Z,9.95
2023-05-02T23:11:18.396Z,14.90
2023-05-02T23:13:45.255Z,8.95
2023-05-02T23:16:12.161Z,13.05
2023-05-02T23:18:38.973Z,9.32
2023-05-02T23:21:13.270Z,14.38
2023-05-02T23:23:40.334Z,14.33
2023-05-02T23:26:08.815Z,7.07
2023-05-02T23:28:35.579Z,5.93
2023-05-02T23:31:03.575Z,16.92
2023-05-02T23:33:31.701Z,7.20
2023-05-02T23:35:59.011Z,12.55
2023-05-02T23:38:26.195Z,5.78
2023-05-02T23:40:53.222Z,19.35
2023-05-02T23:43:21.885Z,7.68
2023-05-02T23:45:48.650Z,13.05
2023-05-02T23:48:15.632Z,11.95
2023-05-02T23:50:42.741Z,14.10
2023-05-02T23:53:09.474Z,20.50
2023-05-02T23:55:36.546Z,6.50
2023-05-02T23:58:03.424Z,6.53
