createdAt,value
2019-02-14T00:00:40.470Z,9.53
2019-02-14T00:03:06.977Z,9.50
2019-02-14T00:05:33.393Z,7.90
2019-02-14T00:07:59.869Z,10.73
2019-02-14T00:10:26.166Z,8.33
2019-02-14T00:12:52.564Z,9.50
2019-02-14T00:15:18.971Z,8.67
2019-02-14T00:17:45.631Z,8.40
2019-02-14T00:20:12.146Z,8.43
2019-02-14T00:22:38.570Z,8.30
2019-02-14T00:25:05.766Z,9.83
2019-02-14T00:27:32.300Z,8.40
2019-02-14T00:29:58.674Z,8.77
2019-02-14T00:32:25.333Z,10.70
2019-02-14T00:34:51.800Z,11.43
2019-02-14T00:37:18.182Z,8.90
2019-02-14T00:39:44.466Z,9.80
2019-02-14T00:42:10.845Z,8.73
2019-02-14T00:44:37.273Z,10.87
2019-02-14T00:47:03.753Z,11.27
2019-02-14T00:49:30.170Z,9.87
2019-02-14T00:51:56.460Z,10.03
2019-02-14T00:54:23.112Z,9.97
2019-02-14T00:56:49.604Z,13.53
2019-02-14T00:59:15.896Z,7.43
2019-02-14T01:01:42.390Z,9.27
2019-02-14T01:04:09.022Z,8.10
2019-02-14T01:06:35.520Z,10.10
2019-02-14T01:09:02.185Z,9.73
2019-02-14T01:11:28.586Z,9.27
2019-02-14T01:13:55.014Z,9.33
2019-02-14T01:16:21.516Z,9.80
2019-02-14T01:18:47.901Z,8.30
2019-02-14T01:21:14.342Z,9.00
2019-02-14T01:23:40.618Z,9.60
2019-02-14T01:26:06.978Z,9.33
2019-02-14T01:28:33.299Z,11.73
2019-02-14T01:30:59.720Z,10.80
2019-02-14T01:33:26.258Z,11.20
2019-02-14T01:35:52.784Z,10.03
2019-02-14T01:38:19.171Z,10.23
2019-02-14T01:40:45.609Z,10.43
2019-02-14T01:43:11.889Z,10.47
2019-02-14T01:45:38.265Z,8.30
2019-02-14T01:48:04.685Z,10.20
2019-02-14T01:50:31.252Z,8.13
2019-02-14T01:52:57.632Z,9.30
2019-02-14T01:55:24.052Z,9.33
2019-02-14T01:57:50.397Z,8.60
2019-02-14T02:00:16.902Z,9.33
2019-02-14T02:02:43.484Z,10.77
2019-02-14T02:05:09.936Z,7.40
2019-02-14T02:07:36.476Z,9.57
2019-02-14T02:10:07.177Z,9.03
2019-02-14T02:12:33.495Z,7.67
2019-02-14T02:14:59.929Z,10.10
2019-02-14T02:17:26.835Z,7.77
2019-02-14T02:19:53.097Z,8.07
2019-02-14T02:22:19.732Z,8.23
2019-02-14T02:24:46.122Z,8.90
2019-02-14T02:27:12.806Z,8.17
2019-02-14T02:29:39.195Z,8.17
2019-02-14T02:32:05.702Z,6.87
2019-02-14T02:34:32.089Z,8.67
2019-02-14T02:36:58.408Z,6.07
2019-02-14T02:39:24.843Z,10.03
2019-02-14T02:41:51.160Z,8.17
2019-02-14T02:44:17.430Z,9.10
2019-02-14T02:46:43.942Z,8.70
2019-02-14T02:49:10.371Z,7.17
2019-02-14T02:51:36.774Z,9.43
2019-02-14T02:54:03.398Z,8.23
2019-02-14T02:56:29.780Z,9.27
2019-02-14T02:58:56.101Z,8.67
2019-02-14T03:01:22.545Z,8.10
2019-02-14T03:03:48.941Z,7.43
2019-02-14T03:06:15.307Z,7.97
2019-02-14T03:08:41.699Z,11.93
2019-02-14T03:11:07.976Z,7.33
2019-02-14T03:13:34.652Z,8.77
2019-02-14T03:16:00.951Z,8.33
2019-02-14T03:18:27.617Z,10.13
2019-02-14T03:20:53.968Z,7.87
2019-02-14T03:23:20.282Z,8.50
2019-02-14T03:25:46.800Z,9.27
2019-02-14T03:28:13.393Z,8.37
2019-02-14T03:30:40.148Z,8.97
2019-02-14T03:33:06.440Z,10.10
2019-02-14T03:35:32.882Z,9.17
2019-02-14T03:37:59.286Z,8.33
2019-02-14T03:40:25.724Z,8.67
2019-02-14T03:42:53.953Z,9.80
2019-02-14T03:45:20.634Z,9.70
2019-02-14T03:47:46.917Z,9.80
2019-02-14T03:50:13.464Z,8.30
2019-02-14T03:52:39.865Z,7.93
2019-02-14T03:55:08.682Z,8.67
2019-02-14T03:57:35.080Z,7.47
2019-02-14T04:00:01.782Z,8.40
2019-02-14T04:02:28.291Z,8.63
2019-02-14T04:04:54.820Z,9.77
2019-02-14T04:07:21.147Z,7.43
2019-02-14T04:09:47.881Z,8.03
2019-02-14T04:12:14.195Z,9.77
2019-02-14T04:14:40.770Z,9.87
2019-02-14T04:17:07.123Z,6.67
2019-02-14T04:19:33.601Z,7.27
2019-02-14T04:22:00.010Z,9.43
2019-02-14T04:24:26.276Z,7.37
2019-02-14T04:26:52.697Z,9.00
2019-02-14T04:29:19.106Z,9.67
2019-02-14T04:31:45.437Z,9.43
2019-02-14T04:34:11.748Z,11.70
2019-02-14T04:36:38.200Z,7.47
2019-02-14T04:39:05.586Z,8.87
2019-02-14T04:41:31.916Z,8.87
2019-02-14T04:43:58.331Z,8.40
2019-02-14T04:46:24.914Z,9.50
2019-02-14T04:48:51.446Z,9.07
2019-02-14T04:51:17.891Z,10.63
2019-02-14T04:53:44.304Z,10.40
2019-02-14T04:56:10.840Z,11.37
2019-02-14T04:58:37.391Z,12.67
2019-02-14T05:01:04.628Z,8.73
2019-02-14T05:03:31.265Z,9.17
2019-02-14T05:05:57.562Z,8.53
2019-02-14T05:08:24.085Z,10.07
2019-02-14T05:10:50.531Z,9.90
2019-02-14T05:13:17.000Z,10.53
2019-02-14T05:15:43.268Z,7.80
2019-02-14T05:18:09.692Z,8.17
2019-02-14T05:20:36.080Z,6.40
2019-02-14T05:23:02.502Z,8.93
2019-02-14T05:25:28.792Z,10.57
2019-02-14T05:27:55.089Z,8.43
2019-02-14T05:30:21.591Z,8.20
2019-02-14T05:32:47.981Z,7.47
2019-02-14T05:35:14.300Z,11.90
2019-02-14T05:37:40.775Z,6.80
2019-02-14T05:40:09.614Z,14.13
2019-02-14T05:42:36.601Z,57.77
2019-02-14T05:45:09.716Z,71.83
2019-02-14T05:47:36.101Z,17.07
2019-02-14T05:50:06.299Z,11.80
2019-02-14T05:52:32.785Z,13.63
2019-02-14T05:54:59.064Z,16.47
2019-02-14T05:57:25.338Z,8.37
2019-02-14T05:59:51.747Z,13.20
2019-02-14T06:02:18.918Z,9.13
2019-02-14T06:04:45.248Z,9.13
2019-02-14T06:07:11.626Z,8.57
2019-02-14T06:09:38.092Z,9.10
2019-02-14T06:12:04.500Z,9.40
2019-02-14T06:14:30.981Z,12.33
2019-02-14T06:16:57.325Z,13.10
2019-02-14T06:19:23.745Z,15.30
2019-02-14T06:21:50.057Z,9.50
2019-02-14T06:24:16.526Z,10.57
2019-02-14T06:26:42.790Z,11.97
2019-02-14T06:29:09.116Z,13.47
2019-02-14T06:31:35.633Z,9.47
2019-02-14T06:34:02.057Z,11.25
2019-02-14T06:36:28.452Z,9.10
2019-02-14T06:38:54.980Z,11.03
2019-02-14T06:41:21.376Z,8.77
2019-02-14T06:43:47.938Z,14.23
2019-02-14T06:46:14.298Z,17.53
2019-02-14T06:48:40.815Z,10.07
2019-02-14T06:51:07.434Z,14.50
2019-02-14T06:53:33.854Z,12.17
2019-02-14T06:56:00.168Z,9.47
2019-02-14T06:58:26.478Z,13.97
2019-02-14T07:00:53.510Z,14.00
2019-02-14T07:03:19.827Z,12.33
2019-02-14T07:05:46.126Z,13.87
2019-02-14T07:08:12.472Z,10.03
2019-02-14T07:10:39.006Z,11.87
2019-02-14T07:13:05.511Z,14.30
2019-02-14T07:15:31.981Z,10.73
2019-02-14T07:17:58.309Z,17.83
2019-02-14T07:20:24.919Z,15.47
2019-02-14T07:22:51.241Z,12.87
2019-02-14T07:25:17.656Z,15.47
2019-02-14T07:27:44.071Z,15.80
2019-02-14T07:30:26.206Z,15.87
2019-02-14T07:32:52.627Z,20.80
2019-02-14T07:35:19.316Z,12.67
2019-02-14T07:37:45.996Z,17.17
2019-02-14T07:40:13.589Z,13.07
2019-02-14T07:42:40.289Z,12.97
2019-02-14T07:45:13.996Z,13.73
2019-02-14T07:47:40.417Z,14.00
2019-02-14T07:50:11.115Z,20.33
2019-02-14T07:52:37.643Z,16.67
2019-02-14T07:55:10.012Z,14.20
2019-02-14T07:57:36.696Z,14.20
2019-02-14T08:00:13.329Z,18.40
2019-02-14T08:02:39.907Z,18.43
2019-02-14T08:05:08.061Z,14.47
2019-02-14T08:07:36.183Z,15.00
2019-02-14T08:10:09.215Z,12.23
2019-02-14T08:12:35.499Z,17.17
2019-02-14T08:15:02.011Z,33.90
2019-02-14T08:17:28.434Z,158.20
2019-02-14T08:19:54.924Z,106.40
2019-02-14T08:22:21.196Z,44.60
2019-02-14T08:24:48.995Z,22.30
2019-02-14T08:27:15.422Z,15.67
2019-02-14T08:29:42.326Z,16.20
2019-02-14T08:32:08.795Z,17.13
2019-02-14T08:34:35.365Z,14.93
2019-02-14T08:37:01.657Z,15.67
2019-02-14T08:39:28.199Z,18.60
2019-02-14T08:41:54.709Z,17.93
2019-02-14T08:44:21.021Z,16.93
2019-02-14T08:46:47.531Z,21.70
2019-02-14T08:49:14.182Z,18.43
2019-02-14T08:51:40.837Z,16.30
2019-02-14T08:54:07.130Z,46.20
2019-02-14T08:56:33.567Z,34.27
2019-02-14T08:59:00.086Z,30.30
2019-02-14T09:01:26.485Z,18.33
2019-02-14T09:03:53.089Z,16.03
2019-02-14T09:06:19.600Z,13.60
2019-02-14T09:08:46.162Z,15.63
2019-02-14T09:11:12.653Z,17.87
2019-02-14T09:13:39.167Z,13.60
2019-02-14T09:16:05.631Z,17.40
2019-02-14T09:18:32.102Z,26.20
2019-02-14T09:20:58.718Z,20.07
2019-02-14T09:23:25.228Z,10.73
2019-02-14T09:25:51.712Z,12.77
2019-02-14T09:28:18.119Z,11.63
2019-02-14T09:30:44.542Z,14.67
2019-02-14T09:33:11.361Z,9.83
2019-02-14T09:35:37.921Z,10.83
2019-02-14T09:38:04.213Z,11.73
2019-02-14T09:40:30.837Z,15.30
2019-02-14T09:42:57.291Z,14.73
2019-02-14T09:45:23.599Z,10.37
2019-02-14T09:47:50.011Z,11.57
2019-02-14T09:50:16.600Z,10.07
2019-02-14T09:52:43.457Z,7.80
2019-02-14T09:55:13.772Z,51.37
2019-02-14T09:57:40.396Z,28.40
2019-02-14T10:00:12.445Z,14.93
2019-02-14T10:02:38.918Z,14.13
2019-02-14T10:05:07.521Z,10.73
2019-02-14T10:07:34.041Z,10.07
2019-02-14T10:10:00.553Z,10.60
2019-02-14T10:12:27.015Z,8.13
2019-02-14T10:14:53.530Z,9.73
2019-02-14T10:17:22.195Z,10.57
2019-02-14T10:19:48.316Z,12.07
2019-02-14T10:22:14.871Z,13.30
2019-02-14T10:24:41.297Z,14.03
2019-02-14T10:27:07.666Z,12.80
2019-02-14T10:29:34.332Z,10.33
2019-02-14T10:32:01.027Z,8.87
2019-02-14T10:34:27.548Z,9.53
2019-02-14T10:36:54.009Z,11.03
2019-02-14T10:39:20.600Z,9.33
2019-02-14T10:41:47.028Z,32.90
2019-02-14T10:44:13.375Z,14.30
2019-02-14T10:46:40.003Z,8.47
2019-02-14T10:49:06.540Z,8.53
2019-02-14T10:51:32.850Z,10.27
2019-02-14T10:53:59.536Z,8.20
2019-02-14T10:56:26.030Z,8.37
2019-02-14T10:58:52.352Z,5.77
2019-02-14T11:01:19.410Z,6.20
2019-02-14T11:03:46.564Z,6.87
2019-02-14T11:06:13.117Z,7.10
2019-02-14T11:08:39.583Z,2.70
2019-02-14T11:11:06.362Z,2.83
2019-02-14T11:13:32.995Z,4.97
2019-02-14T11:15:59.510Z,2.73
2019-02-14T11:18:26.109Z,4.07
2019-02-14T11:20:52.670Z,4.80
2019-02-14T11:23:19.257Z,5.83
2019-02-14T11:25:45.902Z,6.13
2019-02-14T11:28:12.242Z,12.67
2019-02-14T11:30:38.678Z,9.40
2019-02-14T11:33:05.072Z,4.50
2019-02-14T11:35:31.759Z,7.33
2019-02-14T11:37:58.330Z,4.50
2019-02-14T11:40:24.997Z,4.27
2019-02-14T11:42:51.478Z,5.33
2019-02-14T11:45:20.245Z,5.07
2019-02-14T11:47:46.672Z,6.03
2019-02-14T11:50:13.202Z,3.17
2019-02-14T11:52:39.625Z,5.30
2019-02-14T11:55:08.696Z,2.57
2019-02-14T11:57:35.285Z,6.47
2019-02-14T12:00:06.183Z,5.70
2019-02-14T12:02:32.626Z,5.63
2019-02-14T12:04:59.291Z,4.20
2019-02-14T12:07:25.716Z,10.10
2019-02-14T12:09:52.156Z,4.63
2019-02-14T12:12:18.622Z,3.00
2019-02-14T12:14:45.008Z,4.97
2019-02-14T12:17:11.774Z,4.30
2019-02-14T12:19:38.066Z,6.53
2019-02-14T12:22:04.602Z,7.63
2019-02-14T12:24:31.223Z,7.53
2019-02-14T12:26:57.608Z,4.03
2019-02-14T12:29:24.270Z,3.00
2019-02-14T12:31:50.965Z,4.00
2019-02-14T12:34:17.625Z,4.40
2019-02-14T12:36:44.265Z,6.10
2019-02-14T12:39:11.694Z,4.23
2019-02-14T12:41:38.353Z,3.70
2019-02-14T12:44:04.777Z,3.00
2019-02-14T12:46:31.408Z,5.23
2019-02-14T12:48:57.851Z,3.97
2019-02-14T12:51:24.488Z,5.03
2019-02-14T12:53:51.061Z,3.93
2019-02-14T12:56:17.556Z,5.73
2019-02-14T12:58:44.120Z,3.27
2019-02-14T13:01:10.626Z,3.80
2019-02-14T13:03:37.281Z,2.20
2019-02-14T13:06:03.906Z,3.13
2019-02-14T13:08:30.465Z,2.67
2019-02-14T13:10:57.216Z,4.57
2019-02-14T13:13:23.815Z,3.07
2019-02-14T13:15:50.443Z,5.20
2019-02-14T13:18:16.976Z,4.10
2019-02-14T13:20:43.601Z,4.07
2019-02-14T13:23:10.190Z,3.13
2019-02-14T13:25:36.738Z,3.47
2019-02-14T13:28:03.494Z,4.60
2019-02-14T13:30:30.195Z,4.73
2019-02-14T13:32:56.817Z,3.23
2019-02-14T13:35:23.713Z,3.47
2019-02-14T13:37:50.498Z,2.83
2019-02-14T13:40:16.933Z,4.97
2019-02-14T13:42:43.531Z,5.53
2019-02-14T13:45:16.530Z,3.73
2019-02-14T13:47:43.065Z,5.60
2019-02-14T13:50:11.400Z,6.47
2019-02-14T13:52:38.020Z,3.50
2019-02-14T13:55:09.893Z,5.37
2019-02-14T13:57:36.421Z,4.93
2019-02-14T14:00:11.225Z,4.30
2019-02-14T14:02:37.991Z,5.43
2019-02-14T14:05:04.835Z,5.17
2019-02-14T14:07:40.180Z,6.33
2019-02-14T14:09:59.762Z,3.50
2019-02-14T14:12:26.199Z,6.07
2019-02-14T14:14:52.573Z,6.07
2019-02-14T14:17:19.303Z,5.90
2019-02-14T14:19:45.952Z,4.77
2019-02-14T14:22:12.450Z,7.43
2019-02-14T14:24:39.126Z,4.33
2019-02-14T14:27:05.770Z,3.90
2019-02-14T14:29:32.327Z,5.40
2019-02-14T14:31:58.876Z,5.90
2019-02-14T14:34:25.194Z,4.50
2019-02-14T14:36:51.586Z,5.80
2019-02-14T14:39:18.089Z,5.37
2019-02-14T14:41:44.741Z,5.07
2019-02-14T14:44:13.135Z,3.43
2019-02-14T14:46:40.448Z,4.27
2019-02-14T14:49:07.053Z,4.47
2019-02-14T14:51:33.573Z,4.97
2019-02-14T14:54:00.139Z,4.80
2019-02-14T14:56:26.547Z,4.67
2019-02-14T14:58:53.083Z,4.80
2019-02-14T15:01:19.802Z,4.23
2019-02-14T15:03:46.505Z,4.33
2019-02-14T15:06:13.214Z,5.13
2019-02-14T15:08:39.736Z,5.93
2019-02-14T15:11:06.289Z,5.60
2019-02-14T15:13:32.728Z,3.80
2019-02-14T15:15:59.377Z,6.97
2019-02-14T15:18:25.803Z,6.47
2019-02-14T15:20:52.285Z,5.37
2019-02-14T15:23:18.737Z,3.67
2019-02-14T15:25:45.398Z,4.53
2019-02-14T15:28:11.867Z,5.93
2019-02-14T15:30:38.381Z,4.37
2019-02-14T15:33:05.065Z,8.83
2019-02-14T15:35:31.552Z,12.00
2019-02-14T15:37:58.230Z,9.40
2019-02-14T15:40:24.857Z,11.50
2019-02-14T15:42:51.593Z,11.77
2019-02-14T15:45:18.375Z,11.97
2019-02-14T15:47:44.869Z,8.63
2019-02-14T15:50:11.524Z,10.27
2019-02-14T15:52:38.234Z,9.30
2019-02-14T15:55:06.528Z,11.63
2019-02-14T15:57:32.995Z,8.47
2019-02-14T15:59:59.679Z,6.30
2019-02-14T16:02:26.037Z,6.40
2019-02-14T16:04:53.345Z,6.87
2019-02-14T16:07:21.189Z,10.83
2019-02-14T16:09:48.840Z,9.00
2019-02-14T16:12:17.325Z,9.77
2019-02-14T16:14:44.839Z,8.57
2019-02-14T16:17:13.655Z,10.37
2019-02-14T16:19:39.998Z,5.67
2019-02-14T16:22:06.582Z,10.10
2019-02-14T16:24:33.296Z,8.37
2019-02-14T16:27:01.241Z,10.13
2019-02-14T16:29:29.220Z,8.97
2019-02-14T16:31:55.807Z,12.00
2019-02-14T16:34:22.423Z,8.17
2019-02-14T16:36:49.069Z,12.00
2019-02-14T16:39:15.688Z,9.60
2019-02-14T16:41:42.136Z,9.70
2019-02-14T16:44:08.750Z,10.40
2019-02-14T16:46:35.391Z,10.73
2019-02-14T16:49:02.059Z,10.10
2019-02-14T16:51:28.649Z,9.73
2019-02-14T16:53:55.390Z,11.67
2019-02-14T16:56:22.099Z,13.93
2019-02-14T16:58:48.726Z,14.83
2019-02-14T17:01:15.304Z,10.47
2019-02-14T17:03:41.852Z,13.70
2019-02-14T17:06:08.532Z,8.47
2019-02-14T17:08:35.082Z,11.67
2019-02-14T17:11:01.683Z,15.10
2019-02-14T17:13:28.439Z,13.60
2019-02-14T17:15:55.213Z,9.03
2019-02-14T17:18:21.807Z,10.70
2019-02-14T17:20:48.443Z,9.63
2019-02-14T17:23:14.945Z,12.20
2019-02-14T17:25:41.524Z,12.13
2019-02-14T17:28:08.031Z,11.70
2019-02-14T17:30:34.750Z,9.13
2019-02-14T17:33:01.366Z,9.10
2019-02-14T17:35:28.181Z,14.13
2019-02-14T17:37:54.980Z,16.07
2019-02-14T17:40:21.653Z,16.27
2019-02-14T17:42:48.209Z,18.97
2019-02-14T17:45:14.926Z,17.17
2019-02-14T17:47:41.529Z,22.03
2019-02-14T17:50:08.246Z,11.80
2019-02-14T17:52:34.922Z,13.70
2019-02-14T17:55:02.077Z,16.93
2019-02-14T17:57:28.658Z,15.23
2019-02-14T17:59:55.317Z,14.47
2019-02-14T18:02:21.976Z,17.10
2019-02-14T18:04:48.389Z,12.47
2019-02-14T18:07:14.800Z,15.47
2019-02-14T18:09:41.723Z,11.93
2019-02-14T18:12:08.411Z,23.10
2019-02-14T18:14:35.342Z,15.50
2019-02-14T18:17:01.782Z,17.83
2019-02-14T18:19:28.208Z,13.57
2019-02-14T18:21:54.982Z,20.03
2019-02-14T18:24:21.517Z,20.07
2019-02-14T18:26:47.915Z,15.13
2019-02-14T18:29:14.473Z,18.20
2019-02-14T18:31:41.199Z,13.60
2019-02-14T18:34:08.021Z,15.47
2019-02-14T18:36:34.595Z,16.07
2019-02-14T18:39:01.740Z,15.47
2019-02-14T18:41:28.398Z,16.47
2019-02-14T18:43:55.079Z,17.10
2019-02-14T18:46:21.830Z,14.33
2019-02-14T18:48:48.469Z,14.77
2019-02-14T18:51:15.260Z,15.30
2019-02-14T18:53:41.854Z,20.37
2019-02-14T18:56:08.720Z,13.53
2019-02-14T18:58:35.054Z,15.93
2019-02-14T19:01:01.991Z,13.27
2019-02-14T19:03:28.752Z,17.07
2019-02-14T19:05:55.534Z,15.57
2019-02-14T19:08:22.265Z,14.53
2019-02-14T19:10:49.012Z,15.83
2019-02-14T19:13:15.678Z,11.60
2019-02-14T19:15:42.260Z,14.03
2019-02-14T19:18:08.917Z,19.90
2019-02-14T19:20:35.765Z,19.07
2019-02-14T19:23:02.575Z,23.27
2019-02-14T19:25:30.217Z,21.43
2019-02-14T19:27:56.931Z,24.43
2019-02-14T19:30:23.583Z,18.27
2019-02-14T19:32:50.425Z,18.73
2019-02-14T19:35:22.757Z,22.07
2019-02-14T19:37:45.652Z,22.97
2019-02-14T19:40:12.448Z,19.47
2019-02-14T19:42:39.278Z,21.87
2019-02-14T19:45:08.681Z,27.33
2019-02-14T19:47:35.373Z,20.53
2019-02-14T19:50:03.277Z,21.50
2019-02-14T19:52:29.999Z,21.67
2019-02-14T19:54:56.904Z,27.07
2019-02-14T19:57:23.924Z,71.07
2019-02-14T19:59:50.519Z,120.90
2019-02-14T20:02:17.313Z,45.57
2019-02-14T20:04:44.252Z,26.47
2019-02-14T20:07:11.109Z,24.87
2019-02-14T20:09:38.118Z,20.63
2019-02-14T20:12:05.167Z,19.67
2019-02-14T20:14:31.818Z,27.90
2019-02-14T20:16:58.524Z,27.00
2019-02-14T20:19:25.448Z,22.93
2019-02-14T20:21:52.359Z,29.00
2019-02-14T20:24:19.262Z,22.60
2019-02-14T20:26:45.925Z,26.10
2019-02-14T20:29:12.687Z,31.87
2019-02-14T20:31:39.670Z,21.37
2019-02-14T20:34:06.466Z,21.80
2019-02-14T20:36:33.257Z,18.20
2019-02-14T20:39:00.244Z,21.13
2019-02-14T20:41:27.158Z,21.33
2019-02-14T20:43:53.671Z,23.50
2019-02-14T20:46:20.303Z,22.13
2019-02-14T20:48:47.205Z,25.03
2019-02-14T20:51:13.833Z,21.27
2019-02-14T20:53:40.628Z,22.80
2019-02-14T20:56:07.438Z,19.20
2019-02-14T20:58:34.190Z,24.93
2019-02-14T21:01:01.697Z,21.50
2019-02-14T21:03:28.344Z,23.03
2019-02-14T21:05:55.032Z,25.43
2019-02-14T21:08:21.817Z,20.70
2019-02-14T21:10:48.674Z,24.53
2019-02-14T21:13:15.208Z,26.37
2019-02-14T21:15:41.950Z,24.97
2019-02-14T21:18:08.641Z,23.73
2019-02-14T21:20:35.311Z,25.20
2019-02-14T21:23:02.087Z,22.67
2019-02-14T21:25:29.244Z,44.17
2019-02-14T21:27:55.772Z,126.20
2019-02-14T21:30:22.437Z,44.63
2019-02-14T21:32:49.053Z,33.23
2019-02-14T21:35:15.931Z,33.23
2019-02-14T21:37:42.921Z,27.47
2019-02-14T21:40:14.626Z,26.10
2019-02-14T21:42:41.433Z,20.87
2019-02-14T21:45:13.092Z,27.57
2019-02-14T21:47:39.754Z,27.10
2019-02-14T21:50:12.821Z,19.53
2019-02-14T21:52:39.595Z,19.30
2019-02-14T21:55:11.506Z,17.93
2019-02-14T21:57:38.387Z,18.67
2019-02-14T22:00:18.611Z,20.80
2019-02-14T22:02:45.418Z,18.23
2019-02-14T22:05:12.267Z,17.67
2019-02-14T22:07:38.994Z,19.07
2019-02-14T22:10:09.331Z,19.43
2019-02-14T22:12:40.491Z,19.90
2019-02-14T22:15:12.174Z,20.70
2019-02-14T22:17:38.801Z,23.43
2019-02-14T22:20:08.037Z,24.17
2019-02-14T22:22:34.671Z,19.63
2019-02-14T22:25:01.144Z,21.53
2019-02-14T22:27:27.745Z,19.70
2019-02-14T22:29:54.380Z,27.03
2019-02-14T22:32:21.106Z,20.77
2019-02-14T22:34:47.794Z,20.63
2019-02-14T22:37:14.544Z,18.57
2019-02-14T22:39:41.098Z,20.13
2019-02-14T22:42:07.810Z,17.37
2019-02-14T22:44:34.429Z,22.90
2019-02-14T22:47:01.065Z,17.47
2019-02-14T22:49:27.688Z,22.43
2019-02-14T22:51:54.230Z,20.23
2019-02-14T22:54:20.803Z,18.67
2019-02-14T22:56:47.400Z,18.93
2019-02-14T22:59:13.908Z,26.90
2019-02-14T23:01:40.979Z,17.37
2019-02-14T23:04:07.647Z,23.50
2019-02-14T23:06:34.027Z,18.57
2019-02-14T23:09:00.478Z,14.90
2019-02-14T23:11:27.020Z,19.47
2019-02-14T23:13:53.805Z,18.00
2019-02-14T23:16:20.321Z,18.77
2019-02-14T23:18:46.736Z,17.07
2019-02-14T23:21:13.357Z,14.80
2019-02-14T23:23:39.858Z,16.10
2019-02-14T23:26:06.943Z,15.40
2019-02-14T23:28:33.441Z,14.50
2019-02-14T23:30:59.864Z,17.67
2019-02-14T23:33:26.595Z,21.73
2019-02-14T23:35:53.245Z,16.43
2019-02-14T23:38:19.643Z,15.77
2019-02-14T23:40:46.048Z,17.43
2019-02-14T23:43:12.495Z,21.03
2019-02-14T23:45:39.058Z,24.77
2019-02-14T23:48:05.553Z,17.77
2019-02-14T23:50:32.205Z,20.80
2019-02-14T23:52:58.550Z,16.33
2019-02-14T23:55:25.084Z,19.23
2019-02-14T23:57:51.490Z,17.20
