createdAt,value
2022-08-10T00:00:45.848Z,822.00
2022-08-10T00:01:45.779Z,821.00
2022-08-10T00:02:46.386Z,816.00
2022-08-10T00:03:48.132Z,822.00
2022-08-10T00:04:48.566Z,823.00
2022-08-10T00:05:52.801Z,822.00
2022-08-10T00:06:48.179Z,821.00
2022-08-10T00:07:48.970Z,825.00
2022-08-10T00:08:49.087Z,824.00
2022-08-10T00:08:57.754Z,824.00
2022-08-10T00:09:59.152Z,823.00
2022-08-10T00:10:58.451Z,824.00
2022-08-10T00:11:59.677Z,812.00
2022-08-10T00:12:59.473Z,824.00
2022-08-10T00:13:59.810Z,826.00
2022-08-10T00:15:00.260Z,825.00
2022-08-10T00:16:00.567Z,824.00
2022-08-10T00:17:01.895Z,823.00
2022-08-10T00:18:02.466Z,822.00
2022-08-10T00:19:03.167Z,822.00
2022-08-10T00:20:08.546Z,824.00
2022-08-10T00:21:02.998Z,822.00
2022-08-10T00:22:04.872Z,817.00
2022-08-10T00:23:05.419Z,821.00
2022-08-10T00:24:06.071Z,821.00
2022-08-10T00:25:05.368Z,821.00
2022-08-10T00:26:05.442Z,821.00
2022-08-10T00:27:50.119Z,821.00
2022-08-10T00:28:06.237Z,820.00
2022-08-10T00:29:09.293Z,822.00
2022-08-10T00:30:06.486Z,823.00
2022-08-10T00:31:07.668Z,822.00
2022-08-10T00:32:07.385Z,821.00
2022-08-10T00:32:16.073Z,821.00
2022-08-10T00:33:16.439Z,823.00
2022-08-10T00:34:17.823Z,817.00
2022-08-10T00:35:17.999Z,821.00
2022-08-10T00:36:18.558Z,821.00
2022-08-10T00:37:19.263Z,820.00
2022-08-10T00:38:18.623Z,820.00
2022-08-10T00:39:20.279Z,821.00
2022-08-10T00:40:19.191Z,810.00
2022-08-10T00:41:19.629Z,821.00
2022-08-10T00:42:20.216Z,805.00
2022-08-10T00:43:23.434Z,824.00
2022-08-10T00:44:21.050Z,814.00
2022-08-10T00:45:21.669Z,824.00
2022-08-10T00:46:22.545Z,822.00
2022-08-10T00:47:36.823Z,822.00
2022-08-10T00:48:23.546Z,816.00
2022-08-10T00:49:23.852Z,821.00
2022-08-10T00:50:25.735Z,823.00
2022-08-10T00:51:40.345Z,822.00
2022-08-10T00:52:26.327Z,826.00
2022-08-10T00:53:26.472Z,829.00
2022-08-10T00:54:28.112Z,828.00
2022-08-10T00:55:27.200Z,812.00
2022-08-10T00:57:09.100Z,825.00
2022-08-10T00:57:27.771Z,824.00
2022-08-10T00:57:39.446Z,814.00
2022-08-10T00:58:41.073Z,825.00
2022-08-10T00:59:59.138Z,813.00
2022-08-10T01:00:40.880Z,824.00
2022-08-10T01:02:09.257Z,813.00
2022-08-10T01:02:41.495Z,812.00
2022-08-10T01:04:40.206Z,812.00
2022-08-10T01:05:00.030Z,812.00
2022-08-10T01:05:51.398Z,821.00
2022-08-10T01:06:44.268Z,817.00
2022-08-10T01:07:45.601Z,821.00
2022-08-10T01:08:46.495Z,806.00
2022-08-10T01:09:55.683Z,821.00
2022-08-10T01:10:46.148Z,821.00
2022-08-10T01:12:38.896Z,822.00
2022-08-10T01:12:46.859Z,822.00
2022-08-10T01:13:47.781Z,822.00
2022-08-10T01:14:48.200Z,823.00
2022-08-10T01:15:49.784Z,822.00
2022-08-10T01:16:50.438Z,822.00
2022-08-10T01:17:51.661Z,823.00
2022-08-10T01:18:50.752Z,822.00
2022-08-10T01:19:52.407Z,822.00
2022-08-10T01:20:01.076Z,822.00
2022-08-10T01:21:02.031Z,822.00
2022-08-10T01:22:03.267Z,822.00
2022-08-10T01:23:03.443Z,822.00
2022-08-10T01:24:03.951Z,822.00
2022-08-10T01:25:04.707Z,821.00
2022-08-10T01:26:12.538Z,821.00
2022-08-10T01:27:04.678Z,821.00
2022-08-10T01:28:05.271Z,821.00
2022-08-10T01:29:06.485Z,822.00
2022-08-10T01:30:06.667Z,822.00
2022-08-10T01:31:07.238Z,823.00
2022-08-10T01:32:09.022Z,822.00
2022-08-10T01:33:07.462Z,823.00
2022-08-10T01:34:09.153Z,813.00
2022-08-10T01:35:09.793Z,814.00
2022-08-10T01:36:09.493Z,825.00
2022-08-10T01:37:11.041Z,826.00
2022-08-10T01:38:10.485Z,814.00
2022-08-10T01:39:11.801Z,824.00
2022-08-10T01:40:11.373Z,824.00
2022-08-10T01:41:11.960Z,821.00
2022-08-10T01:42:13.845Z,824.00
2022-08-10T01:42:22.561Z,824.00
2022-08-10T01:43:24.361Z,823.00
2022-08-10T01:44:24.855Z,823.00
2022-08-10T01:45:25.309Z,823.00
2022-08-10T01:46:26.269Z,824.00
2022-08-10T01:47:27.406Z,824.00
2022-08-10T01:48:25.896Z,824.00
2022-08-10T01:49:26.987Z,824.00
2022-08-10T01:50:27.453Z,824.00
2022-08-10T01:51:27.894Z,823.00
2022-08-10T01:52:28.367Z,824.00
2022-08-10T01:53:27.799Z,823.00
2022-08-10T01:54:27.973Z,824.00
2022-08-10T01:55:29.679Z,824.00
2022-08-10T01:56:30.477Z,823.00
2022-08-10T01:57:30.614Z,824.00
2022-08-10T01:58:30.828Z,824.00
2022-08-10T01:59:29.975Z,825.00
2022-08-10T02:00:31.586Z,825.00
2022-08-10T02:01:32.045Z,823.00
2022-08-10T02:02:31.339Z,824.00
2022-08-10T02:03:32.201Z,825.00
2022-08-10T02:04:04.982Z,825.00
2022-08-10T02:04:41.129Z,824.00
2022-08-10T02:05:42.816Z,824.00
2022-08-10T02:06:43.559Z,822.00
2022-08-10T02:07:43.975Z,826.00
2022-08-10T02:08:43.371Z,826.00
2022-08-10T02:09:44.725Z,825.00
2022-08-10T02:10:45.425Z,826.00
2022-08-10T02:12:05.403Z,825.00
2022-08-10T02:12:46.248Z,824.00
2022-08-10T02:13:48.101Z,826.00
2022-08-10T02:14:48.702Z,819.00
2022-08-10T02:16:01.511Z,832.00
2022-08-10T02:16:48.669Z,831.00
2022-08-10T02:17:57.900Z,830.00
2022-08-10T02:18:50.098Z,828.00
2022-08-10T02:19:52.108Z,826.00
2022-08-10T02:20:51.745Z,826.00
2022-08-10T02:22:35.380Z,825.00
2022-08-10T02:22:53.052Z,826.00
2022-08-10T02:23:56.144Z,830.00
2022-08-10T02:24:53.645Z,829.00
2022-08-10T02:25:02.240Z,826.00
2022-08-10T02:26:03.670Z,816.00
2022-08-10T19:30:14.069Z,807.00
2022-08-10T19:31:11.696Z,776.00
2022-08-10T19:32:12.186Z,768.00
2022-08-10T19:33:20.402Z,774.00
2022-08-10T19:34:13.750Z,766.00
2022-08-10T19:35:16.499Z,760.00
2022-08-10T19:36:14.798Z,763.00
2022-08-10T19:37:15.916Z,751.00
2022-08-10T19:38:17.031Z,760.00
2022-08-10T19:39:19.493Z,764.00
2022-08-10T19:40:17.472Z,762.00
2022-08-10T19:41:18.262Z,760.00
2022-08-10T19:42:31.583Z,766.00
2022-08-10T19:43:20.783Z,776.00
2022-08-10T19:44:20.919Z,764.00
2022-08-10T19:46:00.628Z,775.00
2022-08-10T19:46:27.481Z,762.00
2022-08-10T19:47:22.683Z,776.00
2022-08-10T19:47:44.154Z,769.00
2022-08-10T19:48:44.411Z,771.00
2022-08-10T19:49:45.326Z,770.00
2022-08-10T19:50:46.129Z,764.00
2022-08-10T19:51:54.004Z,765.00
2022-08-10T19:52:49.548Z,768.00
2022-08-10T19:53:49.483Z,772.00
2022-08-10T19:54:48.664Z,771.00
2022-08-10T19:55:51.323Z,785.00
2022-08-10T19:56:45.152Z,770.00
2022-08-10T19:57:48.563Z,772.00
2022-08-10T19:58:46.071Z,780.00
2022-08-10T20:00:06.328Z,782.00
2022-08-10T20:00:54.286Z,772.00
2022-08-10T20:01:56.176Z,774.00
2022-08-10T20:02:50.817Z,774.00
2022-08-10T20:03:48.098Z,785.00
2022-08-10T20:04:50.921Z,775.00
2022-08-10T20:06:18.472Z,775.00
2022-08-10T20:06:49.112Z,774.00
2022-08-10T20:07:49.134Z,772.00
2022-08-10T20:08:53.637Z,787.00
2022-08-10T20:09:55.035Z,790.00
2022-08-10T20:10:50.726Z,792.00
2022-08-10T20:11:51.669Z,792.00
2022-08-10T20:12:59.370Z,788.00
2022-08-10T20:13:52.161Z,794.00
2022-08-10T20:14:40.352Z,808.00
2022-08-10T20:15:42.672Z,793.00
2022-08-10T20:16:41.280Z,795.00
2022-08-10T20:17:51.226Z,806.00
2022-08-10T20:18:42.586Z,808.00
2022-08-10T20:19:52.493Z,800.00
2022-08-10T20:20:43.503Z,813.00
2022-08-10T20:21:45.886Z,811.00
2022-08-10T20:22:44.838Z,811.00
2022-08-10T20:23:53.870Z,802.00
2022-08-10T20:24:45.863Z,804.00
2022-08-10T20:25:46.696Z,813.00
2022-08-10T20:26:48.247Z,812.00
2022-08-10T20:28:06.788Z,801.00
2022-08-10T20:28:48.938Z,801.00
2022-08-10T20:29:58.604Z,800.00
2022-08-10T20:30:51.918Z,808.00
2022-08-10T20:32:04.173Z,797.00
2022-08-10T20:33:13.821Z,797.00
2022-08-10T20:34:07.874Z,798.00
2022-08-10T20:35:10.353Z,811.00
2022-08-10T20:36:19.804Z,812.00
2022-08-10T20:37:41.144Z,812.00
2022-08-10T20:38:20.848Z,812.00
2022-08-10T20:39:21.269Z,802.00
2022-08-10T20:40:22.081Z,798.00
2022-08-10T20:41:22.971Z,805.00
2022-08-10T20:42:23.895Z,812.00
2022-08-10T20:43:24.736Z,813.00
2022-08-10T20:44:24.935Z,805.00
2022-08-10T20:45:25.124Z,804.00
2022-08-10T20:46:25.593Z,812.00
2022-08-10T20:47:26.343Z,801.00
2022-08-10T20:48:30.234Z,802.00
2022-08-10T20:49:34.113Z,801.00
2022-08-10T20:49:47.797Z,801.00
2022-08-10T20:50:50.358Z,797.00
2022-08-10T20:51:59.260Z,798.00
2022-08-10T20:52:48.128Z,808.00
2022-08-10T20:53:50.486Z,796.00
2022-08-10T20:54:56.453Z,813.00
2022-08-10T20:55:53.927Z,817.00
2022-08-10T20:56:58.119Z,807.00
2022-08-10T20:58:04.335Z,806.00
2022-08-10T20:58:51.251Z,816.00
2022-08-10T21:00:02.360Z,808.00
2022-08-10T21:01:00.100Z,807.00
2022-08-10T21:02:06.511Z,807.00
