createdAt,value
2022-09-20T00:00:47.801Z,1.50
2022-09-20T00:03:15.396Z,1.50
2022-09-20T00:05:44.200Z,1.57
2022-09-20T00:08:14.020Z,1.40
2022-09-20T00:10:40.813Z,1.47
2022-09-20T00:13:09.294Z,1.37
2022-09-20T00:15:42.092Z,1.27
2022-09-20T00:18:08.946Z,1.70
2022-09-20T00:20:35.927Z,1.40
2022-09-20T00:23:02.570Z,1.50
2022-09-20T00:25:30.225Z,1.40
2022-09-20T00:27:57.058Z,1.57
2022-09-20T00:30:23.966Z,1.50
2022-09-20T00:32:50.818Z,1.50
2022-09-20T00:35:17.681Z,1.30
2022-09-20T00:37:44.600Z,1.30
2022-09-20T00:40:17.418Z,1.43
2022-09-20T00:42:44.082Z,1.40
2022-09-20T00:45:28.481Z,1.57
2022-09-20T00:47:57.676Z,1.33
2022-09-20T00:50:43.778Z,1.20
2022-09-20T00:53:18.665Z,1.27
2022-09-20T00:55:52.280Z,1.20
2022-09-20T00:58:21.143Z,1.30
2022-09-20T01:00:49.686Z,1.50
2022-09-20T01:03:20.200Z,1.33
2022-09-20T01:05:47.136Z,1.43
2022-09-20T01:08:13.967Z,1.43
2022-09-20T01:10:40.721Z,1.40
2022-09-20T01:13:08.017Z,1.30
2022-09-20T01:15:36.336Z,1.50
2022-09-20T01:18:03.630Z,1.50
2022-09-20T01:20:36.644Z,1.50
2022-09-20T01:23:22.912Z,1.43
2022-09-20T01:25:49.631Z,1.40
2022-09-20T01:28:16.772Z,1.40
2022-09-20T01:31:26.804Z,1.43
2022-09-20T01:34:32.928Z,1.40
2022-09-20T01:37:23.005Z,1.50
2022-09-20T01:39:52.370Z,1.13
2022-09-20T01:42:19.481Z,1.40
2022-09-20T01:45:02.563Z,1.37
2022-09-20T01:47:47.521Z,1.20
2022-09-20T01:50:51.809Z,1.30
2022-09-20T01:53:55.669Z,1.60
2022-09-20T01:56:41.374Z,1.30
2022-09-20T01:59:23.033Z,1.30
2022-09-20T02:02:01.928Z,1.30
2022-09-20T02:04:55.206Z,1.57
2022-09-20T02:07:45.742Z,1.20
2022-09-20T02:10:15.814Z,1.20
2022-09-20T02:13:21.448Z,1.23
2022-09-20T02:16:03.531Z,1.33
2022-09-20T02:18:36.083Z,1.53
2022-09-20T02:21:40.752Z,1.20
2022-09-20T02:24:15.170Z,1.50
2022-09-20T02:26:54.197Z,1.30
2022-09-20T02:29:26.011Z,1.27
2022-09-20T02:32:12.284Z,1.20
2022-09-20T02:34:38.847Z,1.17
2022-09-20T02:37:11.413Z,1.37
2022-09-20T02:39:59.335Z,1.20
2022-09-20T02:42:38.759Z,1.30
2022-09-20T02:45:15.998Z,1.00
2022-09-20T02:47:45.605Z,1.20
2022-09-20T02:50:24.337Z,1.13
2022-09-20T02:53:18.955Z,1.10
2022-09-20T02:55:50.388Z,1.20
2022-09-20T02:58:40.744Z,1.27
2022-09-20T03:01:18.058Z,1.40
2022-09-20T03:03:51.332Z,1.13
2022-09-20T03:06:51.062Z,1.30
2022-09-20T03:09:42.899Z,1.20
2022-09-20T03:12:43.626Z,1.30
2022-09-20T03:15:28.708Z,1.30
2022-09-20T03:17:58.069Z,1.17
2022-09-20T03:20:33.890Z,1.17
2022-09-20T03:23:06.455Z,1.10
2022-09-20T03:25:56.881Z,1.10
2022-09-20T03:28:58.237Z,1.10
2022-09-20T03:31:33.867Z,1.27
2022-09-20T03:34:30.833Z,1.20
2022-09-20T03:37:06.417Z,1.00
2022-09-20T03:39:54.117Z,0.97
2022-09-20T03:42:26.896Z,1.03
2022-09-20T03:44:57.784Z,1.13
2022-09-20T03:48:01.788Z,1.40
2022-09-20T03:50:51.341Z,1.20
2022-09-20T03:53:34.832Z,1.37
2022-09-20T03:56:19.103Z,1.20
2022-09-20T03:58:57.000Z,1.10
2022-09-20T04:01:36.920Z,1.27
2022-09-20T04:04:34.770Z,1.40
2022-09-20T04:07:23.518Z,1.10
2022-09-20T04:10:07.831Z,1.20
2022-09-20T04:13:11.605Z,1.23
2022-09-20T04:16:16.023Z,1.20
2022-09-20T04:19:09.646Z,1.10
2022-09-20T04:21:59.357Z,1.13
2022-09-20T04:24:40.718Z,1.10
2022-09-20T04:27:29.937Z,1.20
2022-09-20T04:30:24.256Z,1.20
2022-09-20T04:33:00.676Z,1.30
2022-09-20T04:36:00.561Z,1.23
2022-09-20T04:38:27.672Z,1.20
2022-09-20T04:41:00.081Z,1.20
2022-09-20T04:43:32.980Z,1.27
2022-09-20T04:46:17.191Z,1.27
2022-09-20T04:49:15.391Z,1.30
2022-09-20T04:52:04.124Z,1.30
2022-09-20T04:54:39.337Z,1.10
2022-09-20T04:57:39.905Z,1.20
2022-09-20T05:00:14.144Z,1.33
2022-09-20T05:03:16.833Z,1.10
2022-09-20T05:05:49.485Z,1.20
2022-09-20T05:08:43.924Z,1.33
2022-09-20T05:11:49.819Z,1.40
2022-09-20T05:14:25.796Z,1.40
2022-09-20T05:17:02.652Z,1.50
2022-09-20T05:19:32.396Z,1.23
2022-09-20T05:22:26.701Z,1.70
2022-09-20T05:25:25.849Z,1.30
2022-09-20T05:28:21.734Z,1.50
2022-09-20T05:30:55.476Z,1.43
2022-09-20T05:33:44.936Z,1.30
2022-09-20T05:36:47.890Z,1.40
2022-09-20T05:39:41.151Z,1.40
2022-09-20T05:42:15.012Z,1.33
2022-09-20T05:44:56.409Z,1.20
2022-09-20T05:47:40.665Z,1.30
2022-09-20T05:50:20.416Z,1.40
2022-09-20T05:53:25.026Z,1.40
2022-09-20T05:56:30.255Z,1.50
2022-09-20T05:59:15.009Z,1.33
2022-09-20T06:02:13.275Z,1.30
2022-09-20T06:05:03.601Z,1.30
2022-09-20T06:07:48.785Z,1.50
2022-09-20T06:10:19.851Z,1.30
2022-09-20T06:13:11.622Z,1.60
2022-09-20T06:15:45.782Z,1.37
2022-09-20T06:18:23.725Z,1.37
2022-09-20T06:21:09.254Z,1.60
2022-09-20T06:23:36.702Z,1.50
2022-09-20T06:26:07.847Z,1.30
2022-09-20T06:28:39.178Z,1.40
2022-09-20T06:31:09.208Z,1.30
2022-09-20T06:33:44.304Z,1.40
2022-09-20T06:36:40.239Z,1.40
2022-09-20T06:39:37.423Z,1.37
2022-09-20T06:42:04.411Z,1.20
2022-09-20T06:44:31.255Z,1.40
2022-09-20T06:46:58.062Z,1.60
2022-09-20T06:49:28.225Z,1.40
2022-09-20T06:51:55.809Z,1.50
2022-09-20T06:54:23.330Z,1.40
2022-09-20T06:56:51.294Z,1.33
2022-09-20T06:59:17.946Z,1.40
2022-09-20T07:01:44.753Z,1.77
2022-09-20T07:04:11.515Z,1.50
2022-09-20T07:06:38.412Z,1.40
2022-09-20T07:09:05.903Z,1.50
2022-09-20T07:11:34.989Z,1.47
2022-09-20T07:14:02.161Z,1.37
2022-09-20T07:16:29.347Z,1.67
2022-09-20T07:18:56.872Z,1.50
2022-09-20T07:21:23.761Z,1.60
2022-09-20T07:23:51.194Z,1.40
2022-09-20T07:26:26.886Z,1.60
2022-09-20T07:28:54.160Z,1.50
2022-09-20T07:31:25.744Z,1.50
2022-09-20T07:33:52.642Z,1.50
2022-09-20T07:36:19.538Z,1.50
2022-09-20T07:38:50.673Z,1.50
2022-09-20T07:41:23.248Z,1.30
2022-09-20T07:43:51.068Z,1.70
2022-09-20T07:46:20.648Z,1.70
2022-09-20T07:48:47.413Z,1.50
2022-09-20T07:51:14.576Z,2.20
2022-09-20T07:53:41.261Z,1.70
2022-09-20T07:56:13.896Z,1.90
2022-09-20T07:58:41.812Z,1.50
2022-09-20T08:01:10.774Z,2.00
2022-09-20T08:03:37.844Z,1.70
2022-09-20T08:06:07.245Z,1.75
2022-09-20T08:08:38.364Z,1.70
2022-09-20T08:11:17.037Z,1.70
2022-09-20T08:16:38.707Z,1.88
2022-09-20T08:19:05.779Z,1.70
2022-09-20T08:21:35.032Z,1.63
2022-09-20T08:24:02.002Z,1.70
2022-09-20T08:26:29.345Z,1.65
2022-09-20T08:28:57.790Z,1.63
2022-09-20T08:31:26.733Z,1.70
2022-09-20T08:33:54.475Z,1.67
2022-09-20T08:36:24.415Z,1.70
2022-09-20T08:42:02.219Z,1.70
2022-09-20T08:44:45.425Z,1.95
2022-09-20T08:47:22.029Z,1.83
2022-09-20T08:49:50.141Z,1.50
2022-09-20T08:52:22.343Z,1.75
2022-09-20T08:54:49.064Z,1.67
2022-09-20T08:57:17.967Z,1.58
2022-09-20T08:59:45.130Z,1.70
2022-09-20T09:02:16.643Z,2.00
2022-09-20T09:04:45.120Z,1.60
2022-09-20T09:07:21.626Z,1.60
2022-09-20T09:09:51.870Z,1.48
2022-09-20T09:12:28.035Z,1.63
2022-09-20T09:15:04.679Z,1.30
2022-09-20T09:17:31.511Z,1.35
2022-09-20T09:20:00.312Z,1.67
2022-09-20T09:22:40.038Z,1.55
2022-09-20T09:25:42.112Z,1.50
2022-09-20T09:28:08.758Z,1.40
2022-09-20T09:30:38.040Z,1.58
2022-09-20T09:33:29.422Z,1.48
2022-09-20T09:35:58.986Z,1.50
2022-09-20T09:38:37.021Z,1.58
2022-09-20T09:41:29.882Z,1.33
2022-09-20T09:44:05.200Z,1.45
2022-09-20T09:46:34.435Z,1.80
2022-09-20T09:49:22.117Z,1.45
2022-09-20T09:52:16.411Z,1.42
2022-09-20T09:54:55.175Z,1.52
2022-09-20T09:57:43.566Z,1.40
2022-09-20T10:00:22.283Z,1.48
2022-09-20T10:03:13.861Z,1.30
2022-09-20T10:05:59.594Z,1.40
2022-09-20T10:08:56.688Z,1.30
2022-09-20T10:11:46.820Z,1.45
2022-09-20T10:14:22.583Z,1.30
2022-09-20T10:17:28.453Z,1.30
2022-09-20T10:20:20.096Z,1.50
2022-09-20T10:26:02.532Z,1.25
2022-09-20T10:28:48.488Z,1.40
2022-09-20T10:31:37.277Z,1.30
2022-09-20T10:34:38.522Z,1.40
2022-09-20T10:37:13.811Z,1.40
2022-09-20T10:39:43.657Z,1.27
2022-09-20T10:43:01.053Z,1.25
2022-09-20T10:48:35.545Z,1.33
2022-09-20T10:51:20.404Z,1.40
2022-09-20T10:54:14.190Z,1.42
2022-09-20T10:56:47.106Z,1.20
2022-09-20T10:59:30.238Z,1.55
2022-09-20T11:02:25.932Z,1.52
2022-09-20T11:05:14.404Z,1.50
2022-09-20T11:07:41.040Z,1.33
2022-09-20T11:10:25.155Z,1.20
2022-09-20T11:12:59.519Z,1.20
2022-09-20T11:15:43.196Z,1.33
2022-09-20T11:18:45.471Z,1.25
2022-09-20T11:21:19.175Z,1.20
2022-09-20T11:24:13.382Z,1.30
2022-09-20T11:26:55.891Z,1.20
2022-09-20T11:29:42.250Z,1.40
2022-09-20T11:32:20.721Z,1.30
2022-09-20T11:34:56.494Z,1.30
2022-09-20T11:37:27.539Z,1.30
2022-09-20T11:39:55.623Z,1.33
2022-09-20T11:42:31.844Z,1.27
2022-09-20T11:44:58.671Z,1.33
2022-09-20T11:47:53.399Z,1.50
2022-09-20T11:50:56.850Z,1.30
2022-09-20T11:53:53.038Z,1.30
2022-09-20T11:56:25.359Z,1.35
2022-09-20T11:59:03.998Z,1.35
2022-09-20T12:01:32.502Z,1.30
2022-09-20T12:04:30.576Z,1.23
2022-09-20T12:07:18.121Z,1.13
2022-09-20T12:09:51.661Z,1.20
2022-09-20T12:12:41.540Z,1.42
2022-09-20T12:15:31.103Z,1.23
2022-09-20T12:17:57.738Z,1.40
2022-09-20T12:20:34.726Z,1.30
2022-09-20T12:23:42.170Z,1.25
2022-09-20T12:26:19.009Z,1.27
2022-09-20T12:28:52.795Z,1.23
2022-09-20T12:31:22.668Z,1.30
2022-09-20T12:33:59.269Z,1.40
2022-09-20T12:36:27.813Z,1.30
2022-09-20T12:38:58.153Z,1.30
2022-09-20T12:41:28.596Z,1.40
2022-09-20T12:44:19.590Z,1.40
2022-09-20T12:47:08.378Z,1.27
2022-09-20T12:50:00.594Z,1.20
2022-09-20T12:52:56.788Z,1.27
2022-09-20T12:55:42.419Z,1.20
2022-09-20T12:58:13.385Z,1.25
2022-09-20T13:00:55.488Z,1.30
2022-09-20T13:03:39.110Z,1.30
2022-09-20T13:06:06.020Z,1.30
2022-09-20T13:08:42.760Z,1.20
2022-09-20T13:11:22.497Z,1.20
2022-09-20T13:14:04.259Z,1.50
2022-09-20T13:16:36.998Z,1.25
2022-09-20T13:19:09.907Z,1.33
2022-09-20T13:21:42.446Z,1.30
2022-09-20T13:24:15.526Z,1.20
2022-09-20T13:26:45.838Z,1.20
2022-09-20T13:29:34.977Z,1.50
2022-09-20T13:32:27.228Z,1.20
2022-09-20T13:35:12.791Z,1.30
2022-09-20T13:38:02.894Z,1.30
2022-09-20T13:40:49.620Z,1.48
2022-09-20T13:43:33.376Z,1.47
2022-09-20T13:46:11.227Z,1.55
2022-09-20T13:48:38.089Z,1.50
2022-09-20T13:51:19.018Z,1.50
2022-09-20T13:53:47.429Z,1.50
2022-09-20T13:56:28.662Z,1.50
2022-09-20T13:58:58.850Z,1.50
2022-09-20T14:01:34.209Z,1.42
2022-09-20T14:04:16.051Z,1.88
2022-09-20T14:06:43.090Z,1.38
2022-09-20T14:09:50.361Z,1.40
2022-09-20T14:12:17.516Z,1.50
2022-09-20T14:14:44.266Z,1.63
2022-09-20T14:17:14.915Z,1.40
2022-09-20T14:19:42.945Z,1.40
2022-09-20T14:22:18.690Z,1.30
2022-09-20T14:24:59.490Z,1.40
2022-09-20T14:27:26.423Z,1.42
2022-09-20T14:29:54.613Z,1.40
2022-09-20T14:32:21.603Z,1.35
2022-09-20T14:35:00.069Z,1.30
2022-09-20T14:37:31.553Z,1.30
2022-09-20T14:40:01.224Z,1.40
2022-09-20T14:42:57.440Z,1.30
2022-09-20T14:45:27.842Z,1.30
2022-09-20T14:48:26.561Z,1.40
2022-09-20T14:51:10.649Z,1.40
2022-09-20T14:53:38.411Z,1.30
2022-09-20T14:56:05.117Z,1.30
2022-09-20T14:58:32.618Z,1.30
2022-09-20T15:01:05.351Z,1.30
2022-09-20T15:03:38.643Z,1.23
2022-09-20T15:06:13.193Z,1.27
2022-09-20T15:14:38.268Z,1.33
2022-09-20T15:17:05.575Z,1.20
2022-09-20T15:19:32.311Z,1.30
2022-09-20T15:22:01.846Z,1.30
2022-09-20T15:24:28.824Z,1.20
2022-09-20T15:26:55.890Z,1.10
2022-09-20T15:29:22.574Z,1.20
2022-09-20T15:31:49.318Z,1.20
2022-09-20T15:34:16.567Z,1.10
2022-09-20T15:36:43.342Z,1.00
2022-09-20T15:39:10.250Z,1.10
2022-09-20T15:41:37.446Z,1.05
2022-09-20T15:44:05.049Z,1.20
2022-09-20T15:46:32.166Z,1.20
2022-09-20T15:49:00.898Z,1.13
2022-09-20T15:51:30.315Z,1.10
2022-09-20T15:53:58.331Z,1.13
2022-09-20T15:56:27.499Z,1.10
2022-09-20T15:58:59.411Z,1.00
2022-09-20T16:01:32.341Z,1.13
2022-09-20T16:04:00.182Z,1.10
2022-09-20T16:06:27.212Z,1.10
2022-09-20T16:08:53.876Z,1.17
2022-09-20T16:11:23.025Z,1.00
2022-09-20T16:13:54.300Z,1.00
2022-09-20T16:16:21.389Z,0.90
2022-09-20T16:19:07.325Z,1.10
2022-09-20T16:21:34.263Z,1.10
2022-09-20T16:24:01.505Z,1.10
2022-09-20T16:26:29.307Z,1.15
2022-09-20T16:28:55.922Z,1.00
2022-09-20T16:31:42.181Z,1.10
2022-09-20T16:34:12.529Z,1.20
2022-09-20T16:36:41.369Z,1.30
2022-09-20T16:39:08.245Z,1.00
2022-09-20T16:41:35.874Z,1.40
2022-09-20T16:44:02.680Z,1.40
2022-09-20T16:46:30.922Z,1.40
2022-09-20T16:49:00.808Z,1.30
2022-09-20T16:51:35.866Z,1.30
2022-09-20T16:54:04.658Z,1.40
2022-09-20T16:56:33.999Z,1.30
2022-09-20T16:59:02.130Z,1.20
2022-09-20T17:01:29.804Z,1.40
2022-09-20T17:03:56.885Z,1.30
2022-09-20T17:06:24.229Z,1.20
2022-09-20T17:08:58.707Z,1.35
2022-09-20T17:11:27.940Z,1.35
2022-09-20T17:13:55.235Z,1.38
2022-09-20T17:16:24.109Z,1.48
2022-09-20T17:18:55.557Z,1.50
2022-09-20T17:21:22.801Z,1.30
2022-09-20T17:23:54.960Z,1.30
2022-09-20T17:26:32.996Z,1.40
2022-09-20T17:29:01.392Z,1.20
2022-09-20T17:31:39.444Z,1.40
2022-09-20T17:34:08.448Z,1.60
2022-09-20T17:36:39.140Z,1.25
2022-09-20T17:39:06.781Z,1.42
2022-09-20T17:41:37.303Z,1.40
2022-09-20T17:44:08.250Z,1.40
2022-09-20T17:46:36.979Z,1.35
2022-09-20T17:49:06.706Z,1.53
2022-09-20T17:51:38.903Z,1.47
2022-09-20T17:54:05.789Z,1.27
2022-09-20T17:56:32.483Z,1.60
2022-09-20T17:59:00.606Z,1.30
2022-09-20T18:01:28.725Z,1.57
2022-09-20T18:03:57.869Z,1.40
2022-09-20T18:06:27.047Z,1.27
2022-09-20T18:08:57.606Z,1.47
2022-09-20T18:11:28.556Z,1.43
2022-09-20T18:13:55.309Z,1.53
2022-09-20T18:16:22.098Z,1.50
2022-09-20T18:18:49.573Z,1.57
2022-09-20T18:21:18.536Z,1.60
2022-09-20T18:23:46.276Z,1.50
2022-09-20T18:26:23.697Z,1.57
2022-09-20T18:29:04.735Z,1.80
2022-09-20T18:31:38.359Z,1.80
2022-09-20T18:34:06.931Z,1.80
2022-09-20T18:36:36.458Z,1.50
2022-09-20T18:39:03.674Z,1.80
2022-09-20T18:41:33.185Z,2.40
2022-09-20T18:44:00.826Z,3.13
2022-09-20T18:46:30.453Z,3.50
2022-09-20T18:48:59.835Z,4.13
2022-09-20T18:51:28.750Z,4.82
2022-09-20T18:53:56.415Z,5.50
2022-09-20T18:56:28.640Z,6.38
2022-09-20T18:58:59.916Z,6.38
2022-09-20T19:02:07.445Z,6.40
2022-09-20T19:04:51.948Z,6.70
2022-09-20T19:07:27.794Z,6.82
2022-09-20T19:10:08.405Z,6.32
2022-09-20T19:12:57.971Z,6.60
2022-09-20T19:15:43.076Z,6.50
2022-09-20T19:18:55.930Z,6.28
2022-09-20T19:21:50.391Z,5.95
2022-09-20T19:24:21.639Z,5.57
2022-09-20T19:26:48.690Z,5.43
2022-09-20T19:29:21.132Z,4.80
2022-09-20T19:31:49.507Z,5.10
2022-09-20T19:34:20.668Z,4.60
2022-09-20T19:37:12.153Z,4.38
2022-09-20T19:40:06.533Z,4.13
2022-09-20T19:43:00.670Z,3.72
2022-09-20T19:45:38.273Z,3.33
2022-09-20T19:48:11.242Z,3.42
2022-09-20T19:50:38.745Z,3.30
2022-09-20T19:53:05.821Z,3.40
2022-09-20T19:55:34.585Z,3.50
2022-09-20T19:58:01.944Z,3.30
2022-09-20T20:00:29.952Z,3.78
2022-09-20T20:02:57.790Z,4.03
2022-09-20T20:05:25.608Z,3.85
2022-09-20T20:07:57.738Z,3.72
2022-09-20T20:10:52.292Z,3.40
2022-09-20T20:14:00.374Z,3.37
2022-09-20T20:16:36.508Z,3.20
2022-09-20T20:19:30.063Z,3.03
2022-09-20T20:22:30.228Z,3.13
2022-09-20T20:24:59.969Z,3.07
2022-09-20T20:27:31.247Z,3.30
2022-09-20T20:29:58.199Z,3.40
2022-09-20T20:32:25.803Z,3.50
2022-09-20T20:34:52.503Z,3.38
2022-09-20T20:37:19.103Z,3.10
2022-09-20T20:39:46.151Z,3.25
2022-09-20T20:42:12.794Z,3.25
2022-09-20T20:44:39.976Z,3.40
2022-09-20T20:47:07.003Z,3.47
2022-09-20T20:49:33.832Z,3.42
2022-09-20T20:52:04.522Z,3.40
2022-09-20T20:54:32.217Z,3.50
2022-09-20T20:56:59.432Z,3.67
2022-09-20T20:59:26.177Z,3.53
2022-09-20T21:01:54.022Z,3.58
2022-09-20T21:04:21.436Z,3.53
2022-09-20T21:06:50.318Z,3.30
2022-09-20T21:09:16.990Z,3.47
2022-09-20T21:11:44.298Z,3.22
2022-09-20T21:14:12.456Z,3.22
2022-09-20T21:16:44.978Z,3.10
2022-09-20T21:19:16.729Z,3.20
2022-09-20T21:21:44.782Z,3.00
2022-09-20T21:24:13.451Z,3.00
2022-09-20T21:26:40.136Z,3.08
2022-09-20T21:29:10.853Z,3.10
2022-09-20T21:31:39.489Z,3.40
2022-09-20T21:34:07.418Z,3.73
2022-09-20T21:36:35.719Z,3.72
2022-09-20T21:39:02.853Z,4.10
2022-09-20T21:41:31.755Z,4.30
2022-09-20T21:44:00.138Z,4.03
2022-09-20T21:46:32.233Z,4.25
2022-09-20T21:49:00.740Z,3.95
2022-09-20T21:51:31.224Z,3.80
2022-09-20T21:53:59.487Z,3.58
2022-09-20T21:56:28.081Z,3.50
2022-09-20T21:58:55.264Z,3.40
2022-09-20T22:01:23.940Z,3.63
2022-09-20T22:03:57.347Z,3.58
2022-09-20T22:06:26.026Z,3.35
2022-09-20T22:08:57.728Z,3.50
2022-09-20T22:11:26.192Z,3.37
2022-09-20T22:13:54.683Z,3.38
2022-09-20T22:16:26.646Z,3.15
2022-09-20T22:18:53.877Z,3.13
2022-09-20T22:21:25.881Z,3.60
2022-09-20T22:23:56.846Z,3.90
2022-09-20T22:26:24.859Z,4.10
2022-09-20T22:28:51.815Z,3.85
2022-09-20T22:31:23.507Z,3.92
2022-09-20T22:33:52.624Z,3.88
2022-09-20T22:36:21.538Z,3.90
2022-09-20T22:38:48.494Z,3.60
2022-09-20T22:41:16.936Z,3.70
2022-09-20T22:43:43.777Z,3.53
2022-09-20T22:46:15.341Z,3.60
2022-09-20T22:48:42.464Z,3.47
2022-09-20T22:51:11.724Z,3.35
2022-09-20T22:53:38.650Z,3.75
2022-09-20T22:56:16.703Z,3.35
2022-09-20T22:58:48.920Z,3.47
2022-09-20T23:01:18.059Z,3.30
2022-09-20T23:03:46.974Z,3.30
2022-09-20T23:06:15.771Z,3.10
2022-09-20T23:08:42.790Z,3.22
2022-09-20T23:11:09.972Z,3.40
2022-09-20T23:13:36.646Z,3.40
2022-09-20T23:16:20.097Z,3.50
2022-09-20T23:18:47.669Z,3.53
2022-09-20T23:21:15.160Z,3.67
2022-09-20T23:23:43.286Z,3.67
2022-09-20T23:26:17.905Z,3.72
2022-09-20T23:28:46.353Z,3.60
2022-09-20T23:31:15.675Z,3.50
2022-09-20T23:33:54.170Z,3.80
2022-09-20T23:36:21.690Z,3.78
2022-09-20T23:38:48.908Z,3.60
2022-09-20T23:41:18.971Z,3.70
2022-09-20T23:43:45.655Z,4.03
2022-09-20T23:46:13.955Z,3.88
2022-09-20T23:48:44.527Z,3.80
2022-09-20T23:51:14.141Z,3.80
2022-09-20T23:53:41.909Z,3.60
2022-09-20T23:56:10.085Z,3.90
2022-09-20T23:58:38.637Z,3.45
