createdAt,value
2023-03-23T15:58:54.618Z,101339.59
2023-03-23T16:01:26.845Z,101339.16
2023-03-23T16:04:01.747Z,101337.47
2023-03-23T16:06:33.220Z,101336.41
2023-03-23T16:09:01.458Z,101336.59
2023-03-23T16:11:31.513Z,101338.59
2023-03-23T16:13:59.846Z,101347.88
2023-03-23T16:16:43.596Z,101336.03
2023-03-23T16:19:16.518Z,101336.81
2023-03-23T16:21:44.382Z,101351.81
2023-03-23T16:24:12.146Z,101342.41
2023-03-23T16:26:41.097Z,101342.91
2023-03-23T16:29:33.861Z,101341.25
2023-03-23T16:32:04.967Z,101344.59
2023-03-23T16:34:34.094Z,101341.00
2023-03-23T16:37:02.084Z,101341.16
2023-03-23T16:39:31.791Z,101350.09
2023-03-23T16:41:59.420Z,101346.91
2023-03-23T16:44:35.319Z,101344.06
2023-03-23T16:47:02.456Z,101348.16
2023-03-23T16:49:30.008Z,101341.47
2023-03-23T16:51:57.761Z,101343.41
2023-03-23T16:54:24.985Z,101345.03
2023-03-23T16:56:52.895Z,101344.47
2023-03-23T16:59:20.377Z,101342.31
2023-03-23T17:01:51.369Z,101344.81
2023-03-23T17:04:18.943Z,101346.16
2023-03-23T17:06:49.525Z,101344.06
2023-03-23T17:09:18.188Z,101348.19
2023-03-23T17:11:45.579Z,101354.03
2023-03-23T17:14:16.344Z,101356.53
2023-03-23T17:16:44.052Z,101361.16
2023-03-23T17:19:11.624Z,101364.25
2023-03-23T17:21:39.318Z,101367.00
2023-03-23T17:24:08.123Z,101370.91
2023-03-23T17:26:36.811Z,101375.25
2023-03-23T17:29:04.611Z,101375.72
2023-03-23T17:31:32.055Z,101386.59
2023-03-23T17:34:01.886Z,101383.47
2023-03-23T17:36:31.209Z,101387.09
2023-03-23T17:38:59.224Z,101387.59
2023-03-23T17:41:27.202Z,101393.28
2023-03-23T17:43:55.066Z,101385.47
2023-03-23T17:46:23.092Z,101386.19
2023-03-23T17:48:51.919Z,101396.97
2023-03-23T17:51:22.686Z,101398.59
2023-03-23T17:53:50.113Z,101396.66
2023-03-23T17:56:18.906Z,101399.81
2023-03-23T17:58:46.579Z,101413.22
2023-03-23T18:01:14.333Z,101407.50
2023-03-23T18:03:42.949Z,101408.72
2023-03-23T18:06:14.578Z,101407.47
2023-03-23T18:08:42.386Z,101414.38
2023-03-23T18:11:09.767Z,101407.59
2023-03-23T18:13:40.988Z,101408.63
2023-03-23T18:16:14.077Z,101412.19
2023-03-23T18:18:42.469Z,101420.28
2023-03-23T18:21:11.074Z,101425.69
2023-03-23T18:23:53.034Z,101419.13
2023-03-23T18:26:26.738Z,101422.59
2023-03-23T18:28:54.866Z,101424.78
2023-03-23T18:31:22.819Z,101421.00
2023-03-23T18:33:51.497Z,101421.81
2023-03-23T18:36:21.610Z,101422.34
2023-03-23T18:38:49.635Z,101427.03
2023-03-23T18:41:18.146Z,101423.13
2023-03-23T18:43:46.236Z,101436.63
2023-03-23T18:46:16.777Z,101439.53
2023-03-23T18:48:46.327Z,101440.66
2023-03-23T18:51:15.019Z,101442.41
2023-03-23T18:53:42.733Z,101439.09
2023-03-23T18:56:16.382Z,101447.22
2023-03-23T18:58:45.651Z,101445.53
2023-03-23T19:01:16.400Z,101440.25
2023-03-23T19:03:44.113Z,101452.31
2023-03-23T19:06:18.616Z,101440.50
2023-03-23T19:08:47.009Z,101440.06
2023-03-23T19:11:14.948Z,101449.19
2023-03-23T19:13:53.826Z,101438.50
2023-03-23T19:16:26.124Z,101456.75
2023-03-23T19:18:53.172Z,101453.78
2023-03-23T19:21:24.969Z,101452.88
2023-03-23T19:23:53.551Z,101444.72
2023-03-23T19:26:46.496Z,101441.88
2023-03-23T19:31:51.179Z,101459.31
2023-03-23T19:34:22.185Z,101453.03
2023-03-23T19:36:54.907Z,101454.50
2023-03-23T19:39:26.919Z,101458.03
2023-03-23T19:41:54.386Z,101450.13
2023-03-23T19:44:22.265Z,101446.66
2023-03-23T19:46:52.876Z,101458.16
2023-03-23T19:49:21.160Z,101453.31
2023-03-23T19:52:08.870Z,101463.59
2023-03-23T19:54:39.126Z,101473.25
2023-03-23T19:57:07.851Z,101465.38
2023-03-23T19:59:35.620Z,101474.75
2023-03-23T20:02:03.026Z,101468.47
2023-03-23T20:04:30.752Z,101471.16
2023-03-23T20:06:59.187Z,101472.06
2023-03-23T20:09:31.265Z,101472.41
2023-03-23T20:11:58.611Z,101471.53
2023-03-23T20:14:29.403Z,101475.06
2023-03-23T20:16:59.505Z,101482.22
2023-03-23T20:19:29.509Z,101482.91
2023-03-23T20:21:56.749Z,101494.50
2023-03-23T20:24:24.337Z,101487.63
2023-03-23T20:26:51.961Z,101483.69
2023-03-23T20:29:24.430Z,101496.22
2023-03-23T20:31:54.923Z,101486.13
2023-03-23T20:34:36.577Z,101492.75
2023-03-23T20:37:19.172Z,101487.81
2023-03-23T20:40:01.203Z,101491.19
2023-03-23T20:42:31.994Z,101491.38
2023-03-23T20:45:02.808Z,101496.81
2023-03-23T20:47:36.181Z,101501.81
2023-03-23T20:50:09.071Z,101503.78
2023-03-23T20:52:41.381Z,101496.91
2023-03-23T20:55:10.064Z,101493.97
2023-03-23T20:57:40.429Z,101487.00
2023-03-23T21:00:10.035Z,101487.13
2023-03-23T21:02:37.594Z,101499.59
2023-03-23T21:05:07.213Z,101500.50
2023-03-23T21:07:34.794Z,101498.97
2023-03-23T21:10:02.528Z,101502.28
2023-03-23T21:12:29.948Z,101500.59
2023-03-23T21:15:03.767Z,101505.53
2023-03-23T21:17:31.526Z,101508.34
2023-03-23T21:20:05.027Z,101501.59
2023-03-23T21:22:32.485Z,101496.00
2023-03-23T21:25:02.845Z,101501.25
2023-03-23T21:27:43.266Z,101501.28
2023-03-23T21:30:16.374Z,101490.81
2023-03-23T21:32:50.221Z,101498.31
2023-03-23T21:35:23.113Z,101499.53
2023-03-23T21:37:50.620Z,101495.44
2023-03-23T21:40:19.271Z,101493.53
2023-03-23T21:42:49.522Z,101497.94
2023-03-23T21:45:26.262Z,101486.16
2023-03-23T21:47:57.350Z,101495.91
2023-03-23T21:50:26.104Z,101489.16
2023-03-23T21:52:54.161Z,101489.38
2023-03-23T21:55:22.280Z,101493.03
2023-03-23T22:00:47.432Z,101487.06
2023-03-23T22:03:23.263Z,101494.03
2023-03-23T22:06:31.744Z,101487.84
2023-03-23T22:09:00.259Z,101484.47
2023-03-23T22:11:43.548Z,101484.47
2023-03-23T22:14:25.589Z,101485.47
2023-03-23T22:16:53.423Z,101485.34
2023-03-23T22:19:23.549Z,101495.88
2023-03-23T22:21:50.737Z,101493.31
2023-03-23T22:24:28.535Z,101493.22
2023-03-23T22:27:08.438Z,101495.78
2023-03-23T22:29:43.350Z,101478.38
2023-03-23T22:32:13.355Z,101484.53
2023-03-23T22:34:43.453Z,101487.25
2023-03-23T22:37:28.652Z,101475.91
2023-03-23T22:40:12.832Z,101473.28
2023-03-23T22:42:43.887Z,101473.28
2023-03-23T22:45:19.550Z,101468.91
2023-03-23T22:48:00.995Z,101467.25
2023-03-23T22:51:36.104Z,101463.72
2023-03-23T22:54:16.998Z,101463.81
2023-03-23T22:56:47.372Z,101460.19
2023-03-23T22:59:20.362Z,101455.84
2023-03-23T23:01:56.103Z,101458.53
2023-03-23T23:04:46.149Z,101460.25
2023-03-23T23:07:15.257Z,101450.66
2023-03-23T23:09:52.175Z,101451.53
2023-03-23T23:12:21.871Z,101447.19
2023-03-23T23:14:59.002Z,101452.41
2023-03-23T23:17:35.104Z,101444.63
2023-03-23T23:20:14.500Z,101439.41
2023-03-23T23:22:52.945Z,101429.69
2023-03-23T23:25:23.778Z,101425.38
2023-03-23T23:27:57.512Z,101426.22
2023-03-23T23:30:34.067Z,101427.09
2023-03-23T23:33:07.498Z,101427.97
2023-03-23T23:35:41.968Z,101421.81
2023-03-23T23:38:12.808Z,101413.09
2023-03-23T23:40:51.720Z,101414.84
2023-03-23T23:43:27.239Z,101417.47
2023-03-23T23:45:57.488Z,101410.47
2023-03-23T23:48:24.597Z,101402.72
2023-03-23T23:50:52.270Z,101392.16
2023-03-23T23:53:23.191Z,101388.53
2023-03-23T23:55:50.658Z,101390.28
2023-03-23T23:58:21.262Z,101378.88
