createdAt,value
2023-04-01T00:01:58.389Z,99150.91
2023-04-01T00:04:46.845Z,99129.59
2023-04-01T00:07:34.894Z,99133.16
2023-04-01T00:10:22.664Z,99146.25
2023-04-01T00:13:10.574Z,99139.88
2023-04-01T00:16:00.147Z,99130.75
2023-04-01T00:18:48.851Z,99126.00
2023-04-01T00:21:38.043Z,99102.19
2023-04-01T00:24:26.236Z,99151.25
2023-04-01T00:27:14.018Z,99140.66
2023-04-01T00:30:02.261Z,99141.41
2023-04-01T00:32:54.161Z,99136.31
2023-04-01T00:35:41.898Z,99122.03
2023-04-01T00:38:29.599Z,99119.22
2023-04-01T00:41:18.299Z,99120.00
2023-04-01T00:44:24.638Z,99066.50
2023-04-01T00:47:12.483Z,99104.19
2023-04-01T00:50:01.009Z,99093.19
2023-04-01T00:52:48.772Z,99066.63
2023-04-01T00:55:40.601Z,99096.78
2023-04-01T00:58:32.959Z,98998.00
2023-04-01T01:01:23.436Z,99068.19
2023-04-01T01:04:40.604Z,99098.34
2023-04-01T01:07:49.422Z,99093.69
2023-04-01T01:10:40.261Z,99085.72
2023-04-01T01:13:51.934Z,99074.63
2023-04-01T01:16:47.397Z,98980.72
2023-04-01T01:19:54.243Z,99078.19
2023-04-01T01:23:04.215Z,99076.16
2023-04-01T01:26:09.558Z,99071.38
2023-04-01T01:29:24.208Z,99069.78
2023-04-01T01:32:39.520Z,99062.66
2023-04-01T01:35:48.750Z,99064.56
2023-04-01T01:38:40.312Z,99051.50
2023-04-01T01:41:29.903Z,99029.25
2023-04-01T01:44:19.165Z,99055.50
2023-04-01T01:47:07.234Z,99055.03
2023-04-01T01:49:56.787Z,99022.13
2023-04-01T01:52:44.552Z,99030.03
2023-04-01T01:55:36.608Z,99042.69
2023-04-01T01:58:26.617Z,99030.06
2023-04-01T02:01:18.789Z,98989.72
2023-04-01T02:04:12.370Z,99024.63
2023-04-01T02:07:06.411Z,99013.63
2023-04-01T02:09:54.690Z,99025.44
2023-04-01T02:12:48.035Z,99001.63
2023-04-01T02:15:41.948Z,99004.94
2023-04-01T02:18:31.326Z,99017.25
2023-04-01T02:21:21.664Z,99008.94
2023-04-01T02:24:14.284Z,98997.06
2023-04-01T02:27:02.143Z,99009.34
2023-04-01T02:29:52.392Z,98994.69
2023-04-01T02:32:41.156Z,98994.75
2023-04-01T02:35:29.029Z,98987.69
2023-04-01T02:38:16.992Z,98978.56
2023-04-01T02:41:07.379Z,98989.22
2023-04-01T02:44:04.917Z,98984.50
2023-04-01T02:46:53.957Z,98962.25
2023-04-01T02:49:42.926Z,98973.78
2023-04-01T02:52:31.045Z,99001.00
2023-04-01T02:55:22.040Z,98981.59
2023-04-01T02:58:09.938Z,98992.88
2023-04-01T03:00:57.618Z,98991.59
2023-04-01T03:03:45.700Z,98973.31
2023-04-01T03:06:33.321Z,98993.97
2023-04-01T03:09:21.110Z,98981.72
2023-04-01T03:12:08.721Z,99011.84
2023-04-01T03:15:11.434Z,98987.00
2023-04-01T03:18:00.605Z,99001.22
2023-04-01T03:20:48.530Z,99001.25
2023-04-01T03:23:36.350Z,98969.59
2023-04-01T03:26:24.235Z,99001.22
2023-04-01T03:29:12.027Z,99002.41
2023-04-01T03:32:00.158Z,98995.63
2023-04-01T03:34:48.246Z,99010.22
2023-04-01T03:37:36.205Z,99009.88
2023-04-01T03:40:24.327Z,98987.69
2023-04-01T03:43:18.209Z,99014.63
2023-04-01T03:46:06.194Z,99022.63
2023-04-01T03:48:54.057Z,99022.56
2023-04-01T03:51:44.135Z,99019.00
2023-04-01T03:54:31.964Z,99025.31
2023-04-01T03:57:20.268Z,99013.84
2023-04-01T04:00:10.051Z,99026.47
2023-04-01T04:03:01.867Z,99025.28
2023-04-01T04:05:53.721Z,99018.19
2023-04-01T04:08:41.584Z,99041.88
2023-04-01T04:11:29.462Z,98995.53
2023-04-01T04:14:17.540Z,99052.16
2023-04-01T04:17:07.397Z,99055.31
2023-04-01T04:19:55.051Z,99032.53
2023-04-01T04:22:43.258Z,99046.88
2023-04-01T04:25:31.347Z,99042.47
2023-04-01T04:28:19.208Z,99036.16
2023-04-01T04:31:07.902Z,99053.53
2023-04-01T04:33:57.014Z,99034.53
2023-04-01T04:36:44.681Z,99040.84
2023-04-01T04:39:33.236Z,99033.72
2023-04-01T04:42:20.931Z,99031.34
2023-04-01T04:45:09.071Z,99026.22
2023-04-01T04:48:00.331Z,99010.41
2023-04-01T04:50:50.822Z,99006.44
2023-04-01T04:53:40.642Z,99013.22
2023-04-01T04:56:28.401Z,99009.69
2023-04-01T04:59:24.615Z,99001.00
2023-04-01T05:02:38.592Z,98961.81
2023-04-01T05:05:26.291Z,99001.44
2023-04-01T05:08:13.949Z,99004.66
2023-04-01T05:11:02.477Z,98960.00
2023-04-01T05:13:51.835Z,98981.00
2023-04-01T05:16:40.022Z,98988.50
2023-04-01T05:19:27.844Z,98993.63
2023-04-01T05:22:15.746Z,98937.88
2023-04-01T05:25:10.930Z,98965.94
2023-04-01T05:27:58.532Z,98977.78
2023-04-01T05:30:46.665Z,98950.13
2023-04-01T05:33:46.205Z,98947.31
2023-04-01T05:36:34.037Z,98930.69
2023-04-01T05:39:21.871Z,98922.78
2023-04-01T05:42:09.997Z,98928.72
2023-04-01T05:44:57.743Z,98903.44
2023-04-01T05:48:04.211Z,98935.47
2023-04-01T05:50:57.805Z,98926.34
2023-04-01T05:53:45.772Z,98894.31
2023-04-01T05:56:34.865Z,98894.63
2023-04-01T05:59:23.285Z,98897.41
2023-04-01T06:02:14.110Z,98870.19
2023-04-01T06:05:16.170Z,98900.91
2023-04-01T06:08:12.292Z,98895.72
2023-04-01T06:11:03.092Z,98896.06
2023-04-01T06:14:06.796Z,98896.91
2023-04-01T06:16:56.058Z,98911.47
2023-04-01T06:20:13.665Z,98889.66
2023-04-01T06:23:55.736Z,98895.97
2023-04-01T06:27:11.544Z,98873.75
2023-04-01T06:30:26.191Z,98893.47
2023-04-01T06:33:27.381Z,98878.38
2023-04-01T06:36:36.449Z,98883.47
2023-04-01T06:39:33.166Z,98883.84
2023-04-01T06:42:33.456Z,98876.63
2023-04-01T06:45:44.295Z,98873.38
2023-04-01T06:49:19.208Z,98870.09
2023-04-01T06:52:57.558Z,98874.25
2023-04-01T06:56:11.345Z,98888.47
2023-04-01T06:59:26.397Z,98886.38
2023-04-01T07:02:32.736Z,98882.72
2023-04-01T07:05:21.421Z,98868.31
2023-04-01T07:08:18.827Z,98882.34
2023-04-01T07:11:27.609Z,98878.72
2023-04-01T07:14:54.734Z,98885.78
2023-04-01T07:17:45.146Z,98886.50
2023-04-01T07:20:38.972Z,98887.88
2023-04-01T07:23:33.440Z,98877.44
2023-04-01T07:26:29.905Z,98876.13
2023-04-01T07:29:32.080Z,98871.84
2023-04-01T07:32:24.145Z,98874.56
2023-04-01T07:35:25.616Z,98867.94
2023-04-01T07:38:44.800Z,98891.56
2023-04-01T07:41:51.491Z,98889.88
2023-04-01T07:44:59.600Z,98883.25
2023-04-01T07:48:24.780Z,98887.22
2023-04-01T07:51:24.947Z,98908.75
2023-04-01T07:54:23.137Z,98884.44
2023-04-01T07:57:11.378Z,98898.75
2023-04-01T08:00:26.910Z,98901.94
2023-04-01T08:03:36.925Z,98890.41
2023-04-01T08:06:38.535Z,98905.44
2023-04-01T08:09:55.624Z,98913.78
2023-04-01T08:13:08.081Z,98910.53
2023-04-01T08:16:20.191Z,98895.84
2023-04-01T08:19:41.572Z,98905.00
2023-04-01T08:22:44.675Z,98895.66
2023-04-01T08:25:45.952Z,98887.66
2023-04-01T08:28:41.769Z,98888.78
2023-04-01T08:32:07.263Z,98897.72
2023-04-01T08:35:17.028Z,98891.09
2023-04-01T08:38:17.594Z,98878.16
2023-04-01T08:41:43.010Z,98888.34
2023-04-01T08:45:08.599Z,98876.75
2023-04-01T08:48:28.844Z,98852.22
2023-04-01T08:51:42.593Z,98852.78
2023-04-01T08:54:56.744Z,98859.56
2023-04-01T08:58:44.197Z,98858.06
2023-04-01T09:02:05.930Z,98858.19
2023-04-01T09:05:24.081Z,98844.59
2023-04-01T09:08:36.671Z,98860.97
2023-04-01T09:12:03.385Z,98837.84
2023-04-01T09:15:17.720Z,98844.28
2023-04-01T09:18:33.420Z,98835.91
2023-04-01T09:21:38.904Z,98838.94
2023-04-01T09:24:40.325Z,98845.16
2023-04-01T09:27:37.023Z,98831.22
2023-04-01T09:31:02.965Z,98805.88
2023-04-01T09:34:09.035Z,98820.47
2023-04-01T09:37:36.399Z,98806.00
2023-04-01T09:40:48.565Z,98822.22
2023-04-01T09:44:01.161Z,98818.34
2023-04-01T09:46:58.609Z,98816.28
2023-04-01T09:50:12.220Z,98825.78
2023-04-01T09:53:08.309Z,98823.78
2023-04-01T09:56:14.194Z,98807.06
2023-04-01T09:59:33.980Z,98807.06
2023-04-01T10:03:07.519Z,98806.78
2023-04-01T10:06:38.233Z,98795.78
2023-04-01T10:10:18.609Z,98793.56
2023-04-01T10:13:57.625Z,98786.81
2023-04-01T10:17:21.653Z,98785.88
2023-04-01T10:20:24.271Z,98781.59
2023-04-01T10:23:36.393Z,98777.47
2023-04-01T10:26:55.081Z,98772.31
2023-04-01T10:30:23.396Z,98775.38
2023-04-01T10:33:44.890Z,98770.06
2023-04-01T10:36:49.253Z,98770.41
2023-04-01T10:39:53.545Z,98742.00
2023-04-01T10:43:03.817Z,98770.22
2023-04-01T10:46:23.230Z,98756.41
2023-04-01T10:49:39.024Z,98753.81
2023-04-01T10:52:52.615Z,98762.34
2023-04-01T10:56:29.494Z,98762.13
2023-04-01T11:00:11.128Z,98762.34
2023-04-01T11:03:48.104Z,98775.53
2023-04-01T11:07:09.348Z,98773.34
2023-04-01T11:10:27.401Z,98770.94
2023-04-01T11:13:51.187Z,98788.22
2023-04-01T11:16:57.270Z,98787.53
2023-04-01T11:20:13.015Z,98787.88
2023-04-01T11:23:24.758Z,98789.69
2023-04-01T11:26:51.549Z,98782.50
2023-04-01T11:30:30.671Z,98759.94
2023-04-01T11:33:27.696Z,98742.25
2023-04-01T11:36:37.755Z,98742.28
2023-04-01T11:39:33.969Z,98728.00
2023-04-01T11:42:51.570Z,98664.53
2023-04-01T11:46:07.066Z,98633.09
2023-04-01T11:49:07.098Z,98698.13
2023-04-01T11:52:23.148Z,98690.97
2023-04-01T11:55:29.962Z,98709.78
2023-04-01T11:58:20.491Z,98629.28
2023-04-01T12:01:26.727Z,98725.44
2023-04-01T12:04:26.593Z,98742.53
2023-04-01T12:07:23.337Z,98728.72
2023-04-01T12:10:18.865Z,98763.94
2023-04-01T12:13:27.570Z,98699.94
2023-04-01T12:16:40.907Z,98763.22
2023-04-01T12:20:13.086Z,98791.59
2023-04-01T12:23:16.436Z,98800.66
2023-04-01T12:26:22.913Z,98819.63
2023-04-01T12:29:22.910Z,98824.72
2023-04-01T12:32:35.169Z,98845.94
2023-04-01T12:35:48.801Z,98843.34
2023-04-01T12:38:54.919Z,98852.50
2023-04-01T12:42:01.161Z,98865.03
2023-04-01T12:45:02.770Z,98856.09
2023-04-01T12:48:02.592Z,98885.50
2023-04-01T12:51:37.924Z,98901.81
2023-04-01T12:54:54.633Z,98920.56
2023-04-01T12:57:57.273Z,98943.69
2023-04-01T13:00:45.210Z,98949.03
2023-04-01T13:03:44.741Z,98947.81
2023-04-01T13:06:38.489Z,98940.06
2023-04-01T13:09:32.814Z,98929.13
2023-04-01T13:12:41.510Z,98952.91
2023-04-01T13:15:54.009Z,98942.25
2023-04-01T13:19:09.967Z,98931.97
2023-04-01T13:22:23.571Z,98925.63
2023-04-01T13:25:27.208Z,98897.94
2023-04-01T13:28:21.979Z,98892.00
2023-04-01T13:31:40.516Z,98874.44
2023-04-01T13:34:59.199Z,98837.03
2023-04-01T13:37:49.728Z,98822.97
2023-04-01T13:41:06.393Z,98778.97
2023-04-01T13:44:01.278Z,98762.22
2023-04-01T13:46:55.145Z,98753.69
2023-04-01T13:49:48.577Z,98736.00
2023-04-01T13:53:06.462Z,98725.88
2023-04-01T13:56:06.105Z,98731.84
2023-04-01T13:58:56.509Z,98737.44
2023-04-01T14:01:49.680Z,98726.97
2023-04-01T14:04:49.426Z,98733.59
2023-04-01T14:07:55.325Z,98694.38
2023-04-01T14:10:53.865Z,98704.69
2023-04-01T14:13:51.592Z,98704.94
2023-04-01T14:17:28.677Z,98697.22
2023-04-01T14:20:43.838Z,98702.22
2023-04-01T14:24:10.018Z,98687.72
2023-04-01T14:27:29.288Z,98687.72
2023-04-01T14:30:41.054Z,98678.75
2023-04-01T14:33:56.446Z,98674.06
2023-04-01T14:36:44.053Z,98678.16
2023-04-01T14:40:08.814Z,98675.09
2023-04-01T14:43:17.072Z,98673.50
2023-04-01T14:46:11.131Z,98671.44
2023-04-01T14:49:15.011Z,98641.78
2023-04-01T14:52:15.860Z,98669.38
2023-04-01T14:55:28.560Z,98664.78
2023-04-01T14:58:18.590Z,98628.38
2023-04-01T15:01:43.639Z,98662.19
2023-04-01T15:05:12.233Z,98656.38
2023-04-01T15:08:11.785Z,98651.03
2023-04-01T15:11:27.462Z,98650.16
2023-04-01T15:14:21.537Z,98644.03
2023-04-01T15:17:28.839Z,98640.19
2023-04-01T15:20:35.749Z,98645.34
2023-04-01T15:23:52.724Z,98644.25
2023-04-01T15:26:46.152Z,98649.41
2023-04-01T15:29:51.994Z,98659.13
2023-04-01T15:32:56.519Z,98665.81
2023-04-01T15:36:01.499Z,98663.41
2023-04-01T15:39:18.159Z,98665.44
2023-04-01T15:42:36.417Z,98658.06
2023-04-01T15:45:36.367Z,98639.66
2023-04-01T15:49:00.694Z,98687.38
2023-04-01T15:51:51.368Z,98664.28
2023-04-01T15:55:07.807Z,98719.97
2023-04-01T15:58:25.437Z,98804.28
2023-04-01T16:01:43.372Z,98860.59
2023-04-01T16:04:36.687Z,98863.91
2023-04-01T16:07:42.929Z,98835.91
2023-04-01T16:10:56.572Z,98835.91
2023-04-01T16:13:58.404Z,98873.06
2023-04-01T16:16:58.074Z,98834.72
2023-04-01T16:19:51.668Z,98841.03
2023-04-01T16:22:54.873Z,98867.09
2023-04-01T16:25:52.262Z,98844.97
2023-04-01T16:29:00.727Z,98877.38
2023-04-01T16:31:59.397Z,98882.50
2023-04-01T16:35:14.565Z,98886.47
2023-04-01T16:38:20.230Z,98814.94
2023-04-01T16:41:30.033Z,98857.63
2023-04-01T16:44:26.565Z,98887.66
2023-04-01T16:47:32.618Z,98898.31
2023-04-01T16:50:28.988Z,98895.94
2023-04-01T16:53:36.857Z,98875.00
2023-04-01T16:56:40.777Z,98888.03
2023-04-01T16:59:42.090Z,98912.13
2023-04-01T17:02:36.975Z,98904.59
2023-04-01T17:05:57.020Z,98917.19
2023-04-01T17:09:02.018Z,98887.53
2023-04-01T17:12:12.084Z,98945.59
2023-04-01T17:15:18.347Z,98938.91
2023-04-01T17:18:08.857Z,98940.50
2023-04-01T17:21:05.021Z,98945.19
2023-04-01T17:24:01.059Z,98946.81
2023-04-01T17:27:17.770Z,98944.84
2023-04-01T17:30:08.545Z,98934.94
2023-04-01T17:33:08.023Z,98932.97
2023-04-01T17:36:27.819Z,98921.13
2023-04-01T17:39:36.536Z,98891.47
2023-04-01T17:42:43.210Z,98908.88
2023-04-01T17:45:52.014Z,98905.31
2023-04-01T17:49:10.633Z,98917.50
2023-04-01T17:52:35.239Z,98935.66
2023-04-01T17:55:41.182Z,98902.78
2023-04-01T17:58:51.356Z,98948.97
2023-04-01T18:02:00.102Z,98950.81
2023-04-01T18:05:24.049Z,98949.19
2023-04-01T18:08:47.572Z,98951.47
2023-04-01T18:11:40.728Z,98963.25
2023-04-01T18:14:56.259Z,98961.66
2023-04-01T18:18:02.319Z,98971.09
2023-04-01T18:20:49.948Z,98976.97
2023-04-01T18:23:59.164Z,98992.28
2023-04-01T18:27:02.611Z,98995.72
2023-04-01T18:29:55.826Z,99002.47
2023-04-01T18:33:15.326Z,99009.94
2023-04-01T18:36:22.935Z,99013.53
2023-04-01T18:39:32.120Z,98899.72
2023-04-01T18:42:46.807Z,99018.50
2023-04-01T18:45:42.117Z,99010.63
2023-04-01T18:49:03.966Z,99030.34
2023-04-01T18:52:00.810Z,98995.41
2023-04-01T18:55:17.104Z,99026.69
2023-04-01T18:58:29.157Z,99030.91
2023-04-01T19:01:25.925Z,99028.16
2023-04-01T19:04:35.435Z,99023.03
2023-04-01T19:07:42.635Z,99035.34
2023-04-01T19:10:57.554Z,99037.22
2023-04-01T19:13:59.821Z,98998.75
2023-04-01T19:17:17.590Z,99027.78
2023-04-01T19:20:30.624Z,99033.41
2023-04-01T19:23:42.364Z,99023.91
2023-04-01T19:26:32.857Z,99037.81
2023-04-01T19:29:34.605Z,99039.00
2023-04-01T19:32:40.720Z,99050.81
2023-04-01T19:35:37.254Z,99046.88
2023-04-01T19:38:53.530Z,99053.16
2023-04-01T19:41:53.189Z,99045.94
2023-04-01T19:45:02.191Z,99036.03
2023-04-01T19:47:55.843Z,99072.38
2023-04-01T19:50:55.650Z,99067.13
2023-04-01T19:53:52.731Z,99065.13
2023-04-01T19:57:03.839Z,99057.22
2023-04-01T20:00:15.928Z,99059.53
2023-04-01T20:03:44.962Z,99059.81
2023-04-01T20:06:52.037Z,99072.50
2023-04-01T20:10:01.299Z,99067.81
2023-04-01T20:13:02.992Z,99074.13
2023-04-01T20:16:07.321Z,99076.34
2023-04-01T20:19:01.232Z,99051.38
2023-04-01T20:21:53.473Z,99080.91
2023-04-01T20:24:47.892Z,99090.00
2023-04-01T20:27:43.276Z,99099.94
2023-04-01T20:31:09.008Z,99101.59
2023-04-01T20:34:42.386Z,99105.97
2023-04-01T20:38:15.889Z,99106.19
2023-04-01T20:41:35.811Z,99115.78
2023-04-01T20:44:48.093Z,99114.97
2023-04-01T20:47:57.225Z,99115.22
2023-04-01T20:51:45.156Z,99123.00
2023-04-01T20:54:43.850Z,99093.97
2023-04-01T20:57:41.762Z,99133.41
2023-04-01T21:00:35.285Z,99108.69
2023-04-01T21:03:52.874Z,99127.44
2023-04-01T21:06:53.933Z,99094.06
2023-04-01T21:10:02.975Z,99125.91
2023-04-01T21:13:09.817Z,99129.03
2023-04-01T21:16:00.218Z,99099.75
2023-04-01T21:19:09.835Z,99149.16
2023-04-01T21:22:28.620Z,99139.94
2023-04-01T21:25:30.652Z,99148.59
2023-04-01T21:28:24.502Z,99149.53
2023-04-01T21:31:30.099Z,99134.94
2023-04-01T21:35:05.207Z,99124.31
2023-04-01T21:38:17.699Z,99153.56
2023-04-01T21:41:05.594Z,99137.38
2023-04-01T21:44:34.945Z,99146.88
2023-04-01T21:47:44.108Z,99143.34
2023-04-01T21:50:43.737Z,99151.94
2023-04-01T21:53:46.490Z,99142.53
2023-04-01T21:56:36.837Z,99137.06
2023-04-01T21:59:36.238Z,99143.03
2023-04-01T22:02:36.021Z,99136.34
2023-04-01T22:05:32.392Z,99105.09
2023-04-01T22:08:38.201Z,99134.78
2023-04-01T22:11:33.799Z,99125.75
2023-04-01T22:14:50.503Z,99118.63
2023-04-01T22:17:54.474Z,99121.00
2023-04-01T22:20:49.378Z,99128.19
2023-04-01T22:24:06.305Z,99117.50
2023-04-01T22:27:00.156Z,99130.75
2023-04-01T22:30:18.546Z,99134.69
2023-04-01T22:33:43.557Z,99118.94
2023-04-01T22:36:39.257Z,99094.19
2023-04-01T22:39:56.182Z,99108.69
2023-04-01T22:42:46.633Z,99123.25
2023-04-01T22:45:58.293Z,99122.94
2023-04-01T22:48:56.179Z,99116.63
2023-04-01T22:52:08.888Z,99095.19
2023-04-01T22:54:59.549Z,99122.50
2023-04-01T22:58:07.175Z,99120.19
2023-04-01T23:00:59.861Z,99110.00
2023-04-01T23:03:52.687Z,99110.28
2023-04-01T23:06:56.736Z,99121.63
2023-04-01T23:09:45.248Z,99117.25
2023-04-01T23:12:34.825Z,99132.19
2023-04-01T23:15:23.100Z,99126.38
2023-04-01T23:18:22.146Z,99074.25
2023-04-01T23:21:22.198Z,99116.41
2023-04-01T23:24:34.287Z,99124.69
2023-04-01T23:27:36.291Z,99088.72
2023-04-01T23:30:44.175Z,99125.59
2023-04-01T23:33:32.949Z,99125.94
2023-04-01T23:36:20.899Z,99120.53
2023-04-01T23:39:23.854Z,99122.50
2023-04-01T23:42:29.461Z,99125.63
2023-04-01T23:45:21.955Z,99088.34
2023-04-01T23:48:17.665Z,99129.13
2023-04-01T23:51:23.024Z,99132.84
2023-04-01T23:54:24.580Z,99123.75
2023-04-01T23:57:19.068Z,99122.31
