createdAt,value
2018-03-30T00:00:43.710Z,27.90
2018-03-30T00:03:09.608Z,33.73
2018-03-30T00:05:37.040Z,30.07
2018-03-30T00:08:03.065Z,27.20
2018-03-30T00:10:29.031Z,28.50
2018-03-30T00:12:55.020Z,29.27
2018-03-30T00:15:20.989Z,31.67
2018-03-30T00:17:46.991Z,27.00
2018-03-30T00:20:12.987Z,31.90
2018-03-30T00:22:38.980Z,26.40
2018-03-30T00:25:05.135Z,34.60
2018-03-30T00:27:31.222Z,28.60
2018-03-30T00:29:57.924Z,32.47
2018-03-30T00:32:23.884Z,31.47
2018-03-30T00:34:49.909Z,30.30
2018-03-30T00:37:15.844Z,31.07
2018-03-30T00:39:41.843Z,28.33
2018-03-30T00:42:07.792Z,28.17
2018-03-30T00:44:33.764Z,28.03
2018-03-30T00:46:59.817Z,27.83
2018-03-30T00:49:25.793Z,28.53
2018-03-30T00:51:51.758Z,26.43
2018-03-30T00:54:17.745Z,28.07
2018-03-30T00:56:44.475Z,23.83
2018-03-30T00:59:10.477Z,25.83
2018-03-30T01:01:36.437Z,26.50
2018-03-30T01:04:02.448Z,28.00
2018-03-30T01:06:28.439Z,24.73
2018-03-30T01:08:55.133Z,25.63
2018-03-30T01:11:21.083Z,28.27
2018-03-30T01:13:47.040Z,25.67
2018-03-30T01:16:13.024Z,27.57
2018-03-30T01:18:38.976Z,25.60
2018-03-30T01:21:04.982Z,24.97
2018-03-30T01:23:31.052Z,26.83
2018-03-30T01:25:57.027Z,25.63
2018-03-30T01:28:22.999Z,23.33
2018-03-30T01:30:48.940Z,23.07
2018-03-30T01:33:14.912Z,26.20
2018-03-30T01:35:40.888Z,24.87
2018-03-30T01:38:07.607Z,28.90
2018-03-30T01:40:33.611Z,24.40
2018-03-30T01:42:59.697Z,26.57
2018-03-30T01:45:26.461Z,23.33
2018-03-30T01:47:53.156Z,27.10
2018-03-30T01:50:19.140Z,23.03
2018-03-30T01:52:45.084Z,25.73
2018-03-30T01:55:11.861Z,24.07
2018-03-30T01:57:37.813Z,24.37
2018-03-30T02:00:06.629Z,24.50
2018-03-30T02:02:32.612Z,19.10
2018-03-30T02:05:06.489Z,20.17
2018-03-30T02:07:32.470Z,22.67
2018-03-30T02:09:59.176Z,23.63
2018-03-30T02:12:25.180Z,22.70
2018-03-30T02:14:51.154Z,22.83
2018-03-30T02:17:17.154Z,24.27
2018-03-30T02:19:43.102Z,27.90
2018-03-30T02:22:09.092Z,20.80
2018-03-30T02:24:35.119Z,18.97
2018-03-30T02:27:01.133Z,20.83
2018-03-30T02:29:27.166Z,22.57
2018-03-30T02:31:53.121Z,21.57
2018-03-30T02:34:19.101Z,19.43
2018-03-30T02:36:45.080Z,23.67
2018-03-30T02:39:11.020Z,23.33
2018-03-30T02:41:37.054Z,20.47
2018-03-30T02:44:03.050Z,18.37
2018-03-30T02:46:29.007Z,20.70
2018-03-30T02:48:54.982Z,20.17
2018-03-30T02:51:20.927Z,23.23
2018-03-30T02:53:47.661Z,22.90
2018-03-30T02:56:13.613Z,22.17
2018-03-30T02:58:41.076Z,21.70
2018-03-30T03:01:07.076Z,21.43
2018-03-30T03:03:33.044Z,22.07
2018-03-30T03:05:59.042Z,20.13
2018-03-30T03:08:25.040Z,19.20
2018-03-30T03:10:51.762Z,19.80
2018-03-30T03:13:17.751Z,20.10
2018-03-30T03:15:43.701Z,20.20
2018-03-30T03:18:09.692Z,22.03
2018-03-30T03:20:35.662Z,15.60
2018-03-30T03:23:01.697Z,17.83
2018-03-30T03:25:27.638Z,16.80
2018-03-30T03:27:53.624Z,17.20
2018-03-30T03:30:19.599Z,17.20
2018-03-30T03:32:45.576Z,18.70
2018-03-30T03:35:11.559Z,19.20
2018-03-30T03:37:38.232Z,17.37
2018-03-30T03:40:04.220Z,14.87
2018-03-30T03:42:30.265Z,15.67
2018-03-30T03:44:56.975Z,15.20
2018-03-30T03:47:22.944Z,16.90
2018-03-30T03:49:48.908Z,16.57
2018-03-30T03:52:15.604Z,17.77
2018-03-30T03:54:41.579Z,15.00
2018-03-30T03:57:07.561Z,17.43
2018-03-30T03:59:33.532Z,15.07
2018-03-30T04:01:59.503Z,16.10
2018-03-30T04:04:26.183Z,14.53
2018-03-30T04:06:52.116Z,15.37
2018-03-30T04:09:18.103Z,15.57
2018-03-30T04:11:44.065Z,15.70
2018-03-30T04:14:10.765Z,15.60
2018-03-30T04:16:36.740Z,18.30
2018-03-30T04:19:02.724Z,14.97
2018-03-30T04:21:28.724Z,17.47
2018-03-30T04:23:55.422Z,16.60
2018-03-30T04:26:21.370Z,15.20
2018-03-30T04:28:47.352Z,14.90
2018-03-30T04:31:14.045Z,14.93
2018-03-30T04:33:40.061Z,16.70
2018-03-30T04:36:06.016Z,14.33
2018-03-30T04:38:31.992Z,15.80
2018-03-30T04:40:57.951Z,17.30
2018-03-30T04:43:23.888Z,14.27
2018-03-30T04:45:50.600Z,15.70
2018-03-30T04:48:16.547Z,13.27
2018-03-30T04:50:42.520Z,12.70
2018-03-30T04:53:08.492Z,15.40
2018-03-30T04:55:34.447Z,15.37
2018-03-30T04:58:00.520Z,13.87
2018-03-30T05:00:26.499Z,15.50
2018-03-30T05:02:52.448Z,16.27
2018-03-30T05:05:18.433Z,15.60
2018-03-30T05:07:44.386Z,13.03
2018-03-30T05:10:10.381Z,14.07
2018-03-30T05:12:37.080Z,16.13
2018-03-30T05:15:03.095Z,12.47
2018-03-30T05:17:29.085Z,14.70
2018-03-30T05:19:55.065Z,15.13
2018-03-30T05:22:21.052Z,14.23
2018-03-30T05:24:46.996Z,13.90
2018-03-30T05:27:12.977Z,14.30
2018-03-30T05:29:38.948Z,16.77
2018-03-30T05:32:04.943Z,16.50
2018-03-30T05:34:30.944Z,17.93
2018-03-30T05:36:56.925Z,18.17
2018-03-30T05:39:22.909Z,18.67
2018-03-30T05:41:48.877Z,14.67
2018-03-30T05:44:15.569Z,16.23
2018-03-30T05:46:41.532Z,18.83
2018-03-30T05:49:07.525Z,19.07
2018-03-30T05:51:33.548Z,19.13
2018-03-30T05:53:59.533Z,20.40
2018-03-30T05:56:25.481Z,18.87
2018-03-30T05:58:51.529Z,16.23
2018-03-30T06:01:18.257Z,16.17
2018-03-30T06:03:44.261Z,17.00
2018-03-30T06:06:10.228Z,13.67
2018-03-30T06:08:36.199Z,16.73
2018-03-30T06:11:02.901Z,14.23
2018-03-30T06:13:28.937Z,12.93
2018-03-30T06:15:54.871Z,14.60
2018-03-30T06:18:20.808Z,17.60
2018-03-30T06:20:46.772Z,16.70
2018-03-30T06:23:12.716Z,13.43
2018-03-30T06:25:38.685Z,17.10
2018-03-30T06:28:04.655Z,19.37
2018-03-30T06:30:30.616Z,18.33
2018-03-30T06:32:56.555Z,18.90
2018-03-30T06:35:22.519Z,25.00
2018-03-30T06:37:48.479Z,22.30
2018-03-30T06:40:15.184Z,24.43
2018-03-30T06:42:41.903Z,17.77
2018-03-30T06:45:07.901Z,17.27
2018-03-30T06:47:33.923Z,17.70
2018-03-30T06:49:59.910Z,17.40
2018-03-30T06:52:25.892Z,16.53
2018-03-30T06:54:52.595Z,17.00
2018-03-30T06:57:18.591Z,19.87
2018-03-30T06:59:44.539Z,18.47
2018-03-30T07:02:10.523Z,17.80
2018-03-30T07:04:36.477Z,20.23
2018-03-30T07:07:02.522Z,16.13
2018-03-30T07:09:29.259Z,19.67
2018-03-30T07:11:55.221Z,16.13
2018-03-30T07:14:21.972Z,16.20
2018-03-30T07:16:48.667Z,17.20
2018-03-30T07:19:14.625Z,18.83
2018-03-30T07:21:40.625Z,20.33
2018-03-30T07:24:06.617Z,20.67
2018-03-30T07:26:32.700Z,18.63
2018-03-30T07:28:58.656Z,18.00
2018-03-30T07:31:24.612Z,19.20
2018-03-30T07:33:50.597Z,18.03
2018-03-30T07:36:16.584Z,13.77
2018-03-30T07:38:42.560Z,17.73
2018-03-30T07:41:08.595Z,14.77
2018-03-30T07:43:34.634Z,14.47
2018-03-30T07:46:01.402Z,13.97
2018-03-30T07:48:27.407Z,17.23
2018-03-30T07:50:54.109Z,17.70
2018-03-30T07:53:20.105Z,16.23
2018-03-30T07:55:46.809Z,18.67
2018-03-30T07:58:12.769Z,15.77
2018-03-30T08:00:38.764Z,16.40
2018-03-30T08:03:04.817Z,16.60
2018-03-30T08:05:30.808Z,16.90
2018-03-30T08:07:56.756Z,18.10
2018-03-30T08:10:22.758Z,15.73
2018-03-30T08:12:48.725Z,18.97
2018-03-30T08:15:14.708Z,13.90
2018-03-30T08:17:40.726Z,14.03
2018-03-30T08:20:06.701Z,14.70
2018-03-30T08:22:33.493Z,14.17
2018-03-30T08:24:59.511Z,17.57
2018-03-30T08:27:26.204Z,14.27
2018-03-30T08:29:52.169Z,12.70
2018-03-30T08:32:18.910Z,13.80
2018-03-30T08:34:44.893Z,14.83
2018-03-30T08:37:11.058Z,14.60
2018-03-30T08:39:37.012Z,13.00
2018-03-30T08:42:03.125Z,17.67
2018-03-30T08:44:29.079Z,16.10
2018-03-30T08:46:55.075Z,13.37
2018-03-30T08:49:21.871Z,16.90
2018-03-30T08:51:48.545Z,13.73
2018-03-30T08:54:14.527Z,17.30
2018-03-30T08:56:40.510Z,14.70
2018-03-30T08:59:06.483Z,15.30
2018-03-30T09:01:33.243Z,12.60
2018-03-30T09:04:00.020Z,13.47
2018-03-30T09:06:26.034Z,13.17
2018-03-30T09:08:52.771Z,12.37
2018-03-30T09:11:18.778Z,15.53
2018-03-30T09:13:44.727Z,10.20
2018-03-30T09:16:10.746Z,12.43
2018-03-30T09:18:36.706Z,10.90
2018-03-30T09:21:02.748Z,10.47
2018-03-30T09:23:28.733Z,12.47
2018-03-30T09:26:01.803Z,8.40
2018-03-30T09:28:28.564Z,7.10
2018-03-30T09:30:55.263Z,8.33
2018-03-30T09:33:27.234Z,8.87
2018-03-30T09:35:53.242Z,7.80
2018-03-30T09:38:19.224Z,7.83
2018-03-30T09:40:45.204Z,7.20
2018-03-30T09:43:11.954Z,7.67
2018-03-30T09:45:38.665Z,7.50
2018-03-30T09:48:04.649Z,7.67
2018-03-30T09:50:31.426Z,7.60
2018-03-30T09:52:57.425Z,8.37
2018-03-30T09:55:24.124Z,7.43
2018-03-30T09:57:50.104Z,8.03
2018-03-30T10:00:21.085Z,9.53
2018-03-30T10:02:47.829Z,7.83
2018-03-30T10:05:21.688Z,6.23
2018-03-30T10:07:47.663Z,6.23
2018-03-30T10:10:15.276Z,8.10
2018-03-30T10:12:42.026Z,9.00
2018-03-30T10:15:08.814Z,7.70
2018-03-30T10:17:34.792Z,8.60
2018-03-30T10:20:00.798Z,8.40
2018-03-30T10:22:26.773Z,10.60
2018-03-30T10:24:53.513Z,8.83
2018-03-30T10:27:19.466Z,10.40
2018-03-30T10:29:46.267Z,8.40
2018-03-30T10:32:12.269Z,8.10
2018-03-30T10:34:38.968Z,8.60
2018-03-30T10:37:04.925Z,11.20
2018-03-30T10:39:30.976Z,10.10
2018-03-30T10:41:57.725Z,10.20
2018-03-30T10:44:24.432Z,9.20
2018-03-30T10:46:50.400Z,9.50
2018-03-30T10:49:16.377Z,9.40
2018-03-30T10:51:43.065Z,11.30
2018-03-30T10:54:09.096Z,11.70
2018-03-30T10:56:35.097Z,10.70
2018-03-30T10:59:01.913Z,10.87
2018-03-30T11:01:27.874Z,9.90
2018-03-30T11:03:54.594Z,10.47
2018-03-30T11:06:20.576Z,11.60
2018-03-30T11:08:47.311Z,10.80
2018-03-30T11:11:13.280Z,10.47
2018-03-30T11:13:39.252Z,12.20
2018-03-30T11:16:05.221Z,11.50
2018-03-30T11:18:31.317Z,10.97
2018-03-30T11:20:57.275Z,12.37
2018-03-30T11:23:23.257Z,11.70
2018-03-30T11:25:49.952Z,10.47
2018-03-30T11:28:15.937Z,12.53
2018-03-30T11:30:42.668Z,13.37
2018-03-30T11:33:08.648Z,12.90
2018-03-30T11:35:34.661Z,12.50
2018-03-30T11:38:00.673Z,13.60
2018-03-30T11:40:26.673Z,13.27
2018-03-30T11:42:52.631Z,14.20
2018-03-30T11:45:18.601Z,13.57
2018-03-30T11:47:45.291Z,12.97
2018-03-30T11:50:11.268Z,12.27
2018-03-30T11:52:37.256Z,14.97
2018-03-30T11:55:03.328Z,11.87
2018-03-30T11:57:29.307Z,14.10
2018-03-30T11:59:56.052Z,13.77
2018-03-30T12:02:22.754Z,13.43
2018-03-30T12:04:48.712Z,12.10
2018-03-30T12:07:14.704Z,12.47
2018-03-30T12:09:40.649Z,10.50
2018-03-30T12:12:07.489Z,12.17
2018-03-30T12:14:33.603Z,11.40
2018-03-30T12:17:00.360Z,9.50
2018-03-30T12:19:27.057Z,11.57
2018-03-30T12:21:53.035Z,11.47
2018-03-30T12:24:18.984Z,11.50
2018-03-30T12:26:45.683Z,11.63
2018-03-30T12:29:11.683Z,11.53
2018-03-30T12:31:38.386Z,11.80
2018-03-30T12:34:04.406Z,11.83
2018-03-30T12:36:30.420Z,11.33
2018-03-30T12:38:56.504Z,10.47
2018-03-30T12:41:22.461Z,9.97
2018-03-30T12:43:48.510Z,11.70
2018-03-30T12:46:15.252Z,12.20
2018-03-30T12:48:41.181Z,10.40
2018-03-30T12:51:07.163Z,10.43
2018-03-30T12:53:33.127Z,10.83
2018-03-30T12:55:59.100Z,10.70
2018-03-30T12:58:26.160Z,11.33
2018-03-30T13:00:52.143Z,10.27
2018-03-30T13:03:18.128Z,10.77
2018-03-30T13:05:44.832Z,10.97
2018-03-30T13:08:10.831Z,11.93
2018-03-30T13:10:37.551Z,10.43
2018-03-30T13:13:03.574Z,11.57
2018-03-30T13:15:29.545Z,10.00
2018-03-30T13:17:55.643Z,12.17
2018-03-30T13:20:22.749Z,11.90
2018-03-30T13:22:48.771Z,11.80
2018-03-30T13:25:14.805Z,13.00
2018-03-30T13:27:40.792Z,12.00
2018-03-30T13:30:06.844Z,10.37
2018-03-30T13:32:32.856Z,11.20
2018-03-30T13:34:58.833Z,11.60
2018-03-30T13:37:24.837Z,11.07
2018-03-30T13:39:50.792Z,12.20
2018-03-30T13:42:16.807Z,11.67
2018-03-30T13:44:42.773Z,10.60
2018-03-30T13:47:08.796Z,11.23
2018-03-30T13:49:34.880Z,10.60
2018-03-30T13:52:04.775Z,9.33
2018-03-30T13:54:30.731Z,10.10
2018-03-30T13:57:02.571Z,10.60
2018-03-30T13:59:28.511Z,10.23
2018-03-30T14:02:06.613Z,9.20
2018-03-30T14:04:36.126Z,9.13
2018-03-30T14:09:52.244Z,9.77
2018-03-30T14:12:23.046Z,10.80
2018-03-30T14:14:49.033Z,10.13
2018-03-30T14:17:18.512Z,9.60
2018-03-30T14:19:44.500Z,10.50
2018-03-30T14:22:18.968Z,9.50
2018-03-30T14:24:44.897Z,8.87
2018-03-30T14:27:12.899Z,8.07
2018-03-30T14:29:42.659Z,8.77
2018-03-30T14:32:13.525Z,9.53
2018-03-30T14:34:55.418Z,8.13
2018-03-30T14:37:23.422Z,7.80
2018-03-30T14:42:42.500Z,7.97
2018-03-30T14:45:14.737Z,8.60
2018-03-30T14:47:42.624Z,8.37
2018-03-30T14:50:15.607Z,7.60
2018-03-30T14:55:44.744Z,8.30
2018-03-30T14:58:13.320Z,7.77
2018-03-30T15:00:41.219Z,7.73
2018-03-30T15:03:07.903Z,7.07
2018-03-30T15:05:38.680Z,6.53
2018-03-30T15:08:13.632Z,7.10
2018-03-30T15:10:46.634Z,6.60
2018-03-30T15:13:13.415Z,5.83
2018-03-30T15:18:36.636Z,6.27
2018-03-30T15:21:07.177Z,6.90
2018-03-30T15:23:39.821Z,6.30
2018-03-30T15:26:23.700Z,7.83
2018-03-30T15:31:43.190Z,7.67
2018-03-30T15:34:14.156Z,7.33
2018-03-30T15:36:40.964Z,5.93
2018-03-30T15:39:07.708Z,6.50
2018-03-30T15:41:34.468Z,5.97
2018-03-30T15:44:00.545Z,5.93
2018-03-30T15:46:30.096Z,6.63
2018-03-30T15:48:56.100Z,5.90
2018-03-30T15:51:32.920Z,7.53
2018-03-30T15:53:58.794Z,7.30
2018-03-30T15:56:25.480Z,6.70
2018-03-30T15:58:51.472Z,7.57
2018-03-30T16:01:18.217Z,6.33
2018-03-30T16:03:44.179Z,7.27
2018-03-30T16:06:10.160Z,6.60
2018-03-30T16:08:36.138Z,7.70
2018-03-30T16:11:21.768Z,6.93
2018-03-30T16:13:47.779Z,7.60
2018-03-30T16:16:13.710Z,9.03
2018-03-30T16:18:52.788Z,11.03
2018-03-30T16:21:18.649Z,10.10
2018-03-30T16:23:44.542Z,8.00
2018-03-30T16:26:10.489Z,8.13
2018-03-30T16:28:36.368Z,9.27
2018-03-30T16:31:02.245Z,11.73
2018-03-30T16:33:28.136Z,9.07
2018-03-30T16:35:53.996Z,8.10
2018-03-30T16:38:20.639Z,8.53
2018-03-30T16:40:47.299Z,8.40
2018-03-30T16:43:13.929Z,7.77
2018-03-30T16:45:39.780Z,7.90
2018-03-30T16:48:06.412Z,7.50
2018-03-30T16:50:32.299Z,8.40
2018-03-30T16:52:58.197Z,8.37
2018-03-30T16:55:24.788Z,8.30
2018-03-30T16:57:50.680Z,10.57
2018-03-30T17:00:17.275Z,10.37
2018-03-30T17:02:43.128Z,9.60
2018-03-30T17:05:09.037Z,13.03
2018-03-30T17:07:34.880Z,9.30
2018-03-30T17:10:00.777Z,13.53
2018-03-30T17:12:26.660Z,9.37
2018-03-30T17:14:52.525Z,9.70
2018-03-30T17:17:19.160Z,11.70
2018-03-30T17:19:45.028Z,10.97
2018-03-30T17:22:10.916Z,10.57
2018-03-30T17:24:36.832Z,10.67
2018-03-30T17:27:02.725Z,11.17
2018-03-30T17:29:29.353Z,12.27
2018-03-30T17:31:55.205Z,11.60
2018-03-30T17:34:21.840Z,11.37
2018-03-30T17:36:47.700Z,10.77
2018-03-30T17:39:13.601Z,14.00
2018-03-30T17:41:39.524Z,11.48
2018-03-30T17:44:05.381Z,11.70
2018-03-30T17:46:32.028Z,13.00
2018-03-30T17:48:57.878Z,12.40
2018-03-30T17:51:24.523Z,8.77
2018-03-30T17:53:51.118Z,8.13
2018-03-30T17:56:17.004Z,7.97
2018-03-30T17:58:43.619Z,8.73
2018-03-30T18:01:09.463Z,13.63
2018-03-30T18:03:35.346Z,17.13
2018-03-30T18:06:01.258Z,13.97
2018-03-30T18:08:27.913Z,12.60
2018-03-30T18:10:54.513Z,14.10
2018-03-30T18:13:20.480Z,10.13
2018-03-30T18:15:46.340Z,8.80
2018-03-30T18:18:12.972Z,7.77
2018-03-30T18:20:38.824Z,9.67
2018-03-30T18:23:05.423Z,8.03
2018-03-30T18:25:31.408Z,8.20
2018-03-30T18:27:57.237Z,9.30
2018-03-30T18:30:23.879Z,7.90
2018-03-30T18:32:50.535Z,8.07
2018-03-30T18:35:17.168Z,8.50
2018-03-30T18:37:43.105Z,10.10
2018-03-30T18:40:08.961Z,9.67
2018-03-30T18:42:35.566Z,8.23
2018-03-30T18:45:01.458Z,7.87
2018-03-30T18:47:27.348Z,8.50
2018-03-30T18:49:53.228Z,12.33
2018-03-30T18:52:19.265Z,11.53
2018-03-30T18:54:45.116Z,12.00
2018-03-30T18:57:10.981Z,12.73
2018-03-30T18:59:36.889Z,9.13
2018-03-30T19:02:02.793Z,8.57
2018-03-30T19:04:28.689Z,8.50
2018-03-30T19:06:54.549Z,9.00
2018-03-30T19:09:21.160Z,9.07
2018-03-30T19:11:47.059Z,10.10
2018-03-30T19:14:12.920Z,9.93
2018-03-30T19:16:38.819Z,12.43
2018-03-30T19:19:04.732Z,12.83
2018-03-30T19:21:31.348Z,10.53
2018-03-30T19:23:57.238Z,10.37
2018-03-30T19:26:23.108Z,12.83
2018-03-30T19:28:48.988Z,12.00
2018-03-30T19:31:15.604Z,16.00
2018-03-30T19:33:41.443Z,13.63
2018-03-30T19:36:07.336Z,14.43
2018-03-30T19:38:33.240Z,13.33
2018-03-30T19:40:59.868Z,13.33
2018-03-30T19:43:25.727Z,12.30
2018-03-30T19:45:52.372Z,15.67
2018-03-30T19:48:18.964Z,14.43
2018-03-30T19:50:44.814Z,14.10
2018-03-30T19:53:10.718Z,13.73
2018-03-30T19:55:36.629Z,15.13
2018-03-30T19:58:03.295Z,13.57
2018-03-30T20:00:29.188Z,12.37
2018-03-30T20:02:55.089Z,14.93
2018-03-30T20:05:20.955Z,12.57
2018-03-30T20:07:46.843Z,11.60
2018-03-30T20:10:12.695Z,12.90
2018-03-30T20:12:38.579Z,13.10
2018-03-30T20:15:05.176Z,13.67
2018-03-30T20:17:31.074Z,15.50
2018-03-30T20:19:56.930Z,14.30
2018-03-30T20:22:22.820Z,14.50
2018-03-30T20:24:49.437Z,13.27
2018-03-30T20:27:15.295Z,13.37
2018-03-30T20:29:41.167Z,14.20
2018-03-30T20:32:07.015Z,15.77
2018-03-30T20:34:32.939Z,18.03
2018-03-30T20:36:58.804Z,14.77
2018-03-30T20:39:24.708Z,19.10
2018-03-30T20:41:50.577Z,14.87
2018-03-30T20:44:16.448Z,16.10
2018-03-30T20:46:43.094Z,18.30
2018-03-30T20:49:09.720Z,14.63
2018-03-30T20:51:35.590Z,17.93
2018-03-30T20:54:02.241Z,19.97
2018-03-30T20:56:28.845Z,17.40
2018-03-30T20:58:54.732Z,15.20
2018-03-30T21:01:20.601Z,16.27
2018-03-30T21:03:46.484Z,18.07
2018-03-30T21:06:13.084Z,15.57
2018-03-30T21:08:38.932Z,17.40
2018-03-30T21:11:04.844Z,16.57
2018-03-30T21:13:30.716Z,16.10
2018-03-30T21:15:56.636Z,16.93
2018-03-30T21:18:22.500Z,17.40
2018-03-30T21:20:49.097Z,17.80
2018-03-30T21:23:15.017Z,17.00
2018-03-30T21:25:41.586Z,16.80
2018-03-30T21:28:07.473Z,17.00
2018-03-30T21:30:34.080Z,19.00
2018-03-30T21:32:59.974Z,15.70
2018-03-30T21:35:25.867Z,17.00
2018-03-30T21:37:51.752Z,16.00
2018-03-30T21:40:17.616Z,18.53
2018-03-30T21:42:43.504Z,17.93
2018-03-30T21:45:09.381Z,19.20
2018-03-30T21:47:35.286Z,17.63
2018-03-30T21:50:01.189Z,21.03
2018-03-30T21:52:27.821Z,17.57
2018-03-30T21:54:53.700Z,21.37
2018-03-30T21:57:19.598Z,19.97
2018-03-30T21:59:46.200Z,18.80
2018-03-30T22:02:12.076Z,18.17
2018-03-30T22:04:37.966Z,20.30
2018-03-30T22:07:03.830Z,27.53
2018-03-30T22:09:29.721Z,21.37
2018-03-30T22:11:55.622Z,18.77
2018-03-30T22:14:21.468Z,25.67
2018-03-30T22:16:48.108Z,20.43
2018-03-30T22:19:13.954Z,19.90
2018-03-30T22:21:40.580Z,21.40
2018-03-30T22:24:06.480Z,24.53
2018-03-30T22:26:32.415Z,20.50
2018-03-30T22:28:58.317Z,23.60
2018-03-30T22:31:24.164Z,20.93
2018-03-30T22:33:50.052Z,19.87
2018-03-30T22:36:15.992Z,23.63
2018-03-30T22:38:41.863Z,21.20
2018-03-30T22:41:07.732Z,23.63
2018-03-30T22:43:33.623Z,21.37
2018-03-30T22:45:59.476Z,22.63
2018-03-30T22:48:25.377Z,21.73
2018-03-30T22:50:51.980Z,22.60
2018-03-30T22:53:17.908Z,21.77
2018-03-30T22:55:43.777Z,21.77
2018-03-30T22:58:10.397Z,23.60
2018-03-30T23:00:36.285Z,22.77
2018-03-30T23:03:02.197Z,21.47
2018-03-30T23:05:28.848Z,20.80
2018-03-30T23:07:54.712Z,21.67
2018-03-30T23:10:20.555Z,22.20
2018-03-30T23:12:46.452Z,22.20
2018-03-30T23:15:13.036Z,21.47
2018-03-30T23:17:38.885Z,22.63
2018-03-30T23:20:04.799Z,24.10
2018-03-30T23:22:30.656Z,24.57
2018-03-30T23:24:56.549Z,22.17
2018-03-30T23:27:23.180Z,21.30
2018-03-30T23:29:49.034Z,22.73
2018-03-30T23:32:15.662Z,23.77
2018-03-30T23:34:41.511Z,21.50
2018-03-30T23:37:08.143Z,21.53
2018-03-30T23:39:34.013Z,21.20
2018-03-30T23:41:59.895Z,26.00
2018-03-30T23:44:25.763Z,24.10
2018-03-30T23:46:52.383Z,24.03
2018-03-30T23:49:18.281Z,22.87
2018-03-30T23:51:44.136Z,20.73
2018-03-30T23:54:10.016Z,21.13
2018-03-30T23:56:36.624Z,24.23
2018-03-30T23:59:02.553Z,21.40
