createdAt,value
2019-04-26T00:01:13.879Z,99.90
2019-04-26T00:03:44.802Z,99.90
2019-04-26T00:06:15.022Z,99.90
2019-04-26T00:08:46.513Z,99.90
2019-04-26T00:11:34.980Z,99.90
2019-04-26T00:14:16.269Z,99.90
2019-04-26T00:16:47.352Z,99.90
2019-04-26T00:19:16.690Z,99.90
2019-04-26T00:21:47.223Z,99.90
2019-04-26T00:24:17.246Z,99.90
2019-04-26T00:26:46.715Z,99.90
2019-04-26T00:29:16.867Z,99.90
2019-04-26T00:31:46.246Z,99.90
2019-04-26T00:34:15.589Z,99.90
2019-04-26T00:36:44.935Z,99.90
2019-04-26T00:39:14.356Z,99.90
2019-04-26T00:41:44.204Z,99.90
2019-04-26T00:44:14.871Z,99.90
2019-04-26T00:46:47.921Z,99.90
2019-04-26T00:49:19.210Z,99.90
2019-04-26T00:51:50.019Z,99.90
2019-04-26T00:54:22.232Z,99.90
2019-04-26T00:56:52.375Z,99.90
2019-04-26T00:59:22.614Z,99.90
2019-04-26T01:01:56.157Z,99.90
2019-04-26T01:04:25.497Z,99.90
2019-04-26T01:06:56.494Z,99.90
2019-04-26T01:09:25.858Z,99.90
2019-04-26T01:11:55.193Z,99.90
2019-04-26T01:14:24.533Z,99.90
2019-04-26T01:16:53.879Z,99.90
2019-04-26T01:19:26.548Z,99.90
2019-04-26T01:22:00.659Z,99.90
2019-04-26T01:24:35.095Z,99.90
2019-04-26T01:27:07.408Z,99.90
2019-04-26T01:29:38.259Z,99.90
2019-04-26T01:32:12.487Z,99.90
2019-04-26T01:34:44.041Z,99.90
2019-04-26T01:37:13.822Z,99.90
2019-04-26T01:39:49.420Z,99.90
2019-04-26T01:42:20.994Z,99.90
2019-04-26T01:45:02.800Z,99.90
2019-04-26T01:47:32.742Z,99.90
2019-04-26T01:50:02.201Z,99.90
2019-04-26T01:52:31.956Z,99.90
2019-04-26T01:55:01.646Z,99.90
2019-04-26T01:57:32.692Z,99.90
2019-04-26T02:00:16.002Z,99.90
2019-04-26T02:02:49.981Z,99.90
2019-04-26T02:05:24.066Z,99.90
2019-04-26T02:07:53.893Z,99.90
2019-04-26T02:10:26.570Z,99.90
2019-04-26T02:12:57.982Z,99.90
2019-04-26T02:15:31.939Z,99.90
2019-04-26T02:18:02.502Z,99.90
2019-04-26T02:20:52.966Z,99.90
2019-04-26T02:23:34.317Z,99.90
2019-04-26T02:26:08.490Z,99.90
2019-04-26T02:28:37.841Z,99.90
2019-04-26T02:31:08.130Z,99.90
2019-04-26T02:33:37.532Z,99.90
2019-04-26T02:36:06.881Z,99.90
2019-04-26T02:38:36.730Z,99.90
2019-04-26T02:41:06.175Z,99.90
2019-04-26T02:43:38.020Z,99.90
2019-04-26T02:46:24.752Z,99.90
2019-04-26T02:49:05.930Z,99.90
2019-04-26T02:51:39.885Z,99.90
2019-04-26T02:54:27.847Z,99.90
2019-04-26T02:57:01.141Z,99.90
2019-04-26T02:59:38.737Z,99.90
2019-04-26T03:02:12.807Z,99.90
2019-04-26T03:04:45.795Z,99.90
2019-04-26T03:07:22.462Z,99.90
2019-04-26T03:09:53.619Z,99.90
2019-04-26T03:12:27.595Z,99.90
2019-04-26T03:15:13.201Z,99.90
2019-04-26T03:17:40.964Z,99.90
2019-04-26T03:20:19.441Z,99.90
2019-04-26T03:23:08.293Z,99.90
2019-04-26T03:25:54.352Z,99.90
2019-04-26T03:28:41.629Z,99.90
2019-04-26T03:31:15.643Z,99.90
2019-04-26T03:34:16.998Z,99.90
2019-04-26T03:37:32.534Z,99.90
2019-04-26T03:40:20.805Z,99.90
2019-04-26T03:43:25.981Z,99.90
2019-04-26T03:46:20.613Z,99.90
2019-04-26T03:49:06.421Z,99.90
2019-04-26T03:52:17.991Z,99.90
2019-04-26T03:54:51.939Z,99.90
2019-04-26T03:57:49.766Z,99.90
2019-04-26T04:00:25.945Z,99.90
2019-04-26T04:03:27.150Z,99.90
2019-04-26T04:06:01.144Z,99.90
2019-04-26T04:08:48.162Z,99.90
2019-04-26T04:11:22.379Z,99.90
2019-04-26T04:13:59.326Z,99.90
2019-04-26T04:16:42.815Z,99.90
2019-04-26T04:19:56.202Z,99.90
2019-04-26T04:22:30.174Z,99.90
2019-04-26T04:25:04.134Z,99.90
2019-04-26T04:27:47.891Z,99.90
2019-04-26T04:30:27.486Z,99.90
2019-04-26T04:33:21.985Z,99.90
2019-04-26T04:35:55.935Z,99.90
2019-04-26T04:38:50.588Z,99.90
2019-04-26T04:41:26.186Z,99.90
2019-04-26T04:44:18.369Z,99.90
2019-04-26T04:46:59.647Z,99.90
2019-04-26T04:50:05.299Z,99.90
2019-04-26T04:52:59.544Z,99.90
2019-04-26T04:56:02.553Z,99.90
2019-04-26T04:58:43.554Z,99.90
2019-04-26T05:01:37.703Z,99.90
2019-04-26T05:04:39.985Z,99.90
2019-04-26T05:07:26.942Z,99.90
2019-04-26T05:10:09.806Z,99.90
2019-04-26T05:12:52.301Z,99.90
2019-04-26T05:16:00.369Z,99.90
2019-04-26T05:18:39.967Z,99.90
2019-04-26T05:21:25.627Z,99.90
2019-04-26T05:24:15.437Z,99.90
2019-04-26T05:27:19.060Z,99.90
2019-04-26T05:30:05.897Z,99.90
2019-04-26T05:33:05.660Z,99.90
2019-04-26T05:36:01.997Z,99.90
2019-04-26T05:38:47.939Z,99.90
2019-04-26T05:41:41.170Z,99.90
2019-04-26T05:44:42.695Z,99.90
2019-04-26T05:47:42.368Z,99.90
2019-04-26T05:50:53.721Z,99.90
2019-04-26T05:54:14.601Z,99.90
2019-04-26T05:57:06.879Z,99.90
2019-04-26T06:00:05.269Z,99.90
2019-04-26T06:02:45.947Z,99.90
2019-04-26T06:05:32.733Z,99.90
2019-04-26T06:08:31.491Z,99.90
2019-04-26T06:11:09.023Z,99.90
2019-04-26T06:14:10.362Z,99.90
2019-04-26T06:17:05.205Z,99.90
2019-04-26T06:20:07.342Z,99.90
2019-04-26T06:22:57.516Z,99.90
2019-04-26T06:25:38.811Z,99.90
2019-04-26T06:28:35.379Z,99.90
2019-04-26T06:31:29.842Z,99.90
2019-04-26T06:34:09.787Z,99.90
2019-04-26T06:36:51.033Z,99.90
2019-04-26T06:39:32.416Z,99.90
2019-04-26T06:42:18.086Z,99.90
2019-04-26T06:44:54.902Z,99.90
2019-04-26T06:48:13.869Z,99.90
2019-04-26T06:51:24.613Z,99.90
2019-04-26T06:54:12.624Z,99.90
2019-04-26T06:57:20.289Z,99.90
2019-04-26T07:00:21.531Z,99.90
2019-04-26T07:03:25.844Z,99.90
2019-04-26T07:06:06.607Z,99.90
2019-04-26T07:08:58.100Z,99.90
2019-04-26T07:11:52.195Z,99.90
2019-04-26T07:14:56.172Z,99.90
2019-04-26T07:17:53.745Z,99.90
2019-04-26T07:20:26.769Z,99.90
2019-04-26T07:23:23.577Z,99.90
2019-04-26T07:26:34.692Z,99.90
2019-04-26T07:29:32.787Z,99.90
2019-04-26T07:32:43.116Z,99.90
2019-04-26T07:35:22.712Z,99.90
2019-04-26T07:38:53.797Z,99.90
2019-04-26T07:42:05.938Z,99.90
2019-04-26T07:45:13.526Z,99.90
2019-04-26T07:48:18.716Z,99.90
2019-04-26T07:51:24.205Z,99.90
2019-04-26T07:54:27.001Z,99.90
2019-04-26T07:57:42.725Z,99.90
2019-04-26T08:00:26.340Z,99.90
2019-04-26T08:03:13.505Z,99.90
2019-04-26T08:05:56.199Z,99.90
2019-04-26T08:08:30.153Z,99.90
2019-04-26T08:11:23.346Z,99.90
2019-04-26T08:14:15.154Z,99.90
2019-04-26T08:17:16.031Z,99.90
2019-04-26T08:20:12.909Z,99.90
2019-04-26T08:22:47.952Z,99.90
2019-04-26T08:25:20.603Z,99.90
2019-04-26T08:27:53.118Z,99.90
2019-04-26T08:30:25.081Z,99.90
2019-04-26T08:33:02.172Z,99.90
2019-04-26T08:35:38.234Z,99.90
2019-04-26T08:38:16.386Z,99.90
2019-04-26T08:40:43.750Z,99.90
2019-04-26T08:43:20.163Z,99.90
2019-04-26T08:46:14.140Z,99.90
2019-04-26T08:49:01.832Z,99.90
2019-04-26T08:51:36.058Z,99.90
2019-04-26T08:54:09.655Z,99.90
2019-04-26T08:56:49.606Z,99.90
2019-04-26T08:59:35.812Z,99.90
2019-04-26T09:02:26.108Z,99.90
2019-04-26T09:05:16.631Z,99.90
2019-04-26T09:07:53.369Z,99.90
2019-04-26T09:10:24.793Z,99.90
2019-04-26T09:12:58.210Z,99.90
2019-04-26T09:15:52.558Z,99.90
2019-04-26T09:18:21.894Z,99.90
2019-04-26T09:20:51.238Z,99.90
2019-04-26T09:23:39.538Z,99.90
2019-04-26T09:26:04.151Z,99.90
2019-04-26T09:28:40.557Z,99.90
2019-04-26T09:31:15.444Z,99.90
2019-04-26T09:33:47.003Z,99.90
2019-04-26T09:36:18.135Z,99.90
2019-04-26T09:38:47.573Z,99.90
2019-04-26T09:41:16.991Z,99.90
2019-04-26T09:43:47.984Z,99.90
2019-04-26T09:46:24.649Z,99.90
2019-04-26T09:49:10.971Z,99.90
2019-04-26T09:51:40.878Z,99.90
2019-04-26T09:54:10.213Z,99.90
2019-04-26T09:56:39.552Z,99.90
2019-04-26T09:59:08.897Z,99.90
2019-04-26T10:01:38.239Z,99.90
2019-04-26T10:04:07.575Z,99.90
2019-04-26T10:06:36.926Z,99.90
2019-04-26T10:09:11.549Z,99.90
2019-04-26T10:11:43.603Z,99.90
2019-04-26T10:14:15.242Z,99.90
2019-04-26T10:17:01.292Z,99.90
2019-04-26T10:19:38.519Z,99.90
2019-04-26T10:22:07.858Z,99.90
2019-04-26T10:24:37.274Z,99.90
2019-04-26T10:27:06.614Z,99.90
2019-04-26T10:29:35.946Z,99.90
2019-04-26T10:32:05.355Z,99.90
2019-04-26T10:34:34.699Z,99.90
2019-04-26T10:37:06.113Z,99.40
2019-04-26T10:39:36.920Z,99.40
2019-04-26T10:42:06.580Z,98.60
2019-04-26T10:44:40.029Z,99.10
2019-04-26T10:47:07.448Z,98.70
2019-04-26T10:49:48.366Z,98.50
2019-04-26T10:52:25.970Z,98.70
2019-04-26T10:55:16.020Z,98.60
2019-04-26T10:57:46.072Z,98.70
2019-04-26T11:00:34.699Z,98.80
2019-04-26T11:03:05.988Z,97.30
2019-04-26T11:05:35.340Z,97.00
2019-04-26T11:08:05.459Z,97.00
2019-04-26T11:10:47.892Z,96.90
2019-04-26T11:13:08.017Z,97.10
2019-04-26T11:15:37.380Z,96.80
2019-04-26T11:18:06.889Z,96.60
2019-04-26T11:20:36.533Z,96.90
2019-04-26T11:23:08.116Z,96.40
2019-04-26T11:25:37.018Z,96.10
2019-04-26T11:28:06.365Z,94.80
2019-04-26T11:30:36.037Z,95.00
2019-04-26T11:33:07.196Z,95.10
2019-04-26T11:35:36.602Z,95.20
2019-04-26T11:38:06.231Z,95.30
2019-04-26T11:40:35.624Z,94.30
2019-04-26T11:43:04.919Z,94.20
2019-04-26T11:45:34.266Z,93.90
2019-04-26T11:48:03.611Z,94.00
2019-04-26T11:50:32.944Z,93.20
2019-04-26T11:53:02.294Z,92.60
2019-04-26T11:55:31.707Z,92.20
2019-04-26T11:58:01.051Z,92.90
2019-04-26T12:00:38.075Z,92.80
2019-04-26T12:03:07.420Z,92.40
2019-04-26T12:05:50.347Z,93.40
2019-04-26T12:08:21.346Z,92.30
2019-04-26T12:10:50.689Z,91.10
2019-04-26T12:13:21.281Z,92.40
2019-04-26T12:15:51.246Z,90.50
2019-04-26T12:18:20.625Z,90.30
2019-04-26T12:20:50.030Z,89.40
2019-04-26T12:23:21.475Z,89.90
2019-04-26T12:25:50.449Z,88.50
2019-04-26T12:28:19.786Z,89.60
2019-04-26T12:30:49.137Z,88.40
2019-04-26T12:33:18.491Z,90.00
2019-04-26T12:35:47.831Z,87.30
2019-04-26T12:38:17.166Z,89.00
2019-04-26T12:40:47.596Z,88.30
2019-04-26T12:43:20.165Z,87.90
2019-04-26T12:45:52.754Z,89.90
2019-04-26T12:48:23.705Z,86.00
2019-04-26T12:50:53.063Z,86.30
2019-04-26T12:53:22.402Z,86.80
2019-04-26T12:55:53.255Z,86.80
2019-04-26T12:58:23.175Z,86.90
2019-04-26T13:00:54.379Z,85.90
2019-04-26T13:03:24.942Z,85.90
2019-04-26T13:05:58.192Z,86.40
2019-04-26T13:08:25.739Z,86.60
2019-04-26T13:11:14.918Z,86.10
2019-04-26T13:13:59.650Z,89.20
2019-04-26T13:16:36.114Z,89.80
2019-04-26T13:19:05.453Z,90.10
2019-04-26T13:21:37.397Z,88.80
2019-04-26T13:24:06.297Z,87.00
2019-04-26T13:26:36.450Z,87.70
2019-04-26T13:29:05.937Z,87.50
2019-04-26T13:31:35.277Z,87.40
2019-04-26T13:34:04.792Z,82.90
2019-04-26T13:36:34.138Z,80.60
2019-04-26T13:39:05.889Z,76.40
2019-04-26T13:41:38.690Z,78.60
2019-04-26T13:44:06.297Z,76.40
2019-04-26T13:46:43.027Z,77.80
2019-04-26T13:49:18.036Z,77.30
2019-04-26T13:51:46.627Z,77.50
2019-04-26T13:54:16.489Z,78.00
2019-04-26T13:56:47.041Z,78.80
2019-04-26T13:59:16.382Z,78.10
2019-04-26T14:01:45.800Z,79.60
2019-04-26T14:04:15.162Z,79.00
2019-04-26T14:06:44.484Z,79.20
2019-04-26T14:09:13.991Z,80.00
2019-04-26T14:11:43.513Z,80.60
2019-04-26T14:14:12.917Z,81.00
2019-04-26T14:16:42.958Z,80.40
2019-04-26T14:19:15.457Z,79.50
2019-04-26T14:21:43.813Z,78.10
2019-04-26T14:24:23.938Z,77.80
2019-04-26T14:26:53.593Z,77.60
2019-04-26T14:29:22.931Z,75.70
2019-04-26T14:31:53.127Z,77.20
2019-04-26T14:34:22.596Z,77.70
2019-04-26T14:37:05.521Z,77.10
2019-04-26T14:39:35.023Z,76.70
2019-04-26T14:41:57.015Z,75.60
2019-04-26T14:44:27.348Z,75.30
2019-04-26T14:46:57.858Z,75.70
2019-04-26T14:49:38.472Z,75.70
2019-04-26T14:51:58.497Z,75.00
2019-04-26T14:54:27.835Z,74.50
2019-04-26T14:56:59.745Z,72.70
2019-04-26T14:59:46.907Z,73.80
2019-04-26T15:02:33.918Z,74.40
2019-04-26T15:05:12.227Z,75.70
2019-04-26T15:07:50.212Z,75.00
2019-04-26T15:10:13.966Z,75.00
2019-04-26T15:12:46.957Z,76.80
2019-04-26T15:15:14.554Z,77.00
2019-04-26T15:17:43.897Z,78.20
2019-04-26T15:20:16.726Z,78.60
2019-04-26T15:22:48.741Z,79.20
2019-04-26T15:25:15.784Z,78.70
2019-04-26T15:27:45.125Z,76.90
2019-04-26T15:30:15.090Z,74.90
2019-04-26T15:32:44.434Z,73.60
2019-04-26T15:35:17.594Z,73.20
2019-04-26T15:37:44.855Z,73.30
2019-04-26T15:40:16.238Z,74.60
2019-04-26T15:43:01.184Z,73.60
2019-04-26T15:45:43.875Z,74.40
2019-04-26T15:48:32.232Z,74.30
2019-04-26T15:51:02.721Z,74.50
2019-04-26T15:53:33.203Z,74.40
2019-04-26T15:56:02.674Z,74.40
2019-04-26T15:58:32.041Z,73.90
2019-04-26T16:01:02.805Z,74.50
2019-04-26T16:03:32.793Z,74.70
2019-04-26T16:06:07.062Z,73.70
2019-04-26T16:08:41.160Z,74.00
2019-04-26T16:11:07.295Z,72.80
2019-04-26T16:13:35.381Z,72.70
2019-04-26T16:16:04.746Z,74.50
2019-04-26T16:18:34.101Z,74.80
2019-04-26T16:21:03.713Z,75.50
2019-04-26T16:23:41.274Z,76.30
2019-04-26T16:26:04.297Z,77.40
2019-04-26T16:28:38.282Z,78.20
2019-04-26T16:31:16.970Z,80.20
2019-04-26T16:33:48.007Z,79.10
2019-04-26T16:36:17.350Z,79.50
2019-04-26T16:38:48.482Z,80.40
2019-04-26T16:41:21.787Z,80.00
2019-04-26T16:43:53.126Z,81.70
2019-04-26T16:46:21.995Z,82.50
2019-04-26T16:48:56.744Z,82.40
2019-04-26T16:51:23.337Z,82.50
2019-04-26T16:54:06.281Z,83.00
2019-04-26T16:56:26.544Z,82.80
2019-04-26T16:58:55.151Z,83.70
2019-04-26T17:01:24.615Z,83.60
2019-04-26T17:03:53.954Z,83.80
2019-04-26T17:06:23.483Z,81.60
2019-04-26T17:09:00.846Z,81.60
2019-04-26T17:11:23.942Z,81.40
2019-04-26T17:13:56.888Z,82.20
2019-04-26T17:16:25.639Z,82.90
2019-04-26T17:18:55.678Z,82.70
2019-04-26T17:21:27.768Z,82.70
2019-04-26T17:24:00.801Z,83.90
2019-04-26T17:26:37.250Z,84.70
2019-04-26T17:29:06.588Z,85.00
2019-04-26T17:31:36.008Z,85.90
2019-04-26T17:34:05.719Z,86.70
2019-04-26T17:36:35.069Z,88.40
2019-04-26T17:39:12.527Z,87.80
2019-04-26T17:41:45.067Z,88.00
2019-04-26T17:44:11.232Z,88.00
2019-04-26T17:46:41.195Z,88.30
2019-04-26T17:49:11.140Z,88.10
2019-04-26T17:51:44.089Z,88.40
2019-04-26T17:54:26.593Z,89.00
2019-04-26T17:56:42.932Z,89.30
2019-04-26T17:59:30.278Z,88.50
2019-04-26T18:01:48.114Z,88.60
2019-04-26T18:04:14.888Z,89.00
2019-04-26T18:06:45.449Z,88.40
2019-04-26T18:09:38.338Z,87.60
2019-04-26T18:11:46.362Z,87.10
2019-04-26T18:14:21.438Z,86.10
2019-04-26T18:16:48.417Z,87.20
2019-04-26T18:19:19.398Z,86.70
2019-04-26T18:21:59.556Z,87.30
2019-04-26T18:24:27.617Z,86.60
2019-04-26T18:26:59.588Z,86.30
2019-04-26T18:29:30.352Z,87.30
2019-04-26T18:32:03.563Z,86.90
2019-04-26T18:34:37.109Z,87.50
2019-04-26T18:37:06.967Z,88.60
2019-04-26T18:39:34.066Z,88.80
2019-04-26T18:42:05.845Z,89.40
2019-04-26T18:44:38.581Z,89.70
2019-04-26T18:47:07.189Z,90.40
2019-04-26T18:49:36.530Z,90.00
2019-04-26T18:52:08.762Z,91.10
2019-04-26T18:54:38.575Z,91.90
2019-04-26T18:57:09.500Z,91.70
2019-04-26T18:59:38.988Z,92.30
2019-04-26T19:02:11.423Z,92.50
2019-04-26T19:04:41.788Z,92.70
2019-04-26T19:07:12.085Z,92.90
2019-04-26T19:09:56.720Z,93.70
2019-04-26T19:12:14.248Z,94.30
2019-04-26T19:15:03.169Z,94.30
2019-04-26T19:17:33.796Z,95.20
2019-04-26T19:20:25.073Z,95.10
2019-04-26T19:22:58.780Z,95.70
2019-04-26T19:25:29.826Z,95.60
2019-04-26T19:28:04.463Z,95.60
2019-04-26T19:30:30.677Z,96.00
2019-04-26T19:33:01.921Z,95.90
2019-04-26T19:35:32.840Z,96.50
2019-04-26T19:38:03.257Z,96.70
2019-04-26T19:40:32.613Z,96.80
2019-04-26T19:43:07.861Z,96.90
2019-04-26T19:45:39.526Z,97.10
2019-04-26T19:48:20.517Z,97.70
2019-04-26T19:50:52.729Z,97.70
2019-04-26T19:53:32.466Z,98.50
2019-04-26T19:56:12.387Z,98.30
2019-04-26T19:58:45.849Z,98.70
2019-04-26T20:01:16.504Z,99.20
2019-04-26T20:03:47.252Z,99.30
2019-04-26T20:06:18.979Z,99.30
2019-04-26T20:08:49.574Z,99.90
2019-04-26T20:11:19.982Z,99.90
2019-04-26T20:13:51.752Z,99.90
2019-04-26T20:16:22.627Z,99.90
2019-04-26T20:18:52.381Z,99.90
2019-04-26T20:21:21.892Z,99.80
2019-04-26T20:23:54.294Z,99.90
2019-04-26T20:26:22.655Z,99.90
2019-04-26T20:28:52.003Z,99.90
2019-04-26T20:31:25.899Z,99.90
2019-04-26T20:33:55.236Z,99.90
2019-04-26T20:36:24.575Z,99.90
2019-04-26T20:38:53.916Z,99.90
2019-04-26T20:41:23.619Z,99.90
2019-04-26T20:44:05.130Z,99.90
2019-04-26T20:46:25.131Z,99.90
2019-04-26T20:48:54.549Z,99.90
2019-04-26T20:51:24.259Z,99.90
2019-04-26T20:53:53.773Z,99.70
2019-04-26T20:56:23.120Z,99.90
2019-04-26T20:58:57.500Z,99.30
2019-04-26T21:01:26.926Z,98.60
2019-04-26T21:03:56.272Z,98.30
2019-04-26T21:06:29.377Z,97.70
2019-04-26T21:08:59.056Z,97.60
2019-04-26T21:11:30.312Z,97.60
2019-04-26T21:14:03.411Z,97.60
2019-04-26T21:16:30.045Z,97.60
2019-04-26T21:18:59.391Z,97.80
2019-04-26T21:21:28.728Z,97.80
2019-04-26T21:23:58.142Z,97.90
2019-04-26T21:26:29.130Z,97.90
2019-04-26T21:29:04.218Z,98.00
2019-04-26T21:31:45.490Z,98.30
2019-04-26T21:34:17.554Z,98.30
2019-04-26T21:37:04.192Z,98.50
2019-04-26T21:39:47.705Z,98.70
2019-04-26T21:42:20.567Z,99.00
2019-04-26T21:44:52.638Z,99.10
2019-04-26T21:47:19.241Z,99.30
2019-04-26T21:49:52.755Z,99.40
2019-04-26T21:52:21.430Z,99.50
2019-04-26T21:54:53.214Z,99.70
2019-04-26T21:57:26.407Z,99.90
2019-04-26T21:59:54.060Z,99.90
2019-04-26T22:02:25.458Z,99.90
2019-04-26T22:04:54.871Z,99.90
2019-04-26T22:07:24.290Z,99.90
2019-04-26T22:09:55.744Z,99.90
2019-04-26T22:12:27.256Z,99.90
2019-04-26T22:15:01.033Z,99.90
2019-04-26T22:17:34.813Z,99.90
2019-04-26T22:20:12.650Z,99.90
2019-04-26T22:22:42.406Z,99.90
2019-04-26T22:25:12.988Z,99.90
2019-04-26T22:27:45.221Z,99.90
2019-04-26T22:30:16.335Z,99.90
2019-04-26T22:32:48.516Z,99.90
2019-04-26T22:35:20.115Z,99.90
2019-04-26T22:37:48.202Z,99.90
2019-04-26T22:40:19.859Z,99.90
2019-04-26T22:42:50.347Z,99.90
2019-04-26T22:45:23.902Z,99.90
2019-04-26T22:47:54.886Z,99.90
2019-04-26T22:50:25.066Z,99.90
2019-04-26T22:52:54.896Z,99.90
2019-04-26T22:55:27.389Z,99.90
2019-04-26T22:57:55.345Z,99.90
2019-04-26T23:00:29.467Z,99.90
2019-04-26T23:02:58.103Z,99.90
2019-04-26T23:05:30.675Z,99.90
2019-04-26T23:08:01.045Z,99.90
2019-04-26T23:10:34.239Z,99.90
2019-04-26T23:13:10.341Z,99.90
2019-04-26T23:15:43.150Z,99.90
2019-04-26T23:18:15.859Z,99.90
2019-04-26T23:20:55.888Z,99.90
2019-04-26T23:23:25.231Z,99.90
2019-04-26T23:25:54.572Z,99.90
2019-04-26T23:28:27.714Z,99.90
2019-04-26T23:30:54.985Z,99.90
2019-04-26T23:33:24.490Z,99.90
2019-04-26T23:35:53.843Z,99.90
2019-04-26T23:38:23.527Z,99.90
2019-04-26T23:40:53.065Z,99.90
2019-04-26T23:43:25.422Z,99.90
2019-04-26T23:45:53.646Z,99.90
2019-04-26T23:48:22.987Z,99.90
2019-04-26T23:50:53.859Z,99.90
2019-04-26T23:53:24.111Z,99.90
2019-04-26T23:55:53.595Z,99.90
2019-04-26T23:58:23.107Z,99.90
