createdAt,value
2022-09-25T00:04:17.320Z,2.20
2022-09-25T00:10:44.934Z,2.20
2022-09-25T00:22:44.846Z,1.90
2022-09-25T00:36:44.727Z,1.80
2022-09-25T00:50:44.811Z,1.90
2022-09-25T01:04:44.826Z,1.90
2022-09-25T01:18:44.817Z,1.80
2022-09-25T01:32:44.837Z,1.80
2022-09-25T01:46:44.834Z,1.50
2022-09-25T02:00:44.820Z,1.50
2022-09-25T02:14:45.198Z,1.30
2022-09-25T02:28:45.196Z,1.50
2022-09-25T02:42:45.313Z,1.20
2022-09-25T02:56:45.402Z,1.30
2022-09-25T03:10:45.642Z,1.30
2022-09-25T03:24:45.707Z,1.30
2022-09-25T03:38:45.820Z,1.40
2022-09-25T03:52:45.864Z,1.40
2022-09-25T04:06:45.873Z,1.30
2022-09-25T04:20:45.857Z,1.20
2022-09-25T04:34:45.914Z,1.20
2022-09-25T04:48:46.018Z,1.20
2022-09-25T05:03:46.085Z,1.10
2022-09-25T05:18:46.179Z,1.10
2022-09-25T05:33:46.187Z,1.10
2022-09-25T05:48:46.238Z,1.60
2022-09-25T06:03:46.268Z,1.35
2022-09-25T06:18:46.255Z,1.40
2022-09-25T06:33:46.302Z,1.50
2022-09-25T06:48:46.359Z,1.60
2022-09-25T07:03:46.380Z,1.30
2022-09-25T07:18:46.384Z,1.30
2022-09-25T07:33:46.380Z,1.60
2022-09-25T07:48:46.416Z,1.50
2022-09-25T08:03:46.439Z,1.20
2022-09-25T08:18:46.506Z,1.35
2022-09-25T08:33:46.565Z,1.30
2022-09-25T08:48:46.519Z,1.50
2022-09-25T09:03:46.543Z,1.60
2022-09-25T09:18:46.685Z,1.60
2022-09-25T09:33:46.718Z,1.50
2022-09-25T09:48:46.738Z,1.60
2022-09-25T10:03:46.840Z,1.60
2022-09-25T10:18:46.853Z,1.40
2022-09-25T10:33:46.821Z,1.70
2022-09-25T10:48:46.875Z,1.40
2022-09-25T11:04:47.024Z,1.50
2022-09-25T11:20:46.978Z,1.80
2022-09-25T11:36:46.995Z,1.70
2022-09-25T11:52:47.050Z,1.60
2022-09-25T12:07:47.142Z,1.70
2022-09-25T12:23:47.147Z,1.60
2022-09-25T12:38:47.100Z,1.60
2022-09-25T12:54:47.109Z,1.40
2022-09-25T13:10:47.100Z,1.20
2022-09-25T13:25:47.130Z,1.20
2022-09-25T13:41:47.135Z,1.10
2022-09-25T13:56:47.191Z,1.10
2022-09-25T14:12:47.191Z,1.00
2022-09-25T14:27:47.205Z,0.80
2022-09-25T14:42:47.244Z,0.75
2022-09-25T14:57:47.205Z,0.80
2022-09-25T15:12:47.228Z,0.80
2022-09-25T15:27:47.227Z,0.70
2022-09-25T15:42:47.231Z,0.60
2022-09-25T15:57:47.232Z,0.80
2022-09-25T16:12:47.282Z,1.00
2022-09-25T16:27:47.292Z,0.90
2022-09-25T16:42:47.301Z,1.00
2022-09-25T16:57:47.273Z,1.00
2022-09-25T17:13:47.355Z,0.90
2022-09-25T17:28:47.342Z,1.00
2022-09-25T17:43:47.347Z,0.90
2022-09-25T17:57:47.486Z,0.90
2022-09-25T18:11:47.457Z,0.90
2022-09-25T18:25:47.896Z,0.90
2022-09-25T18:39:48.281Z,0.90
2022-09-25T18:53:49.512Z,0.90
2022-09-25T19:07:47.552Z,0.90
2022-09-25T19:21:47.567Z,1.00
2022-09-25T19:36:47.576Z,0.90
2022-09-25T19:50:48.548Z,1.20
2022-09-25T20:04:47.549Z,2.30
2022-09-25T20:18:48.551Z,2.60
2022-09-25T20:32:47.577Z,2.30
2022-09-25T20:46:48.480Z,1.60
2022-09-25T21:00:47.563Z,1.50
2022-09-25T21:14:48.361Z,1.40
2022-09-25T21:28:47.565Z,1.50
2022-09-25T21:42:47.601Z,1.80
2022-09-25T21:56:47.598Z,2.00
2022-09-25T22:10:47.612Z,1.90
2022-09-25T22:24:47.735Z,2.10
2022-09-25T22:38:47.867Z,1.90
2022-09-25T22:52:47.860Z,2.20
2022-09-25T23:06:47.856Z,2.10
2022-09-25T23:20:47.881Z,2.20
2022-09-25T23:34:47.851Z,2.00
2022-09-25T23:48:47.853Z,1.90
